createdAt,value
2022-08-02T00:00:38.558Z,100054.19
2022-08-02T00:03:05.434Z,100063.13
2022-08-02T00:05:32.396Z,100069.09
2022-08-02T00:07:59.319Z,100068.66
2022-08-02T00:10:26.260Z,100060.72
2022-08-02T00:12:54.011Z,100074.56
2022-08-02T00:15:22.241Z,100077.41
2022-08-02T00:17:49.062Z,100071.47
2022-08-02T00:20:16.641Z,100069.47
2022-08-02T00:22:43.587Z,100064.06
2022-08-02T00:25:10.600Z,100085.97
2022-08-02T00:27:37.599Z,100074.25
2022-08-02T00:30:05.186Z,100063.06
2022-08-02T00:32:32.011Z,100058.88
2022-08-02T00:34:58.841Z,100062.56
2022-08-02T00:37:25.822Z,100076.31
2022-08-02T00:39:52.668Z,100058.59
2022-08-02T00:42:19.573Z,100048.94
2022-08-02T00:44:46.492Z,100074.50
2022-08-02T00:47:19.197Z,100067.59
2022-08-02T00:49:47.515Z,100055.94
2022-08-02T00:52:15.013Z,100083.50
2022-08-02T00:54:42.246Z,100065.13
2022-08-02T00:57:09.281Z,100082.00
2022-08-02T00:59:36.375Z,100069.19
2022-08-02T01:02:03.305Z,100041.13
2022-08-02T01:04:32.187Z,100038.38
2022-08-02T01:07:01.278Z,100061.75
2022-08-02T01:09:28.473Z,100084.84
2022-08-02T01:11:55.373Z,100038.09
2022-08-02T01:14:24.699Z,100081.25
2022-08-02T01:17:04.716Z,100068.47
2022-08-02T01:19:59.113Z,100063.69
2022-08-02T01:23:00.744Z,100076.41
2022-08-02T01:25:52.634Z,100074.41
2022-08-02T01:28:54.822Z,100085.56
2022-08-02T01:31:43.136Z,100086.13
2022-08-02T01:34:29.783Z,100084.94
2022-08-02T01:37:07.114Z,100068.09
2022-08-02T01:39:36.506Z,100077.56
2022-08-02T01:42:06.048Z,100079.13
2022-08-02T01:44:36.512Z,100088.84
2022-08-02T01:47:07.897Z,100075.44
2022-08-02T01:49:37.790Z,100074.69
2022-08-02T01:52:23.817Z,100072.72
2022-08-02T01:55:18.478Z,100075.38
2022-08-02T01:57:58.711Z,100072.63
2022-08-02T02:00:29.358Z,100066.19
2022-08-02T02:02:58.082Z,100058.16
2022-08-02T02:05:27.554Z,100056.53
2022-08-02T02:07:57.520Z,100049.53
2022-08-02T02:10:35.802Z,100068.09
2022-08-02T02:13:06.898Z,100071.88
2022-08-02T02:15:35.719Z,100072.78
2022-08-02T02:18:13.768Z,100044.78
2022-08-02T02:20:42.672Z,100096.66
2022-08-02T02:23:10.295Z,100086.75
2022-08-02T02:25:41.571Z,100050.66
2022-08-02T02:28:22.385Z,100053.47
2022-08-02T02:30:53.516Z,100104.09
2022-08-02T02:33:26.417Z,100079.41
2022-08-02T02:35:58.299Z,100081.69
2022-08-02T02:38:28.871Z,100109.06
2022-08-02T02:40:58.941Z,100062.66
2022-08-02T02:43:29.091Z,100091.13
2022-08-02T02:45:57.718Z,100089.16
2022-08-02T02:48:26.989Z,100110.94
2022-08-02T02:50:54.743Z,100058.53
2022-08-02T02:53:22.814Z,100106.19
2022-08-02T02:56:01.563Z,100099.59
2022-08-02T02:58:32.564Z,100114.47
2022-08-02T03:01:18.934Z,100086.59
2022-08-02T03:03:46.593Z,100102.25
2022-08-02T03:06:15.174Z,100096.53
2022-08-02T03:08:46.902Z,100104.56
2022-08-02T03:11:14.753Z,100088.69
2022-08-02T03:13:41.921Z,100102.25
2022-08-02T03:16:09.075Z,100043.22
2022-08-02T03:18:42.716Z,100096.09
2022-08-02T03:21:12.997Z,100084.50
2022-08-02T03:23:42.545Z,100103.59
2022-08-02T03:26:10.216Z,100112.69
2022-08-02T03:28:37.245Z,100095.34
2022-08-02T03:31:04.563Z,100079.31
2022-08-02T03:33:33.266Z,100101.63
2022-08-02T03:36:04.568Z,100110.69
2022-08-02T03:38:35.095Z,100108.50
2022-08-02T03:41:04.056Z,100116.50
2022-08-02T03:43:32.579Z,100091.50
2022-08-02T03:46:01.752Z,100097.81
2022-08-02T03:48:34.790Z,100112.25
2022-08-02T03:51:02.857Z,100112.09
2022-08-02T03:53:31.217Z,100112.34
2022-08-02T03:55:59.199Z,100101.66
2022-08-02T03:58:26.352Z,100079.22
2022-08-02T04:00:54.999Z,100093.47
2022-08-02T04:03:21.965Z,100103.34
2022-08-02T04:06:03.308Z,100121.28
2022-08-02T04:08:35.708Z,100089.69
2022-08-02T04:11:23.560Z,100123.13
2022-08-02T04:13:50.656Z,100117.34
2022-08-02T04:16:23.497Z,100128.88
2022-08-02T04:18:57.217Z,100140.81
2022-08-02T04:21:42.609Z,100136.09
2022-08-02T04:24:18.944Z,100144.16
2022-08-02T04:26:48.997Z,100141.50
2022-08-02T04:29:18.728Z,100130.78
2022-08-02T04:31:46.304Z,100133.34
2022-08-02T04:34:15.367Z,100147.25
2022-08-02T04:36:43.332Z,100151.91
2022-08-02T04:39:10.818Z,100139.13
2022-08-02T04:41:43.868Z,100160.84
2022-08-02T04:44:12.735Z,100158.59
2022-08-02T04:46:40.761Z,100174.13
2022-08-02T04:49:08.092Z,100172.81
2022-08-02T04:51:40.068Z,100170.59
2022-08-02T04:54:09.395Z,100176.78
2022-08-02T04:56:36.994Z,100161.53
2022-08-02T04:59:03.943Z,100164.19
2022-08-02T05:01:30.919Z,100176.69
2022-08-02T05:03:57.919Z,100170.91
2022-08-02T05:06:24.824Z,100152.88
2022-08-02T05:08:52.428Z,100161.09
2022-08-02T05:11:20.740Z,100183.72
2022-08-02T05:13:58.744Z,100179.47
2022-08-02T05:16:31.175Z,100187.81
2022-08-02T05:19:02.773Z,100189.16
2022-08-02T05:21:31.970Z,100181.91
2022-08-02T05:23:59.092Z,100195.50
2022-08-02T05:26:25.918Z,100166.38
2022-08-02T05:28:52.922Z,100158.13
2022-08-02T05:31:20.304Z,100183.28
2022-08-02T05:33:47.322Z,100153.84
2022-08-02T05:36:14.248Z,100158.88
2022-08-02T05:38:42.615Z,100150.69
2022-08-02T05:41:19.519Z,100168.13
2022-08-02T05:43:47.750Z,100191.84
2022-08-02T05:46:14.596Z,100169.09
2022-08-02T05:48:41.646Z,100180.13
2022-08-02T05:51:13.240Z,100189.59
2022-08-02T05:53:51.976Z,100187.28
2022-08-02T05:56:39.552Z,100193.00
2022-08-02T05:59:33.593Z,100198.88
2022-08-02T06:02:05.221Z,100189.00
2022-08-02T06:04:53.793Z,100200.34
2022-08-02T06:07:22.616Z,100184.63
2022-08-02T06:09:51.077Z,100201.56
2022-08-02T06:12:19.731Z,100190.97
2022-08-02T06:14:50.179Z,100178.94
2022-08-02T06:17:20.120Z,100187.88
2022-08-02T06:19:51.496Z,100214.66
2022-08-02T06:22:31.551Z,100193.13
2022-08-02T06:25:03.938Z,100214.81
2022-08-02T06:27:31.145Z,100205.00
2022-08-02T06:29:58.175Z,100207.78
2022-08-02T06:32:27.191Z,100214.59
2022-08-02T06:34:54.531Z,100209.06
2022-08-02T06:37:31.325Z,100233.00
2022-08-02T06:40:16.592Z,100229.69
2022-08-02T06:42:56.667Z,100202.81
2022-08-02T06:45:23.594Z,100206.13
2022-08-02T06:47:50.446Z,100202.81
2022-08-02T06:50:17.473Z,100230.88
2022-08-02T06:52:44.322Z,100201.38
2022-08-02T06:55:11.151Z,100221.94
2022-08-02T06:57:38.306Z,100220.31
2022-08-02T07:00:09.243Z,100236.75
2022-08-02T07:02:36.817Z,100232.19
2022-08-02T07:05:04.532Z,100215.88
2022-08-02T07:07:31.469Z,100221.38
2022-08-02T07:10:01.394Z,100207.97
2022-08-02T07:12:34.111Z,100222.66
2022-08-02T07:15:02.855Z,100217.28
2022-08-02T07:17:30.561Z,100203.97
2022-08-02T07:19:58.284Z,100219.56
2022-08-02T07:22:27.433Z,100211.22
2022-08-02T07:24:56.660Z,100196.22
2022-08-02T07:27:24.145Z,100214.19
2022-08-02T07:29:51.135Z,100202.19
2022-08-02T07:32:19.797Z,100219.63
2022-08-02T07:34:53.036Z,100215.38
2022-08-02T07:37:35.305Z,100212.84
2022-08-02T07:40:19.564Z,100216.22
2022-08-02T07:42:50.019Z,100199.50
2022-08-02T07:45:16.968Z,100222.84
2022-08-02T07:47:44.960Z,100226.19
2022-08-02T07:50:12.974Z,100210.34
2022-08-02T07:52:41.165Z,100208.94
2022-08-02T07:55:09.080Z,100202.31
2022-08-02T07:57:41.254Z,100199.28
2022-08-02T08:00:11.469Z,100192.38
2022-08-02T08:02:39.438Z,100205.38
2022-08-02T08:05:07.185Z,100205.84
2022-08-02T08:07:35.029Z,100226.63
2022-08-02T08:10:02.990Z,100225.09
2022-08-02T08:12:29.848Z,100200.44
2022-08-02T08:14:56.664Z,100216.59
2022-08-02T08:17:23.640Z,100220.16
2022-08-02T08:19:52.581Z,100220.56
2022-08-02T08:22:22.827Z,100212.09
2022-08-02T08:24:50.388Z,100194.22
2022-08-02T08:27:22.663Z,100204.22
2022-08-02T08:29:49.921Z,100197.53
2022-08-02T08:32:17.645Z,100192.22
2022-08-02T08:34:48.772Z,100205.94
2022-08-02T08:37:18.062Z,100228.72
2022-08-02T08:39:58.469Z,100217.09
2022-08-02T08:42:30.680Z,100222.81
2022-08-02T08:44:58.480Z,100206.69
2022-08-02T08:47:44.493Z,100217.09
2022-08-02T08:50:24.059Z,100218.53
2022-08-02T08:53:12.180Z,100206.16
2022-08-02T08:55:40.884Z,100197.56
2022-08-02T08:58:07.774Z,100201.75
2022-08-02T09:00:36.384Z,100199.34
2022-08-02T09:03:07.208Z,100223.81
2022-08-02T09:05:39.112Z,100207.38
2022-08-02T09:08:06.698Z,100201.91
2022-08-02T09:10:36.580Z,100216.13
2022-08-02T09:13:37.984Z,100203.59
2022-08-02T09:16:13.089Z,100220.34
2022-08-02T09:18:46.353Z,100207.00
2022-08-02T09:21:15.685Z,100206.94
2022-08-02T09:23:48.259Z,100204.69
2022-08-02T09:26:23.343Z,100219.94
2022-08-02T09:28:59.859Z,100200.28
2022-08-02T09:31:27.267Z,100217.03
2022-08-02T09:33:56.925Z,100225.88
2022-08-02T09:36:24.527Z,100221.06
2022-08-02T09:39:05.178Z,100217.94
2022-08-02T09:41:34.447Z,100185.31
2022-08-02T09:44:05.310Z,100213.03
2022-08-02T09:46:38.548Z,100195.69
2022-08-02T09:49:08.706Z,100198.22
2022-08-02T09:51:40.764Z,100209.34
2022-08-02T09:54:12.082Z,100192.31
2022-08-02T09:56:49.729Z,100210.81
2022-08-02T09:59:18.934Z,100198.22
2022-08-02T10:01:50.877Z,100202.97
2022-08-02T10:04:27.283Z,100184.41
2022-08-02T10:06:54.705Z,100183.47
2022-08-02T10:09:22.407Z,100195.88
2022-08-02T10:11:49.461Z,100187.09
2022-08-02T10:14:17.910Z,100185.91
2022-08-02T10:16:44.773Z,100167.44
2022-08-02T10:19:11.759Z,100147.28
2022-08-02T10:21:46.935Z,100170.84
2022-08-02T10:24:16.517Z,100124.28
2022-08-02T10:26:47.634Z,100166.19
2022-08-02T10:29:27.626Z,100174.03
2022-08-02T10:32:16.499Z,100185.75
2022-08-02T10:35:19.934Z,100172.50
2022-08-02T10:37:48.087Z,100157.63
2022-08-02T10:40:24.560Z,100170.81
2022-08-02T10:42:53.662Z,100141.47
2022-08-02T10:45:23.141Z,100149.75
2022-08-02T10:48:15.967Z,100169.91
2022-08-02T10:50:45.943Z,100167.25
2022-08-02T10:53:31.704Z,100165.44
2022-08-02T10:56:06.244Z,100162.69
2022-08-02T10:58:36.409Z,100154.16
2022-08-02T11:01:27.461Z,100151.28
2022-08-02T11:04:10.091Z,100131.97
2022-08-02T11:07:23.483Z,100143.44
2022-08-02T11:09:51.058Z,100141.34
2022-08-02T11:12:20.494Z,100137.38
2022-08-02T11:15:01.357Z,100133.50
2022-08-02T11:17:38.691Z,100098.53
2022-08-02T11:20:15.392Z,100143.22
2022-08-02T11:22:44.558Z,100121.41
2022-08-02T11:25:24.262Z,100138.63
2022-08-02T11:27:56.862Z,100136.22
2022-08-02T11:30:26.529Z,100049.16
2022-08-02T11:32:58.955Z,100122.66
2022-08-02T11:35:36.577Z,100108.19
2022-08-02T11:38:33.061Z,100112.03
2022-08-02T11:41:06.109Z,100107.50
2022-08-02T11:43:37.355Z,100088.44
2022-08-02T11:46:05.324Z,100105.66
2022-08-02T11:48:38.363Z,100098.06
2022-08-02T11:51:15.777Z,100114.00
2022-08-02T11:53:47.854Z,100112.94
2022-08-02T11:56:24.112Z,100100.09
2022-08-02T11:59:02.882Z,100099.78
2022-08-02T12:01:32.333Z,100094.53
2022-08-02T12:04:06.326Z,100115.69
2022-08-02T12:06:34.761Z,100108.59
2022-08-02T12:09:13.097Z,100099.97
2022-08-02T12:11:49.074Z,100101.25
2022-08-02T12:14:16.067Z,100075.97
2022-08-02T12:17:01.351Z,100109.84
2022-08-02T12:19:29.065Z,100088.38
2022-08-02T12:22:11.568Z,100091.81
2022-08-02T12:24:40.554Z,100080.66
2022-08-02T12:27:08.021Z,100102.59
2022-08-02T12:29:55.892Z,100093.41
2022-08-02T12:32:25.866Z,100081.25
2022-08-02T12:35:26.520Z,100072.84
2022-08-02T12:37:54.142Z,100091.59
2022-08-02T12:40:32.944Z,100091.78
2022-08-02T12:43:02.719Z,100091.50
2022-08-02T12:45:48.664Z,100088.16
2022-08-02T12:48:17.851Z,100065.78
2022-08-02T12:50:45.156Z,100076.91
2022-08-02T12:53:16.858Z,100066.56
2022-08-02T12:56:01.246Z,100020.22
2022-08-02T12:58:29.872Z,100062.84
2022-08-02T13:01:00.075Z,100055.25
2022-08-02T13:04:11.134Z,100070.03
2022-08-02T13:06:40.935Z,100077.53
2022-08-02T13:09:02.984Z,100082.13
2022-08-02T13:11:29.890Z,100067.44
2022-08-02T13:13:56.746Z,100074.09
2022-08-02T13:16:30.738Z,100067.88
2022-08-02T13:18:59.005Z,100062.19
2022-08-02T13:21:39.858Z,100063.41
2022-08-02T13:24:20.827Z,100066.38
2022-08-02T13:26:55.282Z,100060.47
2022-08-02T13:29:22.341Z,100047.28
2022-08-02T13:31:49.205Z,100043.31
2022-08-02T13:34:16.749Z,100040.75
2022-08-02T13:36:43.757Z,100014.50
2022-08-02T13:39:12.095Z,100043.22
2022-08-02T13:41:39.093Z,100014.28
2022-08-02T13:44:10.374Z,100053.78
2022-08-02T13:46:45.319Z,100060.03
2022-08-02T13:49:19.465Z,100031.75
2022-08-02T13:51:47.812Z,100052.31
2022-08-02T13:54:15.642Z,100043.47
2022-08-02T13:56:42.637Z,100043.63
2022-08-02T13:59:54.749Z,100031.19
2022-08-02T14:01:57.489Z,100017.03
2022-08-02T14:04:24.987Z,100028.19
2022-08-02T14:06:51.982Z,100034.09
2022-08-02T14:09:19.023Z,100025.22
2022-08-02T14:11:46.976Z,100038.25
2022-08-02T14:14:16.670Z,100034.06
2022-08-02T14:16:45.129Z,100021.50
2022-08-02T14:19:16.483Z,100039.28
2022-08-02T14:21:46.536Z,100017.47
2022-08-02T14:24:18.641Z,100039.53
2022-08-02T14:26:46.207Z,100008.25
2022-08-02T14:29:13.954Z,100044.41
2022-08-02T14:31:44.287Z,100032.41
2022-08-02T14:34:13.128Z,100024.72
2022-08-02T14:36:40.253Z,100038.72
2022-08-02T14:39:07.195Z,100029.69
2022-08-02T14:41:59.423Z,100028.56
2022-08-02T14:44:23.914Z,100019.94
2022-08-02T14:46:51.701Z,99977.25
2022-08-02T14:49:25.733Z,100022.81
2022-08-02T14:51:57.673Z,100051.19
2022-08-02T14:54:30.528Z,100049.03
2022-08-02T14:57:04.292Z,100036.78
2022-08-02T14:59:31.412Z,100041.38
2022-08-02T15:01:59.047Z,100044.16
2022-08-02T15:04:26.425Z,100044.41
2022-08-02T15:06:54.401Z,100037.56
2022-08-02T15:09:22.102Z,100057.41
2022-08-02T15:11:49.785Z,100046.53
2022-08-02T15:14:19.072Z,100030.53
2022-08-02T15:16:56.412Z,100047.47
2022-08-02T15:19:25.905Z,100043.66
2022-08-02T15:22:14.328Z,100034.72
2022-08-02T15:24:45.458Z,100052.63
2022-08-02T15:27:14.574Z,100054.09
2022-08-02T15:29:43.416Z,100046.72
2022-08-02T15:32:11.231Z,100020.84
2022-08-02T15:34:38.374Z,100015.03
2022-08-02T15:37:05.363Z,100012.72
2022-08-02T15:39:32.285Z,100044.81
2022-08-02T15:41:59.135Z,100031.34
2022-08-02T15:44:26.167Z,100005.44
2022-08-02T15:46:54.476Z,100031.09
2022-08-02T15:49:24.276Z,100021.25
2022-08-02T15:51:54.534Z,100033.06
2022-08-02T15:54:21.443Z,100029.34
2022-08-02T15:56:48.793Z,100009.41
2022-08-02T15:59:15.939Z,100024.66
2022-08-02T16:01:47.193Z,100025.00
2022-08-02T16:04:15.873Z,100046.78
2022-08-02T16:06:43.346Z,100029.94
2022-08-02T16:09:10.252Z,100030.78
2022-08-02T16:11:38.193Z,100033.94
2022-08-02T16:14:05.508Z,100046.00
2022-08-02T16:16:35.216Z,100058.84
2022-08-02T16:19:47.551Z,100041.28
2022-08-02T16:21:54.159Z,100050.00
2022-08-02T16:24:21.995Z,100034.97
2022-08-02T16:26:49.374Z,100042.16
2022-08-02T16:29:18.888Z,100035.72
2022-08-02T16:31:47.736Z,100039.28
2022-08-02T16:34:15.416Z,100056.63
2022-08-02T16:36:42.327Z,100053.03
2022-08-02T16:39:09.184Z,100018.94
2022-08-02T16:41:51.226Z,100034.88
2022-08-02T16:44:29.077Z,100044.44
2022-08-02T16:47:01.233Z,100067.94
2022-08-02T16:50:04.865Z,100051.13
2022-08-02T16:52:16.734Z,100059.72
2022-08-02T16:54:46.373Z,100058.34
2022-08-02T16:57:19.721Z,100041.19
2022-08-02T16:59:57.730Z,100071.63
2022-08-02T17:02:26.325Z,100071.72
2022-08-02T17:04:53.230Z,100052.03
2022-08-02T17:08:08.156Z,100060.25
2022-08-02T17:10:09.360Z,100059.78
2022-08-02T17:12:37.594Z,100070.06
2022-08-02T17:16:01.361Z,100037.13
2022-08-02T17:17:53.909Z,100066.75
2022-08-02T17:20:21.263Z,100054.97
2022-08-02T17:22:51.089Z,100082.25
2022-08-02T17:25:18.005Z,100072.72
2022-08-02T17:27:45.940Z,100037.84
2022-08-02T17:30:13.901Z,100094.19
2022-08-02T17:32:45.630Z,100095.09
2022-08-02T17:35:15.463Z,100098.19
2022-08-02T17:37:54.370Z,100070.06
2022-08-02T17:40:21.754Z,100065.69
2022-08-02T17:42:50.836Z,100089.34
2022-08-02T17:45:25.158Z,100101.34
2022-08-02T17:48:04.394Z,100087.47
2022-08-02T17:50:33.755Z,100081.88
2022-08-02T17:53:01.178Z,100076.09
2022-08-02T17:55:30.965Z,100105.81
2022-08-02T17:57:59.305Z,100108.81
2022-08-02T18:00:34.827Z,100118.50
2022-08-02T18:03:06.130Z,100111.22
2022-08-02T18:05:41.675Z,100103.19
2022-08-02T18:08:22.860Z,100103.38
2022-08-02T18:10:49.945Z,100102.72
2022-08-02T18:13:16.768Z,100114.72
2022-08-02T18:15:45.733Z,100118.72
2022-08-02T18:18:19.301Z,100117.13
2022-08-02T18:20:57.338Z,100119.88
2022-08-02T18:23:24.533Z,100080.38
2022-08-02T18:25:55.201Z,100132.13
2022-08-02T18:28:26.617Z,100115.44
2022-08-02T18:30:54.200Z,100117.38
2022-08-02T18:33:58.599Z,100111.09
2022-08-02T18:36:11.509Z,100112.63
2022-08-02T18:38:52.048Z,100141.94
2022-08-02T18:41:19.432Z,100131.47
2022-08-02T18:43:48.625Z,100115.00
2022-08-02T18:46:17.210Z,100140.31
2022-08-02T18:48:48.035Z,100107.47
2022-08-02T18:51:18.619Z,100112.28
2022-08-02T18:53:46.725Z,100123.47
2022-08-02T18:56:19.616Z,100128.56
2022-08-02T18:58:55.301Z,100123.53
2022-08-02T19:01:33.764Z,100146.44
2022-08-02T19:04:04.339Z,100144.59
2022-08-02T19:06:31.806Z,100133.88
2022-08-02T19:09:05.313Z,100136.00
2022-08-02T19:11:48.365Z,100139.13
2022-08-02T19:14:24.169Z,100132.75
2022-08-02T19:16:56.917Z,100159.91
2022-08-02T19:19:28.917Z,100126.69
2022-08-02T19:22:18.125Z,100149.59
2022-08-02T19:24:45.753Z,100172.63
2022-08-02T19:27:14.604Z,100159.47
2022-08-02T19:29:48.816Z,100176.97
2022-08-02T19:32:39.778Z,100178.97
2022-08-02T19:35:19.629Z,100176.16
2022-08-02T19:37:55.905Z,100170.16
2022-08-02T19:40:28.835Z,100168.59
2022-08-02T19:44:21.604Z,100179.59
2022-08-02T19:45:50.972Z,100179.69
2022-08-02T19:48:24.148Z,100172.31
2022-08-02T19:50:56.238Z,100165.41
2022-08-02T19:53:29.003Z,100163.28
2022-08-02T19:56:12.947Z,100162.13
2022-08-02T19:58:48.140Z,100120.91
2022-08-02T20:01:16.781Z,100172.78
2022-08-02T20:03:51.730Z,100169.94
2022-08-02T20:06:29.660Z,100168.88
2022-08-02T20:09:01.008Z,100155.59
2022-08-02T20:11:34.843Z,100149.91
2022-08-02T20:14:06.925Z,100182.78
2022-08-02T20:16:35.539Z,100178.91
2022-08-02T20:19:04.016Z,100175.91
2022-08-02T20:21:36.366Z,100183.22
2022-08-02T20:24:07.798Z,100174.88
2022-08-02T20:26:35.162Z,100148.22
2022-08-02T20:29:05.575Z,100156.78
2022-08-02T20:31:35.738Z,100176.50
2022-08-02T20:34:04.430Z,100180.41
2022-08-02T20:36:34.133Z,100154.09
2022-08-02T20:39:01.064Z,100145.22
2022-08-02T20:41:37.250Z,100129.72
2022-08-02T20:44:15.499Z,100172.09
2022-08-02T20:46:56.989Z,100167.72
2022-08-02T20:49:40.248Z,100169.69
2022-08-02T20:52:23.409Z,100141.69
2022-08-02T20:54:51.828Z,100141.84
2022-08-02T20:57:18.836Z,100190.72
2022-08-02T20:59:51.915Z,100171.56
2022-08-02T21:02:20.266Z,100193.59
2022-08-02T21:04:47.244Z,100188.06
2022-08-02T21:07:17.906Z,100175.34
2022-08-02T21:09:53.392Z,100188.25
2022-08-02T21:12:22.016Z,100157.03
2022-08-02T21:14:56.869Z,100171.91
2022-08-02T21:17:27.662Z,100163.31
2022-08-02T21:20:09.853Z,100202.22
2022-08-02T21:22:37.968Z,100189.28
2022-08-02T21:25:08.918Z,100186.03
2022-08-02T21:27:52.021Z,100184.66
2022-08-02T21:30:24.309Z,100197.97
2022-08-02T21:32:54.760Z,100194.44
2022-08-02T21:35:25.128Z,100180.88
2022-08-02T21:37:58.303Z,100182.47
2022-08-02T21:40:25.812Z,100196.03
2022-08-02T21:42:54.053Z,100181.59
2022-08-02T21:45:20.950Z,100199.03
2022-08-02T21:47:48.765Z,100180.91
2022-08-02T21:50:16.407Z,100184.44
2022-08-02T21:52:51.208Z,100204.38
2022-08-02T21:55:21.400Z,100189.13
2022-08-02T21:57:51.390Z,100207.25
2022-08-02T22:00:28.466Z,100190.34
2022-08-02T22:02:55.878Z,100200.50
2022-08-02T22:05:22.749Z,100193.63
2022-08-02T22:07:50.543Z,100193.53
2022-08-02T22:10:17.744Z,100190.13
2022-08-02T22:12:44.959Z,100211.03
2022-08-02T22:15:12.058Z,100196.59
2022-08-02T22:17:53.325Z,100210.22
2022-08-02T22:20:25.805Z,100206.38
2022-08-02T22:22:56.103Z,100209.44
2022-08-02T22:25:36.115Z,100192.91
2022-08-02T22:28:35.595Z,100196.66
2022-08-02T22:31:00.027Z,100217.91
2022-08-02T22:33:47.231Z,100193.38
2022-08-02T22:36:28.387Z,100211.34
2022-08-02T22:38:55.728Z,100200.84
2022-08-02T22:41:22.735Z,100200.75
2022-08-02T22:43:49.811Z,100178.84
2022-08-02T22:46:16.968Z,100220.28
2022-08-02T22:48:44.692Z,100191.56
2022-08-02T22:51:14.203Z,100208.72
2022-08-02T22:53:43.524Z,100204.22
2022-08-02T22:56:10.899Z,100188.22
2022-08-02T23:01:25.176Z,100184.53
2022-08-02T23:03:52.080Z,100193.94
2022-08-02T23:06:22.644Z,100193.94
2022-08-02T23:08:51.208Z,100192.59
2022-08-02T23:11:18.242Z,100199.03
2022-08-02T23:13:45.346Z,100206.56
2022-08-02T23:16:35.201Z,100207.75
2022-08-02T23:19:20.729Z,100178.72
2022-08-02T23:22:01.697Z,100186.38
2022-08-02T23:24:30.631Z,100195.47
2022-08-02T23:26:57.504Z,100199.13
2022-08-02T23:29:24.426Z,100190.16
2022-08-02T23:31:51.310Z,100197.75
2022-08-02T23:34:19.792Z,100216.09
2022-08-02T23:36:46.621Z,100203.84
2022-08-02T23:39:13.686Z,100199.28
2022-08-02T23:41:40.702Z,100145.31
2022-08-02T23:44:15.335Z,100174.25
2022-08-02T23:46:46.994Z,100217.84
2022-08-02T23:49:15.892Z,100174.34
2022-08-02T23:51:43.349Z,100206.72
2022-08-02T23:54:11.489Z,100205.53
2022-08-02T23:56:39.206Z,100169.28
2022-08-02T23:59:07.886Z,100204.63
