createdAt,value
2023-01-02T00:00:59.296Z,74.68
2023-01-02T00:01:59.196Z,74.38
2023-01-02T00:04:16.338Z,74.38
2023-01-02T00:05:16.319Z,74.48
2023-01-02T00:06:16.370Z,74.38
2023-01-02T00:07:16.296Z,74.58
2023-01-02T00:08:16.319Z,74.18
2023-01-02T00:09:16.277Z,74.48
2023-01-02T00:10:16.276Z,74.48
2023-01-02T00:11:16.265Z,74.79
2023-01-02T00:12:16.289Z,74.99
2023-01-02T00:13:16.232Z,75.09
2023-01-02T00:14:16.222Z,75.29
2023-01-02T00:15:16.208Z,75.43
2023-01-02T00:16:16.368Z,75.63
2023-01-02T00:17:16.188Z,75.33
2023-01-02T00:18:16.183Z,75.23
2023-01-02T00:19:16.167Z,75.02
2023-01-02T00:21:06.732Z,74.82
2023-01-02T00:22:06.707Z,74.85
2023-01-02T00:23:06.695Z,75.37
2023-01-02T00:24:06.705Z,75.67
2023-01-02T00:25:06.674Z,75.87
2023-01-02T00:26:06.688Z,76.31
2023-01-02T00:27:06.654Z,76.62
2023-01-02T00:28:06.640Z,76.72
2023-01-02T00:29:06.646Z,76.72
2023-01-02T00:30:06.635Z,76.42
2023-01-02T00:31:06.666Z,76.62
2023-01-02T00:32:06.608Z,76.21
2023-01-02T00:33:14.272Z,76.62
2023-01-02T00:34:06.579Z,76.92
2023-01-02T00:35:06.572Z,76.92
2023-01-02T00:36:06.570Z,76.72
2023-01-02T00:37:06.547Z,76.31
2023-01-02T00:38:06.548Z,76.31
2023-01-02T00:39:06.522Z,76.62
2023-01-02T00:40:06.532Z,77.03
2023-01-02T00:41:06.524Z,76.82
2023-01-02T00:42:06.492Z,77.03
2023-01-02T00:43:06.480Z,77.03
2023-01-02T00:44:06.469Z,77.74
2023-01-02T00:45:06.457Z,77.87
2023-01-02T00:46:11.696Z,77.87
2023-01-02T00:47:07.484Z,77.87
2023-01-02T00:48:06.438Z,78.49
2023-01-02T00:49:06.420Z,77.98
2023-01-02T00:50:06.429Z,77.87
2023-01-02T00:51:06.406Z,78.08
2023-01-02T00:52:06.386Z,77.67
2023-01-02T00:53:06.382Z,77.74
2023-01-02T00:54:06.361Z,78.25
2023-01-02T00:55:06.356Z,78.45
2023-01-02T00:56:06.376Z,78.35
2023-01-02T00:57:06.327Z,78.35
2023-01-02T00:58:06.317Z,77.13
2023-01-02T00:59:06.311Z,76.89
2023-01-02T01:00:06.294Z,76.79
2023-01-02T01:01:06.368Z,77.09
2023-01-02T01:02:06.402Z,77.20
2023-01-02T01:03:06.333Z,77.09
2023-01-02T01:04:06.254Z,77.20
2023-01-02T01:05:06.243Z,76.89
2023-01-02T01:06:06.242Z,76.79
2023-01-02T01:07:06.219Z,76.99
2023-01-02T01:08:06.210Z,76.28
2023-01-02T01:09:06.202Z,76.48
2023-01-02T01:10:06.187Z,76.59
2023-01-02T01:11:06.187Z,76.48
2023-01-02T01:12:06.187Z,76.59
2023-01-02T01:13:06.171Z,77.09
2023-01-02T01:14:06.143Z,76.38
2023-01-02T01:15:06.131Z,76.79
2023-01-02T01:16:06.222Z,76.99
2023-01-02T01:17:06.118Z,76.99
2023-01-02T01:18:06.103Z,77.20
2023-01-02T01:19:06.105Z,77.20
2023-01-02T01:20:06.086Z,76.28
2023-01-02T01:21:06.079Z,76.68
2023-01-02T01:22:06.066Z,76.89
2023-01-02T01:23:06.047Z,76.18
2023-01-02T01:24:06.034Z,76.68
2023-01-02T01:25:06.024Z,76.59
2023-01-02T01:26:06.033Z,76.28
2023-01-02T01:27:06.002Z,76.68
2023-01-02T01:28:06.081Z,76.38
2023-01-02T01:29:05.978Z,77.09
2023-01-02T01:30:05.993Z,76.68
2023-01-02T01:31:06.000Z,76.68
2023-01-02T01:32:05.950Z,77.03
2023-01-02T01:33:05.943Z,77.64
2023-01-02T01:34:05.934Z,77.47
2023-01-02T01:35:05.923Z,78.39
2023-01-02T01:36:05.941Z,78.39
2023-01-02T01:37:05.893Z,78.28
2023-01-02T01:38:05.883Z,78.08
2023-01-02T01:39:05.875Z,78.63
2023-01-02T01:40:05.862Z,78.69
2023-01-02T01:41:05.862Z,78.59
2023-01-02T01:42:05.843Z,78.53
2023-01-02T01:43:05.828Z,78.08
2023-01-02T01:44:05.936Z,78.28
2023-01-02T01:45:05.813Z,78.59
2023-01-02T01:46:05.834Z,78.80
2023-01-02T01:47:05.786Z,78.69
2023-01-02T01:48:05.789Z,78.59
2023-01-02T01:49:05.766Z,78.53
2023-01-02T01:50:06.207Z,78.63
2023-01-02T01:51:05.765Z,78.59
2023-01-02T01:52:05.735Z,78.49
2023-01-02T01:53:05.728Z,78.39
2023-01-02T01:54:05.749Z,78.08
2023-01-02T01:55:05.705Z,78.08
2023-01-02T01:56:05.717Z,78.12
2023-01-02T01:57:05.685Z,78.19
2023-01-02T01:58:05.686Z,78.28
2023-01-02T01:59:05.701Z,78.63
2023-01-02T02:00:05.677Z,78.02
2023-01-02T02:01:05.698Z,78.73
2023-01-02T02:02:05.840Z,78.08
2023-01-02T02:03:05.658Z,77.98
2023-01-02T02:04:05.608Z,78.08
2023-01-02T02:05:05.610Z,78.12
2023-01-02T02:06:05.597Z,77.98
2023-01-02T02:07:05.567Z,78.08
2023-01-02T02:08:05.563Z,78.22
2023-01-02T02:09:05.548Z,78.63
2023-01-02T02:10:05.535Z,78.22
2023-01-02T02:11:05.534Z,78.49
2023-01-02T02:12:05.514Z,78.32
2023-01-02T02:13:05.514Z,77.98
2023-01-02T02:14:05.498Z,78.02
2023-01-02T02:15:05.488Z,78.49
2023-01-02T02:16:05.542Z,77.87
2023-01-02T02:17:05.463Z,78.02
2023-01-02T02:18:05.450Z,78.08
2023-01-02T02:19:05.437Z,77.87
2023-01-02T02:20:05.430Z,78.12
2023-01-02T02:21:05.425Z,77.98
2023-01-02T02:22:05.410Z,78.49
2023-01-02T02:23:05.397Z,78.28
2023-01-02T02:24:05.388Z,78.02
2023-01-02T02:25:05.374Z,78.12
2023-01-02T02:26:05.377Z,78.02
2023-01-02T02:27:05.353Z,78.12
2023-01-02T02:28:05.340Z,78.02
2023-01-02T02:29:05.335Z,77.91
2023-01-02T02:30:05.335Z,78.02
2023-01-02T02:31:05.321Z,78.12
2023-01-02T02:32:05.355Z,78.22
2023-01-02T02:33:05.286Z,78.22
2023-01-02T02:34:05.274Z,78.39
2023-01-02T02:35:05.264Z,77.91
2023-01-02T02:36:05.269Z,77.57
2023-01-02T02:37:05.245Z,77.98
2023-01-02T02:38:05.237Z,77.57
2023-01-02T02:39:05.219Z,78.22
2023-01-02T02:40:05.217Z,78.53
2023-01-02T02:41:05.212Z,77.57
2023-01-02T02:42:05.188Z,77.87
2023-01-02T02:43:05.181Z,77.87
2023-01-02T02:44:05.170Z,78.08
2023-01-02T02:45:05.155Z,77.20
2023-01-02T02:46:05.207Z,77.78
2023-01-02T02:47:05.139Z,77.87
2023-01-02T02:48:05.147Z,77.47
2023-01-02T02:49:05.127Z,77.06
2023-01-02T02:50:05.108Z,76.76
2023-01-02T02:51:05.103Z,76.86
2023-01-02T02:52:05.086Z,76.96
2023-01-02T02:53:05.071Z,76.96
2023-01-02T02:54:05.059Z,76.96
2023-01-02T02:55:05.060Z,77.17
2023-01-02T02:56:05.058Z,77.17
2023-01-02T02:57:05.029Z,76.65
2023-01-02T02:58:05.023Z,77.17
2023-01-02T02:59:05.014Z,76.76
2023-01-02T03:00:04.994Z,76.72
2023-01-02T03:01:05.008Z,76.62
2023-01-02T03:02:05.229Z,76.42
2023-01-02T03:03:05.039Z,76.11
2023-01-02T03:04:04.968Z,76.42
2023-01-02T03:05:04.943Z,76.42
2023-01-02T03:06:04.929Z,76.52
2023-01-02T03:07:04.927Z,75.70
2023-01-02T03:08:04.911Z,75.30
2023-01-02T03:09:04.900Z,75.60
2023-01-02T03:10:04.884Z,75.26
2023-01-02T03:11:04.880Z,75.40
2023-01-02T03:12:04.886Z,74.99
2023-01-02T03:13:04.855Z,75.09
2023-01-02T03:14:04.845Z,74.85
2023-01-02T03:15:04.855Z,74.65
2023-01-02T03:16:04.823Z,74.76
2023-01-02T03:17:04.878Z,74.65
2023-01-02T03:18:04.809Z,74.24
2023-01-02T03:19:04.791Z,74.24
2023-01-02T03:20:04.795Z,74.04
2023-01-02T03:21:04.767Z,73.94
2023-01-02T03:22:04.768Z,73.94
2023-01-02T03:23:04.747Z,73.63
2023-01-02T03:24:04.735Z,73.74
2023-01-02T03:25:12.376Z,73.23
2023-01-02T03:26:04.718Z,73.33
2023-01-02T03:27:04.720Z,72.99
2023-01-02T03:28:05.279Z,72.78
2023-01-02T03:29:04.695Z,73.09
2023-01-02T03:30:04.680Z,72.89
2023-01-02T03:31:04.730Z,72.99
2023-01-02T03:32:04.662Z,72.58
2023-01-02T03:33:04.643Z,72.08
2023-01-02T03:34:04.630Z,72.38
2023-01-02T03:35:04.628Z,71.57
2023-01-02T03:36:04.672Z,71.97
2023-01-02T03:37:04.614Z,72.17
2023-01-02T03:38:04.593Z,71.73
2023-01-02T03:39:04.609Z,71.23
2023-01-02T03:40:12.381Z,71.33
2023-01-02T03:41:04.552Z,71.53
2023-01-02T03:42:04.567Z,71.43
2023-01-02T03:43:04.537Z,71.33
2023-01-02T03:44:04.516Z,70.62
2023-01-02T03:45:04.550Z,70.72
2023-01-02T03:46:04.558Z,71.33
2023-01-02T03:47:04.499Z,71.23
2023-01-02T03:48:04.496Z,71.23
2023-01-02T03:49:04.467Z,71.03
2023-01-02T03:50:04.471Z,70.52
2023-01-02T03:51:04.445Z,70.79
2023-01-02T03:52:04.487Z,70.62
2023-01-02T03:53:04.463Z,71.64
2023-01-02T03:54:04.411Z,70.59
2023-01-02T03:55:04.416Z,71.30
2023-01-02T03:56:04.416Z,70.52
2023-01-02T03:58:14.257Z,70.79
2023-01-02T03:59:14.236Z,70.48
2023-01-02T04:00:14.236Z,70.59
2023-01-02T04:01:14.441Z,70.31
2023-01-02T04:02:14.443Z,70.38
2023-01-02T04:03:14.304Z,70.59
2023-01-02T04:04:14.196Z,70.28
2023-01-02T04:05:14.171Z,70.38
2023-01-02T04:06:14.159Z,70.59
2023-01-02T04:07:14.180Z,70.38
2023-01-02T04:08:14.139Z,70.48
2023-01-02T04:09:14.128Z,69.70
2023-01-02T04:10:14.124Z,70.48
2023-01-02T04:11:14.106Z,69.60
2023-01-02T04:12:21.190Z,69.78
2023-01-02T04:13:14.082Z,70.28
2023-01-02T04:14:14.079Z,70.68
2023-01-02T04:15:14.059Z,69.87
2023-01-02T04:16:14.087Z,69.87
2023-01-02T04:17:14.049Z,69.78
2023-01-02T04:18:14.031Z,69.98
2023-01-02T04:19:14.028Z,69.98
2023-01-02T04:20:14.012Z,70.18
2023-01-02T04:21:13.995Z,69.98
2023-01-02T04:22:13.994Z,70.08
2023-01-02T04:23:13.987Z,69.98
2023-01-02T04:24:13.991Z,70.08
2023-01-02T04:25:13.987Z,70.08
2023-01-02T04:26:13.940Z,70.28
2023-01-02T04:27:13.949Z,70.25
2023-01-02T04:28:13.918Z,70.15
2023-01-02T04:29:13.903Z,69.78
2023-01-02T04:30:21.441Z,69.84
2023-01-02T04:31:13.972Z,69.67
2023-01-02T04:32:14.009Z,69.64
2023-01-02T04:33:13.896Z,69.74
2023-01-02T04:34:13.922Z,69.64
2023-01-02T04:35:13.848Z,69.87
2023-01-02T04:36:13.833Z,69.84
2023-01-02T04:37:13.836Z,69.54
2023-01-02T04:38:13.816Z,69.74
2023-01-02T04:39:13.910Z,69.74
2023-01-02T04:40:13.788Z,69.34
2023-01-02T04:41:13.776Z,69.13
2023-01-02T04:42:13.779Z,69.64
2023-01-02T04:43:13.756Z,69.64
2023-01-02T04:44:21.455Z,69.34
2023-01-02T04:45:13.728Z,69.37
2023-01-02T04:46:13.751Z,69.47
2023-01-02T04:47:19.826Z,68.83
2023-01-02T04:48:14.695Z,69.13
2023-01-02T04:49:13.685Z,69.13
2023-01-02T04:50:13.680Z,68.62
2023-01-02T04:51:13.662Z,69.43
2023-01-02T04:52:13.663Z,68.83
2023-01-02T04:53:13.642Z,69.03
2023-01-02T04:54:21.502Z,69.13
2023-01-02T04:55:13.620Z,69.03
2023-01-02T04:56:13.633Z,68.73
2023-01-02T04:57:13.612Z,68.93
2023-01-02T04:58:13.599Z,69.13
2023-01-02T04:59:13.617Z,68.83
2023-01-02T05:00:13.576Z,68.32
2023-01-02T05:01:13.766Z,68.62
2023-01-02T05:02:13.653Z,68.52
2023-01-02T05:03:21.532Z,68.42
2023-01-02T05:04:13.524Z,68.12
2023-01-02T05:05:13.509Z,67.81
2023-01-02T05:06:13.499Z,68.12
2023-01-02T05:07:13.502Z,68.32
2023-01-02T05:08:16.433Z,68.12
2023-01-02T05:09:13.465Z,68.29
2023-01-02T05:10:13.577Z,68.12
2023-01-02T05:11:13.458Z,68.22
2023-01-02T05:12:13.447Z,68.12
2023-01-02T05:13:13.419Z,68.12
2023-01-02T05:14:13.413Z,68.12
2023-01-02T05:15:14.027Z,67.98
2023-01-02T05:16:20.567Z,68.08
2023-01-02T05:17:13.391Z,67.88
2023-01-02T05:18:13.368Z,68.01
2023-01-02T05:19:13.358Z,67.88
2023-01-02T05:20:13.355Z,68.08
2023-01-02T05:21:13.339Z,68.08
2023-01-02T05:22:13.333Z,68.22
2023-01-02T05:23:13.309Z,67.88
2023-01-02T05:24:13.307Z,68.22
2023-01-02T05:25:13.293Z,68.19
2023-01-02T05:26:13.390Z,68.22
2023-01-02T05:27:13.287Z,68.12
2023-01-02T05:28:13.253Z,68.08
2023-01-02T05:29:13.246Z,67.91
2023-01-02T05:30:13.237Z,68.08
2023-01-02T05:31:13.274Z,68.19
2023-01-02T05:32:13.221Z,68.01
2023-01-02T05:33:13.199Z,67.88
2023-01-02T05:34:13.188Z,67.88
2023-01-02T05:35:21.077Z,67.98
2023-01-02T05:36:13.163Z,68.01
2023-01-02T05:37:13.229Z,67.98
2023-01-02T05:38:13.141Z,68.12
2023-01-02T05:39:13.137Z,68.22
2023-01-02T05:40:13.118Z,68.08
2023-01-02T05:41:13.124Z,67.98
2023-01-02T05:42:13.132Z,68.22
2023-01-02T05:43:13.088Z,68.08
2023-01-02T05:44:13.082Z,67.91
2023-01-02T05:45:13.066Z,68.22
2023-01-02T05:46:13.156Z,68.08
2023-01-02T05:47:16.487Z,68.01
2023-01-02T05:48:13.030Z,67.88
2023-01-02T05:49:20.603Z,67.91
2023-01-02T05:50:13.053Z,67.91
2023-01-02T05:51:13.007Z,68.22
2023-01-02T05:52:13.007Z,68.22
2023-01-02T05:53:12.985Z,67.91
2023-01-02T05:54:12.967Z,67.81
2023-01-02T05:55:12.963Z,68.22
2023-01-02T05:56:12.949Z,68.12
2023-01-02T05:57:12.960Z,68.08
2023-01-02T05:58:12.943Z,68.01
2023-01-02T05:59:12.918Z,68.12
2023-01-02T06:00:12.922Z,67.81
2023-01-02T06:01:12.982Z,67.91
2023-01-02T06:02:13.036Z,68.01
2023-01-02T06:03:13.012Z,68.12
2023-01-02T06:04:19.286Z,68.22
2023-01-02T06:05:13.853Z,67.91
2023-01-02T06:06:12.839Z,67.88
2023-01-02T06:07:12.843Z,68.01
2023-01-02T06:08:12.819Z,68.12
2023-01-02T06:09:12.812Z,67.88
2023-01-02T06:10:12.788Z,67.81
2023-01-02T06:11:12.788Z,68.01
2023-01-02T06:12:12.783Z,68.22
2023-01-02T06:13:12.768Z,68.01
2023-01-02T06:14:12.768Z,68.12
2023-01-02T06:15:12.748Z,68.01
2023-01-02T06:16:12.777Z,68.12
2023-01-02T06:17:12.755Z,68.12
2023-01-02T06:18:12.705Z,68.08
2023-01-02T06:19:12.705Z,67.81
2023-01-02T06:20:12.694Z,68.01
2023-01-02T06:21:12.697Z,67.71
2023-01-02T06:22:12.679Z,68.01
2023-01-02T06:23:12.650Z,67.88
2023-01-02T06:24:12.645Z,67.81
2023-01-02T06:25:12.630Z,67.50
2023-01-02T06:26:12.619Z,68.01
2023-01-02T06:27:12.626Z,67.98
2023-01-02T06:28:12.607Z,67.71
2023-01-02T06:29:20.637Z,67.41
2023-01-02T06:30:12.575Z,67.20
2023-01-02T06:31:12.634Z,67.41
2023-01-02T06:32:12.640Z,67.27
2023-01-02T06:33:12.545Z,67.38
2023-01-02T06:34:12.524Z,67.61
2023-01-02T06:35:12.521Z,67.71
2023-01-02T06:36:12.508Z,67.50
2023-01-02T06:37:12.503Z,67.58
2023-01-02T06:38:12.480Z,67.61
2023-01-02T06:39:12.478Z,67.58
2023-01-02T06:40:12.459Z,67.58
2023-01-02T06:41:12.450Z,67.68
2023-01-02T06:42:12.448Z,67.50
2023-01-02T06:43:20.149Z,67.68
2023-01-02T06:44:12.421Z,67.61
2023-01-02T06:45:12.517Z,67.41
2023-01-02T06:46:12.461Z,67.38
2023-01-02T06:47:12.398Z,67.20
2023-01-02T06:48:12.371Z,67.07
2023-01-02T06:49:12.373Z,67.20
2023-01-02T06:50:12.363Z,66.97
2023-01-02T06:51:12.358Z,67.27
2023-01-02T06:52:12.329Z,67.27
2023-01-02T06:53:12.338Z,66.86
2023-01-02T06:54:12.316Z,67.10
2023-01-02T06:55:12.297Z,66.86
2023-01-02T06:56:12.292Z,66.90
2023-01-02T06:57:12.271Z,67.20
2023-01-02T06:59:22.173Z,66.90
2023-01-02T07:00:22.166Z,67.17
2023-01-02T07:01:22.347Z,67.17
2023-01-02T07:02:22.228Z,67.07
2023-01-02T07:03:22.095Z,67.17
2023-01-02T07:04:22.085Z,67.17
2023-01-02T07:05:24.733Z,67.20
2023-01-02T07:06:22.083Z,67.00
2023-01-02T07:07:22.072Z,66.90
2023-01-02T07:08:22.044Z,66.66
2023-01-02T07:09:22.031Z,66.56
2023-01-02T07:10:22.014Z,67.10
2023-01-02T07:11:24.514Z,66.36
2023-01-02T07:12:29.069Z,66.66
2023-01-02T07:13:29.777Z,66.56
2023-01-02T07:14:21.979Z,66.56
2023-01-02T07:15:22.026Z,66.05
2023-01-02T07:16:22.117Z,66.26
2023-01-02T07:17:21.931Z,66.56
2023-01-02T07:18:21.940Z,65.95
2023-01-02T07:19:21.927Z,66.05
2023-01-02T07:20:21.906Z,66.16
2023-01-02T07:21:21.890Z,66.36
2023-01-02T07:22:21.898Z,66.05
2023-01-02T07:23:21.883Z,65.95
2023-01-02T07:24:21.857Z,66.56
2023-01-02T07:25:21.848Z,65.75
2023-01-02T07:26:21.854Z,65.85
2023-01-02T07:27:21.825Z,65.85
2023-01-02T07:28:21.823Z,65.62
2023-01-02T07:29:21.816Z,66.05
2023-01-02T07:30:21.793Z,65.75
2023-01-02T07:31:21.833Z,65.62
2023-01-02T07:32:27.095Z,65.72
2023-01-02T07:33:22.774Z,65.31
2023-01-02T07:34:21.748Z,65.31
2023-01-02T07:35:21.746Z,65.72
2023-01-02T07:36:21.724Z,65.11
2023-01-02T07:37:21.714Z,65.01
2023-01-02T07:38:21.712Z,65.11
2023-01-02T07:39:21.692Z,64.91
2023-01-02T07:40:21.687Z,65.01
2023-01-02T07:41:21.669Z,65.11
2023-01-02T07:42:21.663Z,65.01
2023-01-02T07:43:21.654Z,65.08
2023-01-02T07:44:24.298Z,64.91
2023-01-02T07:45:28.705Z,64.67
2023-01-02T07:46:21.740Z,64.70
2023-01-02T07:47:21.606Z,64.81
2023-01-02T07:48:21.641Z,64.40
2023-01-02T07:49:21.583Z,64.70
2023-01-02T07:50:21.584Z,64.61
2023-01-02T07:51:27.039Z,64.58
2023-01-02T07:52:22.566Z,64.47
2023-01-02T07:53:21.558Z,64.67
2023-01-02T07:54:21.528Z,64.37
2023-01-02T07:55:21.520Z,64.58
2023-01-02T07:56:21.505Z,64.47
2023-01-02T07:57:21.501Z,64.47
2023-01-02T07:58:21.500Z,64.47
2023-01-02T07:59:29.337Z,63.96
2023-01-02T08:00:21.491Z,64.27
2023-01-02T08:01:21.596Z,64.37
2023-01-02T08:02:21.648Z,64.27
2023-01-02T08:03:21.437Z,63.86
2023-01-02T08:04:21.542Z,63.76
2023-01-02T08:05:21.417Z,63.86
2023-01-02T08:06:21.396Z,63.96
2023-01-02T08:07:21.381Z,63.86
2023-01-02T08:08:21.386Z,63.35
2023-01-02T08:09:21.359Z,64.04
2023-01-02T08:10:21.349Z,63.35
2023-01-02T08:11:21.343Z,63.63
2023-01-02T08:12:21.345Z,63.35
2023-01-02T08:13:21.328Z,63.43
2023-01-02T08:14:23.676Z,63.53
2023-01-02T08:15:21.295Z,63.66
2023-01-02T08:16:21.411Z,63.63
2023-01-02T08:17:21.293Z,63.63
2023-01-02T08:18:21.272Z,63.53
2023-01-02T08:19:21.275Z,63.73
2023-01-02T08:20:21.254Z,63.93
2023-01-02T08:21:21.252Z,63.96
2023-01-02T08:22:21.226Z,63.73
2023-01-02T08:23:21.227Z,64.04
2023-01-02T08:24:21.199Z,63.83
2023-01-02T08:25:21.203Z,63.63
2023-01-02T08:26:21.195Z,63.23
2023-01-02T08:27:21.159Z,63.63
2023-01-02T08:28:21.171Z,63.43
2023-01-02T08:29:21.137Z,63.53
2023-01-02T08:30:21.130Z,63.93
2023-01-02T08:31:21.229Z,63.73
2023-01-02T08:32:21.112Z,63.43
2023-01-02T08:33:21.108Z,63.32
2023-01-02T08:34:21.082Z,63.12
2023-01-02T08:35:36.948Z,63.23
2023-01-02T08:36:22.213Z,63.12
2023-01-02T08:37:21.064Z,62.82
2023-01-02T08:38:21.053Z,62.41
2023-01-02T08:39:21.029Z,62.41
2023-01-02T08:40:21.018Z,62.62
2023-01-02T08:41:21.010Z,62.82
2023-01-02T08:42:21.004Z,62.89
2023-01-02T08:43:21.012Z,62.18
2023-01-02T08:44:20.975Z,62.29
2023-01-02T08:45:20.967Z,62.29
2023-01-02T08:46:21.024Z,61.98
2023-01-02T08:47:20.956Z,61.88
2023-01-02T08:48:21.707Z,62.08
2023-01-02T08:49:20.921Z,62.08
2023-01-02T08:50:20.908Z,62.29
2023-01-02T08:51:20.900Z,62.08
2023-01-02T08:52:20.964Z,62.08
2023-01-02T08:53:20.889Z,61.58
2023-01-02T08:54:20.871Z,61.58
2023-01-02T08:55:20.875Z,62.08
2023-01-02T08:56:20.849Z,61.37
2023-01-02T08:57:20.831Z,60.86
2023-01-02T08:58:20.827Z,60.97
2023-01-02T08:59:20.826Z,61.07
2023-01-02T09:00:20.816Z,61.07
2023-01-02T09:01:20.880Z,60.94
2023-01-02T09:02:20.940Z,61.47
2023-01-02T09:03:20.798Z,61.55
2023-01-02T09:04:20.761Z,61.58
2023-01-02T09:05:20.743Z,60.77
2023-01-02T09:06:22.272Z,60.63
2023-01-02T09:07:20.723Z,61.55
2023-01-02T09:08:20.737Z,61.04
2023-01-02T09:09:20.700Z,61.04
2023-01-02T09:10:20.688Z,61.55
2023-01-02T09:11:20.675Z,60.63
2023-01-02T09:12:20.667Z,60.63
2023-01-02T09:13:20.659Z,60.84
2023-01-02T09:14:20.675Z,60.74
2023-01-02T09:15:20.628Z,60.63
2023-01-02T09:16:20.662Z,60.53
2023-01-02T09:17:20.612Z,60.63
2023-01-02T09:18:25.690Z,60.63
2023-01-02T09:19:21.597Z,61.04
2023-01-02T09:20:20.575Z,60.81
2023-01-02T09:21:20.588Z,60.43
2023-01-02T09:22:20.557Z,60.33
2023-01-02T09:23:20.554Z,60.43
2023-01-02T09:24:20.551Z,60.41
2023-01-02T09:25:24.430Z,60.63
2023-01-02T09:26:20.511Z,60.94
2023-01-02T09:27:20.502Z,60.20
2023-01-02T09:28:20.503Z,60.41
2023-01-02T09:29:20.477Z,60.23
2023-01-02T09:30:20.470Z,60.23
2023-01-02T09:31:20.515Z,60.50
2023-01-02T09:32:20.455Z,60.23
2023-01-02T09:33:20.453Z,60.30
2023-01-02T09:34:20.427Z,60.10
2023-01-02T09:35:20.409Z,60.30
2023-01-02T09:36:20.408Z,60.10
2023-01-02T09:37:20.388Z,59.80
2023-01-02T09:38:20.393Z,59.80
2023-01-02T09:39:20.382Z,58.89
2023-01-02T09:40:20.383Z,59.59
2023-01-02T09:41:20.345Z,59.67
2023-01-02T09:42:20.421Z,59.70
2023-01-02T09:43:20.331Z,59.09
2023-01-02T09:44:20.334Z,59.90
2023-01-02T09:45:20.300Z,60.00
2023-01-02T09:46:20.357Z,59.77
2023-01-02T09:47:20.279Z,59.67
2023-01-02T09:48:20.293Z,58.86
2023-01-02T09:49:20.285Z,58.96
2023-01-02T09:50:20.247Z,58.76
2023-01-02T09:51:20.241Z,59.06
2023-01-02T09:52:20.345Z,60.07
2023-01-02T09:53:20.219Z,58.76
2023-01-02T09:54:20.208Z,58.76
2023-01-02T09:55:20.194Z,58.76
2023-01-02T09:56:22.795Z,58.76
2023-01-02T09:57:20.171Z,58.86
2023-01-02T09:58:20.174Z,58.86
2023-01-02T09:59:20.185Z,58.76
2023-01-02T10:00:20.133Z,58.96
2023-01-02T10:01:20.210Z,59.06
2023-01-02T10:02:20.219Z,58.76
2023-01-02T10:03:20.217Z,59.06
2023-01-02T10:04:20.143Z,58.86
2023-01-02T10:05:20.094Z,59.06
2023-01-02T10:06:20.071Z,58.96
2023-01-02T10:07:20.055Z,59.06
2023-01-02T10:08:20.064Z,59.06
2023-01-02T10:09:20.035Z,58.93
2023-01-02T10:10:20.050Z,58.65
2023-01-02T10:11:20.048Z,58.65
2023-01-02T10:12:20.054Z,58.53
2023-01-02T10:13:20.013Z,58.33
2023-01-02T10:14:20.850Z,58.43
2023-01-02T10:15:19.975Z,58.43
2023-01-02T10:16:20.113Z,58.33
2023-01-02T10:17:19.953Z,58.33
2023-01-02T10:18:19.945Z,58.63
2023-01-02T10:19:19.935Z,58.23
2023-01-02T10:20:23.996Z,58.53
2023-01-02T10:21:19.907Z,58.25
2023-01-02T10:22:19.892Z,58.65
2023-01-02T10:23:19.898Z,58.33
2023-01-02T10:24:19.890Z,58.43
2023-01-02T10:25:19.859Z,58.33
2023-01-02T10:26:19.851Z,58.73
2023-01-02T10:27:19.874Z,58.02
2023-01-02T10:28:19.858Z,58.53
2023-01-02T10:29:19.819Z,58.43
2023-01-02T10:30:19.803Z,58.43
2023-01-02T10:31:19.824Z,58.23
2023-01-02T10:32:19.783Z,58.23
2023-01-02T10:33:19.792Z,58.12
2023-01-02T10:34:19.769Z,58.23
2023-01-02T10:35:19.757Z,58.63
2023-01-02T10:36:19.741Z,58.23
2023-01-02T10:37:19.742Z,58.63
2023-01-02T10:38:19.733Z,58.43
2023-01-02T10:39:19.714Z,58.12
2023-01-02T10:40:19.699Z,58.33
2023-01-02T10:41:19.704Z,58.23
2023-01-02T10:42:19.676Z,58.93
2023-01-02T10:43:19.679Z,58.23
2023-01-02T10:44:19.775Z,58.12
2023-01-02T10:45:19.644Z,58.23
2023-01-02T10:46:19.663Z,58.83
2023-01-02T10:47:19.621Z,58.33
2023-01-02T10:48:19.625Z,58.12
2023-01-02T10:49:19.607Z,58.33
2023-01-02T10:50:19.584Z,58.53
2023-01-02T10:51:19.580Z,58.02
2023-01-02T10:52:19.570Z,58.63
2023-01-02T10:53:19.573Z,58.33
2023-01-02T10:54:19.587Z,58.43
2023-01-02T10:55:19.545Z,58.43
2023-01-02T10:56:19.523Z,58.02
2023-01-02T10:57:19.512Z,58.43
2023-01-02T10:58:19.519Z,58.63
2023-01-02T10:59:19.503Z,58.63
2023-01-02T11:00:25.641Z,58.43
2023-01-02T11:01:20.656Z,58.23
2023-01-02T11:02:19.559Z,58.43
2023-01-02T11:03:19.447Z,58.33
2023-01-02T11:04:19.445Z,58.43
2023-01-02T11:05:19.424Z,58.63
2023-01-02T11:06:28.330Z,58.53
2023-01-02T11:07:20.403Z,58.43
2023-01-02T11:08:19.390Z,58.43
2023-01-02T11:09:19.390Z,58.83
2023-01-02T11:10:19.481Z,58.63
2023-01-02T11:11:19.356Z,58.43
2023-01-02T11:12:25.427Z,58.63
2023-01-02T11:13:20.353Z,58.33
2023-01-02T11:14:19.333Z,59.03
2023-01-02T11:15:19.312Z,58.63
2023-01-02T11:16:19.475Z,58.63
2023-01-02T11:17:19.294Z,59.54
2023-01-02T11:18:19.298Z,59.34
2023-01-02T11:19:20.505Z,59.54
2023-01-02T11:20:19.296Z,59.74
2023-01-02T11:21:19.260Z,60.14
2023-01-02T11:22:19.242Z,60.55
2023-01-02T11:23:19.254Z,60.45
2023-01-02T11:24:19.236Z,60.75
2023-01-02T11:25:19.209Z,61.29
2023-01-02T11:26:19.191Z,61.56
2023-01-02T11:27:19.188Z,61.90
2023-01-02T11:28:19.168Z,61.99
2023-01-02T11:29:19.170Z,62.10
2023-01-02T11:30:19.187Z,62.19
2023-01-02T11:31:19.175Z,61.29
2023-01-02T11:32:19.143Z,61.90
2023-01-02T11:33:19.129Z,62.19
2023-01-02T11:34:19.114Z,62.19
2023-01-02T11:35:19.097Z,62.19
2023-01-02T11:36:19.090Z,62.60
2023-01-02T11:37:19.073Z,62.19
2023-01-02T11:38:28.842Z,62.50
2023-01-02T11:39:20.061Z,61.99
2023-01-02T11:40:19.035Z,61.49
2023-01-02T11:41:19.030Z,62.10
2023-01-02T11:42:19.023Z,61.99
2023-01-02T11:43:19.005Z,62.19
2023-01-02T11:44:20.752Z,63.10
2023-01-02T11:45:19.003Z,62.10
2023-01-02T11:46:19.130Z,62.19
2023-01-02T11:47:18.962Z,62.19
2023-01-02T11:48:19.069Z,62.10
2023-01-02T11:49:18.948Z,61.99
2023-01-02T11:50:18.928Z,62.30
2023-01-02T11:51:18.952Z,62.10
2023-01-02T11:52:18.905Z,62.19
2023-01-02T11:53:18.918Z,62.30
2023-01-02T11:54:18.895Z,62.30
2023-01-02T11:55:18.876Z,62.30
2023-01-02T11:56:18.896Z,62.30
2023-01-02T11:57:19.141Z,62.47
2023-01-02T11:58:18.838Z,62.27
2023-01-02T11:59:18.842Z,62.37
2023-01-02T12:00:18.819Z,61.96
2023-01-02T12:01:18.940Z,61.69
2023-01-02T12:02:18.914Z,61.49
2023-01-02T12:03:19.204Z,61.59
2023-01-02T12:04:18.800Z,61.59
2023-01-02T12:05:18.766Z,61.29
2023-01-02T12:06:18.754Z,61.49
2023-01-02T12:07:18.743Z,61.49
2023-01-02T12:08:18.730Z,61.49
2023-01-02T12:09:18.761Z,60.88
2023-01-02T12:10:18.708Z,62.30
2023-01-02T12:11:18.699Z,62.10
2023-01-02T12:12:18.692Z,60.98
2023-01-02T12:13:18.698Z,61.25
2023-01-02T12:14:18.691Z,62.37
2023-01-02T12:15:18.654Z,62.30
2023-01-02T12:16:18.722Z,62.16
2023-01-02T12:17:18.633Z,61.76
2023-01-02T12:18:18.620Z,62.19
2023-01-02T12:19:18.620Z,61.49
2023-01-02T12:20:18.622Z,61.59
2023-01-02T12:21:18.592Z,61.49
2023-01-02T12:22:18.620Z,60.88
2023-01-02T12:23:18.568Z,61.49
2023-01-02T12:24:18.571Z,60.68
2023-01-02T12:25:18.544Z,60.58
2023-01-02T12:26:18.533Z,61.59
2023-01-02T12:27:18.529Z,61.39
2023-01-02T12:28:18.519Z,60.98
2023-01-02T12:29:46.783Z,60.58
2023-01-02T12:30:19.506Z,61.39
2023-01-02T12:31:18.509Z,60.98
2023-01-02T12:32:18.509Z,61.08
2023-01-02T12:33:18.460Z,60.88
2023-01-02T12:34:18.457Z,60.17
2023-01-02T12:35:18.435Z,60.88
2023-01-02T12:36:18.440Z,60.07
2023-01-02T12:37:18.418Z,60.07
2023-01-02T12:38:22.646Z,60.17
2023-01-02T12:39:19.403Z,60.17
2023-01-02T12:40:18.378Z,60.68
2023-01-02T12:41:18.369Z,60.78
2023-01-02T12:42:18.357Z,60.68
2023-01-02T12:43:18.351Z,60.68
2023-01-02T12:44:18.352Z,60.88
2023-01-02T12:45:18.327Z,60.68
2023-01-02T12:46:18.352Z,60.78
2023-01-02T12:47:18.308Z,60.48
2023-01-02T12:48:18.299Z,61.08
2023-01-02T12:49:18.300Z,61.39
2023-01-02T12:50:18.294Z,60.98
2023-01-02T12:51:18.256Z,60.78
2023-01-02T12:52:18.300Z,61.69
2023-01-02T12:53:18.237Z,61.62
2023-01-02T12:54:18.670Z,62.02
2023-01-02T12:55:18.213Z,62.93
2023-01-02T12:56:18.224Z,63.13
2023-01-02T12:57:22.052Z,63.13