createdAt,value
2019-05-10T00:00:42.561Z,4.83
2019-05-10T00:03:29.487Z,5.00
2019-05-10T00:06:16.196Z,4.53
2019-05-10T00:08:46.825Z,4.47
2019-05-10T00:11:31.691Z,4.20
2019-05-10T00:14:05.333Z,4.83
2019-05-10T00:16:34.719Z,4.60
2019-05-10T00:19:03.311Z,4.50
2019-05-10T00:21:31.962Z,5.17
2019-05-10T00:24:00.833Z,4.40
2019-05-10T00:26:29.647Z,4.80
2019-05-10T00:28:58.242Z,4.93
2019-05-10T00:31:26.854Z,5.03
2019-05-10T00:33:55.445Z,4.80
2019-05-10T00:36:24.018Z,4.23
2019-05-10T00:38:52.660Z,4.73
2019-05-10T00:41:21.233Z,4.80
2019-05-10T00:43:49.866Z,4.00
2019-05-10T00:46:18.419Z,4.57
2019-05-10T00:48:47.018Z,4.27
2019-05-10T00:51:15.572Z,4.50
2019-05-10T00:53:44.209Z,4.33
2019-05-10T00:56:12.809Z,4.93
2019-05-10T00:58:41.386Z,4.20
2019-05-10T01:01:10.243Z,4.40
2019-05-10T01:03:38.912Z,4.63
2019-05-10T01:06:07.486Z,3.67
2019-05-10T01:08:36.363Z,4.30
2019-05-10T01:11:05.088Z,4.30
2019-05-10T01:13:33.765Z,3.70
2019-05-10T01:16:02.730Z,4.33
2019-05-10T01:18:31.303Z,4.27
2019-05-10T01:20:59.893Z,3.93
2019-05-10T01:23:28.519Z,4.13
2019-05-10T01:25:57.240Z,4.03
2019-05-10T01:28:25.834Z,3.67
2019-05-10T01:30:54.476Z,4.00
2019-05-10T01:33:23.063Z,4.03
2019-05-10T01:35:51.641Z,3.97
2019-05-10T01:38:20.187Z,3.40
2019-05-10T01:40:48.706Z,3.30
2019-05-10T01:43:17.283Z,3.10
2019-05-10T01:45:46.320Z,3.17
2019-05-10T01:48:14.890Z,2.90
2019-05-10T01:50:44.294Z,2.87
2019-05-10T01:53:12.882Z,2.60
2019-05-10T01:55:51.435Z,2.37
2019-05-10T01:58:11.705Z,2.80
2019-05-10T02:00:40.285Z,2.20
2019-05-10T02:03:08.869Z,2.10
2019-05-10T02:05:37.465Z,1.90
2019-05-10T02:08:06.164Z,2.10
2019-05-10T02:10:34.758Z,2.10
2019-05-10T02:13:03.298Z,2.17
2019-05-10T02:15:31.952Z,2.40
2019-05-10T02:18:00.538Z,2.20
2019-05-10T02:20:29.079Z,1.80
2019-05-10T02:22:58.042Z,1.83
2019-05-10T02:25:26.618Z,1.73
2019-05-10T02:27:55.188Z,1.83
2019-05-10T02:30:23.949Z,1.77
2019-05-10T02:32:52.529Z,2.00
2019-05-10T02:35:21.082Z,1.80
2019-05-10T02:37:49.719Z,1.70
2019-05-10T02:40:18.517Z,1.60
2019-05-10T02:42:47.114Z,1.40
2019-05-10T02:45:16.126Z,1.40
2019-05-10T02:47:44.698Z,1.10
2019-05-10T02:50:14.202Z,1.43
2019-05-10T02:52:42.765Z,1.40
2019-05-10T02:55:11.576Z,1.07
2019-05-10T02:57:41.191Z,1.13
2019-05-10T03:00:10.404Z,1.30
2019-05-10T03:02:39.310Z,1.30
2019-05-10T03:05:08.384Z,1.10
2019-05-10T03:07:38.742Z,1.10
2019-05-10T03:10:12.072Z,1.00
2019-05-10T03:12:41.751Z,1.10
2019-05-10T03:15:12.098Z,1.00
2019-05-10T03:17:41.818Z,1.00
2019-05-10T03:20:12.122Z,1.17
2019-05-10T03:22:42.346Z,0.90
2019-05-10T03:25:11.662Z,1.10
2019-05-10T03:27:40.374Z,0.97
2019-05-10T03:30:10.093Z,1.30
2019-05-10T03:32:38.797Z,1.10
2019-05-10T03:35:08.106Z,1.20
2019-05-10T03:37:37.141Z,1.10
2019-05-10T03:40:09.124Z,1.30
2019-05-10T03:42:37.858Z,1.30
2019-05-10T03:45:10.315Z,1.07
2019-05-10T03:47:38.893Z,1.23
2019-05-10T03:50:08.707Z,1.40
2019-05-10T03:52:37.644Z,1.17
2019-05-10T03:55:07.234Z,1.10
2019-05-10T03:57:35.928Z,1.07
2019-05-10T04:00:12.387Z,1.27
2019-05-10T04:02:41.063Z,1.20
2019-05-10T04:05:10.423Z,1.10
2019-05-10T04:07:39.127Z,1.90
2019-05-10T04:10:08.189Z,1.20
2019-05-10T04:12:36.743Z,1.30
2019-05-10T04:15:08.439Z,1.73
2019-05-10T04:17:37.102Z,1.57
2019-05-10T04:20:07.743Z,1.83
2019-05-10T04:22:36.374Z,1.70
2019-05-10T04:25:05.815Z,1.80
2019-05-10T04:27:34.437Z,1.90
2019-05-10T04:30:03.700Z,2.27
2019-05-10T04:32:32.576Z,2.20
2019-05-10T04:35:01.211Z,2.23
2019-05-10T04:37:29.788Z,2.67
2019-05-10T04:39:58.344Z,2.47
2019-05-10T04:42:26.946Z,2.93
2019-05-10T04:44:55.808Z,3.10
2019-05-10T04:47:24.441Z,3.37
2019-05-10T04:49:53.032Z,3.20
2019-05-10T04:52:21.583Z,3.10
2019-05-10T04:54:50.196Z,3.27
2019-05-10T04:57:18.775Z,3.55
2019-05-10T04:59:47.500Z,2.80
2019-05-10T05:02:16.117Z,3.37
2019-05-10T05:04:44.713Z,3.83
2019-05-10T05:07:13.242Z,3.70
2019-05-10T05:09:41.837Z,3.00
2019-05-10T05:12:10.412Z,3.80
2019-05-10T05:14:39.040Z,4.03
2019-05-10T05:17:07.623Z,3.97
2019-05-10T05:19:36.209Z,3.80
2019-05-10T05:22:04.913Z,4.53
2019-05-10T05:24:33.502Z,3.90
2019-05-10T05:27:02.069Z,4.47
2019-05-10T05:29:30.679Z,4.63
2019-05-10T05:32:01.389Z,4.50
2019-05-10T05:34:29.454Z,4.93
2019-05-10T05:36:58.063Z,4.90
2019-05-10T05:39:26.631Z,4.63
2019-05-10T05:41:56.554Z,4.13
2019-05-10T05:44:26.570Z,5.70
2019-05-10T05:46:55.827Z,4.73
2019-05-10T05:49:24.417Z,5.13
2019-05-10T05:51:52.964Z,5.27
2019-05-10T05:54:22.707Z,5.47
2019-05-10T05:56:53.103Z,6.07
2019-05-10T05:59:23.657Z,5.83
2019-05-10T06:01:51.925Z,6.30
2019-05-10T06:04:20.518Z,7.00
2019-05-10T06:06:53.637Z,6.00
2019-05-10T06:09:19.395Z,6.63
2019-05-10T06:11:47.952Z,5.97
2019-05-10T06:14:16.518Z,6.53
2019-05-10T06:16:50.865Z,6.30
2019-05-10T06:19:19.883Z,7.07
2019-05-10T06:21:45.783Z,6.10
2019-05-10T06:24:15.858Z,6.80
2019-05-10T06:26:44.690Z,6.53
2019-05-10T06:29:17.691Z,7.10
2019-05-10T06:31:45.735Z,7.87
2019-05-10T06:34:14.546Z,6.90
2019-05-10T06:36:43.126Z,7.30
2019-05-10T06:39:12.110Z,7.93
2019-05-10T06:41:40.749Z,8.03
2019-05-10T06:44:09.415Z,9.15
2019-05-10T06:46:37.985Z,7.47
2019-05-10T06:49:09.782Z,6.43
2019-05-10T06:51:36.999Z,7.43
2019-05-10T06:54:05.624Z,7.63
2019-05-10T06:56:34.213Z,7.27
2019-05-10T06:59:12.954Z,6.23
2019-05-10T07:01:38.520Z,7.70
2019-05-10T07:04:03.585Z,7.60
2019-05-10T07:06:32.159Z,7.33
2019-05-10T07:09:00.729Z,7.03
2019-05-10T07:11:29.296Z,6.97
2019-05-10T07:13:57.851Z,6.50
2019-05-10T07:16:26.471Z,8.30
2019-05-10T07:19:00.615Z,6.50
2019-05-10T07:21:25.614Z,6.87
2019-05-10T07:23:54.186Z,6.63
2019-05-10T07:26:23.968Z,7.07
2019-05-10T07:28:57.764Z,6.80
2019-05-10T07:31:23.901Z,6.30
2019-05-10T07:33:52.638Z,6.07
2019-05-10T07:36:27.458Z,5.20
2019-05-10T07:38:53.997Z,5.63
2019-05-10T07:41:26.396Z,5.60
2019-05-10T07:43:52.695Z,6.07
2019-05-10T07:46:21.281Z,6.33
2019-05-10T07:48:53.566Z,6.60
2019-05-10T07:51:22.871Z,6.53
2019-05-10T07:53:50.448Z,6.80
2019-05-10T07:56:19.007Z,7.22
2019-05-10T07:58:47.586Z,6.93
2019-05-10T08:01:30.884Z,8.63
2019-05-10T08:03:52.132Z,7.70
2019-05-10T08:06:19.228Z,7.77
2019-05-10T08:08:49.478Z,7.37
2019-05-10T08:11:19.080Z,9.03
2019-05-10T08:13:48.558Z,8.53
2019-05-10T08:16:22.693Z,8.73
2019-05-10T08:18:49.775Z,9.30
2019-05-10T08:21:22.396Z,8.27
2019-05-10T08:23:48.237Z,10.68
2019-05-10T08:26:21.861Z,8.73
2019-05-10T08:28:47.443Z,9.33
2019-05-10T08:31:16.176Z,8.37
2019-05-10T08:33:56.255Z,8.53
2019-05-10T08:36:14.968Z,8.97
2019-05-10T08:38:47.201Z,8.03
2019-05-10T08:41:18.192Z,9.30
2019-05-10T08:43:44.778Z,9.27
2019-05-10T08:46:13.652Z,9.50
2019-05-10T08:48:46.183Z,8.77
2019-05-10T08:51:12.757Z,8.17
2019-05-10T08:53:42.185Z,7.57
2019-05-10T08:56:13.973Z,6.63
2019-05-10T08:58:42.228Z,7.87
2019-05-10T09:01:23.905Z,7.33
2019-05-10T09:03:41.953Z,6.67
2019-05-10T09:06:14.252Z,6.93
2019-05-10T09:08:42.990Z,6.80
2019-05-10T09:11:11.489Z,8.43
2019-05-10T09:13:42.502Z,6.83
2019-05-10T09:16:10.400Z,5.17
2019-05-10T09:18:46.676Z,5.60
2019-05-10T09:21:10.798Z,6.73
2019-05-10T09:23:39.472Z,8.60
2019-05-10T09:26:12.043Z,7.97
2019-05-10T09:28:38.621Z,9.27
2019-05-10T09:31:18.678Z,10.77
2019-05-10T09:33:43.339Z,11.73
2019-05-10T09:36:08.086Z,11.20
2019-05-10T09:38:39.605Z,12.93
2019-05-10T09:41:07.004Z,14.03
2019-05-10T09:43:40.545Z,14.57
2019-05-10T09:46:05.789Z,13.40
2019-05-10T09:48:34.358Z,13.43
2019-05-10T09:51:04.026Z,12.23
2019-05-10T09:53:33.136Z,12.03
2019-05-10T09:56:03.159Z,16.85
2019-05-10T09:58:32.187Z,16.80
2019-05-10T10:01:13.388Z,15.98
2019-05-10T10:03:39.849Z,13.90
2019-05-10T10:06:07.362Z,14.13
2019-05-10T10:08:31.983Z,13.83
2019-05-10T10:11:10.428Z,13.87
2019-05-10T10:13:42.673Z,14.17
2019-05-10T10:16:04.040Z,12.60
2019-05-10T10:18:31.621Z,13.10
2019-05-10T10:21:00.190Z,14.67
2019-05-10T10:23:30.694Z,14.03
2019-05-10T10:25:59.011Z,13.13
2019-05-10T10:28:28.587Z,14.70
2019-05-10T10:31:00.029Z,14.10
2019-05-10T10:33:29.112Z,13.13
2019-05-10T10:36:04.614Z,11.63
2019-05-10T10:38:31.090Z,13.73
2019-05-10T10:40:58.274Z,12.70
2019-05-10T10:43:27.310Z,12.93
2019-05-10T10:45:57.401Z,11.50
2019-05-10T10:48:28.300Z,22.70
2019-05-10T10:50:58.705Z,13.37
2019-05-10T10:53:28.227Z,15.53
2019-05-10T10:56:03.621Z,10.77
2019-05-10T10:58:27.622Z,8.03
2019-05-10T11:00:56.231Z,6.87
2019-05-10T11:03:30.144Z,5.60
2019-05-10T11:05:55.102Z,5.73
2019-05-10T11:08:23.751Z,5.10
2019-05-10T11:10:52.356Z,5.10
2019-05-10T11:13:40.387Z,4.50
2019-05-10T11:15:51.759Z,5.03
2019-05-10T11:18:21.651Z,6.70
2019-05-10T11:20:53.888Z,7.12
2019-05-10T11:23:24.607Z,7.60
2019-05-10T11:25:56.247Z,6.23
2019-05-10T11:28:21.086Z,6.10
2019-05-10T11:30:51.204Z,11.63
2019-05-10T11:33:29.088Z,8.07
2019-05-10T11:35:51.380Z,8.10
2019-05-10T11:38:21.475Z,11.70
2019-05-10T11:40:50.283Z,7.53
2019-05-10T11:43:23.922Z,6.70
2019-05-10T11:45:51.346Z,6.47
2019-05-10T11:48:21.446Z,6.97
2019-05-10T11:50:51.378Z,7.07
2019-05-10T11:53:23.608Z,8.93
2019-05-10T11:55:51.714Z,8.43
2019-05-10T11:58:23.771Z,6.10
2019-05-10T12:00:56.572Z,5.13
2019-05-10T12:03:23.508Z,5.80
2019-05-10T12:05:53.231Z,8.60
2019-05-10T12:08:22.314Z,9.70
2019-05-10T12:10:53.240Z,10.83
2019-05-10T12:13:24.905Z,7.10
2019-05-10T12:15:52.313Z,12.37
2019-05-10T12:18:26.607Z,14.00
2019-05-10T12:21:00.216Z,10.07
2019-05-10T12:23:29.668Z,2.60
2019-05-10T12:26:50.073Z,3.00
2019-05-10T12:28:28.611Z,2.90
2019-05-10T12:30:52.335Z,2.83
2019-05-10T12:33:24.903Z,2.17
2019-05-10T12:35:51.167Z,2.20
2019-05-10T12:38:23.613Z,1.93
2019-05-10T12:40:51.337Z,2.93
2019-05-10T12:43:21.072Z,3.23
2019-05-10T12:45:51.838Z,2.20
2019-05-10T12:48:23.211Z,1.50
2019-05-10T12:50:54.461Z,1.67
2019-05-10T12:53:21.499Z,2.07
2019-05-10T12:55:50.323Z,2.73
2019-05-10T12:58:18.869Z,3.60
2019-05-10T13:00:52.690Z,3.20
2019-05-10T13:03:19.522Z,1.63
2019-05-10T13:05:52.678Z,2.30
2019-05-10T13:08:18.094Z,4.00
2019-05-10T13:10:49.709Z,3.60
2019-05-10T13:13:17.498Z,1.93
2019-05-10T13:15:47.200Z,1.90
2019-05-10T13:18:15.773Z,2.97
2019-05-10T13:20:44.339Z,5.50
2019-05-10T13:23:16.158Z,2.03
2019-05-10T13:25:43.146Z,1.50
2019-05-10T13:28:11.998Z,1.60
2019-05-10T13:30:40.841Z,1.83
2019-05-10T13:33:09.411Z,1.50
2019-05-10T13:35:39.716Z,1.50
2019-05-10T13:38:08.301Z,1.63
2019-05-10T13:40:44.874Z,1.80
2019-05-10T13:43:07.330Z,1.70
2019-05-10T13:45:37.741Z,1.63
2019-05-10T13:48:06.395Z,1.43
2019-05-10T13:50:35.054Z,1.93
2019-05-10T13:53:03.678Z,1.67
2019-05-10T13:55:32.787Z,1.57
2019-05-10T13:58:01.368Z,1.50
2019-05-10T14:00:34.174Z,1.77
2019-05-10T14:03:04.870Z,1.40
2019-05-10T14:05:30.684Z,1.50
2019-05-10T14:07:59.253Z,1.70
2019-05-10T14:10:27.870Z,1.50
2019-05-10T14:13:02.523Z,1.83
2019-05-10T14:15:26.786Z,2.00
2019-05-10T14:17:55.386Z,1.97
2019-05-10T14:20:27.403Z,2.13
2019-05-10T14:22:56.015Z,1.80
2019-05-10T14:25:29.621Z,1.70
2019-05-10T14:27:54.661Z,1.40
2019-05-10T14:30:23.312Z,1.70
2019-05-10T14:32:51.975Z,1.83
2019-05-10T14:35:22.311Z,1.80
2019-05-10T14:37:50.787Z,1.77
2019-05-10T14:40:27.630Z,1.80
2019-05-10T14:42:49.654Z,1.80
2019-05-10T14:45:18.571Z,2.33
2019-05-10T14:47:50.020Z,2.00
2019-05-10T14:50:19.445Z,2.10
2019-05-10T14:52:48.213Z,1.73
2019-05-10T14:55:17.122Z,2.10
2019-05-10T14:57:45.698Z,3.37
2019-05-10T15:00:15.130Z,4.20
2019-05-10T15:02:43.677Z,2.00
2019-05-10T15:05:15.647Z,1.60
2019-05-10T15:07:42.810Z,1.60
2019-05-10T15:10:11.550Z,1.43
2019-05-10T15:12:40.232Z,1.50
2019-05-10T15:15:09.575Z,1.33
2019-05-10T15:17:38.163Z,1.40
2019-05-10T15:20:07.405Z,1.40
2019-05-10T15:22:35.937Z,1.63
2019-05-10T15:25:06.679Z,1.60
2019-05-10T15:27:35.304Z,1.50
2019-05-10T15:30:08.117Z,1.53
2019-05-10T15:32:36.949Z,1.47
2019-05-10T15:35:08.435Z,1.50
2019-05-10T15:37:40.737Z,1.80
2019-05-10T15:40:08.005Z,1.40
2019-05-10T15:42:38.371Z,1.50
2019-05-10T15:45:12.865Z,1.50
2019-05-10T15:47:50.628Z,1.80
2019-05-10T15:50:12.170Z,1.53
2019-05-10T15:52:46.457Z,1.40
2019-05-10T15:55:11.094Z,1.70
2019-05-10T15:57:39.698Z,2.00
2019-05-10T16:00:09.292Z,1.60
2019-05-10T16:02:37.864Z,1.67
2019-05-10T16:05:23.277Z,2.00
2019-05-10T16:07:38.152Z,1.60
2019-05-10T16:10:07.457Z,1.93
2019-05-10T16:12:37.866Z,1.70
2019-05-10T16:15:07.393Z,1.47
2019-05-10T16:17:35.989Z,1.83
2019-05-10T16:20:05.278Z,2.23
2019-05-10T16:22:33.844Z,1.70
2019-05-10T16:25:02.970Z,1.50
2019-05-10T16:27:34.123Z,1.90
2019-05-10T16:30:01.892Z,2.00
2019-05-10T16:32:34.562Z,2.60
2019-05-10T16:35:05.962Z,1.80
2019-05-10T16:37:30.906Z,2.10
2019-05-10T16:39:59.475Z,2.03
2019-05-10T16:42:34.565Z,2.00
2019-05-10T16:44:58.272Z,1.93
2019-05-10T16:47:26.842Z,1.53
2019-05-10T16:49:55.433Z,1.80
2019-05-10T16:52:26.005Z,1.60
2019-05-10T16:54:58.181Z,3.40
2019-05-10T16:57:24.901Z,5.17
2019-05-10T16:59:53.534Z,3.53
2019-05-10T17:02:22.093Z,4.40
2019-05-10T17:04:50.670Z,3.60
2019-05-10T17:07:20.593Z,5.07
2019-05-10T17:09:49.437Z,6.17
2019-05-10T17:12:22.089Z,14.33
2019-05-10T17:14:50.609Z,3.00
2019-05-10T17:17:19.985Z,2.53
2019-05-10T17:19:48.540Z,2.30
2019-05-10T17:22:17.147Z,2.23
2019-05-10T17:24:46.076Z,2.00
2019-05-10T17:27:14.646Z,2.10
2019-05-10T17:29:44.543Z,2.00
2019-05-10T17:32:13.449Z,2.30
2019-05-10T17:34:42.015Z,2.27
2019-05-10T17:37:10.588Z,2.40
2019-05-10T17:39:39.159Z,2.60
2019-05-10T17:42:07.783Z,2.37
2019-05-10T17:44:36.382Z,2.60
2019-05-10T17:47:05.002Z,2.40
2019-05-10T17:49:33.670Z,1.97
2019-05-10T17:52:02.290Z,1.93
2019-05-10T17:54:33.753Z,2.40
2019-05-10T17:57:01.219Z,2.53
2019-05-10T17:59:29.788Z,2.60
2019-05-10T18:01:58.343Z,2.10
2019-05-10T18:04:26.944Z,2.00
2019-05-10T18:06:55.860Z,1.90
2019-05-10T18:09:24.464Z,1.50
2019-05-10T18:11:53.039Z,1.87
2019-05-10T18:14:21.592Z,1.97
2019-05-10T18:16:50.594Z,2.20
2019-05-10T18:19:24.448Z,1.77
2019-05-10T18:21:49.414Z,2.50
2019-05-10T18:24:17.983Z,2.00
2019-05-10T18:26:46.565Z,1.80
2019-05-10T18:29:15.131Z,2.00
2019-05-10T18:31:54.679Z,1.97
2019-05-10T18:34:14.011Z,2.00
2019-05-10T18:36:51.479Z,2.00
2019-05-10T18:39:15.459Z,2.10
2019-05-10T18:41:46.482Z,1.87
2019-05-10T18:44:14.552Z,1.53
2019-05-10T18:46:43.481Z,1.70
2019-05-10T18:49:12.046Z,1.80
2019-05-10T18:51:40.623Z,1.60
2019-05-10T18:54:09.283Z,1.60
2019-05-10T18:56:37.855Z,1.40
2019-05-10T18:59:08.832Z,1.70
2019-05-10T19:01:38.636Z,1.40
2019-05-10T19:04:14.209Z,1.50
2019-05-10T19:06:38.154Z,1.50
2019-05-10T19:09:07.244Z,1.70
2019-05-10T19:11:39.162Z,2.20
2019-05-10T19:14:06.212Z,2.40
2019-05-10T19:16:34.756Z,2.37
2019-05-10T19:19:03.818Z,3.03
2019-05-10T19:21:32.831Z,3.20
2019-05-10T19:24:01.389Z,2.90
2019-05-10T19:26:31.635Z,3.30
2019-05-10T19:29:04.993Z,3.00
2019-05-10T19:31:31.718Z,2.90
2019-05-10T19:34:01.172Z,2.90
2019-05-10T19:36:29.794Z,3.00
2019-05-10T19:38:58.465Z,3.10
2019-05-10T19:41:27.217Z,3.20
2019-05-10T19:44:01.947Z,3.47
2019-05-10T19:46:30.059Z,4.80
2019-05-10T19:48:56.288Z,7.80
2019-05-10T19:51:24.912Z,9.70
2019-05-10T19:53:53.814Z,8.20
2019-05-10T19:56:22.395Z,7.20
2019-05-10T19:58:50.979Z,7.73
2019-05-10T20:01:19.549Z,7.30
2019-05-10T20:03:48.114Z,5.63
2019-05-10T20:06:16.686Z,5.30
2019-05-10T20:08:45.251Z,5.33
2019-05-10T20:11:13.812Z,5.23
2019-05-10T20:13:42.407Z,4.23
2019-05-10T20:16:10.964Z,2.93
2019-05-10T20:18:39.564Z,2.70
2019-05-10T20:21:08.130Z,2.57
2019-05-10T20:23:36.711Z,2.73
2019-05-10T20:26:05.465Z,3.07
2019-05-10T20:28:34.128Z,3.23
2019-05-10T20:31:02.695Z,3.00
2019-05-10T20:33:31.287Z,3.23
2019-05-10T20:35:59.860Z,2.90
2019-05-10T20:38:28.458Z,2.40
2019-05-10T20:40:57.045Z,3.50
2019-05-10T20:43:25.611Z,4.37
2019-05-10T20:45:54.271Z,5.17
2019-05-10T20:48:22.750Z,4.13
2019-05-10T20:50:51.328Z,3.50
2019-05-10T20:53:19.912Z,2.97
2019-05-10T20:55:48.479Z,3.30
2019-05-10T20:58:17.377Z,2.93
2019-05-10T21:00:46.182Z,2.93
2019-05-10T21:03:14.746Z,3.23
2019-05-10T21:05:43.268Z,2.50
2019-05-10T21:08:16.785Z,2.53
2019-05-10T21:10:42.060Z,2.37
2019-05-10T21:13:10.650Z,2.27
2019-05-10T21:15:39.206Z,2.10
2019-05-10T21:18:07.790Z,2.60
2019-05-10T21:20:36.404Z,2.57
2019-05-10T21:23:05.344Z,4.07
2019-05-10T21:25:33.927Z,4.80
2019-05-10T21:28:02.508Z,5.07
2019-05-10T21:30:31.058Z,4.00
2019-05-10T21:32:59.574Z,3.83
2019-05-10T21:35:28.469Z,3.87
2019-05-10T21:37:57.070Z,3.80
2019-05-10T21:40:25.719Z,2.53
2019-05-10T21:42:54.258Z,3.10
2019-05-10T21:45:22.847Z,2.50
2019-05-10T21:47:52.097Z,2.63
2019-05-10T21:50:20.876Z,2.73
2019-05-10T21:52:49.553Z,2.50
2019-05-10T21:55:18.094Z,2.43
2019-05-10T21:57:46.950Z,2.13
2019-05-10T22:00:17.335Z,2.17
2019-05-10T22:02:46.111Z,2.40
2019-05-10T22:05:14.758Z,2.25
2019-05-10T22:07:43.336Z,2.07
2019-05-10T22:10:12.314Z,2.23
2019-05-10T22:12:40.905Z,2.57
2019-05-10T22:15:09.952Z,2.30
2019-05-10T22:17:38.662Z,2.50
2019-05-10T22:20:07.777Z,2.30
2019-05-10T22:22:36.323Z,2.37
2019-05-10T22:25:06.445Z,2.30
2019-05-10T22:27:34.990Z,2.47
2019-05-10T22:30:05.508Z,2.40
2019-05-10T22:32:34.110Z,2.03
2019-05-10T22:35:02.678Z,2.27
2019-05-10T22:37:31.250Z,2.40
2019-05-10T22:39:59.905Z,2.30
2019-05-10T22:42:28.400Z,2.40
2019-05-10T22:44:57.163Z,2.40
2019-05-10T22:47:25.806Z,2.50
2019-05-10T22:49:54.366Z,2.33
2019-05-10T22:52:22.942Z,2.27
2019-05-10T22:54:51.580Z,2.30
2019-05-10T22:57:20.243Z,2.83
2019-05-10T22:59:48.829Z,2.57
2019-05-10T23:02:17.374Z,2.60
2019-05-10T23:04:45.950Z,2.77
2019-05-10T23:07:14.662Z,2.80
2019-05-10T23:09:43.483Z,2.60
2019-05-10T23:12:12.078Z,2.40
2019-05-10T23:14:40.643Z,2.50
2019-05-10T23:17:09.477Z,2.40
2019-05-10T23:19:38.046Z,2.67
2019-05-10T23:22:06.684Z,2.60
2019-05-10T23:24:41.266Z,2.53
2019-05-10T23:27:09.986Z,2.63
2019-05-10T23:29:38.527Z,2.60
2019-05-10T23:32:07.178Z,3.07
2019-05-10T23:34:35.815Z,2.57
2019-05-10T23:37:04.923Z,2.60
2019-05-10T23:39:40.704Z,2.60
2019-05-10T23:42:03.887Z,2.53
2019-05-10T23:44:32.439Z,2.72
2019-05-10T23:47:01.034Z,2.87
2019-05-10T23:49:29.607Z,2.80
2019-05-10T23:51:58.165Z,2.50
2019-05-10T23:54:26.742Z,3.03
2019-05-10T23:56:55.629Z,2.80
2019-05-10T23:59:24.191Z,2.60
