createdAt,value
2023-03-29T00:00:21.380Z,94324.04
2023-03-29T00:01:35.746Z,94322.31
2023-03-29T00:02:11.097Z,94319.23
2023-03-29T00:02:48.820Z,94323.73
2023-03-29T00:03:23.268Z,94320.70
2023-03-29T00:03:59.278Z,94322.75
2023-03-29T00:04:34.992Z,94324.46
2023-03-29T00:05:10.787Z,94324.72
2023-03-29T00:05:44.968Z,94321.65
2023-03-29T00:06:22.652Z,94326.04
2023-03-29T00:06:56.390Z,94311.64
2023-03-29T00:07:33.592Z,94323.34
2023-03-29T00:08:08.067Z,94322.75
2023-03-29T00:08:42.625Z,94321.88
2023-03-29T00:09:18.539Z,94319.01
2023-03-29T00:09:52.400Z,94315.69
2023-03-29T00:10:26.791Z,94320.36
2023-03-29T00:11:02.277Z,94317.84
2023-03-29T00:11:35.972Z,94320.42
2023-03-29T00:12:09.417Z,94315.69
2023-03-29T00:12:45.438Z,94320.48
2023-03-29T00:13:22.405Z,94320.96
2023-03-29T00:13:57.883Z,94319.39
2023-03-29T00:14:31.860Z,94318.94
2023-03-29T00:15:07.551Z,94322.61
2023-03-29T00:15:42.535Z,94321.50
2023-03-29T00:16:16.582Z,94320.19
2023-03-29T00:16:50.169Z,94320.79
2023-03-29T00:17:23.713Z,94321.86
2023-03-29T00:17:57.708Z,94318.83
2023-03-29T00:18:31.223Z,94318.53
2023-03-29T00:19:05.812Z,94319.25
2023-03-29T00:19:39.297Z,94319.48
2023-03-29T00:20:13.969Z,94318.27
2023-03-29T00:20:54.037Z,94316.40
2023-03-29T00:21:27.608Z,94316.06
2023-03-29T00:22:01.065Z,94313.78
2023-03-29T00:22:34.827Z,94310.16
2023-03-29T00:23:08.333Z,94310.52
2023-03-29T00:23:41.823Z,94314.16
2023-03-29T00:24:15.573Z,94311.95
2023-03-29T00:24:49.479Z,94310.27
2023-03-29T00:25:23.140Z,94310.30
2023-03-29T00:25:57.011Z,94312.07
2023-03-29T00:26:30.504Z,94309.07
2023-03-29T00:27:04.456Z,94312.80
2023-03-29T00:27:38.776Z,94309.29
2023-03-29T00:28:14.072Z,94312.13
2023-03-29T00:28:47.693Z,94311.05
2023-03-29T00:29:22.188Z,94310.98
2023-03-29T00:29:56.767Z,94307.73
2023-03-29T00:30:30.849Z,94311.17
2023-03-29T00:31:10.595Z,94306.86
2023-03-29T00:31:54.357Z,94307.64
2023-03-29T00:32:28.650Z,94307.70
2023-03-29T00:33:03.147Z,94308.80
2023-03-29T00:33:37.026Z,94301.59
2023-03-29T00:34:11.952Z,94305.47
2023-03-29T00:34:46.278Z,94305.34
2023-03-29T00:35:22.752Z,94306.46
2023-03-29T00:35:56.407Z,94307.20
2023-03-29T00:36:30.035Z,94307.13
2023-03-29T00:37:04.475Z,94308.38
2023-03-29T00:37:38.502Z,94304.45
2023-03-29T00:38:13.402Z,94308.82
2023-03-29T00:38:47.040Z,94304.12
2023-03-29T00:39:21.387Z,94304.31
2023-03-29T00:39:55.099Z,94306.09
2023-03-29T00:40:28.613Z,94307.67
2023-03-29T00:41:02.645Z,94306.67
2023-03-29T00:41:36.617Z,94310.90
2023-03-29T00:42:15.311Z,94308.80
2023-03-29T00:42:49.312Z,94306.34
2023-03-29T00:43:23.928Z,94308.11
2023-03-29T00:44:03.034Z,94308.81
2023-03-29T00:45:08.539Z,94308.02
2023-03-29T00:45:42.555Z,94310.67
2023-03-29T00:46:16.156Z,94308.28
2023-03-29T00:46:49.914Z,94307.95
2023-03-29T00:47:29.326Z,94305.12
2023-03-29T00:48:07.789Z,94309.83
2023-03-29T00:48:41.463Z,94308.04
2023-03-29T00:49:15.599Z,94312.17
2023-03-29T00:49:50.479Z,94309.55
2023-03-29T00:50:34.592Z,94315.16
2023-03-29T00:51:13.460Z,94316.54
2023-03-29T00:51:48.345Z,94319.56
2023-03-29T00:52:23.052Z,94316.63
2023-03-29T00:53:04.392Z,94319.00
2023-03-29T00:53:49.011Z,94318.31
2023-03-29T00:54:22.567Z,94320.75
2023-03-29T00:55:01.777Z,94319.17
2023-03-29T00:55:39.829Z,94316.50
2023-03-29T00:56:20.507Z,94321.00
2023-03-29T00:56:54.709Z,94320.73
2023-03-29T00:57:31.128Z,94319.48
2023-03-29T00:58:10.117Z,94317.00
2023-03-29T00:59:07.479Z,94315.38
2023-03-29T00:59:43.676Z,94312.13
2023-03-29T01:00:21.237Z,94311.29
2023-03-29T01:01:02.603Z,94310.36
2023-03-29T01:01:55.092Z,94312.55
2023-03-29T01:02:35.235Z,94316.93
2023-03-29T01:03:24.875Z,94312.48
2023-03-29T01:04:08.699Z,94310.77
2023-03-29T01:04:56.428Z,94306.39
2023-03-29T01:05:39.508Z,94308.52
2023-03-29T01:06:16.251Z,94304.27
2023-03-29T01:06:56.486Z,94303.73
2023-03-29T01:07:59.231Z,94304.63
2023-03-29T01:08:39.966Z,94302.10
2023-03-29T01:09:16.565Z,94304.23
2023-03-29T01:10:01.697Z,94301.81
2023-03-29T01:10:47.971Z,94300.43
2023-03-29T01:11:27.680Z,94301.72
2023-03-29T01:12:05.968Z,94299.40
2023-03-29T01:12:49.330Z,94300.83
2023-03-29T01:13:31.696Z,94301.56
2023-03-29T01:14:28.606Z,94302.77
2023-03-29T01:15:14.428Z,94303.71
2023-03-29T01:15:50.032Z,94303.03
2023-03-29T01:16:26.023Z,94302.21
2023-03-29T01:16:59.708Z,94301.85
2023-03-29T01:17:33.872Z,94303.55
2023-03-29T01:18:07.641Z,94302.81
2023-03-29T01:18:42.194Z,94304.20
2023-03-29T01:19:21.700Z,94300.06
2023-03-29T01:20:14.019Z,94302.29
2023-03-29T01:21:15.056Z,94302.48
2023-03-29T01:21:57.680Z,94301.16
2023-03-29T01:22:55.029Z,94302.36
2023-03-29T01:24:25.077Z,94300.84
2023-03-29T01:25:48.461Z,94298.61
2023-03-29T01:26:43.343Z,94298.39
2023-03-29T01:27:23.729Z,94295.55
2023-03-29T01:28:04.520Z,94293.61
2023-03-29T01:28:45.850Z,94295.61
2023-03-29T01:29:25.574Z,94294.15
2023-03-29T01:30:09.293Z,94283.96
2023-03-29T01:30:49.983Z,94291.48
2023-03-29T01:31:28.990Z,94289.04
2023-03-29T01:32:16.541Z,94283.80
2023-03-29T01:33:03.032Z,94281.36
2023-03-29T01:33:46.474Z,94280.63
2023-03-29T01:34:43.107Z,94279.04
2023-03-29T01:35:25.449Z,94275.98
2023-03-29T01:36:12.362Z,94272.83
2023-03-29T01:36:58.986Z,94270.70
2023-03-29T01:37:57.880Z,94266.99
2023-03-29T01:38:39.581Z,94263.48
2023-03-29T01:39:13.218Z,94259.65
2023-03-29T01:39:47.061Z,94263.20
2023-03-29T01:40:20.767Z,94258.54
2023-03-29T01:40:54.440Z,94250.46
2023-03-29T01:41:42.535Z,94254.92
2023-03-29T01:42:42.074Z,94256.30
2023-03-29T01:43:45.505Z,94258.67
2023-03-29T01:44:44.257Z,94261.34
2023-03-29T01:45:23.509Z,94266.00
2023-03-29T01:46:15.310Z,94264.71
2023-03-29T01:46:55.698Z,94268.69
2023-03-29T01:48:13.740Z,94268.23
2023-03-29T01:48:59.860Z,94268.86
2023-03-29T01:50:49.413Z,94268.63
2023-03-29T01:51:35.061Z,94263.77
2023-03-29T01:52:16.114Z,94269.14
2023-03-29T01:53:17.839Z,94272.56
2023-03-29T01:54:06.220Z,94272.38
2023-03-29T01:54:46.513Z,94275.54
2023-03-29T01:55:24.346Z,94271.70
2023-03-29T01:56:05.988Z,94270.53
2023-03-29T01:56:43.641Z,94273.05
2023-03-29T01:57:19.997Z,94267.92
2023-03-29T01:57:56.700Z,94264.93
2023-03-29T01:58:34.161Z,94263.86
2023-03-29T01:59:16.315Z,94267.23
2023-03-29T01:59:53.246Z,94263.17
2023-03-29T02:00:29.756Z,94264.48
2023-03-29T02:01:10.634Z,94263.28
2023-03-29T02:01:50.015Z,94261.35
2023-03-29T02:02:27.493Z,94260.51
2023-03-29T02:03:07.535Z,94256.42
2023-03-29T02:03:44.777Z,94257.45
2023-03-29T02:04:23.233Z,94255.48
2023-03-29T02:04:57.915Z,94252.23
2023-03-29T02:05:32.409Z,94253.98
2023-03-29T02:06:06.522Z,94255.36
2023-03-29T02:06:41.763Z,94257.62
2023-03-29T02:07:17.802Z,94255.77
2023-03-29T02:07:53.102Z,94255.29
2023-03-29T02:08:28.454Z,94252.27
2023-03-29T02:09:05.276Z,94258.05
2023-03-29T02:09:40.182Z,94253.30
2023-03-29T02:10:15.077Z,94252.57
2023-03-29T02:10:49.290Z,94251.20
2023-03-29T02:11:25.197Z,94249.55
2023-03-29T02:12:01.791Z,94249.25
2023-03-29T02:12:39.229Z,94246.05
2023-03-29T02:13:12.736Z,94246.77
2023-03-29T02:13:46.270Z,94247.00
2023-03-29T02:14:21.430Z,94248.58
2023-03-29T02:14:56.831Z,94247.65
2023-03-29T02:15:30.371Z,94248.74
2023-03-29T02:16:12.257Z,94248.58
2023-03-29T02:16:46.596Z,94247.67
2023-03-29T02:17:25.690Z,94248.04
2023-03-29T02:17:59.616Z,94245.14
2023-03-29T02:18:33.246Z,94246.44
2023-03-29T02:19:09.011Z,94250.98
2023-03-29T02:19:43.509Z,94253.08
2023-03-29T02:20:23.721Z,94249.36
2023-03-29T02:20:59.629Z,94250.80
2023-03-29T02:21:36.634Z,94245.25
2023-03-29T02:22:13.369Z,94246.36
2023-03-29T02:23:09.605Z,94240.58
2023-03-29T02:23:46.330Z,94238.10
2023-03-29T02:24:23.897Z,94243.48
2023-03-29T02:24:59.490Z,94242.91
2023-03-29T02:25:33.373Z,94246.27
2023-03-29T02:26:09.164Z,94246.17
2023-03-29T02:26:42.786Z,94246.50
2023-03-29T02:27:16.481Z,94248.77
2023-03-29T02:27:49.934Z,94255.48
2023-03-29T02:28:25.436Z,94256.73
2023-03-29T02:28:58.980Z,94263.98
2023-03-29T02:29:32.394Z,94271.92
2023-03-29T02:30:09.015Z,94274.66
2023-03-29T02:30:57.338Z,94275.40
2023-03-29T02:31:41.474Z,94273.64
2023-03-29T02:32:25.999Z,94270.20
2023-03-29T02:33:14.148Z,94264.38
2023-03-29T02:34:20.819Z,94264.20
2023-03-29T02:35:02.414Z,94267.58
2023-03-29T02:35:45.932Z,94264.09
2023-03-29T02:36:25.214Z,94255.70
2023-03-29T02:37:13.192Z,94254.25
2023-03-29T02:37:49.860Z,94249.25
2023-03-29T02:38:26.091Z,94243.35
2023-03-29T02:39:02.194Z,94248.41
2023-03-29T02:39:36.873Z,94250.62
2023-03-29T02:40:13.308Z,94258.02
2023-03-29T02:40:47.591Z,94262.02
2023-03-29T02:41:24.210Z,94265.81
2023-03-29T02:41:58.455Z,94264.77
2023-03-29T02:42:32.167Z,94260.78
2023-03-29T02:43:07.869Z,94259.91
2023-03-29T02:43:44.416Z,94263.32
2023-03-29T02:44:25.194Z,94263.10
2023-03-29T02:45:00.840Z,94267.55
2023-03-29T02:45:36.852Z,94274.30
2023-03-29T02:46:11.621Z,94274.59
2023-03-29T02:46:49.147Z,94272.92
2023-03-29T02:47:29.169Z,94268.93
2023-03-29T02:48:06.790Z,94264.94
2023-03-29T02:48:41.639Z,94247.14
2023-03-29T02:49:15.353Z,94244.52
2023-03-29T02:49:48.901Z,94240.30
2023-03-29T02:50:24.805Z,94248.11
2023-03-29T02:51:03.765Z,94251.60
2023-03-29T02:51:38.835Z,94262.77
2023-03-29T02:52:19.567Z,94261.95
2023-03-29T02:52:59.371Z,94253.80
2023-03-29T02:53:41.639Z,94259.42
2023-03-29T02:54:21.761Z,94257.48
2023-03-29T02:54:56.127Z,94252.80
2023-03-29T02:55:35.136Z,94252.52
2023-03-29T02:56:09.445Z,94255.23
2023-03-29T02:56:48.494Z,94256.33
2023-03-29T02:57:26.828Z,94254.36
2023-03-29T02:58:08.627Z,94247.38
2023-03-29T02:58:42.463Z,94252.52
2023-03-29T02:59:22.304Z,94252.91
2023-03-29T02:59:58.287Z,94258.50
2023-03-29T03:00:32.489Z,94256.42
2023-03-29T03:01:07.873Z,94259.05
2023-03-29T03:01:45.050Z,94264.61
2023-03-29T03:02:19.030Z,94266.58
2023-03-29T03:02:52.838Z,94270.70
2023-03-29T03:03:27.719Z,94269.22
2023-03-29T03:04:02.644Z,94270.32
2023-03-29T03:04:36.884Z,94262.60
2023-03-29T03:05:10.824Z,94263.83
2023-03-29T03:05:44.345Z,94262.23
2023-03-29T03:06:18.491Z,94258.23
2023-03-29T03:06:52.064Z,94255.48
2023-03-29T03:07:25.564Z,94253.64
2023-03-29T03:07:58.940Z,94253.36
2023-03-29T03:08:32.519Z,94252.13
2023-03-29T03:09:06.580Z,94251.75
2023-03-29T03:09:41.538Z,94251.29
2023-03-29T03:10:16.125Z,94251.52
2023-03-29T03:10:49.638Z,94251.88
2023-03-29T03:11:24.124Z,94252.35
2023-03-29T03:11:57.633Z,94253.08
2023-03-29T03:12:31.515Z,94250.45
2023-03-29T03:13:05.037Z,94258.01
2023-03-29T03:13:38.611Z,94255.29
2023-03-29T03:14:12.706Z,94256.36
2023-03-29T03:14:49.647Z,94257.27
2023-03-29T03:15:25.219Z,94254.90
2023-03-29T03:15:58.523Z,94256.34
2023-03-29T03:16:32.594Z,94251.33
2023-03-29T03:17:06.017Z,94252.36
2023-03-29T03:17:41.214Z,94247.98
2023-03-29T03:18:15.339Z,94246.96
2023-03-29T03:18:50.684Z,94248.45
2023-03-29T03:19:24.412Z,94243.86
2023-03-29T03:19:57.765Z,94245.22
2023-03-29T03:20:31.395Z,94243.44
2023-03-29T03:21:05.210Z,94240.73
2023-03-29T03:21:38.796Z,94242.44
2023-03-29T03:22:13.147Z,94242.70
2023-03-29T03:22:49.733Z,94244.61
2023-03-29T03:23:23.266Z,94249.80
2023-03-29T03:23:57.155Z,94251.67
2023-03-29T03:24:34.893Z,94252.29
2023-03-29T03:25:12.105Z,94247.98
2023-03-29T03:25:45.467Z,94248.27
2023-03-29T03:26:19.132Z,94246.98
2023-03-29T03:26:53.150Z,94244.70
2023-03-29T03:27:27.308Z,94246.25
2023-03-29T03:28:01.262Z,94240.39
2023-03-29T03:28:35.365Z,94245.86
2023-03-29T03:29:09.972Z,94244.27
2023-03-29T03:30:07.503Z,94240.66
2023-03-29T03:31:07.625Z,94238.38
2023-03-29T03:31:59.548Z,94231.53
2023-03-29T03:32:56.064Z,94237.48
2023-03-29T03:33:29.604Z,94237.95
2023-03-29T03:34:35.868Z,94234.96
2023-03-29T03:35:10.178Z,94235.86
2023-03-29T03:35:46.671Z,94236.44
2023-03-29T03:36:26.206Z,94231.39
2023-03-29T03:37:01.965Z,94234.30
2023-03-29T03:37:39.231Z,94235.73
2023-03-29T03:38:14.562Z,94237.19
2023-03-29T03:38:48.403Z,94229.55
2023-03-29T03:39:22.227Z,94233.22
2023-03-29T03:39:55.838Z,94234.73
2023-03-29T03:40:29.631Z,94233.54
2023-03-29T03:41:04.173Z,94235.80
2023-03-29T03:41:39.652Z,94236.77
2023-03-29T03:42:13.100Z,94237.09
2023-03-29T03:42:48.441Z,94236.48
2023-03-29T03:43:22.441Z,94237.99
2023-03-29T03:43:56.382Z,94237.25
2023-03-29T03:44:29.839Z,94238.77
2023-03-29T03:45:18.601Z,94236.31
2023-03-29T03:46:02.396Z,94232.67
2023-03-29T03:46:37.092Z,94225.33
2023-03-29T03:47:13.876Z,94229.69
2023-03-29T03:47:47.601Z,94230.73
2023-03-29T03:48:29.378Z,94234.88
2023-03-29T03:49:12.374Z,94232.14
2023-03-29T03:49:47.828Z,94231.69
2023-03-29T03:50:21.824Z,94230.15
2023-03-29T03:50:58.475Z,94228.98
2023-03-29T03:51:36.266Z,94229.08
2023-03-29T03:52:10.027Z,94229.52
2023-03-29T03:52:43.619Z,94227.84
2023-03-29T03:53:19.246Z,94227.88
2023-03-29T03:54:11.432Z,94230.45
2023-03-29T03:55:05.450Z,94230.19
2023-03-29T03:56:11.289Z,94227.48
2023-03-29T03:56:58.279Z,94228.00
2023-03-29T03:57:38.228Z,94228.75
2023-03-29T03:58:12.028Z,94225.57
2023-03-29T03:58:45.945Z,94228.13
2023-03-29T03:59:19.835Z,94226.19
2023-03-29T04:00:20.199Z,94224.85
2023-03-29T04:01:13.816Z,94224.95
2023-03-29T04:01:50.969Z,94225.10
2023-03-29T04:02:26.920Z,94222.76
2023-03-29T04:03:02.486Z,94221.10
2023-03-29T04:03:37.949Z,94218.76
2023-03-29T04:04:12.318Z,94216.30
2023-03-29T04:04:46.725Z,94215.85
2023-03-29T04:05:24.275Z,94216.70
2023-03-29T04:06:00.666Z,94214.67
2023-03-29T04:06:41.178Z,94216.31
2023-03-29T04:07:45.948Z,94219.10
2023-03-29T04:08:36.277Z,94216.58
2023-03-29T04:09:20.308Z,94217.15
2023-03-29T04:10:00.666Z,94213.05
2023-03-29T04:10:55.663Z,94218.15
2023-03-29T04:11:34.359Z,94215.85
2023-03-29T04:12:08.033Z,94214.27
2023-03-29T04:12:41.919Z,94214.68
2023-03-29T04:13:15.742Z,94212.48
2023-03-29T04:14:09.650Z,94211.11
2023-03-29T04:15:12.377Z,94214.45
2023-03-29T04:15:54.443Z,94214.52
2023-03-29T04:16:28.664Z,94211.18
2023-03-29T04:17:05.117Z,94212.80
2023-03-29T04:17:53.975Z,94210.20
2023-03-29T04:18:33.726Z,94211.14
2023-03-29T04:19:08.432Z,94210.88
2023-03-29T04:19:41.896Z,94211.34
2023-03-29T04:20:15.774Z,94213.08
2023-03-29T04:20:50.005Z,94210.27
2023-03-29T04:21:25.176Z,94211.16
2023-03-29T04:21:59.381Z,94213.23
2023-03-29T04:22:32.922Z,94215.73
2023-03-29T04:23:06.359Z,94217.03
2023-03-29T04:23:40.414Z,94213.83
2023-03-29T04:24:14.115Z,94214.44
2023-03-29T04:24:48.136Z,94210.91
2023-03-29T04:25:57.007Z,94214.83
2023-03-29T04:26:51.297Z,94212.04
2023-03-29T04:27:28.847Z,94210.25
2023-03-29T04:28:02.342Z,94211.73
2023-03-29T04:28:48.787Z,94212.27
2023-03-29T04:29:40.237Z,94208.39
2023-03-29T04:30:23.264Z,94211.03
2023-03-29T04:31:18.459Z,94211.04
2023-03-29T04:32:13.019Z,94212.14
2023-03-29T04:33:11.009Z,94213.65
2023-03-29T04:33:47.718Z,94210.73
2023-03-29T04:34:21.786Z,94206.92
2023-03-29T04:34:55.369Z,94210.45
2023-03-29T04:35:28.813Z,94213.01
2023-03-29T04:36:03.623Z,94206.39
2023-03-29T04:36:37.300Z,94209.79
2023-03-29T04:37:11.582Z,94212.95
2023-03-29T04:37:45.333Z,94214.31
2023-03-29T04:38:23.606Z,94213.89
2023-03-29T04:39:01.559Z,94214.27
2023-03-29T04:39:35.305Z,94208.16
2023-03-29T04:40:14.691Z,94218.99
2023-03-29T04:41:05.256Z,94215.24
2023-03-29T04:41:56.809Z,94215.95
2023-03-29T04:42:34.401Z,94215.38
2023-03-29T04:43:07.862Z,94220.35
2023-03-29T04:43:46.770Z,94217.55
2023-03-29T04:44:34.157Z,94216.67
2023-03-29T04:45:10.100Z,94218.46
2023-03-29T04:45:58.706Z,94216.17
2023-03-29T04:47:02.272Z,94217.95
2023-03-29T04:47:43.716Z,94219.08
2023-03-29T04:48:23.551Z,94217.14
2023-03-29T04:48:58.494Z,94218.72
2023-03-29T04:49:42.033Z,94219.55
2023-03-29T04:50:20.055Z,94219.08
2023-03-29T04:50:56.375Z,94220.64
2023-03-29T04:51:33.017Z,94219.87
2023-03-29T04:52:08.285Z,94212.30
2023-03-29T04:52:45.625Z,94221.19
2023-03-29T04:53:19.834Z,94220.48
2023-03-29T04:53:53.753Z,94214.05
2023-03-29T04:54:28.933Z,94218.48
2023-03-29T04:55:32.003Z,94218.20
2023-03-29T04:56:09.038Z,94218.46
2023-03-29T04:57:06.388Z,94219.13
2023-03-29T04:57:44.838Z,94217.02
2023-03-29T04:58:31.660Z,94215.52
2023-03-29T04:59:06.302Z,94218.18
2023-03-29T04:59:39.872Z,94214.85
2023-03-29T05:00:38.219Z,94215.02
2023-03-29T05:01:31.480Z,94213.65
2023-03-29T05:02:05.555Z,94218.10
2023-03-29T05:02:39.038Z,94214.52
2023-03-29T05:03:14.758Z,94215.29
2023-03-29T05:03:57.880Z,94212.42
2023-03-29T05:04:36.696Z,94214.92
2023-03-29T05:05:15.515Z,94214.30
2023-03-29T05:05:49.131Z,94213.33
2023-03-29T05:06:22.758Z,94214.04
2023-03-29T05:06:56.318Z,94216.11
2023-03-29T05:07:30.041Z,94217.86
2023-03-29T05:08:03.902Z,94217.77
2023-03-29T05:08:47.388Z,94216.80
2023-03-29T05:09:28.692Z,94215.38
2023-03-29T05:10:02.370Z,94220.66
2023-03-29T05:10:37.021Z,94207.52
2023-03-29T05:11:13.944Z,94221.19
2023-03-29T05:11:49.370Z,94220.20
2023-03-29T05:12:23.060Z,94222.27
2023-03-29T05:12:59.869Z,94218.91
2023-03-29T05:13:35.441Z,94224.61
2023-03-29T05:14:09.640Z,94221.41
2023-03-29T05:14:43.303Z,94222.51
2023-03-29T05:15:17.301Z,94225.49
2023-03-29T05:15:52.136Z,94221.57
2023-03-29T05:16:26.722Z,94220.83
2023-03-29T05:17:01.646Z,94226.60
2023-03-29T05:17:35.538Z,94224.52
2023-03-29T05:18:13.779Z,94220.95
2023-03-29T05:18:47.607Z,94224.34
2023-03-29T05:19:24.415Z,94220.58
2023-03-29T05:19:58.358Z,94222.67
2023-03-29T05:20:32.037Z,94219.42
2023-03-29T05:21:06.609Z,94219.67
2023-03-29T05:21:41.736Z,94220.73
2023-03-29T05:22:17.550Z,94216.23
2023-03-29T05:22:52.910Z,94219.30
2023-03-29T05:23:46.444Z,94218.42
2023-03-29T05:24:29.095Z,94215.87
2023-03-29T05:25:05.878Z,94217.71
2023-03-29T05:25:44.028Z,94215.73
2023-03-29T05:26:17.652Z,94216.48
2023-03-29T05:26:55.689Z,94216.25
2023-03-29T05:27:30.090Z,94217.31
2023-03-29T05:28:06.833Z,94214.88
2023-03-29T05:28:40.823Z,94216.66
2023-03-29T05:29:14.689Z,94215.92
2023-03-29T05:29:49.377Z,94212.91
2023-03-29T05:30:40.931Z,94215.48
2023-03-29T05:31:31.061Z,94212.05
2023-03-29T05:32:05.181Z,94213.95
2023-03-29T05:32:40.111Z,94213.16
2023-03-29T05:33:13.884Z,94212.95
2023-03-29T05:33:51.250Z,94215.04
2023-03-29T05:34:25.262Z,94210.56
2023-03-29T05:35:00.134Z,94214.61
2023-03-29T05:35:34.127Z,94210.92
2023-03-29T05:36:11.279Z,94211.59
2023-03-29T05:36:49.292Z,94209.88
2023-03-29T05:37:22.831Z,94211.39
2023-03-29T05:38:01.061Z,94207.08
2023-03-29T05:38:35.289Z,94209.25
2023-03-29T05:39:10.998Z,94207.55
2023-03-29T05:39:45.420Z,94202.19
2023-03-29T05:40:19.643Z,94207.77
2023-03-29T05:41:14.275Z,94205.33
2023-03-29T05:42:23.823Z,94203.37
2023-03-29T05:43:04.138Z,94202.92
2023-03-29T05:43:38.650Z,94201.43
2023-03-29T05:44:12.198Z,94203.77
2023-03-29T05:44:46.894Z,94202.86
2023-03-29T05:45:24.911Z,94203.64
2023-03-29T05:45:59.315Z,94201.15
2023-03-29T05:46:32.880Z,94199.51
2023-03-29T05:47:08.761Z,94201.17
2023-03-29T05:47:42.271Z,94200.57
2023-03-29T05:48:15.905Z,94197.30
2023-03-29T05:48:49.391Z,94197.75
2023-03-29T05:49:23.498Z,94198.10
2023-03-29T05:50:09.120Z,94198.83
2023-03-29T05:50:47.400Z,94197.98
2023-03-29T05:51:24.546Z,94195.48
2023-03-29T05:52:00.756Z,94200.73
2023-03-29T05:52:34.553Z,94196.77
2023-03-29T05:53:08.442Z,94197.66
2023-03-29T05:53:42.379Z,94197.69
2023-03-29T05:54:16.022Z,94201.34
2023-03-29T05:54:49.553Z,94202.10
2023-03-29T05:55:23.877Z,94204.02
2023-03-29T05:55:57.500Z,94201.38
2023-03-29T05:56:31.704Z,94199.69
2023-03-29T05:57:06.420Z,94199.84
2023-03-29T05:57:40.020Z,94201.30
2023-03-29T05:58:14.755Z,94203.41
2023-03-29T05:58:49.583Z,94203.24
2023-03-29T05:59:24.657Z,94205.04
2023-03-29T05:59:58.131Z,94206.25
2023-03-29T06:00:34.608Z,94206.85
2023-03-29T06:01:18.105Z,94203.17
2023-03-29T06:01:58.178Z,94201.36
2023-03-29T06:02:31.821Z,94208.43
2023-03-29T06:03:17.661Z,94206.62
2023-03-29T06:03:54.857Z,94206.55
2023-03-29T06:04:30.101Z,94209.25
2023-03-29T06:05:17.464Z,94208.70
2023-03-29T06:06:05.419Z,94210.77
2023-03-29T06:06:39.164Z,94206.95
2023-03-29T06:07:13.055Z,94206.38
2023-03-29T06:07:49.347Z,94209.27
2023-03-29T06:08:43.283Z,94206.13
2023-03-29T06:09:52.176Z,94208.06
2023-03-29T06:10:26.145Z,94208.94
2023-03-29T06:11:06.890Z,94210.95
2023-03-29T06:12:02.013Z,94210.23
2023-03-29T06:12:55.800Z,94213.52
2023-03-29T06:13:32.176Z,94214.06
2023-03-29T06:14:06.508Z,94214.33
2023-03-29T06:14:40.425Z,94213.72
2023-03-29T06:15:25.814Z,94211.88
2023-03-29T06:16:10.747Z,94211.84
2023-03-29T06:16:45.202Z,94213.28
2023-03-29T06:17:19.256Z,94215.64
2023-03-29T06:17:53.099Z,94212.88
2023-03-29T06:18:26.842Z,94211.06
2023-03-29T06:19:00.674Z,94210.98
2023-03-29T06:19:35.133Z,94209.14
2023-03-29T06:20:11.016Z,94209.30
2023-03-29T06:20:49.645Z,94209.73
2023-03-29T06:21:23.657Z,94209.08
2023-03-29T06:21:57.187Z,94208.73
2023-03-29T06:22:32.710Z,94204.79
2023-03-29T06:23:06.277Z,94206.30
2023-03-29T06:23:39.856Z,94206.08
2023-03-29T06:24:13.740Z,94208.23
2023-03-29T06:24:51.380Z,94206.55
2023-03-29T06:25:30.351Z,94206.52
2023-03-29T06:26:06.220Z,94209.63
2023-03-29T06:26:40.047Z,94205.97
2023-03-29T06:27:14.554Z,94208.68
2023-03-29T06:27:48.084Z,94208.69
2023-03-29T06:28:24.083Z,94208.70
2023-03-29T06:28:57.725Z,94209.94
2023-03-29T06:29:31.242Z,94206.54
2023-03-29T06:30:06.027Z,94208.30
2023-03-29T06:30:39.784Z,94208.41
2023-03-29T06:31:13.493Z,94209.14
2023-03-29T06:31:47.212Z,94209.77
2023-03-29T06:32:36.402Z,94211.73
2023-03-29T06:33:28.034Z,94210.46
2023-03-29T06:34:22.643Z,94210.27
2023-03-29T06:35:06.467Z,94207.88
2023-03-29T06:35:46.355Z,94212.80
2023-03-29T06:36:21.957Z,94209.22
2023-03-29T06:36:55.459Z,94211.95
2023-03-29T06:37:29.435Z,94208.16
2023-03-29T06:38:10.012Z,94208.52
2023-03-29T06:39:06.846Z,94208.34
2023-03-29T06:39:57.303Z,94208.98
2023-03-29T06:41:12.990Z,94205.76
2023-03-29T06:42:21.471Z,94206.71
2023-03-29T06:43:14.297Z,94203.84
2023-03-29T06:44:00.186Z,94205.11
2023-03-29T06:44:39.325Z,94204.52
2023-03-29T06:45:19.676Z,94203.85
2023-03-29T06:45:55.720Z,94204.70
2023-03-29T06:46:38.036Z,94205.48
2023-03-29T06:47:17.897Z,94200.93
2023-03-29T06:47:51.396Z,94203.50
2023-03-29T06:48:24.985Z,94202.23
2023-03-29T06:48:58.435Z,94202.36
2023-03-29T06:49:38.461Z,94199.66
2023-03-29T06:50:20.238Z,94202.23
2023-03-29T06:51:09.475Z,94204.23
2023-03-29T06:51:42.977Z,94201.55
2023-03-29T06:52:16.803Z,94198.21
2023-03-29T06:52:52.792Z,94199.05
2023-03-29T06:53:26.514Z,94203.06
2023-03-29T06:54:04.399Z,94204.18
2023-03-29T06:54:39.085Z,94200.79
2023-03-29T06:55:13.028Z,94198.07
2023-03-29T06:55:46.509Z,94199.31
2023-03-29T06:56:34.387Z,94199.04
2023-03-29T06:57:10.701Z,94195.57
2023-03-29T06:57:45.375Z,94199.80
2023-03-29T06:58:19.020Z,94193.91
2023-03-29T06:58:52.725Z,94192.11
2023-03-29T06:59:58.586Z,94193.56
2023-03-29T07:00:44.296Z,94197.63
2023-03-29T07:01:23.019Z,94198.74
2023-03-29T07:02:01.125Z,94195.52
2023-03-29T07:03:01.051Z,94199.65
2023-03-29T07:03:36.260Z,94194.52
2023-03-29T07:04:10.116Z,94197.47
2023-03-29T07:05:07.260Z,94199.08
2023-03-29T07:05:47.557Z,94197.05
2023-03-29T07:06:22.545Z,94196.85
2023-03-29T07:07:01.803Z,94198.77
2023-03-29T07:07:53.793Z,94196.80
2023-03-29T07:08:35.318Z,94198.91
2023-03-29T07:09:13.118Z,94195.94
2023-03-29T07:10:02.001Z,94198.02
2023-03-29T07:11:05.151Z,94190.62
2023-03-29T07:11:53.088Z,94196.48
2023-03-29T07:12:29.660Z,94197.70
2023-03-29T07:13:08.976Z,94200.09
2023-03-29T07:13:43.348Z,94203.40
2023-03-29T07:14:18.038Z,94203.27
2023-03-29T07:14:51.809Z,94205.23
2023-03-29T07:15:25.353Z,94204.55
2023-03-29T07:16:37.845Z,94204.98
2023-03-29T07:17:26.236Z,94204.05
2023-03-29T07:17:59.917Z,94208.20
2023-03-29T07:18:33.476Z,94207.45
2023-03-29T07:19:09.101Z,94208.59
2023-03-29T07:20:28.499Z,94208.25
2023-03-29T07:21:13.244Z,94212.09
2023-03-29T07:21:46.795Z,94210.48
2023-03-29T07:22:20.670Z,94213.03
2023-03-29T07:23:01.252Z,94212.67
2023-03-29T07:23:35.226Z,94210.79
2023-03-29T07:24:10.405Z,94210.38
2023-03-29T07:24:44.114Z,94211.90
2023-03-29T07:25:18.891Z,94208.89
2023-03-29T07:25:52.251Z,94207.86
2023-03-29T07:26:28.342Z,94207.81
2023-03-29T07:27:04.756Z,94210.41
2023-03-29T07:27:41.953Z,94210.15
2023-03-29T07:28:15.518Z,94210.02
2023-03-29T07:28:49.881Z,94210.36
2023-03-29T07:29:23.261Z,94208.29
2023-03-29T07:29:57.242Z,94212.28
2023-03-29T07:30:32.375Z,94209.29
2023-03-29T07:31:23.672Z,94210.99
2023-03-29T07:32:01.146Z,94210.11
2023-03-29T07:32:51.341Z,94212.96
2023-03-29T07:33:35.295Z,94213.89
2023-03-29T07:34:13.858Z,94213.31
2023-03-29T07:34:48.547Z,94214.43
2023-03-29T07:35:39.988Z,94213.25
2023-03-29T07:36:13.659Z,94212.66
2023-03-29T07:36:47.958Z,94212.23
2023-03-29T07:37:21.789Z,94211.76
2023-03-29T07:37:56.031Z,94213.66
2023-03-29T07:38:30.037Z,94213.66
2023-03-29T07:39:13.868Z,94217.06
2023-03-29T07:39:48.860Z,94215.19
2023-03-29T07:40:40.968Z,94202.15