createdAt,value
2023-10-07T00:01:39.380Z,63.34
2023-10-07T00:04:10.632Z,63.20
2023-10-07T00:06:39.678Z,62.97
2023-10-07T00:09:12.051Z,63.08
2023-10-07T00:11:41.046Z,62.83
2023-10-07T00:14:11.626Z,62.81
2023-10-07T00:16:39.998Z,63.25
2023-10-07T00:19:09.562Z,63.22
2023-10-07T00:21:54.873Z,63.44
2023-10-07T00:24:24.009Z,63.00
2023-10-07T00:26:54.076Z,63.33
2023-10-07T00:29:25.878Z,63.07
2023-10-07T00:31:54.704Z,62.70
2023-10-07T00:34:28.923Z,63.40
2023-10-07T00:36:59.684Z,63.26
2023-10-07T00:39:32.827Z,63.04
2023-10-07T00:42:01.197Z,63.35
2023-10-07T00:44:36.115Z,63.59
2023-10-07T00:47:14.397Z,63.21
2023-10-07T00:49:51.619Z,63.45
2023-10-07T00:52:31.188Z,63.84
2023-10-07T00:55:20.580Z,63.31
2023-10-07T00:57:49.778Z,62.56
2023-10-07T01:00:23.359Z,63.56
2023-10-07T01:02:53.625Z,63.52
2023-10-07T01:05:28.588Z,63.62
2023-10-07T01:07:57.321Z,63.71
2023-10-07T01:10:32.184Z,63.86
2023-10-07T01:13:04.878Z,64.22
2023-10-07T01:15:36.385Z,64.17
2023-10-07T01:18:07.338Z,63.47
2023-10-07T01:20:56.472Z,63.36
2023-10-07T01:23:25.926Z,63.91
2023-10-07T01:25:54.930Z,63.82
2023-10-07T01:28:22.946Z,63.62
2023-10-07T01:31:20.784Z,64.23
2023-10-07T01:33:49.002Z,64.41
2023-10-07T01:36:20.744Z,64.42
2023-10-07T01:38:54.784Z,64.54
2023-10-07T01:41:29.550Z,64.08
2023-10-07T01:44:01.066Z,64.73
2023-10-07T01:46:34.209Z,64.25
2023-10-07T01:49:06.142Z,64.77
2023-10-07T01:51:34.138Z,64.62
2023-10-07T01:54:05.644Z,64.77
2023-10-07T01:56:34.186Z,64.80
2023-10-07T01:59:32.113Z,65.02
2023-10-07T02:02:05.905Z,65.00
2023-10-07T02:04:34.645Z,65.06
2023-10-07T02:07:03.642Z,65.38
2023-10-07T02:09:38.060Z,65.32
2023-10-07T02:12:10.623Z,65.43
2023-10-07T02:14:38.947Z,65.31
2023-10-07T02:17:10.001Z,65.37
2023-10-07T02:19:41.864Z,65.26
2023-10-07T02:22:14.859Z,65.29
2023-10-07T02:24:45.628Z,65.59
2023-10-07T02:27:36.232Z,65.65
2023-10-07T02:30:04.515Z,65.75
2023-10-07T02:32:34.174Z,65.24
2023-10-07T02:35:03.327Z,65.65
2023-10-07T02:37:39.910Z,65.86
2023-10-07T02:40:23.441Z,65.89
2023-10-07T02:42:53.872Z,66.25
2023-10-07T02:45:29.806Z,65.75
2023-10-07T02:48:04.147Z,66.00
2023-10-07T02:50:33.051Z,65.99
2023-10-07T02:53:12.491Z,65.97
2023-10-07T02:55:49.107Z,65.75
2023-10-07T02:58:49.426Z,66.19
2023-10-07T03:01:22.806Z,66.44
2023-10-07T03:03:50.740Z,66.05
2023-10-07T03:06:19.110Z,66.02
2023-10-07T03:08:47.375Z,66.03
2023-10-07T03:11:24.966Z,66.17
2023-10-07T03:13:59.152Z,66.27
2023-10-07T03:16:27.619Z,65.96
2023-10-07T03:19:01.746Z,66.10
2023-10-07T03:21:43.170Z,65.93
2023-10-07T03:24:13.693Z,66.30
2023-10-07T03:26:45.073Z,66.01
2023-10-07T03:29:30.343Z,66.02
2023-10-07T03:32:09.493Z,66.11
2023-10-07T03:34:38.235Z,65.92
2023-10-07T03:37:09.376Z,66.45
2023-10-07T03:39:56.156Z,66.19
2023-10-07T03:42:24.652Z,66.69
2023-10-07T03:44:52.873Z,66.58
2023-10-07T03:47:20.792Z,66.62
2023-10-07T03:49:55.021Z,66.35
2023-10-07T03:52:29.694Z,66.21
2023-10-07T03:54:58.292Z,66.09
2023-10-07T03:57:26.254Z,66.18
2023-10-07T03:59:54.574Z,66.29
2023-10-07T04:02:51.952Z,66.22
2023-10-07T04:05:32.396Z,66.29
2023-10-07T04:08:03.487Z,66.24
2023-10-07T04:10:38.062Z,66.19
2023-10-07T04:13:08.965Z,65.95
2023-10-07T04:15:45.420Z,65.84
2023-10-07T04:18:18.431Z,66.02
2023-10-07T04:20:58.200Z,65.83
2023-10-07T04:23:26.449Z,65.86
2023-10-07T04:26:05.737Z,65.75
2023-10-07T04:28:34.078Z,65.48
2023-10-07T04:31:08.753Z,65.32
2023-10-07T04:33:49.418Z,65.25
2023-10-07T04:36:36.854Z,65.46
2023-10-07T04:39:19.627Z,65.24
2023-10-07T04:41:58.452Z,64.84
2023-10-07T04:44:47.660Z,65.00
2023-10-07T04:47:36.757Z,64.71
2023-10-07T04:50:05.868Z,64.53
2023-10-07T04:52:35.513Z,64.56
2023-10-07T04:55:03.517Z,64.78
2023-10-07T04:57:58.068Z,65.09
2023-10-07T05:00:31.969Z,64.97
2023-10-07T05:03:09.704Z,65.23
2023-10-07T05:05:38.209Z,65.31
2023-10-07T05:08:10.192Z,65.41
2023-10-07T05:10:43.094Z,65.36
2023-10-07T05:13:12.610Z,65.68
2023-10-07T05:15:43.450Z,65.71
2023-10-07T05:18:17.400Z,65.88
2023-10-07T05:20:48.412Z,66.10
2023-10-07T05:23:19.619Z,66.06
2023-10-07T05:25:51.187Z,66.11
2023-10-07T05:28:23.591Z,66.28
2023-10-07T05:30:53.239Z,66.18
2023-10-07T05:33:29.468Z,66.15
2023-10-07T05:36:10.960Z,66.35
2023-10-07T05:38:40.271Z,66.38
2023-10-07T05:41:14.112Z,66.23
2023-10-07T05:43:50.081Z,66.27
2023-10-07T05:46:20.781Z,66.22
2023-10-07T05:48:48.899Z,66.04
2023-10-07T05:51:17.897Z,66.02
2023-10-07T05:53:50.802Z,66.12
2023-10-07T05:56:18.890Z,65.96
2023-10-07T05:58:46.830Z,66.06
2023-10-07T06:01:16.169Z,65.97
2023-10-07T06:03:44.662Z,65.68
2023-10-07T06:06:12.775Z,65.86
2023-10-07T06:08:41.514Z,65.70
2023-10-07T06:11:11.989Z,65.83
2023-10-07T06:13:42.334Z,65.85
2023-10-07T06:16:10.642Z,66.08
2023-10-07T06:18:39.243Z,65.89
2023-10-07T06:21:21.972Z,65.84
2023-10-07T06:23:50.503Z,66.20
2023-10-07T06:26:20.037Z,66.16
2023-10-07T06:28:50.618Z,66.09
2023-10-07T06:31:24.246Z,66.19
2023-10-07T06:34:01.535Z,66.01
2023-10-07T06:36:31.996Z,66.31
2023-10-07T06:39:06.993Z,66.04
2023-10-07T06:41:36.405Z,66.31
2023-10-07T06:44:04.789Z,66.26
2023-10-07T06:46:43.815Z,66.28
2023-10-07T06:49:20.120Z,66.30
2023-10-07T06:51:54.521Z,66.24
2023-10-07T06:54:24.959Z,66.42
2023-10-07T06:56:56.741Z,66.54
2023-10-07T06:59:30.990Z,66.35
2023-10-07T07:02:07.428Z,66.37
2023-10-07T07:04:37.383Z,66.57
2023-10-07T07:07:12.443Z,66.68
2023-10-07T07:09:48.165Z,66.60
2023-10-07T07:12:18.833Z,66.68
2023-10-07T07:14:54.227Z,66.63
2023-10-07T07:17:32.601Z,66.46
2023-10-07T07:20:11.790Z,66.60
2023-10-07T07:22:45.875Z,66.72
2023-10-07T07:25:38.970Z,66.84
2023-10-07T07:28:08.343Z,66.55
2023-10-07T07:30:36.992Z,66.73
2023-10-07T07:33:10.444Z,66.73
2023-10-07T07:35:46.389Z,66.63
2023-10-07T07:38:30.606Z,66.64
2023-10-07T07:41:04.657Z,66.76
2023-10-07T07:43:37.664Z,66.58
2023-10-07T07:46:20.765Z,66.64
2023-10-07T07:48:49.799Z,66.63
2023-10-07T07:51:19.030Z,66.58
2023-10-07T07:53:47.264Z,66.70
2023-10-07T07:56:15.684Z,66.59
2023-10-07T07:58:54.125Z,66.58
2023-10-07T08:01:30.404Z,66.69
2023-10-07T08:04:05.271Z,66.60
2023-10-07T08:06:36.153Z,66.62
2023-10-07T08:09:04.761Z,66.59
2023-10-07T08:11:36.424Z,66.70
2023-10-07T08:14:13.813Z,66.59
2023-10-07T08:16:53.841Z,66.79
2023-10-07T08:19:22.397Z,66.64
2023-10-07T08:21:55.202Z,66.61
2023-10-07T08:24:23.888Z,66.80
2023-10-07T08:27:00.854Z,66.85
2023-10-07T08:29:35.327Z,66.63
2023-10-07T08:32:29.700Z,66.71
2023-10-07T08:35:00.930Z,66.55
2023-10-07T08:37:34.807Z,66.59
2023-10-07T08:40:15.134Z,66.35
2023-10-07T08:42:46.446Z,66.03
2023-10-07T08:45:18.286Z,66.00
2023-10-07T08:47:51.301Z,65.92
2023-10-07T08:50:24.531Z,65.95
2023-10-07T08:53:03.167Z,65.78
2023-10-07T08:55:33.325Z,65.66
2023-10-07T08:58:05.554Z,65.75
2023-10-07T09:00:41.192Z,65.72
2023-10-07T09:03:16.428Z,65.56
2023-10-07T09:05:50.573Z,65.85
2023-10-07T09:08:24.047Z,65.89
2023-10-07T09:10:53.007Z,65.96
2023-10-07T09:13:28.450Z,66.00
2023-10-07T09:16:00.894Z,65.79
2023-10-07T09:18:43.172Z,66.13
2023-10-07T09:21:20.937Z,66.09
2023-10-07T09:24:00.339Z,65.98
2023-10-07T09:26:43.666Z,66.10
2023-10-07T09:29:23.778Z,66.18
2023-10-07T09:31:59.562Z,65.98
2023-10-07T09:34:43.717Z,66.08
2023-10-07T09:37:19.933Z,66.19
2023-10-07T09:40:17.697Z,66.22
2023-10-07T09:42:58.645Z,66.05
2023-10-07T09:45:35.007Z,66.21
2023-10-07T09:48:07.364Z,66.40
2023-10-07T09:50:38.010Z,66.21
2023-10-07T09:53:16.530Z,66.28
2023-10-07T09:56:02.374Z,65.87
2023-10-07T09:59:02.118Z,65.95
2023-10-07T10:01:39.641Z,65.89
2023-10-07T10:04:34.418Z,65.95
2023-10-07T10:07:40.589Z,65.92
2023-10-07T10:10:15.777Z,65.85
2023-10-07T10:12:58.125Z,65.75
2023-10-07T10:15:38.921Z,65.66
2023-10-07T10:18:46.394Z,65.51
2023-10-07T10:24:24.910Z,65.45
2023-10-07T11:04:24.952Z,65.67
2023-10-07T11:06:56.160Z,65.66
2023-10-07T11:09:27.415Z,65.65
2023-10-07T11:11:56.279Z,65.85
2023-10-07T11:14:25.217Z,65.90
2023-10-07T11:16:59.145Z,66.04
2023-10-07T11:19:27.221Z,66.21
2023-10-07T11:21:56.446Z,66.26
2023-10-07T11:24:26.212Z,66.02
2023-10-07T11:26:57.612Z,65.95
2023-10-07T11:29:31.664Z,66.12
2023-10-07T11:32:04.770Z,66.32
2023-10-07T11:34:45.051Z,66.35
2023-10-07T11:37:21.154Z,66.38
2023-10-07T11:39:49.832Z,66.31
2023-10-07T11:42:24.304Z,66.45
2023-10-07T11:44:57.294Z,66.47
2023-10-07T11:47:26.581Z,66.55
2023-10-07T11:50:13.831Z,66.69
2023-10-07T11:52:42.373Z,66.68
2023-10-07T11:55:10.952Z,66.85
2023-10-07T11:57:39.523Z,66.93
2023-10-07T12:00:24.051Z,67.17
2023-10-07T12:02:52.418Z,67.19
2023-10-07T12:05:20.572Z,66.98
2023-10-07T12:07:49.173Z,67.12
2023-10-07T12:10:18.244Z,67.38
2023-10-07T12:12:46.523Z,67.29
2023-10-07T12:15:20.373Z,67.46
2023-10-07T12:17:52.326Z,67.41
2023-10-07T12:20:24.342Z,67.64
2023-10-07T12:22:52.565Z,67.57
2023-10-07T12:25:20.657Z,67.69
2023-10-07T12:27:49.627Z,67.63
2023-10-07T12:30:24.345Z,67.72
2023-10-07T12:32:52.598Z,67.89
2023-10-07T12:35:20.925Z,67.84
2023-10-07T12:37:48.812Z,67.78
2023-10-07T12:40:21.866Z,67.95
2023-10-07T12:42:53.635Z,67.97
2023-10-07T12:45:21.612Z,68.05
2023-10-07T12:47:53.151Z,68.18
2023-10-07T12:50:21.743Z,68.00
2023-10-07T12:52:51.173Z,68.26
2023-10-07T12:55:19.771Z,68.19
2023-10-07T12:57:50.929Z,68.16
2023-10-07T13:00:29.267Z,68.10
2023-10-07T13:02:57.283Z,68.11
2023-10-07T13:05:25.950Z,68.20
2023-10-07T13:07:54.786Z,68.13
2023-10-07T13:10:23.496Z,68.21
2023-10-07T13:12:56.504Z,68.13
2023-10-07T13:15:45.650Z,68.22
2023-10-07T13:18:15.014Z,68.29
2023-10-07T13:20:45.894Z,68.24
2023-10-07T13:23:13.859Z,68.28
2023-10-07T13:25:46.590Z,68.23
2023-10-07T13:28:15.207Z,68.33
2023-10-07T13:30:43.422Z,68.31
2023-10-07T13:33:11.374Z,68.37
2023-10-07T13:35:39.500Z,68.31
2023-10-07T13:38:12.283Z,68.54
2023-10-07T13:40:40.451Z,68.47
2023-10-07T13:43:11.080Z,68.35
2023-10-07T13:45:39.041Z,68.59
2023-10-07T13:48:09.240Z,68.50
2023-10-07T13:50:40.841Z,68.69
2023-10-07T13:53:08.810Z,68.80
2023-10-07T13:55:43.792Z,68.79
2023-10-07T13:58:16.986Z,68.65
2023-10-07T14:00:46.812Z,68.76
2023-10-07T14:03:23.424Z,68.77
2023-10-07T14:06:00.674Z,68.96
2023-10-07T14:08:30.829Z,68.90
2023-10-07T14:11:00.993Z,68.85
2023-10-07T14:13:33.780Z,68.85
2023-10-07T14:16:18.915Z,68.88
2023-10-07T14:18:50.613Z,68.98
2023-10-07T14:21:27.689Z,69.01
2023-10-07T14:23:55.797Z,69.02
2023-10-07T14:26:25.736Z,69.01
2023-10-07T14:28:54.239Z,69.08
2023-10-07T14:31:23.878Z,69.05
2023-10-07T14:33:52.714Z,69.09
2023-10-07T14:36:23.223Z,69.67
2023-10-07T14:38:51.912Z,69.80
2023-10-07T14:41:19.970Z,69.93
2023-10-07T14:43:47.991Z,69.95
2023-10-07T14:46:17.048Z,69.99
2023-10-07T14:48:47.527Z,70.03
2023-10-07T14:51:19.232Z,69.89
2023-10-07T14:53:49.798Z,70.13
2023-10-07T14:56:27.738Z,70.31
2023-10-07T14:58:55.687Z,70.31
2023-10-07T15:01:24.173Z,70.34
2023-10-07T15:03:53.099Z,70.46
2023-10-07T15:06:24.780Z,70.53
2023-10-07T15:08:52.614Z,70.84
2023-10-07T15:11:22.371Z,71.15
2023-10-07T15:13:51.269Z,71.68
2023-10-07T15:16:22.512Z,72.03
2023-10-07T15:18:51.657Z,72.72
2023-10-07T15:21:23.068Z,72.54
2023-10-07T15:23:51.235Z,72.87
2023-10-07T15:26:19.678Z,72.92
2023-10-07T15:28:49.642Z,73.52
2023-10-07T15:31:25.208Z,73.68
2023-10-07T15:33:57.670Z,73.95
2023-10-07T15:36:26.078Z,73.81
2023-10-07T15:38:54.579Z,74.33
2023-10-07T15:41:22.539Z,74.62
2023-10-07T15:43:50.862Z,74.83
2023-10-07T15:46:19.003Z,75.28
2023-10-07T15:48:47.525Z,75.17
2023-10-07T15:51:15.888Z,75.22
2023-10-07T15:53:45.040Z,75.63
2023-10-07T15:56:14.761Z,75.75
2023-10-07T15:58:43.847Z,75.85
2023-10-07T16:01:12.761Z,75.89
2023-10-07T16:03:42.526Z,76.48
2023-10-07T16:06:13.794Z,76.48
2023-10-07T16:08:41.983Z,76.68
2023-10-07T16:11:17.313Z,76.79
2023-10-07T16:13:45.690Z,77.09
2023-10-07T16:16:16.218Z,77.28
2023-10-07T16:18:45.846Z,77.37
2023-10-07T16:21:16.626Z,77.40
2023-10-07T16:23:45.476Z,77.47
2023-10-07T16:26:15.930Z,78.16
2023-10-07T16:28:45.612Z,77.95
2023-10-07T16:31:14.344Z,77.99
2023-10-07T16:33:43.308Z,78.15
2023-10-07T16:36:11.613Z,78.19
2023-10-07T16:38:42.483Z,78.25
2023-10-07T16:41:15.174Z,78.16
2023-10-07T16:43:44.727Z,78.48
2023-10-07T16:46:15.599Z,78.41
2023-10-07T16:48:44.862Z,78.39
2023-10-07T16:51:13.391Z,78.45
2023-10-07T16:53:43.841Z,78.62
2023-10-07T16:56:14.187Z,78.63
2023-10-07T16:58:42.745Z,78.52
2023-10-07T17:01:11.586Z,78.61
2023-10-07T17:03:39.861Z,78.49
2023-10-07T17:06:10.084Z,78.55
2023-10-07T17:08:38.533Z,78.60
2023-10-07T17:11:11.382Z,78.76
2023-10-07T17:13:42.204Z,78.66
2023-10-07T17:16:10.333Z,78.73
2023-10-07T17:18:38.442Z,78.59
2023-10-07T17:21:10.286Z,78.80
2023-10-07T17:23:39.593Z,78.76
2023-10-07T17:26:07.797Z,78.65
2023-10-07T17:28:35.952Z,78.76
2023-10-07T17:31:09.409Z,78.85
2023-10-07T17:33:37.433Z,78.76
2023-10-07T17:36:05.529Z,78.57
2023-10-07T17:38:33.648Z,78.73
2023-10-07T17:41:01.719Z,78.82
2023-10-07T17:43:30.590Z,78.54
2023-10-07T17:45:59.146Z,78.75
2023-10-07T17:48:27.176Z,78.72
2023-10-07T17:50:55.279Z,78.79
2023-10-07T17:53:23.931Z,78.68
2023-10-07T17:55:52.160Z,78.75
2023-10-07T17:58:20.397Z,78.59
2023-10-07T18:00:49.557Z,78.86
2023-10-07T18:03:17.830Z,78.61
2023-10-07T18:05:46.084Z,78.62
2023-10-07T18:08:14.077Z,78.39
2023-10-07T18:10:42.105Z,78.47
2023-10-07T18:13:10.287Z,78.33
2023-10-07T18:15:41.337Z,78.34
2023-10-07T18:18:09.486Z,78.41
2023-10-07T18:20:37.457Z,78.27
2023-10-07T18:23:06.318Z,78.08
2023-10-07T18:25:34.589Z,77.91
2023-10-07T18:28:02.482Z,77.85
2023-10-07T18:30:30.555Z,77.74
2023-10-07T18:33:01.154Z,77.77
2023-10-07T18:35:29.550Z,77.71
2023-10-07T18:37:58.495Z,77.40
2023-10-07T18:40:26.847Z,77.25
2023-10-07T18:42:54.722Z,77.10
2023-10-07T18:45:22.906Z,76.96
2023-10-07T18:47:51.836Z,76.91
2023-10-07T18:50:20.047Z,76.76
2023-10-07T18:52:48.597Z,76.66
2023-10-07T18:55:17.277Z,76.52
2023-10-07T18:57:45.056Z,76.43
2023-10-07T19:00:15.742Z,76.39
2023-10-07T19:02:44.247Z,76.26
2023-10-07T19:05:17.003Z,76.19
2023-10-07T19:07:46.495Z,76.04
2023-10-07T19:10:14.802Z,75.99
2023-10-07T19:12:43.252Z,76.05
2023-10-07T19:15:12.536Z,75.52
2023-10-07T19:17:40.802Z,75.78
2023-10-07T19:20:09.663Z,75.57
2023-10-07T19:22:42.015Z,75.41
2023-10-07T19:25:12.483Z,75.33
2023-10-07T19:27:40.727Z,75.19
2023-10-07T19:30:11.862Z,75.02
2023-10-07T19:32:44.335Z,75.10
2023-10-07T19:35:12.898Z,75.00
2023-10-07T19:37:41.853Z,74.85
2023-10-07T19:40:10.503Z,74.92
2023-10-07T19:42:38.376Z,74.79
2023-10-07T19:45:06.825Z,74.66
2023-10-07T19:47:35.067Z,74.72
2023-10-07T19:50:03.130Z,74.69
2023-10-07T19:52:31.791Z,74.81
2023-10-07T19:55:04.272Z,75.08
2023-10-07T19:57:32.408Z,75.30
2023-10-07T20:00:02.092Z,75.44
2023-10-07T20:02:30.558Z,75.61
2023-10-07T20:04:58.597Z,75.97
2023-10-07T20:07:28.763Z,75.94
2023-10-07T20:09:56.867Z,76.22
2023-10-07T20:12:25.739Z,76.18
2023-10-07T20:14:54.052Z,76.26
2023-10-07T20:17:25.555Z,76.40
2023-10-07T20:19:55.746Z,76.33
2023-10-07T20:22:24.463Z,76.43
2023-10-07T20:24:56.134Z,76.43
2023-10-07T20:27:25.169Z,76.55
2023-10-07T20:29:54.300Z,76.27
2023-10-07T20:32:22.287Z,76.40
2023-10-07T20:34:54.990Z,76.75
2023-10-07T20:37:22.758Z,76.96
2023-10-07T20:40:02.566Z,77.17
2023-10-07T20:42:30.589Z,77.35
2023-10-07T20:45:00.506Z,77.21
2023-10-07T20:47:31.657Z,77.13
2023-10-07T20:50:01.855Z,77.16
2023-10-07T20:52:32.456Z,77.10
2023-10-07T20:55:00.453Z,77.20
2023-10-07T20:57:40.245Z,77.17
2023-10-07T21:00:15.450Z,77.04
2023-10-07T21:02:56.630Z,77.44
2023-10-07T21:05:28.357Z,77.21
2023-10-07T21:07:58.725Z,77.19
2023-10-07T21:10:41.502Z,77.50
2023-10-07T21:13:12.091Z,77.53
2023-10-07T21:15:41.102Z,77.49
2023-10-07T21:18:09.909Z,77.81
2023-10-07T21:20:48.432Z,77.95
2023-10-07T21:23:19.255Z,78.16
2023-10-07T21:25:54.579Z,78.04
2023-10-07T21:28:22.790Z,78.06
2023-10-07T21:30:59.840Z,77.97
2023-10-07T21:33:27.976Z,78.14
2023-10-07T21:36:05.570Z,78.43
2023-10-07T21:38:36.905Z,78.36
2023-10-07T21:41:07.087Z,78.45
2023-10-07T21:43:35.326Z,78.50
2023-10-07T21:46:04.368Z,78.42
2023-10-07T21:48:32.797Z,78.39
2023-10-07T21:51:08.538Z,78.26
2023-10-07T21:53:36.916Z,78.43
2023-10-07T21:56:07.654Z,78.60
2023-10-07T21:58:37.581Z,78.81
2023-10-07T22:01:19.083Z,78.88
2023-10-07T22:03:52.532Z,78.54
2023-10-07T22:06:22.877Z,78.35
2023-10-07T22:08:51.128Z,78.33
2023-10-07T22:11:23.318Z,78.50
2023-10-07T22:13:51.520Z,77.92
2023-10-07T22:16:19.409Z,78.16
2023-10-07T22:18:47.618Z,78.02
2023-10-07T22:21:16.030Z,78.09
2023-10-07T22:23:45.286Z,78.17
2023-10-07T22:26:20.655Z,78.10
2023-10-07T22:28:49.164Z,78.08
2023-10-07T22:31:18.915Z,78.21
2023-10-07T22:33:48.030Z,78.25
2023-10-07T22:36:23.160Z,78.37
2023-10-07T22:38:57.611Z,78.33
2023-10-07T22:41:53.024Z,78.20
2023-10-07T22:44:35.454Z,78.20
2023-10-07T22:47:09.285Z,78.10
2023-10-07T22:49:40.027Z,78.06
2023-10-07T22:52:09.780Z,77.97
2023-10-07T22:54:55.300Z,77.63
2023-10-07T22:57:23.344Z,77.50
2023-10-07T22:59:51.847Z,77.32
2023-10-07T23:02:26.787Z,77.19
2023-10-07T23:04:58.497Z,77.34
2023-10-07T23:07:27.614Z,77.41
2023-10-07T23:10:00.477Z,77.75
2023-10-07T23:12:31.698Z,77.62
2023-10-07T23:15:00.484Z,77.38
2023-10-07T23:17:33.090Z,77.20
2023-10-07T23:20:08.622Z,77.00
2023-10-07T23:22:47.094Z,76.88
2023-10-07T23:25:16.032Z,76.79
2023-10-07T23:27:50.764Z,76.88
2023-10-07T23:30:29.716Z,77.11
2023-10-07T23:33:02.299Z,77.02
2023-10-07T23:35:33.411Z,77.04
2023-10-07T23:38:26.005Z,77.30
2023-10-07T23:40:54.170Z,77.28
2023-10-07T23:43:24.365Z,77.09
2023-10-07T23:45:54.982Z,76.87
2023-10-07T23:48:26.882Z,76.89
2023-10-07T23:50:59.953Z,77.14
2023-10-07T23:53:32.720Z,77.33
2023-10-07T23:56:12.640Z,77.40
2023-10-07T23:58:51.709Z,77.02
