createdAt,value
2023-09-08T00:01:43.777Z,1.43
2023-09-08T00:04:14.029Z,1.23
2023-09-08T00:06:44.546Z,1.30
2023-09-08T00:09:14.733Z,1.40
2023-09-08T00:11:44.392Z,1.30
2023-09-08T00:14:13.938Z,1.70
2023-09-08T00:16:45.184Z,1.30
2023-09-08T00:19:14.982Z,1.53
2023-09-08T00:21:44.529Z,1.30
2023-09-08T00:24:14.067Z,1.53
2023-09-08T00:26:43.777Z,1.50
2023-09-08T00:29:13.490Z,1.40
2023-09-08T00:31:43.702Z,1.40
2023-09-08T00:34:13.340Z,1.40
2023-09-08T00:36:42.871Z,1.60
2023-09-08T00:39:12.430Z,1.40
2023-09-08T00:41:41.979Z,1.07
2023-09-08T00:44:12.422Z,1.13
2023-09-08T00:46:42.896Z,1.20
2023-09-08T00:49:12.498Z,1.40
2023-09-08T00:51:42.338Z,1.20
2023-09-08T00:54:12.347Z,1.30
2023-09-08T00:56:42.191Z,1.20
2023-09-08T00:59:12.424Z,1.20
2023-09-08T01:01:42.215Z,1.27
2023-09-08T01:04:11.781Z,1.30
2023-09-08T01:06:42.909Z,1.30
2023-09-08T01:09:14.490Z,1.40
2023-09-08T01:11:45.014Z,1.20
2023-09-08T01:14:21.634Z,1.30
2023-09-08T01:16:51.290Z,1.50
2023-09-08T01:19:22.285Z,1.60
2023-09-08T01:22:25.499Z,1.60
2023-09-08T01:25:21.162Z,1.47
2023-09-08T01:28:00.447Z,1.50
2023-09-08T01:30:34.400Z,1.00
2023-09-08T01:33:04.415Z,1.50
2023-09-08T01:35:34.430Z,1.23
2023-09-08T01:38:03.995Z,1.03
2023-09-08T01:40:33.594Z,1.07
2023-09-08T01:43:04.018Z,1.50
2023-09-08T01:45:39.962Z,0.90
2023-09-08T01:48:09.786Z,0.93
2023-09-08T01:50:39.378Z,1.17
2023-09-08T01:53:09.045Z,0.77
2023-09-08T01:55:38.621Z,1.30
2023-09-08T01:58:08.212Z,1.17
2023-09-08T02:00:37.817Z,1.30
2023-09-08T02:03:07.633Z,1.23
2023-09-08T02:05:38.960Z,1.10
2023-09-08T02:08:08.697Z,1.30
2023-09-08T02:10:39.859Z,1.30
2023-09-08T02:13:09.589Z,1.50
2023-09-08T02:15:39.523Z,1.20
2023-09-08T02:18:10.694Z,1.40
2023-09-08T02:20:40.467Z,1.10
2023-09-08T02:23:10.140Z,1.20
2023-09-08T02:25:39.738Z,1.43
2023-09-08T02:28:09.410Z,1.10
2023-09-08T02:30:39.087Z,1.13
2023-09-08T02:33:08.797Z,1.20
2023-09-08T02:35:40.142Z,1.10
2023-09-08T02:38:09.790Z,1.30
2023-09-08T02:40:39.342Z,1.30
2023-09-08T02:43:09.065Z,1.20
2023-09-08T02:45:38.687Z,1.07
2023-09-08T02:48:08.616Z,1.20
2023-09-08T02:50:38.244Z,1.20
2023-09-08T02:53:08.033Z,1.40
2023-09-08T02:55:37.725Z,1.17
2023-09-08T02:58:07.336Z,1.50
2023-09-08T03:00:36.923Z,1.60
2023-09-08T03:03:07.214Z,1.50
2023-09-08T03:05:37.954Z,1.10
2023-09-08T03:08:07.734Z,1.00
2023-09-08T03:10:37.426Z,1.10
2023-09-08T03:13:07.731Z,1.13
2023-09-08T03:15:40.206Z,1.23
2023-09-08T03:18:09.869Z,1.40
2023-09-08T03:20:41.158Z,1.37
2023-09-08T03:23:10.818Z,1.00
2023-09-08T03:25:40.434Z,1.23
2023-09-08T03:28:10.040Z,1.27
2023-09-08T03:30:39.611Z,1.57
2023-09-08T03:33:09.413Z,1.50
2023-09-08T03:35:39.211Z,1.60
2023-09-08T03:38:08.751Z,1.40
2023-09-08T03:40:38.980Z,1.40
2023-09-08T03:43:08.596Z,1.47
2023-09-08T03:45:38.776Z,1.37
2023-09-08T03:48:08.840Z,1.20
2023-09-08T03:50:39.105Z,1.23
2023-09-08T03:53:08.889Z,1.40
2023-09-08T03:55:38.507Z,1.33
2023-09-08T03:58:08.140Z,1.13
2023-09-08T04:00:38.446Z,1.47
2023-09-08T04:03:08.105Z,1.10
2023-09-08T04:05:37.971Z,1.30
2023-09-08T04:08:07.943Z,1.47
2023-09-08T04:10:37.574Z,1.30
2023-09-08T04:13:07.829Z,1.10
2023-09-08T04:15:37.421Z,1.20
2023-09-08T04:18:07.110Z,1.20
2023-09-08T04:20:36.963Z,1.23
2023-09-08T04:23:06.623Z,1.27
2023-09-08T04:25:37.573Z,1.17
2023-09-08T04:28:07.572Z,1.20
2023-09-08T04:30:37.461Z,1.50
2023-09-08T04:33:07.341Z,1.10
2023-09-08T04:35:36.992Z,1.30
2023-09-08T04:38:06.645Z,1.20
2023-09-08T04:40:36.299Z,1.40
2023-09-08T04:43:06.006Z,1.63
2023-09-08T04:45:35.631Z,1.63
2023-09-08T04:48:06.201Z,1.40
2023-09-08T04:50:35.857Z,1.63
2023-09-08T04:53:05.487Z,1.60
2023-09-08T04:55:35.076Z,1.50
2023-09-08T04:58:04.770Z,1.57
2023-09-08T05:00:34.834Z,1.90
2023-09-08T05:03:04.498Z,1.50
2023-09-08T05:05:34.601Z,1.77
2023-09-08T05:08:04.211Z,1.60
2023-09-08T05:10:33.760Z,1.50
2023-09-08T05:13:04.466Z,1.90
2023-09-08T05:15:35.549Z,1.40
2023-09-08T05:18:05.455Z,1.90
2023-09-08T05:20:35.017Z,1.73
2023-09-08T05:23:04.825Z,1.77
2023-09-08T05:25:34.394Z,1.70
2023-09-08T05:28:03.955Z,1.40
2023-09-08T05:30:33.523Z,1.30
2023-09-08T05:33:03.324Z,1.40
2023-09-08T05:35:32.912Z,1.20
2023-09-08T05:38:02.473Z,1.30
2023-09-08T05:40:32.051Z,1.57
2023-09-08T05:43:01.662Z,1.43
2023-09-08T05:45:32.545Z,1.60
2023-09-08T05:48:02.450Z,1.63
2023-09-08T05:50:32.263Z,1.57
2023-09-08T05:53:01.825Z,1.47
2023-09-08T05:55:31.379Z,1.70
2023-09-08T05:58:00.916Z,1.90
2023-09-08T06:00:30.510Z,1.90
2023-09-08T06:03:00.204Z,1.60
2023-09-08T06:05:30.234Z,1.50
2023-09-08T06:08:07.284Z,1.60
2023-09-08T06:10:31.877Z,1.57
2023-09-08T06:13:02.602Z,1.60
2023-09-08T06:15:32.385Z,1.87
2023-09-08T06:18:02.125Z,1.77
2023-09-08T06:20:31.833Z,2.00
2023-09-08T06:23:01.650Z,2.40
2023-09-08T06:25:31.332Z,1.80
2023-09-08T06:28:00.894Z,2.13
2023-09-08T06:30:30.429Z,1.90
2023-09-08T06:33:00.165Z,2.00
2023-09-08T06:35:29.791Z,2.10
2023-09-08T06:37:59.426Z,1.80
2023-09-08T06:40:30.693Z,1.70
2023-09-08T06:43:01.466Z,2.17
2023-09-08T06:45:31.614Z,2.00
2023-09-08T06:48:02.328Z,2.00
2023-09-08T06:50:31.846Z,2.60
2023-09-08T06:53:01.783Z,2.53
2023-09-08T06:55:31.343Z,2.30
2023-09-08T06:58:01.398Z,2.70
2023-09-08T07:00:31.842Z,2.60
2023-09-08T07:03:03.895Z,2.60
2023-09-08T07:05:33.637Z,3.07
2023-09-08T07:08:03.502Z,2.43
2023-09-08T07:10:33.039Z,2.70
2023-09-08T07:13:02.616Z,3.00
2023-09-08T07:15:32.195Z,2.87
2023-09-08T07:18:03.592Z,3.53
2023-09-08T07:20:32.968Z,3.00
2023-09-08T07:23:02.594Z,3.10
2023-09-08T07:25:32.443Z,3.03
2023-09-08T07:28:01.998Z,3.10
2023-09-08T07:30:33.787Z,3.43
2023-09-08T07:33:05.094Z,2.87
2023-09-08T07:35:36.614Z,3.10
2023-09-08T07:38:06.498Z,2.90
2023-09-08T07:40:37.168Z,2.97
2023-09-08T07:43:06.929Z,2.47
2023-09-08T07:45:36.521Z,2.80
2023-09-08T07:48:06.384Z,3.00
2023-09-08T07:50:35.964Z,2.80
2023-09-08T07:53:05.540Z,2.73
2023-09-08T07:55:35.129Z,2.27
2023-09-08T07:58:05.594Z,3.00
2023-09-08T08:00:35.311Z,2.83
2023-09-08T08:03:05.389Z,2.77
2023-09-08T08:05:35.084Z,3.00
2023-09-08T08:08:04.647Z,3.17
2023-09-08T08:10:34.681Z,3.47
2023-09-08T08:13:04.469Z,3.67
2023-09-08T08:15:43.331Z,3.50
2023-09-08T08:18:13.077Z,3.33
2023-09-08T08:20:43.061Z,2.90
2023-09-08T08:23:12.599Z,3.00
2023-09-08T08:25:42.186Z,3.17
2023-09-08T08:28:11.702Z,3.20
2023-09-08T08:30:41.357Z,2.80
2023-09-08T08:33:11.876Z,2.83
2023-09-08T08:35:41.737Z,2.90
2023-09-08T08:38:11.280Z,2.20
2023-09-08T08:40:41.760Z,2.80
2023-09-08T08:43:11.730Z,2.30
2023-09-08T08:45:44.274Z,2.70
2023-09-08T08:48:16.249Z,2.53
2023-09-08T08:50:46.528Z,2.50
2023-09-08T08:53:17.748Z,2.43
2023-09-08T08:55:48.909Z,2.47
2023-09-08T08:58:20.166Z,2.53
2023-09-08T09:00:50.036Z,2.60
2023-09-08T09:03:19.688Z,2.37
2023-09-08T09:05:49.353Z,2.80
2023-09-08T09:08:20.111Z,2.87
2023-09-08T09:10:50.021Z,3.53
2023-09-08T09:13:19.584Z,3.03
2023-09-08T09:15:51.799Z,3.20
2023-09-08T09:18:21.521Z,3.07
2023-09-08T09:21:02.740Z,2.70
2023-09-08T09:23:36.342Z,2.53
2023-09-08T09:26:06.635Z,2.77
2023-09-08T09:28:36.441Z,2.40
2023-09-08T09:31:06.503Z,2.60
2023-09-08T09:33:36.104Z,3.30
2023-09-08T09:36:06.528Z,3.30
2023-09-08T09:38:37.978Z,2.63
2023-09-08T09:41:07.820Z,3.13
2023-09-08T09:43:38.626Z,2.33
2023-09-08T09:46:12.238Z,2.90
2023-09-08T09:48:42.126Z,2.50
2023-09-08T09:51:22.527Z,2.30
2023-09-08T09:53:57.339Z,2.80
2023-09-08T09:56:30.327Z,2.70
2023-09-08T09:59:01.068Z,2.70
2023-09-08T10:01:33.081Z,2.60
2023-09-08T10:04:04.692Z,2.70
2023-09-08T10:06:39.711Z,2.43
2023-09-08T10:09:30.481Z,2.17
2023-09-08T10:12:04.634Z,2.30
2023-09-08T10:14:38.125Z,2.80
2023-09-08T10:17:22.129Z,2.90
2023-09-08T10:19:53.797Z,2.90
2023-09-08T10:22:27.436Z,2.53
2023-09-08T10:25:19.058Z,2.30
2023-09-08T10:27:49.846Z,2.10
2023-09-08T10:30:22.807Z,2.03
2023-09-08T10:32:54.356Z,2.43
2023-09-08T10:35:24.167Z,2.43
2023-09-08T10:37:55.256Z,2.87
2023-09-08T10:40:28.563Z,2.60
2023-09-08T10:43:12.086Z,2.70
2023-09-08T10:45:45.824Z,2.30
2023-09-08T10:48:17.119Z,2.33
2023-09-08T10:50:46.994Z,2.00
2023-09-08T10:53:21.501Z,2.07
2023-09-08T10:58:37.212Z,2.43
2023-09-08T11:01:07.607Z,2.90
2023-09-08T11:03:45.046Z,2.70
2023-09-08T11:06:16.847Z,2.57
2023-09-08T11:08:49.033Z,2.50
2023-09-08T11:11:19.557Z,2.90
2023-09-08T11:13:49.128Z,3.03
2023-09-08T11:16:20.687Z,2.50
2023-09-08T11:18:51.873Z,2.30
2023-09-08T11:21:21.414Z,3.33
2023-09-08T11:23:51.168Z,2.40
2023-09-08T11:28:50.475Z,1.97
2023-09-08T11:31:20.010Z,2.13
2023-09-08T11:33:51.632Z,2.50
2023-09-08T11:36:21.227Z,2.53
2023-09-08T11:38:50.775Z,2.50
2023-09-08T11:41:21.964Z,2.53
2023-09-08T11:43:53.270Z,2.70
2023-09-08T11:46:24.040Z,2.63
2023-09-08T11:48:53.711Z,2.80
2023-09-08T11:51:28.184Z,2.47
2023-09-08T11:53:57.911Z,2.50
2023-09-08T11:56:27.873Z,2.70
2023-09-08T11:58:59.194Z,2.37
2023-09-08T12:01:29.182Z,2.13
2023-09-08T12:04:02.092Z,2.40
2023-09-08T12:06:32.087Z,2.40
2023-09-08T12:09:06.827Z,2.40
2023-09-08T12:11:39.094Z,2.53
2023-09-08T12:14:11.855Z,2.50
2023-09-08T12:16:42.473Z,2.23
2023-09-08T12:19:33.158Z,2.40
2023-09-08T12:22:09.003Z,2.27
2023-09-08T12:25:00.840Z,1.87
2023-09-08T12:27:30.462Z,2.33
2023-09-08T12:30:02.498Z,2.80
2023-09-08T12:32:34.407Z,2.60
2023-09-08T12:35:06.650Z,2.47
2023-09-08T12:37:37.332Z,2.47
2023-09-08T12:40:07.703Z,2.80
2023-09-08T12:42:40.160Z,2.20
2023-09-08T12:45:09.804Z,2.07
2023-09-08T12:47:39.379Z,2.73
2023-09-08T12:50:09.915Z,2.33
2023-09-08T12:52:39.538Z,2.10
2023-09-08T12:55:10.427Z,2.30
2023-09-08T12:57:40.349Z,2.20
2023-09-08T13:00:10.714Z,2.30
2023-09-08T13:02:42.804Z,2.10
2023-09-08T13:05:12.384Z,2.20
2023-09-08T13:07:42.039Z,2.40
2023-09-08T13:10:11.991Z,2.30
2023-09-08T13:12:43.582Z,2.20
2023-09-08T13:15:13.538Z,2.40
2023-09-08T13:17:48.754Z,2.00
2023-09-08T13:20:18.556Z,2.43
2023-09-08T13:22:48.229Z,2.40
2023-09-08T13:25:17.997Z,2.10
2023-09-08T13:27:49.242Z,2.10
2023-09-08T13:30:20.249Z,2.03
2023-09-08T13:32:49.854Z,1.60
2023-09-08T13:35:19.850Z,1.70
2023-09-08T13:37:49.391Z,1.80
2023-09-08T13:40:18.994Z,1.97
2023-09-08T13:42:48.600Z,2.40
2023-09-08T13:45:18.115Z,2.30
2023-09-08T13:47:48.165Z,2.30
2023-09-08T13:50:18.369Z,2.70
2023-09-08T13:52:49.161Z,2.90
2023-09-08T13:55:36.024Z,3.20
2023-09-08T13:57:55.421Z,2.60
2023-09-08T14:00:25.568Z,2.70
2023-09-08T14:02:59.032Z,2.70
2023-09-08T14:05:29.703Z,2.30
2023-09-08T14:08:07.423Z,2.00
2023-09-08T14:10:39.425Z,2.53
2023-09-08T14:13:00.314Z,2.80
2023-09-08T14:15:30.018Z,2.40
2023-09-08T14:17:59.585Z,2.40
2023-09-08T14:20:29.238Z,1.83
2023-09-08T14:22:58.851Z,1.77
2023-09-08T14:25:28.412Z,2.27
2023-09-08T14:28:01.149Z,1.90
2023-09-08T14:30:29.239Z,2.27
2023-09-08T14:32:59.005Z,2.00
2023-09-08T14:35:31.005Z,2.07
2023-09-08T14:38:00.729Z,2.13
2023-09-08T14:40:30.244Z,2.17
2023-09-08T14:42:59.807Z,2.17
2023-09-08T14:45:29.432Z,2.77
2023-09-08T14:48:01.500Z,2.07
2023-09-08T14:50:30.217Z,2.60
2023-09-08T14:52:59.784Z,2.77
2023-09-08T14:55:29.323Z,2.40
2023-09-08T14:57:59.026Z,2.40
2023-09-08T15:00:28.613Z,2.20
2023-09-08T15:02:58.268Z,2.27
2023-09-08T15:05:27.820Z,2.10
2023-09-08T15:07:57.359Z,2.43
2023-09-08T15:10:27.053Z,2.40
2023-09-08T15:12:56.910Z,2.23
2023-09-08T15:15:26.470Z,2.30
2023-09-08T15:17:56.832Z,2.30
2023-09-08T15:20:26.366Z,2.33
2023-09-08T15:22:56.501Z,2.10
2023-09-08T15:25:27.148Z,2.33
2023-09-08T15:27:56.692Z,1.97
2023-09-08T15:30:26.504Z,1.83
2023-09-08T15:32:56.536Z,1.77
2023-09-08T15:35:27.239Z,1.93
2023-09-08T15:37:56.758Z,2.23
2023-09-08T15:40:27.148Z,1.87
2023-09-08T15:42:56.684Z,1.83
2023-09-08T15:45:27.456Z,2.40
2023-09-08T15:47:57.049Z,2.20
2023-09-08T15:50:27.560Z,2.33
2023-09-08T15:52:57.104Z,1.80
2023-09-08T15:55:26.657Z,1.90
2023-09-08T15:57:56.194Z,1.90
2023-09-08T16:00:26.465Z,2.03
2023-09-08T16:02:56.087Z,2.30
2023-09-08T16:05:25.676Z,2.30
2023-09-08T16:07:55.205Z,2.03
2023-09-08T16:10:24.757Z,1.80
2023-09-08T16:12:55.989Z,1.50
2023-09-08T16:15:26.141Z,1.67
2023-09-08T16:17:56.285Z,1.93
2023-09-08T16:20:25.901Z,1.50
2023-09-08T16:22:55.476Z,1.70
2023-09-08T16:25:25.048Z,1.80
2023-09-08T16:27:54.590Z,1.43
2023-09-08T16:30:24.659Z,1.30
2023-09-08T16:32:54.204Z,1.60
2023-09-08T16:35:24.083Z,1.10
2023-09-08T16:37:53.625Z,1.47
2023-09-08T16:40:26.748Z,1.40
2023-09-08T16:42:57.113Z,1.53
2023-09-08T16:45:28.544Z,1.50
2023-09-08T16:47:58.133Z,1.33
2023-09-08T16:50:27.727Z,1.07
2023-09-08T16:52:57.450Z,1.20
2023-09-08T16:55:27.089Z,1.13
2023-09-08T16:57:56.647Z,1.13
2023-09-08T17:00:26.158Z,1.02
2023-09-08T17:02:55.842Z,1.23
2023-09-08T17:05:25.801Z,1.27
2023-09-08T17:07:56.998Z,1.10
2023-09-08T17:10:26.569Z,1.40
2023-09-08T17:12:56.212Z,1.20
2023-09-08T17:15:25.792Z,1.10
2023-09-08T17:17:55.384Z,1.00
2023-09-08T17:20:26.917Z,1.30
2023-09-08T17:22:56.546Z,1.10
2023-09-08T17:25:26.093Z,1.00
2023-09-08T17:27:57.231Z,1.00
2023-09-08T17:30:26.845Z,1.20
2023-09-08T17:32:56.448Z,1.20
2023-09-08T17:35:26.247Z,1.23
2023-09-08T17:37:55.906Z,1.17
2023-09-08T17:40:25.477Z,1.03
2023-09-08T17:42:55.026Z,1.10
2023-09-08T17:45:24.772Z,1.00
2023-09-08T17:47:54.452Z,1.07
2023-09-08T17:50:24.023Z,1.30
2023-09-08T17:52:53.559Z,1.00
2023-09-08T17:55:23.760Z,1.33
2023-09-08T17:57:53.741Z,1.10
2023-09-08T18:00:23.681Z,1.03
2023-09-08T18:02:53.368Z,1.00
2023-09-08T18:05:22.923Z,1.33
2023-09-08T18:07:52.474Z,1.40
2023-09-08T18:10:22.096Z,1.00
2023-09-08T18:12:51.667Z,1.10
2023-09-08T18:15:21.414Z,1.43
2023-09-08T18:17:51.168Z,1.10
2023-09-08T18:20:20.964Z,1.30
2023-09-08T18:22:52.212Z,1.10
2023-09-08T18:25:22.058Z,1.10
2023-09-08T18:27:51.594Z,1.13
2023-09-08T18:30:21.204Z,1.40
2023-09-08T18:32:50.807Z,1.30
2023-09-08T18:35:20.444Z,1.23
2023-09-08T18:37:50.459Z,1.33
2023-09-08T18:40:19.988Z,1.10
2023-09-08T18:42:49.581Z,1.20
2023-09-08T18:45:20.099Z,1.20
2023-09-08T18:47:49.773Z,1.20
2023-09-08T18:50:19.562Z,1.23
2023-09-08T18:52:49.828Z,1.30
2023-09-08T18:55:19.421Z,1.50
2023-09-08T18:57:49.097Z,1.20
2023-09-08T19:00:19.257Z,1.20
2023-09-08T19:02:49.231Z,1.37
2023-09-08T19:05:19.286Z,1.20
2023-09-08T19:07:49.073Z,1.10
2023-09-08T19:10:18.656Z,1.67
2023-09-08T19:12:48.265Z,1.57
2023-09-08T19:15:18.370Z,1.40
2023-09-08T19:17:48.670Z,1.30
2023-09-08T19:20:18.361Z,1.40
2023-09-08T19:22:47.907Z,1.20
2023-09-08T19:25:17.699Z,1.50
2023-09-08T19:27:47.442Z,1.27
2023-09-08T19:30:18.900Z,1.30
2023-09-08T19:32:48.581Z,1.30
2023-09-08T19:35:18.348Z,1.43
2023-09-08T19:37:48.860Z,1.40
2023-09-08T19:40:18.490Z,1.33
2023-09-08T19:42:48.193Z,1.00
2023-09-08T19:45:17.729Z,1.30
2023-09-08T19:47:47.376Z,1.40
2023-09-08T19:50:17.218Z,1.70
2023-09-08T19:52:46.827Z,1.50
2023-09-08T19:55:16.534Z,1.83
2023-09-08T19:57:46.080Z,1.30
2023-09-08T20:00:36.606Z,1.67
2023-09-08T20:03:06.452Z,1.57
2023-09-08T20:05:36.084Z,1.83
2023-09-08T20:08:05.945Z,1.43
2023-09-08T20:10:35.496Z,1.50
2023-09-08T20:13:05.087Z,1.53
2023-09-08T20:15:34.871Z,1.77
2023-09-08T20:18:04.540Z,1.60
2023-09-08T20:20:34.301Z,1.60
2023-09-08T20:23:03.949Z,2.07
2023-09-08T20:25:33.706Z,1.50
2023-09-08T20:28:04.163Z,1.87
2023-09-08T20:30:33.820Z,1.90
2023-09-08T20:33:03.470Z,1.70
2023-09-08T20:35:33.063Z,1.80
2023-09-08T20:38:02.686Z,1.70
2023-09-08T20:40:32.457Z,1.60
2023-09-08T20:43:01.990Z,1.50
2023-09-08T20:45:31.541Z,1.77
2023-09-08T20:48:01.173Z,1.70
2023-09-08T20:50:30.742Z,1.73
2023-09-08T20:53:00.385Z,1.80
2023-09-08T20:55:29.939Z,1.80
2023-09-08T20:57:59.502Z,1.93
2023-09-08T21:00:29.814Z,1.77
2023-09-08T21:02:59.436Z,1.80
2023-09-08T21:05:29.073Z,2.20
2023-09-08T21:07:58.853Z,1.70
2023-09-08T21:10:28.420Z,1.70
2023-09-08T21:12:57.963Z,1.63
2023-09-08T21:15:27.530Z,1.87
2023-09-08T21:17:57.167Z,1.83
2023-09-08T21:20:26.730Z,1.93
2023-09-08T21:22:57.422Z,1.70
2023-09-08T21:25:26.957Z,2.00
2023-09-08T21:27:56.649Z,1.97
2023-09-08T21:30:26.223Z,2.27
2023-09-08T21:32:56.192Z,2.20
2023-09-08T21:35:27.458Z,2.40
2023-09-08T21:37:57.344Z,2.10
2023-09-08T21:40:27.135Z,2.20
2023-09-08T21:42:56.803Z,1.83
2023-09-08T21:45:26.401Z,1.77
2023-09-08T21:47:56.154Z,1.70
2023-09-08T21:50:25.722Z,2.23
2023-09-08T21:52:55.291Z,2.43
2023-09-08T21:55:24.858Z,2.00
2023-09-08T21:57:54.475Z,1.70
2023-09-08T22:00:25.763Z,2.13
2023-09-08T22:02:55.470Z,1.80
2023-09-08T22:05:25.764Z,1.70
2023-09-08T22:07:55.589Z,1.97
2023-09-08T22:10:25.181Z,1.80
2023-09-08T22:12:55.350Z,1.40
2023-09-08T22:15:25.754Z,1.30
2023-09-08T22:17:55.395Z,1.57
2023-09-08T22:20:25.671Z,1.70
2023-09-08T22:22:55.916Z,1.40
2023-09-08T22:25:25.521Z,1.53
2023-09-08T22:27:56.709Z,1.80
2023-09-08T22:30:26.241Z,2.20
2023-09-08T22:32:55.903Z,1.67
2023-09-08T22:35:25.434Z,1.90
2023-09-08T22:37:54.989Z,2.30
2023-09-08T22:40:24.516Z,1.80
2023-09-08T22:42:54.113Z,1.80
2023-09-08T22:45:24.023Z,1.80
2023-09-08T22:47:53.605Z,1.70
2023-09-08T22:50:24.424Z,1.60
2023-09-08T22:52:54.035Z,1.67
2023-09-08T22:55:26.144Z,2.00
2023-09-08T22:57:56.084Z,2.00
2023-09-08T23:00:25.735Z,2.20
2023-09-08T23:02:55.364Z,2.00
2023-09-08T23:05:24.949Z,1.83
2023-09-08T23:07:54.601Z,2.00
2023-09-08T23:10:24.224Z,1.97
2023-09-08T23:12:53.902Z,1.97
2023-09-08T23:15:23.833Z,1.80
2023-09-08T23:17:54.648Z,1.93
2023-09-08T23:20:24.711Z,2.00
2023-09-08T23:22:54.316Z,2.20
2023-09-08T23:25:24.374Z,1.97
2023-09-08T23:27:53.922Z,1.90
2023-09-08T23:30:42.836Z,1.73
2023-09-08T23:33:12.482Z,1.83
2023-09-08T23:35:44.040Z,1.60
2023-09-08T23:38:13.601Z,1.87
2023-09-08T23:40:43.140Z,2.10
2023-09-08T23:43:12.739Z,1.63
2023-09-08T23:45:47.418Z,2.00
2023-09-08T23:48:16.943Z,1.67
2023-09-08T23:50:58.901Z,1.73
2023-09-08T23:53:30.718Z,1.67
2023-09-08T23:56:02.777Z,1.60
2023-09-08T23:58:32.359Z,1.73
