createdAt,value
2018-08-03T12:34:13.533Z,65.9
2018-08-03T12:35:02.754Z,66.1
2018-08-03T12:35:53.348Z,66.1
2018-08-03T12:36:43.995Z,66.1
2018-08-03T12:37:34.025Z,66.1
2018-08-03T12:38:24.040Z,66.1
2018-08-03T12:39:13.895Z,66.1
2018-08-03T12:40:04.320Z,66.1
2018-08-03T12:40:54.008Z,66.1
2018-08-03T12:41:44.075Z,66.1
2018-08-03T12:42:34.152Z,66.1
2018-08-03T12:43:25.150Z,66.2
2018-08-03T12:44:14.567Z,66.2
2018-08-03T12:45:04.402Z,66.3
2018-08-03T12:45:54.779Z,66.3
2018-08-03T12:46:44.767Z,66.4
2018-08-03T12:47:34.047Z,66.2
2018-08-03T12:48:24.614Z,65.6
2018-08-03T12:49:14.691Z,65.1
2018-08-03T12:50:05.037Z,65.2
2018-08-03T12:50:54.829Z,65.6
2018-08-03T12:51:45.697Z,65.9
2018-08-03T12:52:35.422Z,66.1
2018-08-03T12:53:24.799Z,66.1
2018-08-03T12:54:15.357Z,66
2018-08-03T12:55:05.156Z,65.9
2018-08-03T12:55:55.494Z,65.9
2018-08-03T12:56:45.855Z,65.9
2018-08-03T12:57:35.613Z,65.7
2018-08-03T12:58:25.397Z,65.4
2018-08-03T12:59:15.538Z,65.4
2018-08-03T13:00:05.558Z,65.5
2018-08-03T13:00:55.851Z,65.6
2018-08-03T13:01:45.898Z,65.7
2018-08-03T13:02:36.606Z,65.8
2018-08-03T13:04:33.723Z,65.7
2018-08-03T13:05:23.496Z,65.6
2018-08-03T13:06:12.977Z,65.6
2018-08-03T13:07:03.430Z,65.5
2018-08-03T13:07:58.079Z,65.5
2018-08-03T13:08:57.779Z,65.4
2018-08-03T13:09:34.338Z,65.4
2018-08-03T13:10:23.561Z,65.3
2018-08-03T13:11:13.339Z,65.3
2018-08-03T13:12:04.004Z,65.3
2018-08-03T13:12:53.717Z,65.2
2018-08-03T13:13:44.309Z,65.2
2018-08-03T13:14:33.414Z,65.1
2018-08-03T13:15:24.289Z,65.1
2018-08-03T13:16:14.335Z,65.1
2018-08-03T13:17:04.110Z,65
2018-08-03T13:17:54.670Z,64.9
2018-08-03T13:18:44.739Z,64.9
2018-08-03T13:19:34.783Z,64.9
2018-08-03T13:20:24.800Z,64.9
2018-08-03T13:21:15.149Z,64.9
2018-08-03T13:22:05.165Z,64.8
2018-08-03T13:22:54.587Z,64.8
2018-08-03T13:23:44.122Z,64.8
2018-08-03T13:24:34.394Z,64.8
2018-08-03T13:25:24.429Z,64.8
2018-08-03T13:26:14.893Z,64.8
2018-08-03T13:27:04.597Z,64.7
2018-08-03T13:27:54.975Z,64.7
2018-08-03T13:28:45.575Z,64.7
2018-08-03T13:29:35.992Z,64.6
2018-08-03T13:30:24.868Z,64.6
2018-08-03T13:31:15.770Z,64.6
2018-08-03T13:32:05.542Z,64.5
2018-08-03T13:32:55.937Z,64.4
2018-08-03T13:33:45.657Z,64.4
2018-08-03T13:34:35.715Z,64.3
2018-08-03T13:35:25.795Z,64.3
2018-08-03T13:36:16.680Z,64.2
2018-08-03T13:37:05.612Z,64.1
2018-08-03T13:37:55.971Z,64.1
2018-08-03T13:38:46.050Z,64.1
2018-08-03T13:39:36.371Z,64
2018-08-03T13:40:26.167Z,63.9
2018-08-03T13:41:16.234Z,63.9
2018-08-03T13:42:06.575Z,63.8
2018-08-03T13:42:56.014Z,63.8
2018-08-03T13:43:46.737Z,63.7
2018-08-03T13:44:37.464Z,63.6
2018-08-03T13:45:26.052Z,63.5
2018-08-03T13:46:16.901Z,63.4
2018-08-03T13:47:06.981Z,63.1
2018-08-03T13:47:56.757Z,62.8
2018-08-03T13:48:46.813Z,62.4
2018-08-03T13:49:36.914Z,62.3
2018-08-03T13:50:28.228Z,62.3
2018-08-03T13:51:17.087Z,62.4
2018-08-03T13:52:07.382Z,62.6
2018-08-03T13:52:57.450Z,62.6
2018-08-03T13:53:47.454Z,62.6
2018-08-03T13:54:37.323Z,62.5
2018-08-03T13:55:27.662Z,62.4
2018-08-03T13:56:16.887Z,62.4
2018-08-03T13:57:07.215Z,62.3
2018-08-03T13:57:57.906Z,62.3
2018-08-03T13:58:46.802Z,62.2
2018-08-03T13:59:37.729Z,62.1
2018-08-03T14:00:27.230Z,62.1
2018-08-03T14:01:17.254Z,62
2018-08-03T14:02:07.605Z,61.9
2018-08-03T14:02:57.936Z,61.9
2018-08-03T14:03:47.566Z,61.8
2018-08-03T14:04:37.584Z,61.8
2018-08-03T14:05:27.581Z,61.7
2018-08-03T14:06:17.929Z,61.6
2018-08-03T14:07:07.514Z,61.5
2018-08-03T14:07:58.612Z,61.4
2018-08-03T14:08:48.687Z,61.4
2018-08-03T14:09:38.758Z,61.3
2018-08-03T14:10:28.527Z,61.2
2018-08-03T14:11:18.597Z,61.1
2018-08-03T14:12:09.454Z,61
2018-08-03T14:12:58.992Z,60.9
2018-08-03T14:13:49.055Z,60.9
2018-08-03T14:14:37.760Z,60.8
2018-08-03T14:15:28.422Z,60.7
2018-08-03T14:16:18.716Z,60.6
2018-08-03T14:17:09.061Z,60.5
2018-08-03T14:17:59.162Z,60.4
2018-08-03T14:18:49.274Z,60.3
2018-08-03T14:19:38.738Z,60.3
2018-08-03T14:20:29.364Z,60.2
2018-08-03T14:21:19.715Z,60.1
2018-08-03T14:22:10.210Z,60
2018-08-03T14:22:59.223Z,59.9
2018-08-03T14:23:49.591Z,59.8
2018-08-03T14:24:39.419Z,59.8
2018-08-03T14:25:30.847Z,59.6
2018-08-03T14:26:19.823Z,59.5
2018-08-03T14:27:09.683Z,59.4
2018-08-03T14:27:59.925Z,59.3
2018-08-03T14:28:49.974Z,59.3
2018-08-03T14:29:40.053Z,59.1
2018-08-03T14:30:30.437Z,59.1
2018-08-03T14:31:20.750Z,58.9
2018-08-03T14:32:10.277Z,58.9
2018-08-03T14:32:59.743Z,58.8
2018-08-03T14:33:50.689Z,58.7
2018-08-03T14:34:39.892Z,58.6
2018-08-03T14:36:20.054Z,58.5
2018-08-03T14:37:10.905Z,58.4
2018-08-03T14:38:00.662Z,58.3
2018-08-03T14:38:50.565Z,58.2
2018-08-03T14:39:40.619Z,58.1
2018-08-03T14:40:31.198Z,57.9
2018-08-03T14:41:21.444Z,57.9
2018-08-03T14:43:00.798Z,57.7
2018-08-03T14:43:51.386Z,57.6
2018-08-03T14:44:40.359Z,57.5
2018-08-03T14:45:31.050Z,57.4
2018-08-03T14:46:21.656Z,57.3
2018-08-03T14:47:11.128Z,57.2
2018-08-03T14:48:00.601Z,57.1
2018-08-03T14:48:51.550Z,57
2018-08-03T14:49:41.625Z,56.9
2018-08-03T14:50:31.177Z,56.8
2018-08-03T14:51:21.713Z,56.7
2018-08-03T14:52:11.265Z,56.6
2018-08-03T14:53:01.406Z,56.6
2018-08-03T14:53:51.642Z,56.4
2018-08-03T14:54:41.962Z,56.4
2018-08-03T14:55:31.773Z,56.3
2018-08-03T14:56:22.121Z,56.2
2018-08-03T14:57:12.187Z,56.1
2018-08-03T14:58:02.482Z,56
2018-08-03T14:58:52.035Z,55.9
2018-08-03T14:59:41.893Z,55.8
2018-08-03T15:00:32.461Z,55.8
2018-08-03T15:01:22.057Z,55.6
2018-08-03T15:02:12.292Z,55.6
2018-08-03T15:03:02.175Z,55.5
2018-08-03T15:03:52.759Z,55.4
2018-08-03T15:04:42.552Z,55.3
2018-08-03T15:05:32.601Z,55.3
2018-08-03T15:06:22.905Z,55.1
2018-08-03T15:07:12.988Z,55.1
2018-08-03T15:08:03.881Z,55
2018-08-03T15:08:53.281Z,54.9
2018-08-03T15:09:42.669Z,54.8
2018-08-03T15:10:32.749Z,54.8
2018-08-03T15:11:23.064Z,54.7
2018-08-03T15:12:12.817Z,54.6
2018-08-03T15:13:03.736Z,54.4
2018-08-03T15:13:53.749Z,54.4
2018-08-03T15:14:43.874Z,54.3
2018-08-03T15:15:33.656Z,54
2018-08-03T15:16:23.996Z,53.6
2018-08-03T15:17:14.094Z,53.2
2018-08-03T15:18:03.857Z,52.8
2018-08-03T15:19:45.140Z,52
2018-08-03T15:20:34.018Z,51.6
2018-08-03T15:21:24.401Z,51.3
2018-08-03T15:22:13.402Z,50.9
2018-08-03T15:23:04.484Z,50.7
2018-08-03T15:23:54.289Z,50.4
2018-08-03T15:24:43.806Z,50.2
2018-08-03T15:25:34.089Z,50
2018-08-03T15:26:23.634Z,49.8
2018-08-03T15:27:14.288Z,49.6
2018-08-03T15:28:04.591Z,49.5
2018-08-03T15:28:54.844Z,49.4
2018-08-03T15:29:44.989Z,49.2
2018-08-03T15:30:35.153Z,49.1
2018-08-03T15:31:25.151Z,48.9
2018-08-03T15:32:14.689Z,48.8
2018-08-03T15:33:04.457Z,48.7
2018-08-03T15:33:55.075Z,48.6
2018-08-03T15:34:45.394Z,48.5
2018-08-03T15:35:35.499Z,48.4
2018-08-03T15:36:25.037Z,48.3
2018-08-03T15:37:15.376Z,48.2
2018-08-03T15:38:05.121Z,48.1
2018-08-03T15:38:55.723Z,48.1
2018-08-03T15:39:45.262Z,47.9
2018-08-03T15:40:35.391Z,47.9
2018-08-03T15:41:25.674Z,47.8
2018-08-03T15:42:16.003Z,47.7
2018-08-03T15:43:05.513Z,47.6
2018-08-03T15:43:54.998Z,47.6
2018-08-03T15:44:46.246Z,47.5
2018-08-03T15:45:36.073Z,47.4
2018-08-03T15:46:26.296Z,47.4
2018-08-03T15:47:16.555Z,47.3
2018-08-03T15:48:06.204Z,47.3
2018-08-03T15:48:56.216Z,47.2
2018-08-03T15:49:46.365Z,47.2
2018-08-03T15:50:36.173Z,47.1
2018-08-03T15:51:26.472Z,47.1
2018-08-03T15:52:16.788Z,47.1
2018-08-03T15:53:06.831Z,46.9
2018-08-03T15:53:56.905Z,46.9
2018-08-03T15:54:46.407Z,46.9
2018-08-03T15:55:36.171Z,46.9
2018-08-03T15:56:27.110Z,46.8
2018-08-03T15:57:16.893Z,46.8
2018-08-03T15:58:06.955Z,46.8
2018-08-03T15:58:57.010Z,46.7
2018-08-03T19:18:37.843Z,43.3
2018-08-03T19:19:13.264Z,43.3
2018-08-03T19:20:04.598Z,43.3
2018-08-03T19:20:54.103Z,43.3
2018-08-03T19:21:44.959Z,43.3
2018-08-03T19:22:33.468Z,43.3
2018-08-03T19:23:24.816Z,43.3
2018-08-03T19:24:13.638Z,43.3
2018-08-03T19:25:04.003Z,43.3
2018-08-03T19:25:54.278Z,43.3
2018-08-03T19:26:44.423Z,43.3
2018-08-03T19:27:34.171Z,43.2
2018-08-03T19:28:38.660Z,43.2
2018-08-03T19:29:14.071Z,43.3
2018-08-03T19:30:04.126Z,43.2
2018-08-03T19:30:54.695Z,43.2
2018-08-03T19:31:44.233Z,43.2
2018-08-03T19:32:34.086Z,43.2
2018-08-03T19:33:25.320Z,43.2
2018-08-03T19:34:14.496Z,43.2
2018-08-03T19:35:04.288Z,43.1
2018-08-03T19:35:54.906Z,43.1
2018-08-03T19:36:44.625Z,43.1
2018-08-03T19:37:35.267Z,43.1
2018-08-03T19:38:25.031Z,43.1
2018-08-03T19:39:14.859Z,43.1
2018-08-03T19:40:05.409Z,43.1
2018-08-03T19:40:55.794Z,43.1
2018-08-03T19:41:45.320Z,43.1
2018-08-03T19:42:34.835Z,43.1
2018-08-03T19:43:25.740Z,43.1
2018-08-03T19:44:16.044Z,43
2018-08-03T19:45:04.875Z,43
2018-08-03T19:45:56.112Z,43
2018-08-03T19:46:45.312Z,43
2018-08-03T19:47:35.992Z,43
2018-08-03T19:48:27.241Z,42.9
2018-08-03T19:49:31.146Z,42.9
2018-08-03T19:50:20.888Z,43
2018-08-03T19:50:55.952Z,42.9
2018-08-03T19:51:45.955Z,42.9
2018-08-03T19:52:50.973Z,42.9
2018-08-03T19:53:25.875Z,42.9
2018-08-03T19:54:17.024Z,42.9
2018-08-03T19:55:06.544Z,42.9
2018-08-03T19:55:56.503Z,42.9
2018-08-03T19:56:46.854Z,42.9
2018-08-03T19:57:36.473Z,42.9
2018-08-03T19:58:41.972Z,42.9
2018-08-03T19:59:17.445Z,42.9
2018-08-03T20:00:07.420Z,42.9
2018-08-03T20:00:57.299Z,42.9
2018-08-03T20:01:46.647Z,42.9
2018-08-03T20:02:51.029Z,42.9
2018-08-03T20:03:26.457Z,42.9
2018-08-03T20:04:16.793Z,42.8
2018-08-03T20:05:08.188Z,42.8
2018-08-03T20:05:57.149Z,42.8
2018-08-03T20:06:47.213Z,42.8
2018-08-03T20:07:36.769Z,42.8
2018-08-03T20:08:27.352Z,42.8
2018-08-03T20:09:17.651Z,42.8
2018-08-03T20:10:07.467Z,42.8
2018-08-03T20:10:56.749Z,42.8
2018-08-03T20:11:47.129Z,42.8
2018-08-03T20:12:37.882Z,42.8
2018-08-03T20:13:27.623Z,42.8
2018-08-03T20:14:17.560Z,42.8
2018-08-03T20:15:07.628Z,42.8
2018-08-03T20:15:58.222Z,42.8
2018-08-03T20:16:48.022Z,42.8
2018-08-03T20:17:37.470Z,42.8
2018-08-03T20:18:28.127Z,42.8
2018-08-03T20:19:18.204Z,42.8
2018-08-03T20:20:08.235Z,42.8
2018-08-03T20:21:13.205Z,42.8
2018-08-03T20:21:48.090Z,42.8
2018-08-03T20:22:38.665Z,42.8
2018-08-03T20:23:28.780Z,42.8
2018-08-03T20:24:18.799Z,42.8
2018-08-03T20:25:08.537Z,42.8
2018-08-03T20:25:59.180Z,42.8
2018-08-03T20:26:49.325Z,42.8
2018-08-03T20:27:39.097Z,42.8
2018-08-03T20:28:43.242Z,42.7
2018-08-03T20:29:19.215Z,42.8
2018-08-03T20:30:08.977Z,42.8
2018-08-03T20:31:14.007Z,42.7
2018-08-03T20:31:49.128Z,42.7
2018-08-03T20:32:39.586Z,42.7
2018-08-03T20:33:29.189Z,42.7
2018-08-03T20:34:19.243Z,42.7
2018-08-03T20:35:09.787Z,42.7
2018-08-03T20:35:59.383Z,42.7
2018-08-03T20:36:49.808Z,42.7
2018-08-03T20:37:39.559Z,42.7
2018-08-03T20:38:30.369Z,42.7
2018-08-03T20:39:21.096Z,42.6
2018-08-03T20:40:10.044Z,42.7
2018-08-03T20:41:00.820Z,42.6
2018-08-03T20:41:50.439Z,42.7
2018-08-03T20:42:40.237Z,42.6
2018-08-03T20:43:29.778Z,42.6
2018-08-03T20:44:20.099Z,42.6
2018-08-03T20:45:10.231Z,42.6
2018-08-03T20:46:00.828Z,42.6
2018-08-03T20:46:50.561Z,42.6
2018-08-03T20:47:40.942Z,42.6
2018-08-03T20:48:30.988Z,42.6
2018-08-03T20:49:20.380Z,42.6
2018-08-03T20:50:10.544Z,42.6
2018-08-03T20:51:00.330Z,42.6
2018-08-03T20:51:50.667Z,42.6
2018-08-03T20:52:55.667Z,42.6
2018-08-03T20:53:31.050Z,42.6
2018-08-03T20:54:21.609Z,42.6
2018-08-03T20:55:10.940Z,42.6
2018-08-03T20:56:01.562Z,42.6
2018-08-03T20:56:51.528Z,42.6
2018-08-03T20:57:41.661Z,42.5
2018-08-03T20:58:33.066Z,42.6
2018-08-03T20:59:21.767Z,42.6
2018-08-03T21:00:27.016Z,42.5
2018-08-03T21:01:01.978Z,42.5
2018-08-03T21:01:52.090Z,42.5
2018-08-03T21:02:42.317Z,42.5
2018-08-03T21:03:31.612Z,42.5
2018-08-03T21:04:22.194Z,42.5
2018-08-03T21:05:12.232Z,42.5
2018-08-03T21:06:02.306Z,42.5
2018-08-03T21:06:52.374Z,42.5
2018-08-03T21:07:41.889Z,42.4
2018-08-03T21:08:31.986Z,42.5
2018-08-03T21:09:22.944Z,42.4
2018-08-03T21:10:27.289Z,42.4
2018-08-03T21:11:02.395Z,42.4
2018-08-03T21:11:52.768Z,42.4
2018-08-03T21:12:44.318Z,42.4
2018-08-03T21:13:33.204Z,42.3
2018-08-03T21:14:23.227Z,42.3
2018-08-03T21:15:12.258Z,42.3
2018-08-03T21:16:02.901Z,42.1
2018-08-03T21:16:52.950Z,42.1
2018-08-03T21:17:43.625Z,42
2018-08-03T21:18:32.798Z,42
2018-08-03T21:19:22.868Z,41.9
2018-08-03T21:20:13.073Z,41.9
2018-08-03T21:21:03.216Z,41.9
2018-08-03T21:21:53.632Z,41.8
2018-08-03T21:22:43.577Z,41.8
2018-08-03T21:23:34.029Z,41.8
2018-08-03T21:24:23.721Z,41.8
2018-08-03T21:25:13.320Z,41.8
2018-08-03T21:26:53.682Z,41.8
2018-08-03T21:27:43.429Z,41.8
2018-08-03T21:28:33.830Z,41.8
2018-08-03T21:29:24.040Z,41.8
2018-08-03T21:30:15.214Z,41.8
2018-08-03T21:31:04.309Z,41.7
2018-08-03T21:32:09.025Z,41.7
2018-08-03T21:32:43.855Z,41.7
2018-08-03T21:33:34.478Z,41.7
2018-08-03T21:34:23.901Z,41.7
2018-08-03T21:35:14.151Z,41.7
2018-08-03T21:36:04.091Z,41.6
2018-08-03T21:37:08.482Z,41.6
2018-08-03T21:37:44.712Z,41.6
2018-08-03T21:38:34.316Z,41.6
2018-08-03T21:39:39.241Z,41.6
2018-08-03T21:40:14.678Z,41.6
2018-08-03T21:41:04.714Z,41.6
2018-08-03T21:41:54.834Z,41.6
2018-08-03T21:42:59.596Z,41.6
2018-08-03T21:44:25.101Z,41.6
2018-08-03T21:45:15.333Z,41.6
2018-08-03T21:46:05.170Z,41.6
2018-08-03T21:46:54.931Z,41.6
2018-08-03T21:47:45.578Z,41.5
2018-08-03T21:48:35.345Z,41.5
2018-08-03T21:49:25.801Z,41.6
2018-08-03T21:50:15.435Z,41.5
2018-08-03T21:51:05.517Z,41.5
2018-08-03T21:52:08.813Z,41.5
2018-08-03T21:52:45.477Z,41.5
2018-08-03T21:54:25.530Z,41.4
2018-08-03T21:55:15.363Z,41.4
2018-08-03T21:56:06.248Z,41.4
2018-08-03T21:56:55.998Z,41.4
2018-08-03T21:57:45.777Z,41.4
2018-08-03T21:58:51.072Z,41.4
2018-08-03T21:59:25.152Z,41.4
2018-08-03T22:00:15.973Z,41.4
2018-08-03T22:01:06.576Z,41.4
2018-08-03T22:01:56.687Z,41.4
2018-08-03T22:02:45.428Z,41.4
2018-08-03T22:03:36.072Z,41.4
2018-08-03T22:04:25.546Z,41.4
2018-08-03T22:05:16.164Z,41.4
2018-08-03T22:06:21.714Z,41.4
2018-08-03T22:06:56.823Z,41.4
2018-08-03T22:07:47.376Z,41.4
2018-08-03T22:08:36.845Z,41.3
2018-08-03T22:09:26.586Z,41.4
2018-08-03T22:10:16.919Z,41.4
2018-08-03T22:11:06.589Z,41.3
2018-08-03T22:11:57.374Z,41.3
2018-08-03T22:12:46.706Z,41.3
2018-08-03T22:13:36.681Z,41.3
2018-08-03T22:14:27.901Z,41.3
2018-08-03T22:15:17.444Z,41.3
2018-08-03T22:16:07.334Z,41.3
2018-08-03T22:16:57.707Z,41.3
2018-08-03T22:17:47.653Z,41.3
2018-08-03T22:18:37.716Z,41.3
2018-08-03T22:19:27.599Z,41.3
2018-08-03T22:20:18.082Z,41.3
2018-08-03T22:21:07.916Z,41.3
2018-08-03T22:21:58.011Z,41.3
2018-08-03T22:22:48.310Z,41.3
2018-08-03T22:23:37.830Z,41.3
2018-08-03T22:24:29.345Z,41.3
2018-08-03T22:25:18.815Z,41.3
2018-08-03T22:26:08.578Z,41.3
2018-08-03T22:26:58.835Z,41.3
2018-08-03T22:27:48.798Z,41.2
2018-08-03T22:28:38.093Z,41.2
2018-08-03T22:29:28.780Z,41.2
2018-08-03T22:30:18.903Z,41.2
2018-08-03T22:31:08.639Z,41.2
2018-08-03T22:31:58.942Z,41.2
2018-08-03T22:32:49.459Z,41.2
2018-08-03T22:33:38.831Z,41.1
2018-08-03T22:34:28.681Z,41.1
2018-08-03T22:35:18.708Z,41.1
2018-08-03T22:36:08.808Z,41.1
2018-08-03T22:36:59.415Z,41.1
2018-08-03T22:37:49.424Z,41.1
2018-08-03T22:38:40.768Z,41.1
2018-08-03T22:39:29.650Z,41.1
2018-08-03T22:40:19.841Z,41.1
2018-08-03T22:41:09.411Z,41.1
2018-08-03T22:41:59.253Z,41.1
2018-08-03T22:42:49.807Z,41.1
2018-08-03T22:43:39.101Z,41.1
2018-08-03T22:44:29.762Z,41.1
2018-08-03T22:45:19.185Z,41.1
2018-08-03T22:46:10.180Z,41.1
2018-08-03T22:47:14.444Z,41.1
2018-08-03T22:47:50.404Z,41.1
2018-08-03T22:48:39.746Z,41.1
2018-08-03T22:49:29.786Z,41
2018-08-03T22:50:20.113Z,41.1
2018-08-03T22:51:09.905Z,41
2018-08-03T22:51:59.838Z,41
2018-08-03T22:52:50.034Z,41
2018-08-03T22:53:40.144Z,41
2018-08-03T22:54:30.715Z,41
2018-08-03T22:55:20.415Z,41
2018-08-03T22:56:10.566Z,41
2018-08-03T22:57:01.109Z,41
2018-08-03T22:57:50.719Z,41
2018-08-03T22:58:40.482Z,40.9
2018-08-03T22:59:30.829Z,41
2018-08-03T23:00:20.906Z,40.9
2018-08-03T23:01:12.053Z,40.9
2018-08-03T23:02:01.039Z,40.9
2018-08-03T23:02:49.979Z,40.9
2018-08-03T23:03:41.146Z,40.9
2018-08-03T23:04:31.224Z,40.9
2018-08-03T23:05:21.313Z,40.9
2018-08-03T23:06:11.669Z,40.9
2018-08-03T23:07:01.725Z,40.9
2018-08-03T23:07:51.256Z,40.9
2018-08-03T23:08:40.992Z,40.9
2018-08-03T23:09:31.983Z,40.9
2018-08-03T23:10:20.986Z,40.9
2018-08-03T23:11:11.553Z,40.9
2018-08-03T23:12:01.360Z,40.9
2018-08-03T23:12:51.696Z,40.9
2018-08-03T23:13:41.195Z,40.9
2018-08-03T23:14:30.979Z,40.9
2018-08-03T23:15:21.341Z,40.9
2018-08-03T23:16:11.655Z,40.9
2018-08-03T23:17:01.944Z,40.9
2018-08-03T23:17:52.322Z,40.9
2018-08-03T23:18:42.139Z,40.8
2018-08-03T23:19:32.694Z,40.9
2018-08-03T23:20:21.945Z,40.8
2018-08-03T23:21:12.333Z,40.8
2018-08-03T23:22:02.402Z,40.8
2018-08-03T23:22:52.317Z,40.8
2018-08-03T23:23:42.746Z,40.8
2018-08-03T23:24:32.746Z,40.8
2018-08-03T23:25:22.865Z,40.8
2018-08-03T23:26:13.243Z,40.8
2018-08-03T23:27:02.999Z,40.8
2018-08-03T23:27:53.019Z,40.8
2018-08-03T23:28:42.566Z,40.8
2018-08-03T23:29:32.873Z,40.8
2018-08-03T23:30:23.478Z,40.8
2018-08-03T23:31:12.766Z,40.8
2018-08-03T23:32:03.116Z,40.8
2018-08-03T23:32:53.436Z,40.8
2018-08-03T23:33:43.241Z,40.8
2018-08-03T23:34:33.591Z,40.8
2018-08-03T23:35:23.888Z,40.8
2018-08-03T23:36:13.938Z,40.8
2018-08-03T23:37:03.779Z,40.7
2018-08-03T23:37:53.545Z,40.7
2018-08-03T23:38:43.868Z,40.7
2018-08-03T23:39:33.965Z,40.7
2018-08-03T23:40:24.272Z,40.7
2018-08-03T23:41:14.092Z,40.7
2018-08-03T23:42:03.843Z,40.7
2018-08-03T23:42:54.483Z,40.7
2018-08-03T23:43:44.290Z,40.7
2018-08-03T23:44:33.794Z,40.7
2018-08-03T23:45:24.397Z,40.7
2018-08-03T23:46:13.967Z,40.7
2018-08-03T23:47:03.498Z,40.7
2018-08-03T23:47:54.121Z,40.7
2018-08-03T23:48:44.440Z,40.7
2018-08-03T23:49:34.008Z,40.6
2018-08-03T23:50:24.287Z,40.6
2018-08-03T23:51:13.879Z,40.6
2018-08-03T23:52:04.436Z,40.6
2018-08-03T23:52:54.205Z,40.6
2018-08-03T23:53:45.063Z,40.6
2018-08-03T23:54:35.130Z,40.6
2018-08-03T23:55:24.900Z,40.6
2018-08-03T23:56:15.274Z,40.6
2018-08-03T23:57:05.281Z,40.6
2018-08-03T23:57:55.839Z,40.6
2018-08-03T23:58:45.715Z,40.6
2018-08-03T23:59:35.827Z,40.6
