createdAt,value
2022-09-06T00:00:00.304Z,6.7
2022-09-06T00:05:00.152Z,5.9
2022-09-06T00:10:00.285Z,5.4
2022-09-06T00:15:00.235Z,7.3
2022-09-06T00:20:00.353Z,6.5
2022-09-06T00:25:00.134Z,5.2
2022-09-06T00:30:00.299Z,6.6
2022-09-06T00:35:00.138Z,6.0
2022-09-06T00:40:00.634Z,4.5
2022-09-06T00:45:00.137Z,4.5
2022-09-06T00:50:00.295Z,3.5
2022-09-06T00:55:00.126Z,3.0
2022-09-06T01:00:00.306Z,3.1
2022-09-06T01:05:00.146Z,3.2
2022-09-06T01:10:00.288Z,3.4
2022-09-06T01:15:00.121Z,3.5
2022-09-06T01:20:00.293Z,2.2
2022-09-06T01:25:00.123Z,2.3
2022-09-06T01:30:00.275Z,2.9
2022-09-06T01:35:00.160Z,2.7
2022-09-06T01:40:00.483Z,3.1
2022-09-06T01:45:00.130Z,2.9
2022-09-06T01:50:00.295Z,5.0
2022-09-06T01:55:00.270Z,2.6
2022-09-06T02:00:00.292Z,4.0
2022-09-06T02:05:00.130Z,3.9
2022-09-06T02:10:00.282Z,5.2
2022-09-06T02:15:00.154Z,5.1
2022-09-06T02:20:00.273Z,4.5
2022-09-06T02:25:00.148Z,6.0
2022-09-06T02:30:00.310Z,6.7
2022-09-06T02:35:00.122Z,6.1
2022-09-06T02:40:00.482Z,4.8
2022-09-06T02:45:00.145Z,5.6
2022-09-06T02:50:00.264Z,7.0
2022-09-06T02:55:00.113Z,4.6
2022-09-06T03:00:00.301Z,7.1
2022-09-06T03:05:00.154Z,4.3
2022-09-06T03:10:00.307Z,3.4
2022-09-06T03:15:00.148Z,5.9
2022-09-06T03:20:00.276Z,3.8
2022-09-06T03:25:00.169Z,5.8
2022-09-06T03:30:00.284Z,3.2
2022-09-06T03:35:00.150Z,3.5
2022-09-06T03:40:00.605Z,3.5
2022-09-06T03:45:00.137Z,3.5
2022-09-06T03:50:00.270Z,3.9
2022-09-06T03:55:00.140Z,4.4
2022-09-06T04:00:00.298Z,2.0
2022-09-06T04:05:00.131Z,1.1
2022-09-06T04:10:00.295Z,2.7
2022-09-06T04:15:00.140Z,2.8
2022-09-06T04:20:00.302Z,3.3
2022-09-06T04:25:00.137Z,3.2
2022-09-06T04:30:00.307Z,2.4
2022-09-06T04:35:00.125Z,2.4
2022-09-06T04:40:00.624Z,4.0
2022-09-06T04:45:00.243Z,4.8
2022-09-06T04:50:00.301Z,1.8
2022-09-06T04:55:00.132Z,4.0
2022-09-06T05:00:00.340Z,6.1
2022-09-06T05:05:00.135Z,4.8
2022-09-06T05:10:00.282Z,4.6
2022-09-06T05:15:00.162Z,4.4
2022-09-06T05:20:00.283Z,4.9
2022-09-06T05:25:00.129Z,5.7
2022-09-06T05:30:00.323Z,5.0
2022-09-06T05:35:00.174Z,9.5
2022-09-06T05:40:00.554Z,6.9
2022-09-06T05:45:00.151Z,8.5
2022-09-06T05:50:00.271Z,8.4
2022-09-06T05:55:00.150Z,7.9
2022-09-06T06:00:00.297Z,2.3
2022-09-06T06:05:00.250Z,3.0
2022-09-06T06:10:00.284Z,6.0
2022-09-06T06:15:00.174Z,3.3
2022-09-06T06:20:00.321Z,5.9
2022-09-06T06:25:00.278Z,7.5
2022-09-06T06:30:00.257Z,6.5
2022-09-06T06:35:00.130Z,8.4
2022-09-06T06:40:00.531Z,11.9
2022-09-06T06:45:00.131Z,5.9
2022-09-06T06:50:00.295Z,5.1
2022-09-06T06:55:00.136Z,6.8
2022-09-06T07:00:00.324Z,10.1
2022-09-06T07:05:00.735Z,9.3
2022-09-06T07:10:34.902Z,10.1
2022-09-06T07:15:00.160Z,6.2
2022-09-06T07:25:00.137Z,5.7
2022-09-06T07:30:00.390Z,6.1
2022-09-06T07:35:00.150Z,5.5
2022-09-06T07:40:00.507Z,5.6
2022-09-06T07:45:00.127Z,4.5
2022-09-06T07:55:00.138Z,8.8
2022-09-06T08:00:00.480Z,7.0
2022-09-06T08:05:00.282Z,5.7
2022-09-06T08:10:01.268Z,4.7
2022-09-06T08:15:00.139Z,8.2
2022-09-06T08:20:00.278Z,9.5
2022-09-06T08:25:00.138Z,5.9
2022-09-06T08:30:00.310Z,10.6
2022-09-06T08:35:00.193Z,7.1
2022-09-06T08:40:00.495Z,4.3
2022-09-06T08:45:00.305Z,5.7
2022-09-06T08:50:00.285Z,7.1
2022-09-06T08:55:00.152Z,5.8
2022-09-06T09:00:00.289Z,8.2
2022-09-06T09:05:00.368Z,6.1
2022-09-06T09:10:00.266Z,6.7
2022-09-06T09:15:00.131Z,7.1
2022-09-06T09:20:00.307Z,5.0
2022-09-06T09:25:00.144Z,8.0
2022-09-06T09:35:00.368Z,5.5
2022-09-06T09:40:00.497Z,6.0
2022-09-06T09:45:00.160Z,8.3
2022-09-06T09:50:00.307Z,9.9
2022-09-06T09:55:00.145Z,5.8
2022-09-06T10:00:00.671Z,5.0
2022-09-06T10:05:00.183Z,6.9
2022-09-06T10:10:00.303Z,6.8
2022-09-06T10:15:06.826Z,7.6
2022-09-06T10:20:00.293Z,8.9
2022-09-06T10:25:00.258Z,9.5
2022-09-06T10:30:00.299Z,7.5
2022-09-06T10:35:00.158Z,8.0
2022-09-06T10:40:00.506Z,8.4
2022-09-06T10:45:00.138Z,6.9
2022-09-06T10:50:00.379Z,5.5
2022-09-06T10:55:00.121Z,5.4
2022-09-06T11:00:00.359Z,10.6
2022-09-06T11:05:39.230Z,4.4
2022-09-06T11:10:00.248Z,4.7
2022-09-06T11:15:00.144Z,7.1
2022-09-06T11:20:00.351Z,6.8
2022-09-06T11:25:00.135Z,10.5
2022-09-06T11:30:00.307Z,5.5
2022-09-06T11:35:00.130Z,7.4
2022-09-06T11:45:00.277Z,4.9
2022-09-06T11:50:00.244Z,8.5
2022-09-06T11:55:00.134Z,9.3
2022-09-06T12:00:00.312Z,10.8
2022-09-06T12:05:00.979Z,10.9
2022-09-06T12:10:00.338Z,5.5
2022-09-06T12:15:00.154Z,5.8
2022-09-06T12:20:00.320Z,6.8
2022-09-06T12:25:00.119Z,5.8
2022-09-06T12:30:00.410Z,4.3
2022-09-06T12:40:00.470Z,6.3
2022-09-06T12:45:00.360Z,9.5
2022-09-06T12:50:00.282Z,4.8
2022-09-06T12:55:00.146Z,6.1
2022-09-06T13:00:00.288Z,8.9
2022-09-06T13:05:00.149Z,7.0
2022-09-06T13:10:00.279Z,8.3
2022-09-06T13:15:00.283Z,4.7
2022-09-06T13:20:00.269Z,5.2
2022-09-06T13:25:00.129Z,7.6
2022-09-06T13:30:00.295Z,8.1
2022-09-06T13:35:00.140Z,8.6
2022-09-06T13:40:00.486Z,4.1
2022-09-06T13:45:02.531Z,5.9
2022-09-06T13:50:00.568Z,6.7
2022-09-06T13:55:00.133Z,9.2
2022-09-06T14:00:00.499Z,4.1
2022-09-06T14:05:00.138Z,2.7
2022-09-06T14:10:00.585Z,10.1
2022-09-06T14:15:00.145Z,7.4
2022-09-06T14:20:00.545Z,5.8
2022-09-06T14:25:00.142Z,3.7
2022-09-06T14:30:00.473Z,7.8
2022-09-06T14:35:00.239Z,8.9
2022-09-06T14:40:00.661Z,4.0
2022-09-06T14:45:00.156Z,6.5
2022-09-06T14:50:02.575Z,7.4
2022-09-06T14:55:00.133Z,7.7
2022-09-06T15:00:00.290Z,5.2
2022-09-06T15:05:00.256Z,7.5
2022-09-06T15:10:00.275Z,10.5
2022-09-06T15:15:00.146Z,6.1
2022-09-06T15:20:00.644Z,4.7
2022-09-06T15:25:00.259Z,5.5
2022-09-06T15:30:00.270Z,6.5
2022-09-06T15:35:04.868Z,3.9
2022-09-06T15:40:00.510Z,6.4
2022-09-06T15:45:00.225Z,4.1
2022-09-06T15:50:00.313Z,5.1
2022-09-06T15:55:00.115Z,6.5
2022-09-06T16:00:00.297Z,4.0
2022-09-06T16:05:00.252Z,3.4
2022-09-06T16:10:00.270Z,4.2
2022-09-06T16:15:00.123Z,3.5
2022-09-06T16:20:00.294Z,3.8
2022-09-06T16:25:00.133Z,1.9
2022-09-06T16:30:00.291Z,2.5
2022-09-06T16:35:00.108Z,2.5
2022-09-06T16:40:00.532Z,3.8
2022-09-06T16:45:00.275Z,6.4
2022-09-06T16:50:00.289Z,3.9
2022-09-06T16:55:00.159Z,1.9
2022-09-06T17:00:00.430Z,6.7
2022-09-06T17:05:00.166Z,3.2
2022-09-06T17:10:00.270Z,5.7
2022-09-06T17:15:00.289Z,5.9
2022-09-06T17:20:00.337Z,3.7
2022-09-06T17:25:00.122Z,5.9
2022-09-06T17:30:00.259Z,4.2
2022-09-06T17:35:00.272Z,3.4
2022-09-06T17:40:00.552Z,5.8
2022-09-06T17:45:00.157Z,3.5
2022-09-06T17:50:00.301Z,2.8
2022-09-06T17:55:00.123Z,3.6
2022-09-06T18:00:00.305Z,2.4
2022-09-06T18:05:00.331Z,3.0
2022-09-06T18:10:00.269Z,5.2
2022-09-06T18:15:00.138Z,4.9
2022-09-06T18:20:00.369Z,3.5
2022-09-06T18:25:00.114Z,3.3
2022-09-06T18:30:00.358Z,4.1
2022-09-06T18:35:00.111Z,3.6
2022-09-06T18:40:00.519Z,2.7
2022-09-06T18:45:00.154Z,3.0
2022-09-06T18:50:00.401Z,5.1
2022-09-06T18:55:00.133Z,4.3
2022-09-06T19:00:00.517Z,2.7
2022-09-06T19:05:00.130Z,4.8
2022-09-06T19:10:00.512Z,3.3
2022-09-06T19:15:00.130Z,1.6
2022-09-06T19:20:00.462Z,1.7
2022-09-06T19:25:00.118Z,1.2
2022-09-06T19:30:00.509Z,0.6
2022-09-06T19:35:00.132Z,1.3
2022-09-06T19:40:00.548Z,2.3
2022-09-06T19:45:00.143Z,1.8
2022-09-06T19:50:00.414Z,1.2
2022-09-06T19:55:00.175Z,3.4
2022-09-06T20:00:00.368Z,1.8
2022-09-06T20:05:02.373Z,0.9
2022-09-06T20:10:00.251Z,0.7
2022-09-06T20:15:00.170Z,0.2
2022-09-06T20:20:00.375Z,1.9
2022-09-06T20:25:00.210Z,1.7
2022-09-06T20:30:00.374Z,2.3
2022-09-06T20:35:00.216Z,2.5
2022-09-06T20:40:00.475Z,2.3
2022-09-06T20:45:00.151Z,0.3
2022-09-06T20:50:00.345Z,0.9
2022-09-06T20:55:00.123Z,0.6
2022-09-06T21:00:00.340Z,1.6
2022-09-06T21:05:00.129Z,2.5
2022-09-06T21:10:00.285Z,4.1
2022-09-06T21:15:00.126Z,3.8
2022-09-06T21:20:00.344Z,2.9
2022-09-06T21:25:00.120Z,3.2
2022-09-06T21:30:00.379Z,2.9
2022-09-06T21:35:00.119Z,1.8
2022-09-06T21:40:02.481Z,3.4
2022-09-06T21:45:00.134Z,3.9
2022-09-06T21:50:00.327Z,2.4
2022-09-06T21:55:00.127Z,4.1
2022-09-06T22:00:00.391Z,3.3
2022-09-06T22:05:00.116Z,4.1
2022-09-06T22:10:00.335Z,2.2
2022-09-06T22:15:00.142Z,2.2
2022-09-06T22:20:00.373Z,1.9
2022-09-06T22:25:00.398Z,2.5
2022-09-06T22:30:00.411Z,2.3
2022-09-06T22:35:00.137Z,3.8
2022-09-06T22:40:00.586Z,3.2
2022-09-06T22:45:00.493Z,2.2
2022-09-06T22:50:00.342Z,1.4
2022-09-06T22:55:00.140Z,3.0
2022-09-06T23:00:00.389Z,1.9
2022-09-06T23:05:00.352Z,1.9
2022-09-06T23:10:00.352Z,0.8
2022-09-06T23:15:00.116Z,3.5
2022-09-06T23:20:00.325Z,2.3
2022-09-06T23:25:00.121Z,1.5
2022-09-06T23:30:00.331Z,0.7
2022-09-06T23:35:00.112Z,1.5
2022-09-06T23:40:00.450Z,2.3
2022-09-06T23:45:00.202Z,0.4
2022-09-06T23:50:00.383Z,0.0
2022-09-06T23:55:00.138Z,0.0
