createdAt,value
2018-09-30T00:02:01.410Z,4.93
2018-09-30T00:04:05.683Z,5.03
2018-09-30T00:06:09.645Z,5.70
2018-09-30T00:08:13.802Z,5.67
2018-09-30T00:10:17.862Z,5.30
2018-09-30T00:12:21.864Z,5.83
2018-09-30T00:14:26.252Z,5.60
2018-09-30T00:16:30.303Z,5.60
2018-09-30T00:18:34.237Z,5.20
2018-09-30T00:20:38.231Z,5.90
2018-09-30T00:22:42.180Z,5.60
2018-09-30T00:24:51.346Z,6.20
2018-09-30T00:26:58.269Z,5.13
2018-09-30T00:29:02.394Z,6.57
2018-09-30T00:31:07.005Z,7.10
2018-09-30T00:33:11.102Z,7.50
2018-09-30T00:35:15.073Z,6.10
2018-09-30T00:37:19.023Z,5.67
2018-09-30T00:39:22.970Z,6.17
2018-09-30T00:41:26.955Z,6.37
2018-09-30T00:43:30.787Z,6.03
2018-09-30T00:45:34.921Z,6.37
2018-09-30T00:47:38.923Z,6.50
2018-09-30T00:49:42.864Z,6.10
2018-09-30T00:51:46.840Z,6.50
2018-09-30T00:53:51.002Z,6.67
2018-09-30T00:55:55.542Z,6.50
2018-09-30T00:57:59.504Z,6.97
2018-09-30T01:00:03.546Z,6.33
2018-09-30T01:02:07.609Z,5.63
2018-09-30T01:04:11.749Z,5.57
2018-09-30T01:06:15.804Z,6.50
2018-09-30T01:08:19.797Z,5.30
2018-09-30T01:10:23.677Z,7.07
2018-09-30T01:12:27.736Z,5.63
2018-09-30T01:14:31.671Z,5.60
2018-09-30T01:16:36.076Z,5.53
2018-09-30T01:18:40.164Z,5.90
2018-09-30T01:20:44.118Z,6.90
2018-09-30T01:22:48.393Z,6.80
2018-09-30T01:24:52.382Z,5.27
2018-09-30T01:26:56.501Z,5.90
2018-09-30T01:29:00.797Z,5.67
2018-09-30T01:31:04.822Z,5.60
2018-09-30T01:33:08.985Z,5.60
2018-09-30T01:35:12.904Z,4.87
2018-09-30T01:37:16.800Z,5.50
2018-09-30T01:39:20.785Z,4.70
2018-09-30T01:41:25.012Z,5.13
2018-09-30T01:43:29.135Z,4.87
2018-09-30T01:45:33.171Z,4.63
2018-09-30T01:47:37.205Z,5.70
2018-09-30T01:49:41.173Z,5.40
2018-09-30T01:51:45.388Z,6.30
2018-09-30T01:53:49.409Z,5.20
2018-09-30T01:55:53.685Z,5.80
2018-09-30T01:57:57.726Z,5.33
2018-09-30T02:00:01.672Z,5.40
2018-09-30T02:02:05.856Z,4.90
2018-09-30T02:04:10.087Z,5.33
2018-09-30T02:06:14.070Z,5.17
2018-09-30T02:08:18.051Z,6.50
2018-09-30T02:10:22.090Z,5.17
2018-09-30T02:12:26.041Z,4.73
2018-09-30T02:14:29.970Z,5.10
2018-09-30T02:16:34.097Z,4.57
2018-09-30T02:18:38.441Z,5.47
2018-09-30T02:20:42.577Z,5.30
2018-09-30T02:22:46.674Z,5.50
2018-09-30T02:24:50.865Z,5.57
2018-09-30T02:26:54.875Z,4.90
2018-09-30T02:28:59.157Z,5.10
2018-09-30T02:31:03.309Z,5.70
2018-09-30T02:33:07.519Z,4.87
2018-09-30T02:35:11.497Z,4.90
2018-09-30T02:37:15.669Z,5.40
2018-09-30T02:39:19.489Z,4.00
2018-09-30T02:41:23.533Z,4.77
2018-09-30T02:43:27.305Z,4.70
2018-09-30T02:45:31.427Z,4.77
2018-09-30T02:47:35.390Z,4.90
2018-09-30T02:49:39.699Z,5.10
2018-09-30T02:51:43.816Z,5.30
2018-09-30T02:53:47.787Z,5.20
2018-09-30T02:55:51.786Z,4.67
2018-09-30T02:57:55.849Z,4.83
2018-09-30T02:59:59.822Z,5.30
2018-09-30T03:02:03.763Z,4.80
2018-09-30T03:04:08.001Z,5.33
2018-09-30T03:07:19.140Z,5.23
2018-09-30T03:09:23.287Z,4.60
2018-09-30T03:11:27.323Z,5.20
2018-09-30T03:13:31.339Z,5.70
2018-09-30T03:15:35.326Z,5.67
2018-09-30T03:17:39.358Z,5.23
2018-09-30T03:19:43.340Z,5.53
2018-09-30T03:21:47.345Z,5.70
2018-09-30T03:23:51.557Z,5.70
2018-09-30T03:25:55.585Z,4.97
2018-09-30T03:27:59.599Z,5.70
2018-09-30T03:30:03.902Z,5.30
2018-09-30T03:32:07.980Z,5.33
2018-09-30T03:34:11.921Z,5.43
2018-09-30T03:36:16.140Z,5.93
2018-09-30T03:38:20.395Z,5.93
2018-09-30T03:40:24.482Z,5.97
2018-09-30T03:42:28.516Z,5.63
2018-09-30T03:44:32.574Z,5.80
2018-09-30T03:46:36.630Z,4.80
2018-09-30T03:48:40.695Z,5.00
2018-09-30T03:50:44.885Z,5.90
2018-09-30T03:52:48.889Z,5.50
2018-09-30T03:54:53.017Z,6.13
2018-09-30T03:56:57.324Z,5.60
2018-09-30T03:59:01.202Z,5.70
2018-09-30T04:01:05.491Z,5.90
2018-09-30T04:03:09.607Z,6.10
2018-09-30T04:05:13.719Z,6.17
2018-09-30T04:07:17.657Z,6.30
2018-09-30T04:09:21.895Z,5.63
2018-09-30T04:11:26.033Z,6.20
2018-09-30T04:13:29.987Z,6.13
2018-09-30T04:15:33.936Z,6.60
2018-09-30T04:17:37.916Z,6.50
2018-09-30T04:19:41.911Z,6.27
2018-09-30T04:21:45.928Z,5.60
2018-09-30T04:23:54.048Z,5.60
2018-09-30T04:25:58.200Z,5.20
2018-09-30T04:28:02.150Z,6.03
2018-09-30T04:30:06.482Z,5.83
2018-09-30T04:32:10.615Z,6.27
2018-09-30T04:34:14.796Z,5.90
2018-09-30T04:36:19.129Z,5.70
2018-09-30T04:38:23.040Z,5.43
2018-09-30T04:40:27.110Z,6.30
2018-09-30T04:42:30.919Z,6.20
2018-09-30T04:44:34.855Z,5.67
2018-09-30T04:46:38.847Z,6.03
2018-09-30T04:48:42.939Z,6.20
2018-09-30T04:50:46.966Z,5.50
2018-09-30T04:52:51.267Z,5.20
2018-09-30T04:54:55.251Z,5.97
2018-09-30T04:56:59.704Z,5.40
2018-09-30T04:59:03.708Z,5.03
2018-09-30T05:01:08.006Z,5.73
2018-09-30T05:03:12.173Z,4.87
2018-09-30T05:05:16.241Z,5.73
2018-09-30T05:07:20.402Z,5.10
2018-09-30T05:09:24.431Z,5.50
2018-09-30T05:11:28.331Z,5.70
2018-09-30T05:13:32.790Z,5.40
2018-09-30T05:15:36.930Z,5.27
2018-09-30T05:17:41.153Z,5.43
2018-09-30T05:19:45.133Z,5.10
2018-09-30T05:21:49.182Z,5.70
2018-09-30T05:23:53.207Z,5.60
2018-09-30T05:25:57.243Z,5.07
2018-09-30T05:28:01.376Z,5.93
2018-09-30T05:30:05.816Z,5.37
2018-09-30T05:32:10.423Z,5.27
2018-09-30T05:34:14.607Z,9.20
2018-09-30T05:36:18.743Z,7.10
2018-09-30T05:38:23.134Z,6.17
2018-09-30T05:40:27.070Z,6.40
2018-09-30T05:42:31.181Z,6.30
2018-09-30T05:44:35.375Z,5.60
2018-09-30T05:46:39.718Z,5.70
2018-09-30T05:48:44.018Z,5.77
2018-09-30T05:50:48.314Z,5.43
2018-09-30T05:52:52.712Z,5.90
2018-09-30T05:54:57.087Z,7.63
2018-09-30T05:57:00.993Z,7.30
2018-09-30T05:59:05.052Z,7.93
2018-09-30T06:01:09.072Z,6.13
2018-09-30T06:03:13.124Z,6.03
2018-09-30T06:05:17.565Z,5.50
2018-09-30T06:07:21.699Z,5.30
2018-09-30T06:09:25.966Z,5.70
2018-09-30T06:11:30.146Z,5.23
2018-09-30T06:13:34.116Z,6.03
2018-09-30T06:15:38.162Z,6.50
2018-09-30T06:17:42.575Z,6.13
2018-09-30T06:19:46.965Z,6.47
2018-09-30T06:21:50.928Z,6.33
2018-09-30T06:23:55.138Z,5.50
2018-09-30T06:25:59.315Z,6.40
2018-09-30T06:28:03.307Z,5.73
2018-09-30T06:30:07.614Z,5.60
2018-09-30T06:32:11.803Z,5.90
2018-09-30T06:34:16.002Z,5.10
2018-09-30T06:36:20.257Z,5.60
2018-09-30T06:38:24.186Z,5.73
2018-09-30T06:40:28.343Z,5.60
2018-09-30T06:42:32.371Z,5.60
2018-09-30T06:44:36.281Z,5.53
2018-09-30T06:46:40.286Z,5.97
2018-09-30T06:48:44.323Z,5.53
2018-09-30T06:50:48.570Z,6.20
2018-09-30T06:52:52.698Z,5.87
2018-09-30T06:54:56.681Z,6.57
2018-09-30T06:57:00.714Z,5.93
2018-09-30T06:59:04.984Z,6.53
2018-09-30T07:01:09.264Z,6.37
2018-09-30T07:03:15.107Z,6.97
2018-09-30T07:05:19.064Z,6.13
2018-09-30T07:07:23.227Z,5.50
2018-09-30T07:09:27.076Z,5.30
2018-09-30T07:11:31.047Z,5.33
2018-09-30T07:13:35.034Z,5.00
2018-09-30T07:15:39.018Z,5.50
2018-09-30T07:17:43.350Z,5.53
2018-09-30T07:19:47.394Z,5.03
2018-09-30T07:21:51.710Z,5.30
2018-09-30T07:23:56.401Z,4.93
2018-09-30T07:26:00.300Z,5.20
2018-09-30T07:28:04.660Z,13.97
2018-09-30T07:30:08.852Z,7.47
2018-09-30T07:32:13.109Z,5.80
2018-09-30T07:34:17.025Z,5.70
2018-09-30T07:36:20.849Z,4.93
2018-09-30T07:38:24.877Z,5.03
2018-09-30T07:40:28.989Z,5.13
2018-09-30T07:42:32.914Z,4.60
2018-09-30T07:44:36.933Z,5.13
2018-09-30T07:46:41.037Z,4.27
2018-09-30T07:48:44.931Z,5.20
2018-09-30T07:50:51.163Z,4.53
2018-09-30T07:52:55.262Z,4.80
2018-09-30T07:54:59.292Z,4.73
2018-09-30T07:57:03.417Z,5.17
2018-09-30T07:59:07.661Z,5.03
2018-09-30T08:01:11.453Z,4.87
2018-09-30T08:03:16.546Z,5.30
2018-09-30T08:05:20.270Z,5.70
2018-09-30T08:07:24.374Z,5.60
2018-09-30T08:09:28.180Z,5.43
2018-09-30T08:11:31.982Z,5.70
2018-09-30T08:13:35.746Z,5.17
2018-09-30T08:15:39.460Z,6.10
2018-09-30T08:17:43.228Z,5.80
2018-09-30T08:19:46.962Z,5.33
2018-09-30T08:21:50.725Z,6.10
2018-09-30T08:23:54.563Z,5.60
2018-09-30T08:25:58.275Z,6.10
2018-09-30T08:28:02.021Z,5.83
2018-09-30T08:30:05.993Z,5.70
2018-09-30T08:32:09.789Z,6.93
2018-09-30T08:34:13.595Z,6.33
2018-09-30T08:36:17.355Z,5.70
2018-09-30T08:38:26.406Z,5.50
2018-09-30T08:40:35.991Z,5.43
2018-09-30T08:42:40.049Z,6.03
2018-09-30T08:44:44.049Z,4.50
2018-09-30T08:46:48.127Z,5.13
2018-09-30T08:48:52.260Z,4.70
2018-09-30T08:50:56.809Z,5.07
2018-09-30T08:53:00.930Z,4.90
2018-09-30T08:55:05.005Z,4.87
2018-09-30T08:57:09.161Z,5.40
2018-09-30T08:59:13.338Z,5.70
2018-09-30T09:01:17.624Z,5.60
2018-09-30T09:03:23.967Z,5.77
2018-09-30T09:05:27.994Z,5.03
2018-09-30T09:07:32.174Z,5.10
2018-09-30T09:09:36.231Z,6.80
2018-09-30T09:11:40.328Z,5.90
2018-09-30T09:13:44.472Z,5.13
2018-09-30T09:15:48.793Z,4.63
2018-09-30T09:17:52.907Z,7.87
2018-09-30T09:19:57.112Z,5.80
2018-09-30T09:22:01.672Z,5.33
2018-09-30T09:24:05.824Z,6.70
2018-09-30T09:26:09.751Z,6.13
2018-09-30T09:28:14.909Z,4.77
2018-09-30T09:30:19.097Z,5.23
2018-09-30T09:32:23.100Z,4.70
2018-09-30T09:34:27.137Z,5.60
2018-09-30T09:36:33.840Z,5.30
2018-09-30T09:38:38.079Z,5.00
2018-09-30T09:40:42.142Z,5.20
2018-09-30T09:42:46.107Z,5.00
2018-09-30T09:44:50.094Z,4.27
2018-09-30T09:46:54.154Z,4.60
2018-09-30T09:48:58.498Z,4.83
2018-09-30T09:51:02.694Z,4.70
2018-09-30T09:53:06.761Z,5.05
2018-09-30T09:55:10.940Z,5.40
2018-09-30T09:57:16.109Z,4.13
2018-09-30T09:59:20.369Z,4.20
2018-09-30T10:01:24.239Z,4.63
2018-09-30T10:03:28.412Z,4.50
2018-09-30T10:05:32.440Z,3.90
2018-09-30T10:07:36.549Z,3.97
2018-09-30T10:09:40.597Z,4.10
2018-09-30T10:11:44.576Z,4.20
2018-09-30T10:13:48.660Z,4.00
2018-09-30T10:15:52.462Z,3.67
2018-09-30T10:17:56.232Z,3.53
2018-09-30T10:20:00.334Z,4.03
2018-09-30T10:22:04.447Z,3.50
2018-09-30T10:24:08.445Z,3.30
2018-09-30T10:26:13.483Z,3.37
2018-09-30T10:28:17.557Z,2.87
2018-09-30T10:30:21.298Z,3.20
2018-09-30T10:32:25.506Z,4.00
2018-09-30T10:34:29.295Z,3.53
2018-09-30T10:36:33.694Z,4.00
2018-09-30T10:38:37.963Z,3.67
2018-09-30T10:40:43.051Z,3.43
2018-09-30T10:42:47.006Z,3.30
2018-09-30T10:44:51.718Z,3.50
2018-09-30T10:46:55.979Z,3.10
2018-09-30T10:49:00.086Z,2.83
2018-09-30T10:51:04.510Z,3.20
2018-09-30T10:53:08.481Z,3.50
2018-09-30T10:55:12.481Z,3.00
2018-09-30T10:57:16.615Z,2.60
2018-09-30T10:59:20.869Z,3.30
2018-09-30T11:01:25.062Z,3.97
2018-09-30T11:03:29.128Z,3.33
2018-09-30T11:05:33.304Z,3.20
2018-09-30T11:07:37.506Z,3.17
2018-09-30T11:09:41.534Z,2.93
2018-09-30T11:11:45.611Z,3.20
2018-09-30T11:13:49.715Z,3.37
2018-09-30T11:15:53.678Z,2.50
2018-09-30T11:17:57.902Z,2.60
2018-09-30T11:20:01.988Z,3.07
2018-09-30T11:22:05.997Z,3.10
2018-09-30T11:24:10.001Z,3.10
2018-09-30T11:26:14.086Z,3.10
2018-09-30T11:28:18.161Z,3.00
2018-09-30T11:30:23.446Z,3.00
2018-09-30T11:32:27.505Z,3.20
2018-09-30T11:34:31.525Z,2.80
2018-09-30T11:36:35.717Z,2.47
2018-09-30T11:38:39.747Z,3.00
2018-09-30T11:40:43.805Z,2.77
2018-09-30T11:42:47.848Z,3.07
2018-09-30T11:44:51.915Z,2.73
2018-09-30T11:46:56.249Z,2.83
2018-09-30T11:49:01.321Z,3.20
2018-09-30T11:51:05.514Z,3.30
2018-09-30T11:53:09.816Z,3.47
2018-09-30T11:55:14.901Z,4.07
2018-09-30T11:57:18.883Z,2.80
2018-09-30T11:59:23.196Z,3.23
2018-09-30T12:01:27.405Z,3.23
2018-09-30T12:03:31.244Z,2.67
2018-09-30T12:05:35.207Z,2.97
2018-09-30T12:07:39.324Z,2.63
2018-09-30T12:09:43.256Z,3.27
2018-09-30T12:11:47.312Z,2.57
2018-09-30T12:13:51.509Z,3.97
2018-09-30T12:15:56.207Z,2.70
2018-09-30T12:18:00.285Z,2.83
2018-09-30T12:20:04.453Z,3.10
2018-09-30T12:22:08.483Z,2.93
2018-09-30T12:24:12.691Z,2.33
2018-09-30T12:26:16.837Z,2.97
2018-09-30T12:28:20.792Z,2.77
2018-09-30T12:30:24.576Z,2.90
2018-09-30T12:32:28.494Z,2.90
2018-09-30T12:34:32.308Z,3.60
2018-09-30T12:36:36.061Z,3.00
2018-09-30T12:38:40.054Z,2.80
2018-09-30T12:40:44.006Z,2.90
2018-09-30T12:42:48.131Z,2.50
2018-09-30T12:44:52.248Z,2.50
2018-09-30T12:46:56.070Z,3.33
2018-09-30T12:49:00.036Z,2.63
2018-09-30T12:51:03.876Z,3.90
2018-09-30T12:53:07.894Z,3.03
2018-09-30T12:55:11.651Z,2.60
2018-09-30T12:57:15.857Z,2.63
2018-09-30T12:59:20.046Z,2.70
2018-09-30T13:01:23.806Z,2.67
2018-09-30T13:03:27.596Z,2.60
2018-09-30T13:05:31.397Z,3.10
2018-09-30T13:07:36.023Z,2.47
2018-09-30T13:09:40.092Z,2.50
2018-09-30T13:11:45.103Z,3.00
2018-09-30T13:13:49.319Z,2.63
2018-09-30T13:15:54.559Z,2.63
2018-09-30T13:17:58.314Z,2.62
2018-09-30T13:20:02.397Z,2.40
2018-09-30T13:22:06.490Z,2.73
2018-09-30T13:24:10.322Z,2.97
2018-09-30T13:26:14.571Z,2.93
2018-09-30T13:28:18.396Z,3.57
2018-09-30T13:30:22.169Z,2.70
2018-09-30T13:32:26.122Z,3.10
2018-09-30T13:34:31.138Z,2.60
2018-09-30T13:36:35.032Z,2.43
2018-09-30T13:38:39.185Z,2.70
2018-09-30T13:40:43.228Z,2.70
2018-09-30T13:42:47.004Z,2.40
2018-09-30T13:44:50.883Z,4.50
2018-09-30T13:46:54.851Z,3.20
2018-09-30T13:48:58.647Z,3.63
2018-09-30T13:51:02.446Z,2.97
2018-09-30T13:53:06.360Z,2.50
2018-09-30T13:55:10.165Z,3.30
2018-09-30T13:57:13.948Z,2.70
2018-09-30T13:59:17.769Z,3.77
2018-09-30T14:01:21.514Z,3.67
2018-09-30T14:03:25.575Z,2.87
2018-09-30T14:05:29.683Z,3.10
2018-09-30T14:07:33.688Z,2.63
2018-09-30T14:09:37.524Z,3.00
2018-09-30T14:11:41.528Z,3.10
2018-09-30T14:13:45.374Z,3.00
2018-09-30T14:15:49.161Z,3.27
2018-09-30T14:17:52.974Z,3.30
2018-09-30T14:19:57.107Z,4.23
2018-09-30T14:22:01.112Z,4.10
2018-09-30T14:24:05.127Z,4.00
2018-09-30T14:26:09.463Z,3.77
2018-09-30T14:28:13.710Z,4.33
2018-09-30T14:30:17.528Z,3.80
2018-09-30T14:32:21.319Z,3.75
2018-09-30T14:34:25.083Z,3.63
2018-09-30T14:36:28.933Z,3.70
2018-09-30T14:38:32.735Z,3.90
2018-09-30T14:40:36.539Z,3.80
2018-09-30T14:42:40.286Z,3.80
2018-09-30T14:44:44.294Z,4.07
2018-09-30T14:46:48.087Z,3.87
2018-09-30T14:48:52.233Z,6.27
2018-09-30T14:50:56.043Z,4.70
2018-09-30T14:52:59.901Z,6.63
2018-09-30T14:55:03.836Z,4.00
2018-09-30T14:57:07.658Z,5.53
2018-09-30T14:59:11.454Z,5.13
2018-09-30T15:01:15.359Z,5.50
2018-09-30T15:03:19.242Z,7.00
2018-09-30T15:05:22.996Z,6.80
2018-09-30T15:07:27.085Z,5.80
2018-09-30T15:09:30.804Z,5.13
2018-09-30T15:11:34.691Z,5.10
2018-09-30T15:13:38.627Z,10.10
2018-09-30T15:15:42.567Z,15.60
2018-09-30T15:17:46.496Z,9.73
2018-09-30T15:19:50.449Z,9.30
2018-09-30T15:21:55.164Z,5.67
2018-09-30T15:23:59.563Z,6.60
2018-09-30T15:26:03.416Z,11.00
2018-09-30T15:28:07.322Z,11.60
2018-09-30T15:30:11.229Z,10.50
2018-09-30T15:32:15.287Z,7.13
2018-09-30T15:34:19.054Z,9.00
2018-09-30T15:36:23.077Z,8.10
2018-09-30T15:38:26.959Z,16.00
2018-09-30T15:40:30.779Z,11.13
2018-09-30T15:42:34.695Z,10.33
2018-09-30T15:44:38.463Z,8.67
2018-09-30T15:46:42.412Z,11.03
2018-09-30T15:48:46.336Z,8.83
2018-09-30T15:50:50.120Z,8.53
2018-09-30T15:52:53.913Z,8.73
2018-09-30T15:54:57.724Z,8.63
2018-09-30T15:57:01.680Z,8.03
2018-09-30T15:59:05.559Z,9.10
2018-09-30T16:01:09.472Z,10.40
2018-09-30T16:03:13.313Z,8.17
2018-09-30T16:05:17.161Z,6.90
2018-09-30T16:07:20.909Z,10.60
2018-09-30T16:09:24.790Z,9.77
2018-09-30T16:11:28.557Z,11.27
2018-09-30T16:13:32.395Z,8.97
2018-09-30T16:15:36.339Z,8.00
2018-09-30T16:17:40.462Z,6.97
2018-09-30T16:19:44.380Z,6.20
2018-09-30T16:21:48.518Z,6.80
2018-09-30T16:23:52.311Z,7.00
2018-09-30T16:25:56.065Z,6.30
2018-09-30T16:27:59.878Z,6.80
2018-09-30T16:30:03.833Z,5.83
2018-09-30T16:32:07.844Z,6.93
2018-09-30T16:34:11.666Z,7.20
2018-09-30T16:36:15.473Z,7.17
2018-09-30T16:38:19.256Z,6.77
2018-09-30T16:40:23.025Z,8.30
2018-09-30T16:42:26.830Z,9.60
2018-09-30T16:44:30.614Z,8.20
2018-09-30T16:46:34.639Z,8.07
2018-09-30T16:48:38.420Z,8.50
2018-09-30T16:50:42.244Z,7.03
2018-09-30T16:52:45.937Z,6.97
2018-09-30T16:54:49.989Z,6.27
2018-09-30T16:56:54.030Z,5.70
2018-09-30T16:58:57.789Z,6.73
2018-09-30T17:01:01.550Z,6.37
2018-09-30T17:03:05.543Z,5.47
2018-09-30T17:05:09.422Z,6.40
2018-09-30T17:07:13.233Z,5.47
2018-09-30T17:09:17.007Z,6.00
2018-09-30T17:11:20.961Z,6.10
2018-09-30T17:13:25.155Z,4.97
2018-09-30T17:15:28.974Z,5.50
2018-09-30T17:17:32.753Z,5.70
2018-09-30T17:19:36.511Z,6.27
2018-09-30T17:21:40.401Z,6.33
2018-09-30T17:23:44.170Z,5.60
2018-09-30T17:25:47.946Z,6.50
2018-09-30T17:27:51.669Z,7.40
2018-09-30T17:29:55.486Z,8.03
2018-09-30T17:31:59.589Z,7.80
2018-09-30T17:34:03.519Z,7.77
2018-09-30T17:36:07.422Z,6.87
2018-09-30T17:38:11.410Z,7.57
2018-09-30T17:40:15.201Z,7.20
2018-09-30T17:42:19.213Z,6.50
2018-09-30T17:44:22.998Z,7.07
2018-09-30T17:46:26.764Z,6.57
2018-09-30T17:48:30.508Z,6.90
2018-09-30T17:50:34.295Z,6.60
2018-09-30T17:52:38.232Z,7.70
2018-09-30T17:54:42.228Z,6.70
2018-09-30T17:56:45.990Z,7.57
2018-09-30T17:58:49.792Z,7.03
2018-09-30T18:00:53.592Z,8.10
2018-09-30T18:02:57.567Z,8.37
2018-09-30T18:05:01.457Z,9.45
2018-09-30T18:07:05.541Z,9.13
2018-09-30T18:09:11.112Z,8.03
2018-09-30T18:11:15.002Z,7.97
2018-09-30T18:13:21.256Z,7.40
2018-09-30T18:15:25.216Z,7.63
2018-09-30T18:17:29.259Z,8.43
2018-09-30T18:19:33.909Z,7.77
2018-09-30T18:21:37.797Z,12.17
2018-09-30T18:23:41.623Z,10.87
2018-09-30T18:25:45.530Z,10.20
2018-09-30T18:27:49.863Z,11.80
2018-09-30T18:29:53.856Z,9.63
2018-09-30T18:31:57.653Z,7.77
2018-09-30T18:34:01.743Z,7.20
2018-09-30T18:36:05.721Z,8.27
2018-09-30T18:38:09.694Z,7.63
2018-09-30T18:40:13.522Z,8.10
2018-09-30T18:42:17.480Z,9.40
2018-09-30T18:44:21.335Z,7.77
2018-09-30T18:46:25.160Z,7.90
2018-09-30T18:48:29.107Z,6.73
2018-09-30T18:50:32.912Z,8.47
2018-09-30T18:52:36.677Z,8.13
2018-09-30T18:54:40.464Z,8.50
2018-09-30T18:56:44.473Z,7.10
2018-09-30T18:58:48.347Z,9.00
2018-09-30T19:00:52.121Z,15.50
2018-09-30T19:02:56.198Z,15.78
2018-09-30T19:05:00.030Z,12.63
2018-09-30T19:07:04.077Z,16.50
2018-09-30T19:09:09.151Z,12.43
2018-09-30T19:11:13.355Z,12.60
2018-09-30T19:13:17.171Z,9.00
2018-09-30T19:15:21.104Z,11.10
2018-09-30T19:17:25.519Z,8.27
2018-09-30T19:19:29.299Z,6.50
2018-09-30T19:21:33.252Z,6.20
2018-09-30T19:23:37.333Z,5.50
2018-09-30T19:25:41.270Z,6.47
2018-09-30T19:27:45.402Z,6.40
2018-09-30T19:29:50.352Z,4.90
2018-09-30T19:31:54.116Z,4.10
2018-09-30T19:33:58.378Z,5.10
2018-09-30T19:36:02.303Z,5.60
2018-09-30T19:38:06.138Z,5.70
2018-09-30T19:40:10.011Z,5.30
2018-09-30T19:42:14.151Z,4.93
2018-09-30T19:44:18.224Z,5.50
2018-09-30T19:46:22.207Z,4.97
2018-09-30T19:48:26.389Z,6.20
2018-09-30T19:50:30.618Z,5.37
2018-09-30T19:52:34.499Z,5.53
2018-09-30T19:54:38.333Z,5.33
2018-09-30T19:56:42.133Z,4.47
2018-09-30T19:58:46.055Z,4.50
2018-09-30T20:00:49.850Z,4.47
2018-09-30T20:02:53.685Z,5.33
2018-09-30T20:04:57.817Z,5.20
2018-09-30T20:07:01.688Z,5.15
2018-09-30T20:09:07.556Z,4.83
2018-09-30T20:11:11.389Z,4.93
2018-09-30T20:13:15.233Z,4.57
2018-09-30T20:15:19.004Z,5.53
2018-09-30T20:17:22.898Z,4.00
2018-09-30T20:19:27.409Z,5.60
2018-09-30T20:21:31.255Z,10.57
2018-09-30T20:23:35.051Z,5.93
2018-09-30T20:25:38.796Z,5.93
2018-09-30T20:27:42.690Z,4.53
2018-09-30T20:29:46.521Z,4.83
2018-09-30T20:31:51.278Z,5.97
2018-09-30T20:34:20.648Z,10.53
2018-09-30T20:38:32.734Z,13.60
2018-09-30T20:40:39.032Z,6.20
2018-09-30T20:42:43.083Z,8.70
2018-09-30T20:44:46.931Z,5.73
2018-09-30T20:46:50.685Z,5.73
2018-09-30T20:48:54.566Z,3.70
2018-09-30T20:50:58.459Z,4.17
2018-09-30T20:53:02.231Z,4.60
2018-09-30T20:55:06.147Z,4.30
2018-09-30T20:57:09.981Z,5.10
2018-09-30T20:59:13.778Z,6.37
2018-09-30T21:01:17.858Z,6.33
2018-09-30T21:03:21.699Z,5.73
2018-09-30T21:05:42.266Z,4.93
2018-09-30T21:07:46.007Z,6.10
2018-09-30T21:09:50.011Z,5.00
2018-09-30T21:11:53.773Z,4.67
2018-09-30T21:13:57.781Z,6.30
2018-09-30T21:16:02.209Z,4.13
2018-09-30T21:18:06.206Z,3.70
2018-09-30T21:20:09.990Z,3.97
2018-09-30T21:22:13.771Z,4.77
2018-09-30T21:24:17.544Z,4.60
2018-09-30T21:26:21.519Z,4.80
2018-09-30T21:28:25.671Z,5.37
2018-09-30T21:30:29.363Z,5.47
2018-09-30T21:32:33.193Z,4.60
2018-09-30T21:34:37.007Z,4.30
2018-09-30T21:36:40.779Z,5.20
2018-09-30T21:38:44.674Z,3.63
2018-09-30T21:40:48.755Z,4.07
2018-09-30T21:42:52.495Z,4.43
2018-09-30T21:44:56.268Z,4.53
2018-09-30T21:47:00.051Z,4.80
2018-09-30T21:49:03.872Z,4.57
2018-09-30T21:51:07.672Z,4.47
2018-09-30T21:53:11.693Z,4.40
2018-09-30T21:55:15.413Z,4.80
2018-09-30T21:57:19.157Z,5.00
2018-09-30T21:59:22.944Z,4.87
2018-09-30T22:01:26.804Z,4.97
2018-09-30T22:03:30.884Z,4.80
2018-09-30T22:05:34.593Z,5.33
2018-09-30T22:07:38.348Z,5.27
2018-09-30T22:09:42.110Z,5.97
2018-09-30T22:11:47.115Z,5.33
2018-09-30T22:13:50.879Z,5.00
2018-09-30T22:15:54.647Z,5.43
2018-09-30T22:17:58.424Z,6.10
2018-09-30T22:20:02.142Z,6.17
2018-09-30T22:22:05.949Z,6.83
2018-09-30T22:24:09.683Z,4.93
2018-09-30T22:26:13.646Z,5.77
2018-09-30T22:28:17.384Z,5.63
2018-09-30T22:30:21.247Z,4.67
2018-09-30T22:32:25.027Z,5.87
2018-09-30T22:34:28.780Z,6.30
2018-09-30T22:36:32.609Z,6.83
2018-09-30T22:38:36.490Z,5.43
2018-09-30T22:40:40.305Z,5.40
2018-09-30T22:42:44.213Z,5.28
2018-09-30T22:44:47.989Z,4.90
2018-09-30T22:46:51.729Z,5.37
2018-09-30T22:48:55.496Z,5.53
2018-09-30T22:50:59.211Z,5.43
2018-09-30T22:53:03.012Z,5.70
2018-09-30T22:55:06.808Z,5.80
2018-09-30T22:57:10.655Z,6.30
2018-09-30T22:59:14.437Z,7.00
2018-09-30T23:01:18.232Z,7.30
2018-09-30T23:03:22.029Z,6.37
2018-09-30T23:05:25.837Z,5.60
2018-09-30T23:07:29.623Z,5.40
2018-09-30T23:09:33.400Z,5.80
2018-09-30T23:11:37.373Z,6.80
2018-09-30T23:13:41.170Z,5.50
2018-09-30T23:15:44.963Z,5.13
2018-09-30T23:17:48.806Z,5.47
2018-09-30T23:19:52.608Z,6.37
2018-09-30T23:21:56.442Z,5.80
2018-09-30T23:24:00.209Z,6.00
2018-09-30T23:26:04.055Z,5.40
2018-09-30T23:28:07.847Z,5.90
2018-09-30T23:30:11.606Z,5.60
2018-09-30T23:32:15.349Z,5.17
2018-09-30T23:34:19.177Z,5.80
2018-09-30T23:36:22.953Z,5.50
2018-09-30T23:38:26.786Z,5.27
2018-09-30T23:40:30.617Z,4.63
2018-09-30T23:42:34.441Z,4.87
2018-09-30T23:44:38.270Z,4.57
2018-09-30T23:46:42.039Z,4.50
2018-09-30T23:48:45.818Z,4.60
2018-09-30T23:50:49.583Z,4.50
2018-09-30T23:52:53.349Z,5.37
2018-09-30T23:54:57.147Z,5.13
2018-09-30T23:57:00.897Z,4.53
2018-09-30T23:59:04.673Z,5.23
