createdAt,value
2022-12-08T00:02:03.604Z,1.00
2022-12-08T00:04:52.486Z,0.96
2022-12-08T00:07:39.532Z,0.93
2022-12-08T00:10:32.295Z,0.84
2022-12-08T00:12:57.810Z,0.78
2022-12-08T00:15:26.978Z,0.73
2022-12-08T00:17:55.328Z,0.68
2022-12-08T00:20:23.578Z,0.65
2022-12-08T00:22:53.262Z,0.66
2022-12-08T00:25:21.549Z,0.67
2022-12-08T00:27:49.862Z,0.60
2022-12-08T00:30:18.408Z,0.58
2022-12-08T00:32:46.669Z,0.49
2022-12-08T00:35:15.046Z,0.18
2022-12-08T00:37:43.349Z,0.33
2022-12-08T00:40:13.314Z,0.34
2022-12-08T00:42:41.572Z,0.26
2022-12-08T00:45:10.433Z,0.24
2022-12-08T00:47:38.704Z,0.25
2022-12-08T00:50:08.462Z,0.22
2022-12-08T00:52:37.197Z,0.20
2022-12-08T00:55:06.381Z,0.23
2022-12-08T00:57:36.699Z,0.21
2022-12-08T01:00:06.039Z,0.23
2022-12-08T01:02:36.259Z,0.23
2022-12-08T01:05:04.815Z,0.16
2022-12-08T01:07:33.073Z,0.13
2022-12-08T01:10:01.540Z,0.10
2022-12-08T01:12:30.525Z,0.09
2022-12-08T01:15:02.507Z,0.05
2022-12-08T01:17:31.289Z,-0.03
2022-12-08T01:20:02.331Z,-0.13
2022-12-08T01:22:31.045Z,-0.17
2022-12-08T01:24:59.252Z,-0.23
2022-12-08T01:27:27.506Z,-0.22
2022-12-08T01:29:56.714Z,-0.19
2022-12-08T01:32:26.475Z,-0.15
2022-12-08T01:34:54.822Z,-0.14
2022-12-08T01:37:23.092Z,-0.15
2022-12-08T01:39:51.439Z,-0.17
2022-12-08T01:42:24.145Z,-0.23
2022-12-08T01:44:59.547Z,-0.27
2022-12-08T01:47:35.923Z,-0.25
2022-12-08T01:50:05.718Z,-0.28
2022-12-08T01:52:38.286Z,-0.36
2022-12-08T01:55:12.282Z,-0.44
2022-12-08T01:57:44.715Z,-0.49
2022-12-08T02:00:17.390Z,-0.53
2022-12-08T02:02:54.489Z,-0.43
2022-12-08T02:05:26.986Z,-0.38
2022-12-08T02:07:56.930Z,-0.35
2022-12-08T02:10:29.580Z,-0.29
2022-12-08T02:13:00.177Z,-0.33
2022-12-08T02:15:37.412Z,-0.32
2022-12-08T02:18:23.256Z,-0.33
2022-12-08T02:20:58.044Z,-0.35
2022-12-08T02:23:35.404Z,-0.38
2022-12-08T02:26:36.676Z,-0.40
2022-12-08T02:29:39.705Z,-0.41
2022-12-08T02:32:31.817Z,-0.43
2022-12-08T02:35:09.802Z,-0.43
2022-12-08T02:37:42.287Z,-0.41
2022-12-08T02:40:18.616Z,-0.55
2022-12-08T02:42:50.158Z,-0.38
2022-12-08T02:45:23.703Z,-0.42
2022-12-08T02:47:53.698Z,-0.36
2022-12-08T02:50:23.450Z,-0.35
2022-12-08T02:52:52.087Z,-0.30
2022-12-08T02:55:26.353Z,-0.28
2022-12-08T02:58:18.677Z,-0.31
2022-12-08T03:01:01.770Z,-0.35
2022-12-08T03:03:37.061Z,-0.35
2022-12-08T03:06:17.049Z,-0.41
2022-12-08T03:08:52.887Z,-0.52
2022-12-08T03:11:26.260Z,-0.75
2022-12-08T03:13:59.173Z,-0.55
2022-12-08T03:16:29.881Z,-0.58
2022-12-08T03:19:01.890Z,-0.57
2022-12-08T03:21:34.739Z,-0.57
2022-12-08T03:24:05.945Z,-0.58
2022-12-08T03:26:42.608Z,-0.61
2022-12-08T03:29:11.547Z,-0.64
2022-12-08T03:31:44.065Z,-0.59
2022-12-08T03:34:14.962Z,-0.61
2022-12-08T03:36:45.530Z,-0.60
2022-12-08T03:39:13.856Z,-0.59
2022-12-08T03:41:42.205Z,-0.62
2022-12-08T03:44:10.537Z,-0.73
2022-12-08T03:46:38.875Z,-0.61
2022-12-08T03:49:07.156Z,-0.62
2022-12-08T03:51:35.404Z,-0.73
2022-12-08T03:54:05.628Z,-0.66
2022-12-08T03:56:35.944Z,-0.97
2022-12-08T03:59:04.822Z,-0.70
2022-12-08T04:01:33.132Z,-0.81
2022-12-08T04:04:01.481Z,-0.85
2022-12-08T04:06:29.882Z,-0.97
2022-12-08T04:08:58.238Z,-0.98
2022-12-08T04:11:27.931Z,-0.93
2022-12-08T04:13:56.190Z,-0.92
2022-12-08T04:16:26.820Z,-0.94
2022-12-08T04:18:55.367Z,-1.00
2022-12-08T04:21:23.639Z,-0.98
2022-12-08T04:23:54.940Z,-0.99
2022-12-08T04:26:29.137Z,-1.03
2022-12-08T04:28:57.521Z,-1.00
2022-12-08T04:31:25.946Z,-1.04
2022-12-08T04:33:54.290Z,-1.03
2022-12-08T04:36:22.634Z,-1.07
2022-12-08T04:38:50.856Z,-1.10
2022-12-08T04:41:19.156Z,-1.15
2022-12-08T04:43:49.781Z,-1.16
2022-12-08T04:46:18.179Z,-1.18
2022-12-08T04:48:47.964Z,-1.02
2022-12-08T04:51:17.982Z,-0.97
2022-12-08T04:53:47.233Z,-0.95
2022-12-08T04:56:17.099Z,-0.95
2022-12-08T04:58:45.506Z,-0.96
2022-12-08T05:01:17.220Z,-0.96
2022-12-08T05:03:45.510Z,-1.03
2022-12-08T05:06:15.319Z,-1.06
2022-12-08T05:08:44.579Z,-1.22
2022-12-08T05:11:13.859Z,-1.31
2022-12-08T05:13:42.075Z,-1.36
2022-12-08T05:16:12.944Z,-1.31
2022-12-08T05:18:43.276Z,-1.24
2022-12-08T05:21:12.427Z,-1.21
2022-12-08T05:23:40.752Z,-1.21
2022-12-08T05:26:09.045Z,-1.23
2022-12-08T05:28:42.263Z,-1.24
2022-12-08T05:31:11.228Z,-0.60
2022-12-08T05:33:39.619Z,-0.93
2022-12-08T05:36:10.334Z,-0.71
2022-12-08T05:38:39.803Z,-0.89
2022-12-08T05:41:08.363Z,-0.96
2022-12-08T05:43:37.262Z,-1.13
2022-12-08T05:46:05.842Z,-1.05
2022-12-08T05:48:34.275Z,-1.08
2022-12-08T05:51:02.755Z,-1.12
2022-12-08T05:53:32.433Z,-1.17
2022-12-08T05:56:00.767Z,-1.20
2022-12-08T05:58:30.037Z,-1.23
2022-12-08T06:00:58.301Z,-1.33
2022-12-08T06:03:26.662Z,-1.33
2022-12-08T06:05:54.959Z,-1.32
2022-12-08T06:08:23.285Z,-1.25
2022-12-08T06:10:52.892Z,-1.24
2022-12-08T06:13:21.251Z,-1.19
2022-12-08T06:15:49.548Z,-1.15
2022-12-08T06:18:17.853Z,-1.16
2022-12-08T06:20:46.180Z,-1.21
2022-12-08T06:23:14.496Z,-1.24
2022-12-08T06:25:42.795Z,-1.20
2022-12-08T06:28:12.491Z,-1.18
2022-12-08T06:30:40.736Z,-1.16
2022-12-08T06:33:08.979Z,-1.16
2022-12-08T06:35:38.249Z,-1.17
2022-12-08T06:38:06.571Z,-1.16
2022-12-08T06:40:34.823Z,-1.21
2022-12-08T06:43:03.102Z,-1.29
2022-12-08T06:45:32.915Z,-1.28
2022-12-08T06:48:03.258Z,-1.28
2022-12-08T06:50:32.693Z,-1.21
2022-12-08T06:53:05.118Z,-1.13
2022-12-08T06:58:22.745Z,-1.15
2022-12-08T07:00:52.399Z,-1.16
2022-12-08T07:03:20.742Z,-1.22
2022-12-08T07:05:49.059Z,-1.27
2022-12-08T07:08:17.530Z,-1.27
2022-12-08T07:10:45.887Z,-1.18
2022-12-08T07:13:14.129Z,-1.11
2022-12-08T07:15:42.446Z,-1.13
2022-12-08T07:18:12.138Z,-1.08
2022-12-08T07:20:40.491Z,-1.06
2022-12-08T07:23:08.819Z,-1.05
2022-12-08T07:25:37.114Z,-1.00
2022-12-08T07:28:10.331Z,-0.93
2022-12-08T07:30:38.919Z,-0.84
2022-12-08T07:33:07.269Z,-0.78
2022-12-08T07:35:36.883Z,-0.70
2022-12-08T07:38:05.174Z,-0.67
2022-12-08T07:40:33.425Z,-0.63
2022-12-08T07:43:01.672Z,-0.53
2022-12-08T07:45:31.821Z,-0.48
2022-12-08T07:48:00.447Z,-0.42
2022-12-08T07:50:28.769Z,-0.36
2022-12-08T07:52:58.451Z,-0.31
2022-12-08T07:55:28.771Z,-0.27
2022-12-08T07:57:57.037Z,-0.24
2022-12-08T08:00:25.385Z,-0.20
2022-12-08T08:02:53.834Z,-0.18
2022-12-08T08:05:23.355Z,-0.23
2022-12-08T08:07:51.674Z,-0.17
2022-12-08T08:10:21.375Z,-0.13
2022-12-08T08:12:49.620Z,-0.02
2022-12-08T08:15:19.352Z,0.06
2022-12-08T08:17:50.985Z,0.13
2022-12-08T08:20:20.817Z,0.16
2022-12-08T08:22:51.316Z,0.21
2022-12-08T08:25:23.253Z,0.20
2022-12-08T08:27:52.314Z,0.14
2022-12-08T08:30:21.300Z,0.10
2022-12-08T08:32:50.820Z,0.14
2022-12-08T08:35:19.148Z,0.20
2022-12-08T08:37:49.390Z,0.31
2022-12-08T08:40:18.837Z,0.41
2022-12-08T08:42:48.502Z,0.44
2022-12-08T08:45:16.849Z,0.44
2022-12-08T08:47:46.156Z,0.48
2022-12-08T08:50:14.585Z,0.38
2022-12-08T08:52:42.853Z,0.64
2022-12-08T08:55:11.330Z,0.69
2022-12-08T08:57:39.517Z,0.77
2022-12-08T09:00:10.821Z,0.89
2022-12-08T09:02:40.440Z,0.98
2022-12-08T09:05:09.441Z,1.03
2022-12-08T09:07:37.950Z,1.08
2022-12-08T09:10:07.886Z,1.26
2022-12-08T09:12:36.556Z,1.38
2022-12-08T09:15:05.374Z,1.52
2022-12-08T09:17:35.368Z,1.65
2022-12-08T09:20:04.102Z,1.77
2022-12-08T09:22:32.739Z,1.89
2022-12-08T09:25:01.068Z,2.02
2022-12-08T09:27:29.346Z,2.17
2022-12-08T09:29:57.601Z,2.23
2022-12-08T09:32:25.802Z,2.46
2022-12-08T09:34:55.505Z,2.56
2022-12-08T09:37:23.782Z,2.63
2022-12-08T09:39:53.473Z,2.71
2022-12-08T09:42:35.619Z,2.83
2022-12-08T09:45:11.044Z,2.92
2022-12-08T09:47:42.539Z,2.93
2022-12-08T09:50:19.636Z,2.97
2022-12-08T09:52:57.721Z,2.97
2022-12-08T09:55:41.662Z,2.94
2022-12-08T09:58:20.910Z,2.99
2022-12-08T10:00:49.861Z,3.00
2022-12-08T10:03:18.843Z,2.97
2022-12-08T10:05:57.295Z,3.02
2022-12-08T10:08:33.500Z,3.13
2022-12-08T10:11:08.552Z,3.22
2022-12-08T10:13:43.611Z,3.30
2022-12-08T10:16:29.478Z,3.38
2022-12-08T10:19:12.291Z,3.42
2022-12-08T10:21:42.563Z,3.41
2022-12-08T10:24:23.562Z,3.43
2022-12-08T10:26:51.976Z,3.42
2022-12-08T10:29:20.228Z,3.45
2022-12-08T10:31:49.362Z,3.51
2022-12-08T10:34:20.479Z,3.54
2022-12-08T10:36:53.279Z,3.57
2022-12-08T10:39:39.763Z,3.62
2022-12-08T10:42:18.069Z,3.66
2022-12-08T10:44:59.323Z,3.69
2022-12-08T10:47:29.798Z,3.69
2022-12-08T10:50:20.534Z,3.72
2022-12-08T10:52:56.901Z,3.76
2022-12-08T10:55:26.054Z,3.80
2022-12-08T10:57:54.402Z,3.80
2022-12-08T11:00:25.271Z,3.85
2022-12-08T11:02:59.923Z,3.87
2022-12-08T11:05:33.328Z,3.88
2022-12-08T11:08:04.110Z,3.90
2022-12-08T11:10:36.688Z,3.95
2022-12-08T11:13:07.571Z,3.70
2022-12-08T11:15:41.575Z,4.01
2022-12-08T11:18:23.044Z,4.04
2022-12-08T11:21:02.185Z,4.07
2022-12-08T11:23:32.094Z,4.11
2022-12-08T11:26:08.583Z,4.18
2022-12-08T11:28:37.941Z,4.21
2022-12-08T11:31:17.681Z,4.24
2022-12-08T11:33:48.574Z,4.26
2022-12-08T11:36:17.457Z,4.32
2022-12-08T11:38:51.248Z,4.36
2022-12-08T11:41:23.232Z,4.40
2022-12-08T11:43:56.967Z,4.36
2022-12-08T11:46:29.830Z,4.40
2022-12-08T11:49:06.820Z,4.44
2022-12-08T11:51:38.848Z,4.48
2022-12-08T11:54:20.435Z,4.51
2022-12-08T11:56:51.383Z,4.53
2022-12-08T11:59:27.673Z,4.53
2022-12-08T12:01:56.529Z,4.59
2022-12-08T12:04:32.932Z,4.42
2022-12-08T12:07:41.316Z,4.64
2022-12-08T12:10:44.616Z,4.61
2022-12-08T12:13:37.521Z,4.67
2022-12-08T12:16:32.468Z,4.70
2022-12-08T12:19:04.248Z,4.73
2022-12-08T12:21:42.981Z,4.31
2022-12-08T12:24:26.097Z,4.60
2022-12-08T12:27:13.634Z,4.70
2022-12-08T12:29:55.499Z,4.76
2022-12-08T12:32:30.053Z,4.87
2022-12-08T12:35:13.235Z,4.73
2022-12-08T12:37:46.024Z,4.88
2022-12-08T12:40:22.229Z,4.88
2022-12-08T12:43:17.900Z,4.87
2022-12-08T12:45:50.716Z,4.87
2022-12-08T12:48:27.523Z,4.70
2022-12-08T12:51:04.258Z,4.92
2022-12-08T12:54:01.464Z,4.95
2022-12-08T12:56:56.965Z,4.94
2022-12-08T13:02:39.983Z,4.93
2022-12-08T13:05:21.327Z,5.04
2022-12-08T13:08:02.789Z,5.07
2022-12-08T13:10:38.789Z,5.09
2022-12-08T13:13:32.952Z,5.12
2022-12-08T13:16:19.115Z,4.68
2022-12-08T13:18:50.648Z,5.11
2022-12-08T13:21:22.449Z,5.16
2022-12-08T13:23:52.823Z,5.03
2022-12-08T13:26:23.842Z,5.21
2022-12-08T13:29:20.473Z,5.24
2022-12-08T13:31:52.333Z,5.21
2022-12-08T13:34:26.650Z,5.08
2022-12-08T13:37:04.012Z,5.14
2022-12-08T13:39:42.136Z,5.34
2022-12-08T13:42:25.012Z,5.36
2022-12-08T13:54:56.058Z,5.34
2022-12-08T13:57:10.168Z,5.35
2022-12-08T13:59:35.777Z,5.38
2022-12-08T14:02:13.443Z,5.41
2022-12-08T14:05:16.924Z,5.45
2022-12-08T14:07:36.565Z,5.46
2022-12-08T14:10:08.659Z,5.48
2022-12-08T14:12:38.026Z,5.46
2022-12-08T14:15:08.371Z,5.47
2022-12-08T14:17:37.023Z,5.49
2022-12-08T14:20:20.998Z,5.52
2022-12-08T14:22:50.487Z,5.54
2022-12-08T14:25:19.752Z,5.55
2022-12-08T14:27:49.152Z,5.55
2022-12-08T14:30:21.987Z,5.56
2022-12-08T14:32:52.031Z,5.59
2022-12-08T14:35:25.123Z,5.61
2022-12-08T14:37:57.152Z,5.61
2022-12-08T14:40:29.297Z,5.61
2022-12-08T14:43:15.087Z,5.61
2022-12-08T14:45:53.430Z,5.60
2022-12-08T14:48:26.913Z,5.57
2022-12-08T14:51:28.020Z,5.55
2022-12-08T14:53:59.870Z,5.55
2022-12-08T14:56:34.003Z,5.57
2022-12-08T14:59:11.870Z,5.58
2022-12-08T15:01:40.372Z,5.58
2022-12-08T15:04:16.160Z,5.59
2022-12-08T15:06:52.732Z,5.50
2022-12-08T15:09:32.327Z,5.60
2022-12-08T15:12:04.794Z,5.61
2022-12-08T15:14:35.456Z,5.28
2022-12-08T15:17:04.746Z,5.64
2022-12-08T15:19:35.368Z,5.69
2022-12-08T15:22:22.827Z,5.70
2022-12-08T15:24:51.200Z,5.66
2022-12-08T15:27:20.768Z,5.68
2022-12-08T15:29:49.456Z,5.71
2022-12-08T15:32:20.378Z,5.72
2022-12-08T15:34:48.791Z,5.69
2022-12-08T15:37:24.141Z,5.71
2022-12-08T15:39:53.083Z,5.57
2022-12-08T15:42:21.458Z,5.58
2022-12-08T15:44:49.924Z,5.49
2022-12-08T15:47:20.969Z,5.39
2022-12-08T15:49:50.597Z,5.41
2022-12-08T15:52:23.745Z,5.21
2022-12-08T15:54:52.325Z,5.31
2022-12-08T16:09:13.097Z,5.28
2022-12-08T16:12:07.067Z,5.21
2022-12-08T16:17:25.616Z,4.86
2022-12-08T16:19:54.179Z,4.96
2022-12-08T16:25:18.921Z,4.78
2022-12-08T16:30:39.456Z,4.83
2022-12-08T16:33:07.863Z,4.79
2022-12-08T16:35:36.287Z,4.76
2022-12-08T16:38:05.099Z,4.63
2022-12-08T16:40:56.914Z,4.65
2022-12-08T16:43:24.222Z,4.62
2022-12-08T16:45:52.823Z,4.56
2022-12-08T16:48:22.605Z,4.59
2022-12-08T16:50:50.909Z,4.55
2022-12-08T16:53:19.190Z,4.56
2022-12-08T16:55:50.471Z,4.57
2022-12-08T16:58:20.020Z,4.56
2022-12-08T17:00:48.514Z,4.57
2022-12-08T17:03:17.977Z,4.50
2022-12-08T17:05:46.264Z,4.75
2022-12-08T17:08:14.636Z,4.71
2022-12-08T17:10:43.315Z,4.65
2022-12-08T17:13:17.141Z,4.60
2022-12-08T17:15:45.454Z,4.62
2022-12-08T17:18:13.824Z,4.61
2022-12-08T17:20:42.118Z,4.58
2022-12-08T17:23:10.371Z,4.36
2022-12-08T17:25:38.703Z,4.63
2022-12-08T17:28:06.911Z,4.59
2022-12-08T17:30:36.666Z,4.58
2022-12-08T17:33:05.254Z,4.56
2022-12-08T17:35:33.516Z,4.55
2022-12-08T17:38:01.763Z,4.56
2022-12-08T17:40:31.205Z,4.59
2022-12-08T17:42:59.415Z,4.50
2022-12-08T17:45:27.704Z,4.61
2022-12-08T17:47:57.447Z,4.58
2022-12-08T17:50:25.812Z,4.56
2022-12-08T17:52:54.065Z,4.48
2022-12-08T17:55:22.493Z,4.55
2022-12-08T17:57:50.747Z,4.56
2022-12-08T18:00:19.307Z,4.55
2022-12-08T18:02:47.689Z,4.54
2022-12-08T18:05:17.484Z,4.55
2022-12-08T18:07:45.742Z,4.56
2022-12-08T18:10:14.483Z,4.53
2022-12-08T18:12:43.455Z,4.52
2022-12-08T18:15:16.600Z,4.58
2022-12-08T18:17:45.007Z,4.58
2022-12-08T18:20:14.416Z,4.56
2022-12-08T18:22:44.360Z,4.60
2022-12-08T18:25:13.786Z,4.59
2022-12-08T18:27:43.315Z,4.58
2022-12-08T18:30:15.656Z,4.61
2022-12-08T18:32:44.326Z,4.59
2022-12-08T18:35:13.502Z,4.54
2022-12-08T18:37:43.639Z,4.54
2022-12-08T18:40:13.000Z,4.56
2022-12-08T18:42:41.331Z,4.59
2022-12-08T18:45:10.400Z,4.42
2022-12-08T18:47:40.770Z,4.59
2022-12-08T18:50:11.146Z,4.35
2022-12-08T18:52:39.577Z,4.60
2022-12-08T18:55:10.371Z,4.65
2022-12-08T18:57:39.646Z,4.63
2022-12-08T19:00:09.697Z,4.73
2022-12-08T19:02:38.772Z,4.76
2022-12-08T19:05:07.574Z,4.79
2022-12-08T19:07:36.366Z,4.78
2022-12-08T19:10:05.497Z,4.75
2022-12-08T19:12:36.584Z,4.71
2022-12-08T19:15:05.614Z,4.74
2022-12-08T19:17:34.547Z,4.73
2022-12-08T19:20:03.930Z,4.63
2022-12-08T19:22:32.676Z,4.74
2022-12-08T19:25:01.951Z,4.73
2022-12-08T19:27:30.282Z,4.77
2022-12-08T19:29:59.932Z,4.79
2022-12-08T19:32:30.007Z,4.81
2022-12-08T19:34:58.404Z,4.78
2022-12-08T19:37:26.679Z,4.65
2022-12-08T19:40:12.127Z,4.85
2022-12-08T19:42:57.440Z,4.82
2022-12-08T19:45:27.827Z,4.83
2022-12-08T19:47:56.150Z,4.84
2022-12-08T19:50:40.588Z,4.87
2022-12-08T19:53:11.783Z,4.67
2022-12-08T19:55:41.027Z,4.89
2022-12-08T19:58:10.187Z,4.92
2022-12-08T20:00:41.643Z,4.90
2022-12-08T20:03:11.871Z,4.93
2022-12-08T20:05:41.958Z,4.88
2022-12-08T20:08:10.692Z,4.90
2022-12-08T20:10:41.122Z,5.55
2022-12-08T20:13:29.019Z,5.09
2022-12-08T20:15:59.121Z,5.18
2022-12-08T20:18:28.777Z,5.11
2022-12-08T20:20:57.257Z,5.10
2022-12-08T20:23:25.462Z,5.01
2022-12-08T20:25:53.805Z,5.08
2022-12-08T20:28:22.651Z,5.02
2022-12-08T20:30:51.747Z,5.03
2022-12-08T20:33:23.224Z,5.03
2022-12-08T20:35:59.750Z,4.73
2022-12-08T20:38:28.181Z,5.02
2022-12-08T20:40:56.627Z,5.02
2022-12-08T20:43:24.951Z,5.02
2022-12-08T20:45:53.321Z,5.03
2022-12-08T20:48:23.275Z,5.02
2022-12-08T20:50:51.864Z,5.05
2022-12-08T20:53:20.360Z,4.97
2022-12-08T20:55:48.885Z,5.07
2022-12-08T20:58:17.278Z,4.97
2022-12-08T21:00:45.931Z,5.11
2022-12-08T21:03:15.563Z,5.09
2022-12-08T21:05:50.709Z,5.13
2022-12-08T21:08:20.248Z,5.13
2022-12-08T21:10:55.401Z,5.15
2022-12-08T21:13:23.862Z,5.15
2022-12-08T21:15:52.966Z,5.16
2022-12-08T21:18:21.768Z,5.16
2022-12-08T21:20:52.263Z,5.17
2022-12-08T21:23:20.791Z,5.16
2022-12-08T21:25:49.418Z,5.22
2022-12-08T21:28:17.817Z,5.27
2022-12-08T21:30:46.248Z,5.23
2022-12-08T21:33:14.900Z,5.10
2022-12-08T21:35:43.443Z,5.11
2022-12-08T21:38:13.411Z,5.09
2022-12-08T21:40:41.866Z,5.11
2022-12-08T21:43:10.163Z,5.14
2022-12-08T21:45:38.509Z,5.07
2022-12-08T21:48:11.480Z,5.14
2022-12-08T21:50:40.388Z,5.12
2022-12-08T21:53:08.968Z,5.12
2022-12-08T21:55:39.795Z,5.11
2022-12-08T21:58:08.163Z,5.10
2022-12-08T22:00:36.677Z,5.04
2022-12-08T22:03:05.541Z,5.17
2022-12-08T22:05:34.191Z,5.20
2022-12-08T22:08:02.614Z,5.20
2022-12-08T22:10:31.228Z,5.14
2022-12-08T22:13:01.135Z,5.23
2022-12-08T22:15:29.963Z,5.23
2022-12-08T22:17:58.616Z,5.04
2022-12-08T22:20:27.066Z,5.25
2022-12-08T22:22:55.438Z,5.26
2022-12-08T22:25:24.111Z,5.27
2022-12-08T22:27:52.422Z,5.28
2022-12-08T22:30:22.251Z,5.32
2022-12-08T22:32:50.609Z,5.34
2022-12-08T22:35:18.925Z,5.33
2022-12-08T22:37:49.738Z,5.37
2022-12-08T22:40:18.316Z,5.37
2022-12-08T22:42:46.591Z,5.41
2022-12-08T22:45:14.878Z,5.34
2022-12-08T22:47:44.550Z,5.15
2022-12-08T22:50:13.131Z,5.47
2022-12-08T22:52:41.449Z,5.50
2022-12-08T22:55:10.512Z,5.50
2022-12-08T22:57:38.791Z,5.52
2022-12-08T23:00:11.945Z,5.52
2022-12-08T23:02:40.579Z,5.53
2022-12-08T23:05:11.734Z,5.57
2022-12-08T23:07:40.954Z,5.53
2022-12-08T23:10:11.259Z,5.55
2022-12-08T23:12:40.364Z,5.53
2022-12-08T23:15:10.088Z,5.60
2022-12-08T23:17:38.583Z,5.60
2022-12-08T23:20:08.343Z,5.61
2022-12-08T23:22:38.825Z,5.66
2022-12-08T23:25:08.566Z,5.69
2022-12-08T23:27:38.654Z,5.71
2022-12-08T23:30:08.496Z,5.72
2022-12-08T23:32:37.194Z,5.73
2022-12-08T23:35:06.667Z,5.76
2022-12-08T23:37:35.616Z,5.76
2022-12-08T23:40:07.358Z,5.80
2022-12-08T23:42:36.453Z,5.71
2022-12-08T23:45:05.501Z,5.81
2022-12-08T23:47:33.925Z,5.79
2022-12-08T23:50:02.609Z,5.81
2022-12-08T23:52:31.226Z,5.84
2022-12-08T23:54:59.627Z,5.83
2022-12-08T23:57:29.617Z,5.83
2022-12-08T23:59:57.935Z,5.81
