createdAt,value
2018-04-11T00:01:30.900Z,5.57
2018-04-11T00:04:02.187Z,5.20
2018-04-11T00:06:32.664Z,4.93
2018-04-11T00:09:04.532Z,4.93
2018-04-11T00:11:34.710Z,4.93
2018-04-11T00:14:04.964Z,5.40
2018-04-11T00:16:35.861Z,4.65
2018-04-11T00:19:05.780Z,5.10
2018-04-11T00:21:35.993Z,5.20
2018-04-11T00:24:06.046Z,5.47
2018-04-11T00:26:36.240Z,4.90
2018-04-11T00:29:06.014Z,4.73
2018-04-11T00:31:37.688Z,5.50
2018-04-11T00:34:08.027Z,5.53
2018-04-11T00:36:38.528Z,4.55
2018-04-11T00:39:08.795Z,5.00
2018-04-11T00:41:38.587Z,5.67
2018-04-11T00:44:09.011Z,5.13
2018-04-11T00:46:38.804Z,4.82
2018-04-11T00:49:08.693Z,5.15
2018-04-11T00:51:39.336Z,4.63
2018-04-11T00:54:09.159Z,4.60
2018-04-11T00:56:39.102Z,4.47
2018-04-11T00:59:09.195Z,5.20
2018-04-11T01:01:39.208Z,4.77
2018-04-11T01:04:09.123Z,4.43
2018-04-11T01:06:39.881Z,4.80
2018-04-11T01:09:10.408Z,5.20
2018-04-11T01:11:40.934Z,4.80
2018-04-11T01:14:11.990Z,4.43
2018-04-11T01:16:41.776Z,5.07
2018-04-11T01:19:11.675Z,4.60
2018-04-11T01:21:42.260Z,4.45
2018-04-11T01:24:13.178Z,4.97
2018-04-11T01:26:42.987Z,4.20
2018-04-11T01:29:12.836Z,4.60
2018-04-11T01:31:43.398Z,4.70
2018-04-11T01:34:13.591Z,4.53
2018-04-11T01:36:44.856Z,4.50
2018-04-11T01:39:14.675Z,4.77
2018-04-11T01:41:44.576Z,4.40
2018-04-11T01:44:15.184Z,5.10
2018-04-11T01:46:44.975Z,4.50
2018-04-11T01:49:14.918Z,4.17
2018-04-11T01:51:45.511Z,4.17
2018-04-11T01:54:15.357Z,3.97
2018-04-11T01:56:45.125Z,4.40
2018-04-11T01:59:15.160Z,4.30
2018-04-11T02:01:44.953Z,4.13
2018-04-11T02:04:14.892Z,4.17
2018-04-11T02:06:44.699Z,4.40
2018-04-11T02:09:14.471Z,4.60
2018-04-11T02:11:45.413Z,4.30
2018-04-11T02:14:15.349Z,4.10
2018-04-11T02:16:45.310Z,4.70
2018-04-11T02:19:15.346Z,4.30
2018-04-11T02:21:46.994Z,4.47
2018-04-11T02:24:17.632Z,4.05
2018-04-11T02:26:48.359Z,4.20
2018-04-11T02:29:19.035Z,4.50
2018-04-11T02:31:49.212Z,4.60
2018-04-11T02:34:20.313Z,4.80
2018-04-11T02:36:50.507Z,4.53
2018-04-11T02:39:21.140Z,4.00
2018-04-11T02:41:51.520Z,4.90
2018-04-11T02:44:21.406Z,4.75
2018-04-11T02:46:51.204Z,4.40
2018-04-11T02:49:21.426Z,4.60
2018-04-11T02:51:51.218Z,4.23
2018-04-11T02:54:21.110Z,4.25
2018-04-11T02:56:51.717Z,4.67
2018-04-11T02:59:21.540Z,5.07
2018-04-11T03:01:52.775Z,4.90
2018-04-11T03:04:22.585Z,4.10
2018-04-11T03:06:52.980Z,5.60
2018-04-11T03:09:23.591Z,4.93
2018-04-11T03:11:53.915Z,5.00
2018-04-11T03:14:23.787Z,5.60
2018-04-11T03:16:53.582Z,5.37
2018-04-11T03:19:23.427Z,5.10
2018-04-11T03:21:54.659Z,5.32
2018-04-11T03:24:24.900Z,5.27
2018-04-11T03:26:54.683Z,5.67
2018-04-11T03:29:24.522Z,5.90
2018-04-11T03:31:55.150Z,6.03
2018-04-11T03:34:26.903Z,5.40
2018-04-11T03:36:57.449Z,6.10
2018-04-11T03:39:28.065Z,5.78
2018-04-11T03:41:58.614Z,7.55
2018-04-11T03:44:28.444Z,6.43
2018-04-11T03:46:58.251Z,7.20
2018-04-11T03:49:28.037Z,7.18
2018-04-11T03:51:58.587Z,7.20
2018-04-11T03:54:28.407Z,6.30
2018-04-11T03:56:58.204Z,6.75
2018-04-11T03:59:28.004Z,6.53
2018-04-11T04:01:58.553Z,6.13
2018-04-11T04:04:28.867Z,6.40
2018-04-11T04:06:58.612Z,6.73
2018-04-11T04:09:28.380Z,6.55
2018-04-11T04:11:59.020Z,6.57
2018-04-11T04:14:39.837Z,7.18
2018-04-11T04:17:20.990Z,7.33
2018-04-11T04:20:01.968Z,7.80
2018-04-11T04:22:31.843Z,7.82
2018-04-11T04:25:04.294Z,7.10
2018-04-11T04:27:36.278Z,7.53
2018-04-11T04:30:06.808Z,7.95
2018-04-11T04:32:37.586Z,8.40
2018-04-11T04:35:07.376Z,8.60
2018-04-11T04:37:37.169Z,8.30
2018-04-11T04:40:07.759Z,8.27
2018-04-11T04:42:37.513Z,7.50
2018-04-11T04:45:07.260Z,8.73
2018-04-11T04:47:38.791Z,9.10
2018-04-11T04:50:08.622Z,8.00
2018-04-11T04:52:38.433Z,8.75
2018-04-11T04:55:08.244Z,8.43
2018-04-11T04:57:38.211Z,8.83
2018-04-11T05:00:09.181Z,9.00
2018-04-11T05:02:39.125Z,8.53
2018-04-11T05:05:09.093Z,8.90
2018-04-11T05:07:39.150Z,9.45
2018-04-11T05:10:09.633Z,9.00
2018-04-11T05:12:40.454Z,8.80
2018-04-11T05:15:10.409Z,9.35
2018-04-11T05:17:40.167Z,8.90
2018-04-11T05:20:11.114Z,9.40
2018-04-11T05:22:40.906Z,9.47
2018-04-11T05:25:12.322Z,8.67
2018-04-11T05:27:42.822Z,8.90
2018-04-11T05:30:13.387Z,9.37
2018-04-11T05:32:43.352Z,8.90
2018-04-11T05:35:13.345Z,9.40
2018-04-11T05:37:43.262Z,8.80
2018-04-11T05:40:13.224Z,9.40
2018-04-11T05:42:44.081Z,8.52
2018-04-11T05:45:13.886Z,9.53
2018-04-11T05:47:43.629Z,9.48
2018-04-11T05:50:13.392Z,8.90
2018-04-11T05:52:43.917Z,8.67
2018-04-11T05:55:14.548Z,9.30
2018-04-11T05:57:45.104Z,8.90
2018-04-11T06:00:15.817Z,8.80
2018-04-11T06:02:46.412Z,8.83
2018-04-11T06:05:16.247Z,9.20
2018-04-11T06:07:46.845Z,10.13
2018-04-11T06:10:16.698Z,10.52
2018-04-11T06:12:47.355Z,10.40
2018-04-11T06:15:17.187Z,10.57
2018-04-11T06:17:46.990Z,11.30
2018-04-11T06:20:17.021Z,11.30
2018-04-11T06:22:46.887Z,10.97
2018-04-11T06:25:16.709Z,12.80
2018-04-11T06:27:47.333Z,11.23
2018-04-11T06:30:17.857Z,12.20
2018-04-11T06:32:48.396Z,11.13
2018-04-11T06:35:18.937Z,11.63
2018-04-11T06:37:48.756Z,10.73
2018-04-11T06:40:18.547Z,11.18
2018-04-11T06:42:49.135Z,10.95
2018-04-11T06:45:18.888Z,11.43
2018-04-11T06:47:49.486Z,10.77
2018-04-11T06:50:19.257Z,11.27
2018-04-11T06:52:49.079Z,11.98
2018-04-11T06:55:18.905Z,11.38
2018-04-11T06:57:48.967Z,10.30
2018-04-11T07:00:19.567Z,11.77
2018-04-11T07:02:49.921Z,11.52
2018-04-11T07:05:20.479Z,12.17
2018-04-11T07:07:50.289Z,11.60
2018-04-11T07:10:20.107Z,10.45
2018-04-11T07:12:49.911Z,10.77
2018-04-11T07:15:20.646Z,10.10
2018-04-11T07:17:50.447Z,9.60
2018-04-11T07:20:20.365Z,9.30
2018-04-11T07:22:50.156Z,10.70
2018-04-11T07:25:21.260Z,10.43
2018-04-11T07:27:51.120Z,9.57
2018-04-11T07:30:21.231Z,9.72
2018-04-11T07:32:51.179Z,10.40
2018-04-11T07:35:21.327Z,9.20
2018-04-11T07:37:51.543Z,8.83
2018-04-11T07:40:21.851Z,9.27
2018-04-11T07:42:52.603Z,10.20
2018-04-11T07:45:22.733Z,11.10
2018-04-11T07:47:52.608Z,10.20
2018-04-11T07:50:23.241Z,10.00
2018-04-11T07:52:53.068Z,9.83
2018-04-11T07:55:23.040Z,11.47
2018-04-11T07:57:53.434Z,10.70
2018-04-11T08:00:24.336Z,11.27
2018-04-11T08:02:54.487Z,10.40
2018-04-11T08:05:25.317Z,10.70
2018-04-11T08:07:55.761Z,11.12
2018-04-11T08:10:25.534Z,11.77
2018-04-11T08:12:55.409Z,11.43
2018-04-11T08:15:26.252Z,10.88
2018-04-11T08:17:56.787Z,12.70
2018-04-11T08:20:27.306Z,12.23
2018-04-11T08:22:58.206Z,11.23
2018-04-11T08:25:27.972Z,11.25
2018-04-11T08:27:57.880Z,12.47
2018-04-11T08:30:28.415Z,11.50
2018-04-11T08:32:58.675Z,11.85
2018-04-11T08:35:28.449Z,11.90
2018-04-11T08:37:58.335Z,13.50
2018-04-11T08:40:28.114Z,12.27
2018-04-11T08:42:58.162Z,12.50
2018-04-11T08:45:27.976Z,13.40
2018-04-11T08:47:58.617Z,13.07
2018-04-11T08:50:28.603Z,13.45
2018-04-11T08:52:58.822Z,12.67
2018-04-11T08:55:29.144Z,14.00
2018-04-11T08:57:58.996Z,14.87
2018-04-11T09:00:28.995Z,14.37
2018-04-11T09:02:59.330Z,15.80
2018-04-11T09:05:30.768Z,16.12
2018-04-11T09:08:00.767Z,15.27
2018-04-11T09:10:30.717Z,15.35
2018-04-11T09:13:01.355Z,14.27
2018-04-11T09:15:31.908Z,15.00
2018-04-11T09:18:01.692Z,14.00
2018-04-11T09:20:32.251Z,14.13
2018-04-11T09:23:02.228Z,16.00
2018-04-11T09:25:32.957Z,15.07
2018-04-11T09:28:03.113Z,15.07
2018-04-11T09:30:33.148Z,14.33
2018-04-11T09:33:03.356Z,13.73
2018-04-11T09:35:33.343Z,14.45
2018-04-11T09:38:04.065Z,15.80
2018-04-11T09:40:34.973Z,14.80
2018-04-11T09:43:06.290Z,15.27
2018-04-11T09:45:37.055Z,13.85
2018-04-11T09:48:07.565Z,14.70
2018-04-11T09:50:38.159Z,14.00
2018-04-11T09:53:09.233Z,14.07
2018-04-11T09:55:40.125Z,13.10
2018-04-11T09:58:11.013Z,13.77
2018-04-11T10:00:41.568Z,13.52
2018-04-11T10:03:11.588Z,11.83
2018-04-11T10:05:41.416Z,12.80
2018-04-11T10:08:11.279Z,11.93
2018-04-11T10:10:41.084Z,12.02
2018-04-11T10:13:11.403Z,12.73
2018-04-11T10:15:41.275Z,11.15
2018-04-11T10:18:11.912Z,11.93
2018-04-11T10:20:41.757Z,11.68
2018-04-11T10:23:12.483Z,11.43
2018-04-11T10:25:43.712Z,10.30
2018-04-11T10:28:14.194Z,11.10
2018-04-11T10:30:44.178Z,10.57
2018-04-11T10:33:14.788Z,9.57
2018-04-11T10:35:45.526Z,9.70
2018-04-11T10:38:16.266Z,9.90
2018-04-11T10:40:46.974Z,9.80
2018-04-11T10:43:16.743Z,9.67
2018-04-11T10:45:48.852Z,10.45
2018-04-11T10:48:20.832Z,11.00
2018-04-11T10:50:50.713Z,10.00
2018-04-11T10:53:21.029Z,9.55
2018-04-11T10:55:51.855Z,10.10
2018-04-11T10:58:25.601Z,9.45
2018-04-11T11:00:56.261Z,10.40
2018-04-11T11:03:26.817Z,10.00
2018-04-11T11:05:56.631Z,10.07
2018-04-11T11:08:26.411Z,9.95
2018-04-11T11:10:57.331Z,10.17
2018-04-11T11:13:27.143Z,12.30
2018-04-11T11:15:56.982Z,12.00
2018-04-11T11:18:27.618Z,11.57
2018-04-11T11:21:00.178Z,13.73
2018-04-11T11:23:30.795Z,15.27
2018-04-11T11:26:00.811Z,13.90
2018-04-11T11:28:30.618Z,13.48
2018-04-11T11:31:00.464Z,14.27
2018-04-11T11:33:30.269Z,13.45
2018-04-11T11:36:00.835Z,13.67
2018-04-11T11:38:31.208Z,13.30
2018-04-11T11:41:01.445Z,14.27
2018-04-11T11:43:31.999Z,13.27
2018-04-11T11:46:01.779Z,13.90
2018-04-11T11:48:31.912Z,13.77
2018-04-11T11:51:02.485Z,13.87
2018-04-11T11:53:32.272Z,14.47
2018-04-11T11:56:02.146Z,12.90
2018-04-11T11:58:31.910Z,12.95
2018-04-11T12:01:01.936Z,13.40
2018-04-11T12:03:31.751Z,13.57
2018-04-11T12:06:01.608Z,13.00
2018-04-11T12:08:31.388Z,12.43
2018-04-11T12:11:01.258Z,12.67
2018-04-11T12:13:32.024Z,12.32
2018-04-11T12:16:02.684Z,11.77
2018-04-11T12:18:32.527Z,12.10
2018-04-11T12:21:04.099Z,10.57
2018-04-11T12:23:33.848Z,10.43
2018-04-11T12:26:04.027Z,11.43
2018-04-11T12:28:33.948Z,10.80
2018-04-11T12:31:03.928Z,11.20
2018-04-11T12:33:33.836Z,10.88
2018-04-11T12:36:04.693Z,10.77
2018-04-11T12:38:36.630Z,10.37
2018-04-11T12:41:06.454Z,11.70
2018-04-11T12:43:37.081Z,10.97
2018-04-11T12:46:07.078Z,11.15
2018-04-11T12:48:37.030Z,11.27
2018-04-11T12:51:07.722Z,10.80
2018-04-11T12:53:38.755Z,10.60
2018-04-11T12:56:08.622Z,11.90
2018-04-11T12:58:38.416Z,12.05
2018-04-11T13:01:08.342Z,11.47
2018-04-11T13:03:38.183Z,11.23
2018-04-11T13:06:08.311Z,10.07
2018-04-11T13:08:38.154Z,11.52
2018-04-11T13:11:08.821Z,11.02
2018-04-11T13:13:39.544Z,11.73
2018-04-11T13:16:11.780Z,10.67
2018-04-11T13:18:44.314Z,10.53
2018-04-11T13:21:15.067Z,10.27
2018-04-11T13:23:44.851Z,10.23
2018-04-11T13:26:15.531Z,11.40
2018-04-11T13:28:45.391Z,10.90
2018-04-11T13:31:15.419Z,11.03
2018-04-11T13:33:46.806Z,11.10
2018-04-11T13:36:17.152Z,11.77
2018-04-11T13:38:48.806Z,12.10
2018-04-11T13:41:19.660Z,11.80
2018-04-11T13:43:49.796Z,12.48
2018-04-11T13:46:20.585Z,12.40
2018-04-11T13:48:55.031Z,10.90
2018-04-11T13:51:25.954Z,11.33
2018-04-11T13:53:56.557Z,11.40
2018-04-11T13:56:27.795Z,10.73
2018-04-11T13:58:57.629Z,11.93
2018-04-11T14:01:27.376Z,11.00
2018-04-11T14:03:58.623Z,11.43
2018-04-11T14:06:29.493Z,10.25
2018-04-11T14:09:00.605Z,11.40
2018-04-11T14:11:31.213Z,10.85
2018-04-11T14:14:01.052Z,10.00
2018-04-11T14:16:30.859Z,9.57
2018-04-11T14:19:00.798Z,10.43
2018-04-11T14:21:31.403Z,11.37
2018-04-11T14:24:01.444Z,9.73
2018-04-11T14:26:32.918Z,10.15
2018-04-11T14:29:02.959Z,10.67
2018-04-11T14:31:32.763Z,11.50
2018-04-11T14:34:02.722Z,11.80
2018-04-11T14:36:35.843Z,11.10
2018-04-11T14:42:15.790Z,11.32
2018-04-11T14:44:46.637Z,10.10
2018-04-11T14:47:18.069Z,10.10
2018-04-11T14:52:24.140Z,11.00
2018-04-11T14:54:56.542Z,10.23
2018-04-11T14:57:26.327Z,10.73
2018-04-11T14:59:57.528Z,11.20
2018-04-11T15:02:27.350Z,10.57
2018-04-11T15:04:57.133Z,10.30
2018-04-11T15:07:26.907Z,11.13
2018-04-11T15:09:57.680Z,10.43
2018-04-11T15:12:27.556Z,10.87
2018-04-11T15:14:57.550Z,10.43
2018-04-11T15:17:27.576Z,12.03
2018-04-11T15:20:07.069Z,10.13
2018-04-11T15:22:37.987Z,11.37
2018-04-11T15:25:07.799Z,11.27
2018-04-11T15:27:38.420Z,11.57
2018-04-11T15:30:09.057Z,10.13
2018-04-11T15:32:38.977Z,10.90
2018-04-11T15:35:09.542Z,12.30
2018-04-11T15:37:39.311Z,11.00
2018-04-11T15:40:09.937Z,11.60
2018-04-11T15:42:39.875Z,11.48
2018-04-11T15:45:09.675Z,11.60
2018-04-11T15:47:40.216Z,11.60
2018-04-11T15:50:11.617Z,10.43
2018-04-11T15:52:42.075Z,10.80
2018-04-11T15:55:12.624Z,9.90
2018-04-11T15:57:43.093Z,9.20
2018-04-11T16:00:13.060Z,8.80
2018-04-11T16:02:43.735Z,9.00
2018-04-11T16:05:14.212Z,9.00
2018-04-11T16:07:46.919Z,8.65
2018-04-11T16:10:17.877Z,8.48
2018-04-11T16:12:47.662Z,8.40
2018-04-11T16:15:17.985Z,8.43
2018-04-11T16:17:48.186Z,8.53
2018-04-11T16:20:18.786Z,8.57
2018-04-11T16:22:48.587Z,9.27
2018-04-11T16:25:18.518Z,8.87
2018-04-11T16:27:50.062Z,8.52
2018-04-11T16:30:20.011Z,8.40
2018-04-11T16:32:50.650Z,8.63
2018-04-11T16:35:22.351Z,8.38
2018-04-11T16:37:52.174Z,8.70
2018-04-11T16:40:22.002Z,8.57
2018-04-11T16:42:51.781Z,8.90
2018-04-11T16:45:22.111Z,8.20
2018-04-11T16:47:51.906Z,8.53
2018-04-11T16:50:22.282Z,8.20
2018-04-11T16:52:52.535Z,7.73
2018-04-11T16:55:23.045Z,8.53
2018-04-11T16:57:53.626Z,9.38
2018-04-11T17:00:23.422Z,11.37
2018-04-11T17:02:53.949Z,11.90
2018-04-11T17:05:23.767Z,12.37
2018-04-11T17:07:53.620Z,12.60
2018-04-11T17:10:23.372Z,12.50
2018-04-11T17:12:53.951Z,13.57
2018-04-11T17:15:23.908Z,12.70
2018-04-11T17:17:54.481Z,12.57
2018-04-11T17:20:35.567Z,13.13
2018-04-11T17:23:16.667Z,13.07
2018-04-11T17:25:57.905Z,13.63
2018-04-11T17:28:39.901Z,14.60
2018-04-11T17:31:38.331Z,14.32
2018-04-11T17:34:08.112Z,15.80
2018-04-11T17:36:37.962Z,15.40
2018-04-11T17:39:08.126Z,12.80
2018-04-11T17:41:38.074Z,15.73
2018-04-11T17:44:08.135Z,15.10
2018-04-11T17:46:38.745Z,17.57
2018-04-11T17:49:08.521Z,14.40
2018-04-11T17:51:38.336Z,15.18
2018-04-11T17:54:08.078Z,14.80
2018-04-11T17:56:37.814Z,15.93
2018-04-11T17:59:08.447Z,15.00
2018-04-11T18:01:39.005Z,15.98
2018-04-11T18:04:10.656Z,15.50
2018-04-11T18:06:40.502Z,15.63
2018-04-11T18:09:11.732Z,15.77
2018-04-11T18:11:42.562Z,15.93
2018-04-11T18:14:13.269Z,16.03
2018-04-11T18:16:42.991Z,16.77
2018-04-11T18:19:13.103Z,15.68
2018-04-11T18:21:42.994Z,14.17
2018-04-11T18:24:13.555Z,14.90
2018-04-11T18:26:45.025Z,15.75
2018-04-11T18:29:14.835Z,17.53
2018-04-11T18:31:44.617Z,15.10
2018-04-11T18:34:14.367Z,14.90
2018-04-11T18:36:44.173Z,13.17
2018-04-11T18:39:14.007Z,11.73
2018-04-11T18:41:43.808Z,11.32
2018-04-11T18:44:13.596Z,10.67
2018-04-11T18:46:43.739Z,9.65
2018-04-11T18:49:14.553Z,9.30
2018-04-11T18:51:44.387Z,10.90
2018-04-11T18:54:14.306Z,10.33
2018-04-11T18:56:44.099Z,9.57
2018-04-11T18:59:13.906Z,9.40
2018-04-11T19:01:44.827Z,8.20
2018-04-11T19:04:15.071Z,9.07
2018-04-11T19:06:44.939Z,8.10
2018-04-11T19:09:15.592Z,8.83
2018-04-11T19:11:45.343Z,9.63
2018-04-11T19:14:15.091Z,9.00
2018-04-11T19:16:45.681Z,9.40
2018-04-11T19:19:15.580Z,8.13
2018-04-11T19:21:45.363Z,9.23
2018-04-11T19:24:15.157Z,9.33
2018-04-11T19:26:45.875Z,8.30
2018-04-11T19:29:15.694Z,7.47
2018-04-11T19:31:45.456Z,7.37
2018-04-11T19:34:15.275Z,7.20
2018-04-11T19:36:45.095Z,7.70
2018-04-11T19:39:14.865Z,7.00
2018-04-11T19:41:45.822Z,7.30
2018-04-11T19:44:15.773Z,7.43
2018-04-11T19:46:45.747Z,6.25
2018-04-11T19:49:15.695Z,6.37
2018-04-11T19:51:45.712Z,6.63
2018-04-11T19:54:16.571Z,6.32
2018-04-11T19:56:47.988Z,6.10
2018-04-11T19:59:18.099Z,6.40
2018-04-11T20:01:48.747Z,5.40
2018-04-11T20:04:18.625Z,5.40
2018-04-11T20:06:49.578Z,5.12
2018-04-11T20:09:20.286Z,5.53
2018-04-11T20:11:50.856Z,5.45
2018-04-11T20:14:20.844Z,4.65
2018-04-11T20:16:50.822Z,5.03
2018-04-11T20:19:20.650Z,4.70
2018-04-11T20:21:51.172Z,4.20
2018-04-11T20:24:21.629Z,4.47
2018-04-11T20:26:52.484Z,4.40
2018-04-11T20:29:22.255Z,5.13
2018-04-11T20:31:52.801Z,4.97
2018-04-11T20:34:23.843Z,4.60
2018-04-11T20:36:54.466Z,5.07
2018-04-11T20:39:25.086Z,3.90
2018-04-11T20:41:55.738Z,4.68
2018-04-11T20:44:27.118Z,3.97
2018-04-11T20:46:57.616Z,4.67
2018-04-11T20:49:28.136Z,4.70
2018-04-11T20:51:58.695Z,4.60
2018-04-11T20:54:28.481Z,4.53
2018-04-11T20:56:59.073Z,4.53
2018-04-11T20:59:28.885Z,4.00
2018-04-11T21:01:58.706Z,5.00
2018-04-11T21:04:28.549Z,4.20
2018-04-11T21:06:59.702Z,5.13
2018-04-11T21:09:30.298Z,5.43
2018-04-11T21:12:00.118Z,6.23
2018-04-11T21:14:30.751Z,6.60
2018-04-11T21:17:00.575Z,5.93
2018-04-11T21:19:31.254Z,5.28
2018-04-11T21:22:01.130Z,5.13
2018-04-11T21:24:32.170Z,5.80
2018-04-11T21:27:03.687Z,6.10
2018-04-11T21:29:33.833Z,5.15
2018-04-11T21:32:05.755Z,4.90
2018-04-11T21:34:35.563Z,5.80
2018-04-11T21:37:06.305Z,6.72
2018-04-11T21:39:36.089Z,5.90
2018-04-11T21:42:08.488Z,6.15
2018-04-11T21:44:38.340Z,6.35
2018-04-11T21:47:09.976Z,7.18
2018-04-11T21:49:39.736Z,6.60
2018-04-11T21:52:09.506Z,6.17
2018-04-11T21:54:40.046Z,6.72
2018-04-11T21:57:10.603Z,7.50
2018-04-11T21:59:40.388Z,7.18
2018-04-11T22:02:11.022Z,6.50
2018-04-11T22:04:40.780Z,6.40
2018-04-11T22:07:11.147Z,5.90
2018-04-11T22:09:42.383Z,5.70
2018-04-11T22:12:12.139Z,5.40
2018-04-11T22:14:41.861Z,4.90
2018-04-11T22:17:11.606Z,4.53
2018-04-11T22:19:41.382Z,4.50
2018-04-11T22:22:11.903Z,3.80
2018-04-11T22:24:41.683Z,4.30
2018-04-11T22:27:12.984Z,3.67
2018-04-11T22:29:42.810Z,3.92
2018-04-11T22:32:12.623Z,4.00
2018-04-11T22:34:42.804Z,4.05
2018-04-11T22:37:12.595Z,5.00
2018-04-11T22:39:43.172Z,5.07
2018-04-11T22:42:12.964Z,5.20
2018-04-11T22:44:42.707Z,5.90
2018-04-11T22:47:13.099Z,5.37
2018-04-11T22:49:42.855Z,6.53
2018-04-11T22:52:12.657Z,5.93
2018-04-11T22:54:42.501Z,5.30
2018-04-11T22:57:13.068Z,6.07
2018-04-11T22:59:42.988Z,6.13
2018-04-11T23:02:12.865Z,6.18
2018-04-11T23:04:42.973Z,6.00
2018-04-11T23:07:13.520Z,6.00
2018-04-11T23:09:44.270Z,6.10
2018-04-11T23:12:14.262Z,6.63
2018-04-11T23:14:45.095Z,5.55
2018-04-11T23:17:15.830Z,6.00
2018-04-11T23:19:47.391Z,4.80
2018-04-11T23:22:19.032Z,5.27
2018-04-11T23:24:49.543Z,4.90
2018-04-11T23:27:19.373Z,5.17
2018-04-11T23:29:49.930Z,4.33
2018-04-11T23:32:20.679Z,4.60
2018-04-11T23:34:50.651Z,4.55
2018-04-11T23:37:20.569Z,4.57
2018-04-11T23:39:51.167Z,4.45
2018-04-11T23:42:21.172Z,4.60
2018-04-11T23:44:50.951Z,4.87
2018-04-11T23:47:20.775Z,4.73
2018-04-11T23:49:51.529Z,4.82
2018-04-11T23:52:21.335Z,5.00
2018-04-11T23:54:51.083Z,4.47
2018-04-11T23:57:20.874Z,4.57
2018-04-11T23:59:50.648Z,4.60
