createdAt,value
2022-10-02T00:00:08.163Z,9.77
2022-10-02T00:00:17.543Z,9.78
2022-10-02T00:00:26.870Z,9.80
2022-10-02T00:00:36.749Z,9.82
2022-10-02T00:00:48.147Z,9.83
2022-10-02T00:00:58.187Z,9.84
2022-10-02T00:01:07.722Z,9.85
2022-10-02T00:01:18.183Z,9.86
2022-10-02T00:01:26.737Z,9.87
2022-10-02T00:01:36.745Z,9.89
2022-10-02T00:01:48.212Z,9.90
2022-10-02T00:01:56.758Z,9.89
2022-10-02T00:02:07.601Z,9.91
2022-10-02T00:02:16.704Z,9.92
2022-10-02T00:02:26.909Z,9.93
2022-10-02T00:02:36.707Z,9.93
2022-10-02T00:02:48.699Z,9.94
2022-10-02T00:02:59.006Z,9.91
2022-10-02T00:03:09.489Z,9.89
2022-10-02T00:03:16.896Z,9.89
2022-10-02T00:03:27.488Z,9.93
2022-10-02T00:03:38.154Z,9.94
2022-10-02T00:03:46.788Z,9.95
2022-10-02T00:03:57.733Z,9.97
2022-10-02T00:04:07.159Z,9.96
2022-10-02T00:04:17.673Z,9.97
2022-10-02T00:04:27.760Z,9.97
2022-10-02T00:04:38.268Z,9.97
2022-10-02T00:04:48.119Z,9.97
2022-10-02T00:04:58.119Z,9.98
2022-10-02T00:05:08.141Z,9.98
2022-10-02T00:05:18.122Z,9.98
2022-10-02T00:05:27.630Z,9.99
2022-10-02T00:05:38.132Z,9.99
2022-10-02T00:05:48.122Z,9.99
2022-10-02T00:05:58.125Z,9.99
2022-10-02T00:06:06.660Z,9.99
2022-10-02T00:06:18.139Z,10.01
2022-10-02T00:06:28.120Z,10.00
2022-10-02T00:06:38.446Z,10.00
2022-10-02T00:06:48.109Z,10.00
2022-10-02T00:06:58.130Z,10.01
2022-10-02T00:07:06.651Z,10.01
2022-10-02T00:07:18.144Z,10.02
2022-10-02T00:07:28.105Z,10.00
2022-10-02T00:07:38.119Z,10.01
2022-10-02T00:07:48.105Z,10.01
2022-10-02T00:07:56.650Z,10.00
2022-10-02T00:08:08.103Z,10.02
2022-10-02T00:08:21.946Z,10.00
2022-10-02T00:08:27.931Z,9.96
2022-10-02T00:08:37.771Z,9.99
2022-10-02T00:08:49.130Z,10.00
2022-10-02T00:08:57.742Z,9.99
2022-10-02T00:09:07.782Z,10.00
2022-10-02T00:09:17.713Z,9.99
2022-10-02T00:09:27.748Z,9.99
2022-10-02T00:09:37.690Z,9.98
2022-10-02T00:09:47.823Z,9.99
2022-10-02T00:09:57.855Z,9.98
2022-10-02T00:10:07.792Z,9.97
2022-10-02T00:10:17.821Z,9.97
2022-10-02T00:10:27.853Z,9.97
2022-10-02T00:10:37.895Z,9.97
2022-10-02T00:10:49.121Z,9.95
2022-10-02T00:10:57.863Z,9.95
2022-10-02T00:11:07.891Z,9.97
2022-10-02T00:11:17.930Z,9.96
2022-10-02T00:11:27.870Z,9.97
2022-10-02T00:11:39.111Z,9.99
2022-10-02T00:11:49.121Z,9.99
2022-10-02T00:11:57.699Z,10.01
2022-10-02T00:12:09.122Z,10.04
2022-10-02T00:12:17.670Z,10.05
2022-10-02T00:12:27.672Z,10.06
2022-10-02T00:12:37.662Z,10.07
2022-10-02T00:12:47.942Z,10.08
2022-10-02T00:12:57.670Z,10.09
2022-10-02T00:13:07.682Z,10.10
2022-10-02T00:13:17.652Z,10.10
2022-10-02T00:13:28.253Z,10.09
2022-10-02T00:13:37.685Z,10.09
2022-10-02T00:13:48.612Z,10.10
2022-10-02T00:13:59.103Z,10.10
2022-10-02T00:14:09.122Z,10.09
2022-10-02T00:14:17.684Z,10.10
2022-10-02T00:14:27.671Z,10.11
2022-10-02T00:14:39.113Z,10.10
2022-10-02T00:14:47.662Z,10.10
2022-10-02T00:14:57.667Z,10.10
2022-10-02T00:15:09.131Z,10.11
2022-10-02T00:15:18.642Z,10.10
2022-10-02T00:15:29.110Z,10.11
2022-10-02T00:15:39.093Z,10.11
2022-10-02T00:15:47.860Z,10.10
2022-10-02T00:15:57.639Z,10.11
2022-10-02T00:16:07.688Z,10.11
2022-10-02T00:16:19.178Z,10.10
2022-10-02T00:16:29.153Z,10.10
2022-10-02T00:16:37.960Z,10.09
2022-10-02T00:16:49.156Z,10.11
2022-10-02T00:16:58.492Z,10.10
2022-10-02T00:17:07.722Z,10.11
2022-10-02T00:17:19.132Z,10.12
2022-10-02T00:17:27.632Z,10.13
2022-10-02T00:17:37.663Z,10.16
2022-10-02T00:17:48.406Z,10.18
2022-10-02T00:17:57.639Z,10.20
2022-10-02T00:18:09.083Z,10.22
2022-10-02T00:18:17.634Z,10.23
2022-10-02T00:18:27.691Z,10.26
2022-10-02T00:18:37.663Z,10.27
2022-10-02T00:18:49.102Z,10.28
2022-10-02T00:18:57.633Z,10.29
2022-10-02T00:19:07.644Z,10.31
2022-10-02T00:19:19.105Z,10.32
2022-10-02T00:19:28.504Z,10.32
2022-10-02T00:19:39.088Z,10.33
2022-10-02T00:19:47.636Z,10.34
2022-10-02T00:19:58.642Z,10.37
2022-10-02T00:20:09.063Z,10.38
2022-10-02T00:20:17.803Z,10.39
2022-10-02T00:20:28.601Z,10.41
2022-10-02T00:20:37.658Z,10.41
2022-10-02T00:20:47.604Z,10.42
2022-10-02T00:20:57.614Z,10.43
2022-10-02T00:21:07.655Z,10.44
2022-10-02T00:21:17.618Z,10.44
2022-10-02T00:21:27.651Z,10.45
2022-10-02T00:21:37.664Z,10.44
2022-10-02T00:21:47.634Z,10.45
2022-10-02T00:21:59.054Z,10.47
2022-10-02T00:22:08.554Z,10.51
2022-10-02T00:22:17.623Z,10.53
2022-10-02T00:22:29.071Z,10.56
2022-10-02T00:22:39.068Z,10.56
2022-10-02T00:22:49.106Z,10.56
2022-10-02T00:22:58.424Z,10.57
2022-10-02T00:23:09.064Z,10.58
2022-10-02T00:23:19.053Z,10.59
2022-10-02T00:23:29.053Z,10.59
2022-10-02T00:23:37.593Z,10.59
2022-10-02T00:23:48.593Z,10.61
2022-10-02T00:23:57.604Z,10.60
2022-10-02T00:24:07.669Z,10.62
2022-10-02T00:24:17.620Z,10.62
2022-10-02T00:24:27.594Z,10.63
2022-10-02T00:24:39.044Z,10.64
2022-10-02T00:24:47.594Z,10.64
2022-10-02T00:24:57.593Z,10.65
2022-10-02T00:25:07.617Z,10.66
2022-10-02T00:25:17.587Z,10.65
2022-10-02T00:25:29.106Z,10.66
2022-10-02T00:25:38.415Z,10.65
2022-10-02T00:25:49.035Z,10.66
2022-10-02T00:25:57.833Z,10.66
2022-10-02T00:26:07.598Z,10.66
2022-10-02T00:26:19.062Z,10.67
2022-10-02T00:26:28.553Z,10.66
2022-10-02T00:26:37.962Z,10.67
2022-10-02T00:26:47.668Z,10.67
2022-10-02T00:26:59.023Z,10.67
2022-10-02T00:27:07.585Z,10.67
2022-10-02T00:27:19.025Z,10.68
2022-10-02T00:27:29.062Z,10.67
2022-10-02T00:27:37.576Z,10.66
2022-10-02T00:27:47.623Z,10.68
2022-10-02T00:27:58.336Z,10.67
2022-10-02T00:28:07.655Z,10.66
2022-10-02T00:28:18.482Z,10.66
2022-10-02T00:28:29.102Z,10.66
2022-10-02T00:28:37.726Z,10.65
2022-10-02T00:28:47.593Z,10.66
2022-10-02T00:28:57.555Z,10.65
2022-10-02T00:29:07.583Z,10.65
2022-10-02T00:29:17.564Z,10.65
2022-10-02T00:29:27.584Z,10.64
2022-10-02T00:29:38.994Z,10.64
2022-10-02T00:29:49.005Z,10.62
2022-10-02T00:29:59.006Z,10.62
2022-10-02T00:30:09.023Z,10.62
2022-10-02T00:30:19.023Z,10.62
2022-10-02T00:30:29.013Z,10.60
2022-10-02T00:30:37.554Z,10.61
2022-10-02T00:30:47.575Z,10.62
2022-10-02T00:30:59.006Z,10.62
2022-10-02T00:31:08.985Z,10.61
2022-10-02T00:31:17.593Z,10.64
2022-10-02T00:31:27.615Z,10.67
2022-10-02T00:31:37.615Z,10.69
2022-10-02T00:31:47.584Z,10.70
2022-10-02T00:31:57.607Z,10.72
2022-10-02T00:32:07.632Z,10.73
2022-10-02T00:32:19.315Z,10.74
2022-10-02T00:32:27.536Z,10.70
2022-10-02T00:32:37.555Z,10.73
2022-10-02T00:32:48.498Z,10.74
2022-10-02T00:32:57.546Z,10.73
2022-10-02T00:33:08.996Z,10.75
2022-10-02T00:33:18.458Z,10.74
2022-10-02T00:33:27.535Z,10.75
2022-10-02T00:33:37.538Z,10.75
2022-10-02T00:33:47.923Z,10.75
2022-10-02T00:33:58.997Z,10.75
2022-10-02T00:34:09.275Z,10.74
2022-10-02T00:34:18.958Z,10.70
2022-10-02T00:34:28.976Z,10.73
2022-10-02T00:34:37.521Z,10.73
2022-10-02T00:34:48.307Z,10.74
2022-10-02T00:34:57.520Z,10.73
2022-10-02T00:35:07.793Z,10.73
2022-10-02T00:35:17.887Z,10.72
2022-10-02T00:35:27.520Z,10.72
2022-10-02T00:35:37.958Z,10.71
2022-10-02T00:35:47.906Z,10.70
2022-10-02T00:35:57.929Z,10.70
2022-10-02T00:36:07.969Z,10.70
2022-10-02T00:36:17.895Z,10.69
2022-10-02T00:36:27.827Z,10.69
2022-10-02T00:36:38.227Z,10.68
2022-10-02T00:36:47.507Z,10.68
2022-10-02T00:36:57.978Z,10.67
2022-10-02T00:37:07.770Z,10.67
2022-10-02T00:37:18.000Z,10.66
2022-10-02T00:37:27.938Z,10.66
2022-10-02T00:37:37.985Z,10.65
2022-10-02T00:37:47.528Z,10.65
2022-10-02T00:37:57.837Z,10.65
2022-10-02T00:38:07.508Z,10.65
2022-10-02T00:38:17.515Z,10.65
2022-10-02T00:38:27.529Z,10.64
2022-10-02T00:38:37.507Z,10.64
2022-10-02T00:38:47.517Z,10.64
2022-10-02T00:38:57.527Z,10.63
2022-10-02T00:39:07.507Z,10.64
2022-10-02T00:39:17.513Z,10.64
2022-10-02T00:39:27.477Z,10.64
2022-10-02T00:39:37.488Z,10.65
2022-10-02T00:39:47.497Z,10.65
2022-10-02T00:39:57.550Z,10.65
2022-10-02T00:40:08.315Z,10.65
2022-10-02T00:40:18.939Z,10.64
2022-10-02T00:40:28.955Z,10.65
2022-10-02T00:40:38.437Z,10.65
2022-10-02T00:40:48.951Z,10.65
2022-10-02T00:40:58.917Z,10.65
2022-10-02T00:41:08.428Z,10.64
2022-10-02T00:41:17.511Z,10.65
2022-10-02T00:41:27.498Z,10.65
2022-10-02T00:41:38.930Z,10.65
2022-10-02T00:41:48.429Z,10.65
2022-10-02T00:41:57.488Z,10.65
2022-10-02T00:42:08.930Z,10.65
2022-10-02T00:42:17.479Z,10.65
2022-10-02T00:42:27.603Z,10.67
2022-10-02T00:42:38.919Z,10.66
2022-10-02T00:42:48.940Z,10.65
2022-10-02T00:42:58.911Z,10.65
2022-10-02T00:43:08.277Z,10.65
2022-10-02T00:43:18.299Z,10.65
2022-10-02T00:43:28.918Z,10.66
2022-10-02T00:43:38.932Z,10.65
2022-10-02T00:43:48.408Z,10.66
2022-10-02T00:43:57.447Z,10.68
2022-10-02T00:44:08.925Z,10.69
2022-10-02T00:44:17.472Z,10.70
2022-10-02T00:44:27.487Z,10.71
2022-10-02T00:44:38.919Z,10.71
2022-10-02T00:44:47.467Z,10.71
2022-10-02T00:44:58.919Z,10.72
2022-10-02T00:45:08.908Z,10.70
2022-10-02T00:45:17.469Z,10.72
2022-10-02T00:45:27.547Z,10.73
2022-10-02T00:45:37.545Z,10.73
2022-10-02T00:45:47.508Z,10.73
2022-10-02T00:45:57.563Z,10.73
2022-10-02T00:46:07.508Z,10.73
2022-10-02T00:46:18.987Z,10.74
2022-10-02T00:46:27.469Z,10.73
2022-10-02T00:46:37.848Z,10.74
2022-10-02T00:46:47.464Z,10.73
2022-10-02T00:46:58.423Z,10.73
2022-10-02T00:47:08.892Z,10.72
2022-10-02T00:47:18.909Z,10.72
2022-10-02T00:47:28.893Z,10.72
2022-10-02T00:47:38.881Z,10.71
2022-10-02T00:47:47.440Z,10.72
2022-10-02T00:47:58.323Z,10.73
2022-10-02T00:48:08.900Z,10.72
2022-10-02T00:48:18.870Z,10.71
2022-10-02T00:48:28.882Z,10.71
2022-10-02T00:48:37.421Z,10.71
2022-10-02T00:48:47.512Z,10.72
2022-10-02T00:48:58.882Z,10.71
2022-10-02T00:49:08.877Z,10.70
2022-10-02T00:49:17.427Z,10.69
2022-10-02T00:49:28.872Z,10.70
2022-10-02T00:49:38.869Z,10.70
2022-10-02T00:49:47.420Z,10.69
2022-10-02T00:49:58.872Z,10.71
2022-10-02T00:50:08.869Z,10.69
2022-10-02T00:50:18.363Z,10.70
2022-10-02T00:50:28.870Z,10.71
2022-10-02T00:50:38.870Z,10.70
2022-10-02T00:50:48.310Z,10.70
2022-10-02T00:50:57.410Z,10.71
2022-10-02T00:51:07.420Z,10.72
2022-10-02T00:51:18.260Z,10.73
2022-10-02T00:51:28.870Z,10.74
2022-10-02T00:51:38.841Z,10.74
2022-10-02T00:51:47.436Z,10.76
2022-10-02T00:51:57.411Z,10.77
2022-10-02T00:52:08.871Z,10.78
2022-10-02T00:52:17.411Z,10.79
2022-10-02T00:52:27.412Z,10.81
2022-10-02T00:52:38.868Z,10.82
2022-10-02T00:52:48.850Z,10.83
2022-10-02T00:52:58.841Z,10.84
2022-10-02T00:53:08.851Z,10.84
2022-10-02T00:53:17.404Z,10.87
2022-10-02T00:53:27.418Z,10.88
2022-10-02T00:53:37.401Z,10.88
2022-10-02T00:53:48.843Z,10.88
2022-10-02T00:53:57.372Z,10.90
2022-10-02T00:54:07.398Z,10.94
2022-10-02T00:54:18.843Z,10.96
2022-10-02T00:54:28.833Z,10.97
2022-10-02T00:54:37.401Z,10.98
2022-10-02T00:54:48.840Z,11.01
2022-10-02T00:54:57.371Z,11.01
2022-10-02T00:55:07.396Z,11.03
2022-10-02T00:55:18.343Z,11.04
2022-10-02T00:55:28.377Z,11.03
2022-10-02T00:55:37.400Z,11.04
2022-10-02T00:55:48.812Z,11.05
2022-10-02T00:55:58.861Z,11.04
2022-10-02T00:56:08.813Z,11.05
2022-10-02T00:56:18.850Z,11.04
2022-10-02T00:56:28.811Z,11.04
2022-10-02T00:56:37.838Z,11.05
2022-10-02T00:56:48.044Z,11.05
2022-10-02T00:56:58.812Z,11.05
2022-10-02T00:57:08.824Z,11.04
2022-10-02T00:57:17.361Z,11.05
2022-10-02T00:57:27.374Z,11.06
2022-10-02T00:57:38.161Z,11.05
2022-10-02T00:57:47.371Z,11.05
2022-10-02T00:57:57.481Z,11.06
2022-10-02T00:58:07.352Z,11.07
2022-10-02T00:58:17.376Z,11.06
2022-10-02T00:58:28.502Z,11.06
2022-10-02T00:58:38.832Z,11.06
2022-10-02T00:58:47.365Z,11.06
2022-10-02T00:58:57.362Z,11.07
2022-10-02T00:59:07.370Z,11.06
2022-10-02T00:59:17.376Z,11.06
2022-10-02T00:59:27.354Z,11.06
2022-10-02T00:59:37.360Z,11.05
2022-10-02T00:59:48.803Z,11.06
2022-10-02T00:59:58.813Z,11.04
2022-10-02T01:00:07.349Z,11.04
2022-10-02T01:00:17.343Z,11.05
2022-10-02T01:00:27.391Z,11.05
2022-10-02T01:00:38.835Z,11.05
2022-10-02T01:00:47.410Z,11.04
2022-10-02T01:00:58.412Z,11.05
2022-10-02T01:01:07.444Z,11.05
2022-10-02T01:01:18.142Z,11.05
2022-10-02T01:01:27.387Z,11.03
2022-10-02T01:01:38.468Z,11.04
2022-10-02T01:01:47.362Z,11.03
2022-10-02T01:01:58.382Z,11.04
2022-10-02T01:02:07.369Z,11.02
2022-10-02T01:02:17.373Z,11.02
2022-10-02T01:02:27.380Z,11.01
2022-10-02T01:02:37.314Z,11.02
2022-10-02T01:02:47.355Z,11.01
2022-10-02T01:02:58.252Z,11.00
2022-10-02T01:03:07.336Z,10.99
2022-10-02T01:03:17.373Z,11.00
2022-10-02T01:03:28.762Z,10.99
2022-10-02T01:03:38.773Z,10.98
2022-10-02T01:03:47.370Z,10.97
2022-10-02T01:03:57.405Z,10.99
2022-10-02T01:04:07.444Z,10.98
2022-10-02T01:04:17.402Z,10.98
2022-10-02T01:04:27.374Z,10.97
2022-10-02T01:04:37.314Z,10.96
2022-10-02T01:04:47.314Z,10.95
2022-10-02T01:04:57.419Z,10.97
2022-10-02T01:05:07.446Z,10.96
2022-10-02T01:05:18.740Z,10.97
2022-10-02T01:05:27.293Z,10.96
2022-10-02T01:05:38.888Z,10.97
2022-10-02T01:05:48.753Z,10.95
2022-10-02T01:05:58.754Z,10.96
2022-10-02T01:06:08.253Z,10.96
2022-10-02T01:06:17.363Z,10.96
2022-10-02T01:06:28.725Z,10.97
2022-10-02T01:06:37.497Z,10.96
2022-10-02T01:06:47.415Z,10.97
2022-10-02T01:06:58.292Z,10.96
2022-10-02T01:07:07.304Z,10.96
2022-10-02T01:07:17.303Z,10.96
2022-10-02T01:07:27.293Z,10.96
2022-10-02T01:07:37.956Z,10.96
2022-10-02T01:07:47.276Z,10.96
2022-10-02T01:07:57.313Z,10.96
2022-10-02T01:08:08.174Z,10.95
2022-10-02T01:08:17.410Z,10.95
2022-10-02T01:08:27.258Z,10.95
2022-10-02T01:08:37.397Z,10.95
2022-10-02T01:08:47.275Z,10.94
2022-10-02T01:08:58.765Z,10.94
2022-10-02T01:09:07.281Z,10.93
2022-10-02T01:09:17.284Z,10.95
2022-10-02T01:09:27.273Z,10.94
2022-10-02T01:09:37.315Z,10.94
2022-10-02T01:09:47.292Z,10.94
2022-10-02T01:09:57.265Z,10.94
2022-10-02T01:10:08.724Z,10.94
2022-10-02T01:10:17.267Z,10.92
2022-10-02T01:10:27.269Z,10.93
2022-10-02T01:10:38.735Z,10.93
2022-10-02T01:10:48.712Z,10.93
2022-10-02T01:10:57.255Z,10.95
2022-10-02T01:11:07.266Z,10.96
2022-10-02T01:11:17.313Z,10.98
2022-10-02T01:11:28.706Z,10.98
2022-10-02T01:11:38.105Z,10.98
2022-10-02T01:11:48.725Z,11.01
2022-10-02T01:11:57.268Z,11.00
2022-10-02T01:12:07.241Z,11.02
2022-10-02T01:12:17.292Z,11.02
2022-10-02T01:12:27.275Z,11.02
2022-10-02T01:12:38.009Z,11.03
2022-10-02T01:12:48.206Z,11.05
2022-10-02T01:12:57.307Z,11.05
2022-10-02T01:13:07.238Z,11.06
2022-10-02T01:13:18.706Z,11.06
2022-10-02T01:13:27.255Z,11.06
2022-10-02T01:13:38.165Z,11.07
2022-10-02T01:13:48.701Z,11.06
2022-10-02T01:13:58.698Z,11.06
2022-10-02T01:14:08.695Z,11.06
2022-10-02T01:14:18.686Z,11.07
2022-10-02T01:14:28.685Z,11.07
2022-10-02T01:14:38.698Z,11.08
2022-10-02T01:14:48.667Z,11.08
2022-10-02T01:14:58.708Z,11.08
2022-10-02T01:15:08.215Z,11.09
2022-10-02T01:15:17.280Z,11.09
2022-10-02T01:15:28.666Z,11.10
2022-10-02T01:15:37.238Z,11.09
2022-10-02T01:15:48.706Z,11.09
2022-10-02T01:15:58.897Z,11.09
2022-10-02T01:16:08.721Z,11.08
2022-10-02T01:16:17.258Z,11.09
2022-10-02T01:16:28.723Z,11.09
2022-10-02T01:16:39.154Z,11.09
2022-10-02T01:16:48.721Z,11.08
2022-10-02T01:16:58.678Z,11.09
2022-10-02T01:17:08.157Z,11.08
2022-10-02T01:17:17.985Z,11.09
2022-10-02T01:17:28.651Z,11.08
2022-10-02T01:17:38.658Z,11.07
2022-10-02T01:17:48.656Z,11.08
2022-10-02T01:17:58.657Z,11.08
2022-10-02T01:18:08.646Z,11.09
2022-10-02T01:18:18.664Z,11.09
2022-10-02T01:18:27.186Z,11.10
2022-10-02T01:18:37.216Z,11.11
2022-10-02T01:18:47.209Z,11.11
2022-10-02T01:18:57.226Z,11.11
2022-10-02T01:19:08.092Z,11.10
2022-10-02T01:19:17.198Z,11.10
2022-10-02T01:19:28.117Z,11.11
2022-10-02T01:19:38.638Z,11.11
2022-10-02T01:19:47.187Z,11.10
2022-10-02T01:19:57.243Z,11.13
2022-10-02T01:20:08.648Z,11.11
2022-10-02T01:20:17.224Z,11.10
2022-10-02T01:20:28.026Z,11.11
2022-10-02T01:20:37.187Z,11.11
2022-10-02T01:20:47.207Z,11.13
2022-10-02T01:20:57.967Z,11.13
2022-10-02T01:21:08.677Z,11.12
2022-10-02T01:21:18.639Z,11.13
2022-10-02T01:21:28.628Z,11.12
2022-10-02T01:21:37.198Z,11.13
2022-10-02T01:21:47.189Z,11.14
2022-10-02T01:21:58.637Z,11.13
2022-10-02T01:22:08.638Z,11.12
2022-10-02T01:22:17.257Z,11.13
2022-10-02T01:22:28.618Z,11.14
2022-10-02T01:22:37.172Z,11.14
2022-10-02T01:22:48.607Z,11.16
2022-10-02T01:22:57.329Z,11.15
2022-10-02T01:23:08.021Z,11.17
2022-10-02T01:23:17.168Z,11.16
2022-10-02T01:23:28.627Z,11.17
2022-10-02T01:23:38.107Z,11.17
2022-10-02T01:23:48.618Z,11.18
2022-10-02T01:23:58.635Z,11.17
2022-10-02T01:24:08.648Z,11.18
2022-10-02T01:24:18.318Z,11.18
2022-10-02T01:24:27.606Z,11.17
2022-10-02T01:24:38.772Z,11.19
2022-10-02T01:24:48.589Z,11.17
2022-10-02T01:24:58.609Z,11.17
2022-10-02T01:25:08.597Z,11.17
2022-10-02T01:25:18.599Z,11.18
2022-10-02T01:25:27.450Z,11.16
2022-10-02T01:25:38.606Z,11.17
2022-10-02T01:25:48.588Z,11.15
2022-10-02T01:25:58.609Z,11.15
2022-10-02T01:26:07.138Z,11.15
2022-10-02T01:26:17.159Z,11.15
2022-10-02T01:26:27.188Z,11.15
2022-10-02T01:26:38.861Z,11.15
2022-10-02T01:26:48.582Z,11.15
2022-10-02T01:26:58.594Z,11.17
2022-10-02T01:27:44.565Z,11.12
2022-10-02T01:27:56.053Z,11.16
2022-10-02T01:28:06.040Z,11.18
2022-10-02T01:28:16.063Z,11.21
2022-10-02T01:28:24.614Z,11.22
2022-10-02T01:28:34.573Z,11.24
2022-10-02T01:28:44.567Z,11.25
2022-10-02T01:28:54.575Z,11.26
2022-10-02T01:29:04.643Z,11.27
2022-10-02T01:29:15.988Z,11.27
2022-10-02T01:29:26.006Z,11.27
2022-10-02T01:29:34.799Z,11.28
2022-10-02T01:29:44.563Z,11.30
2022-10-02T01:29:54.563Z,11.30
2022-10-02T01:30:05.513Z,11.30
2022-10-02T01:30:14.863Z,11.31
2022-10-02T01:30:26.014Z,11.32
2022-10-02T01:30:34.579Z,11.33
2022-10-02T01:30:46.014Z,11.35
2022-10-02T01:30:54.553Z,11.35
2022-10-02T01:31:05.466Z,11.36
2022-10-02T01:31:16.132Z,11.36
2022-10-02T01:31:26.008Z,11.35
2022-10-02T01:31:36.035Z,11.35
2022-10-02T01:31:44.707Z,11.35
2022-10-02T01:31:56.015Z,11.37
2022-10-02T01:32:05.497Z,11.36
2022-10-02T01:32:15.994Z,11.37
2022-10-02T01:32:24.544Z,11.37
2022-10-02T01:32:36.010Z,11.37
2022-10-02T01:32:44.526Z,11.36
2022-10-02T01:32:54.543Z,11.37
2022-10-02T01:33:04.904Z,11.37
2022-10-02T01:33:14.555Z,11.37
2022-10-02T01:33:24.546Z,11.37
2022-10-02T01:33:34.554Z,11.37
2022-10-02T01:33:45.994Z,11.37
2022-10-02T01:33:55.984Z,11.37
2022-10-02T01:34:05.964Z,11.37
2022-10-02T01:34:15.960Z,11.36
2022-10-02T01:34:25.964Z,11.37
2022-10-02T01:34:34.526Z,11.37
2022-10-02T01:34:45.366Z,11.38
2022-10-02T01:34:54.514Z,11.36
2022-10-02T01:35:05.965Z,11.36
2022-10-02T01:35:14.506Z,11.34
2022-10-02T01:35:25.962Z,11.35
2022-10-02T01:35:34.505Z,11.34
2022-10-02T01:35:45.989Z,11.34
2022-10-02T01:35:54.507Z,11.33
2022-10-02T01:36:04.859Z,11.33
2022-10-02T01:36:15.956Z,11.33
2022-10-02T01:36:25.506Z,11.32
2022-10-02T01:36:35.757Z,11.33
2022-10-02T01:36:44.515Z,11.33
2022-10-02T01:36:55.956Z,11.33
2022-10-02T01:37:05.396Z,11.31
2022-10-02T01:37:15.977Z,11.32
2022-10-02T01:37:25.957Z,11.31
2022-10-02T01:37:35.346Z,11.31
2022-10-02T01:37:45.936Z,11.31
2022-10-02T01:37:55.936Z,11.30
2022-10-02T01:38:05.937Z,11.30
2022-10-02T01:38:14.507Z,11.30
2022-10-02T01:38:25.957Z,11.32
2022-10-02T01:38:35.976Z,11.30
2022-10-02T01:38:45.929Z,11.30
2022-10-02T01:38:54.488Z,11.30
2022-10-02T01:39:04.775Z,11.30
2022-10-02T01:39:14.497Z,11.29
2022-10-02T01:39:25.950Z,11.29
2022-10-02T01:39:34.489Z,11.28
2022-10-02T01:39:44.477Z,11.29
2022-10-02T01:39:55.107Z,11.29
2022-10-02T01:40:05.368Z,11.28
2022-10-02T01:40:14.476Z,11.28
2022-10-02T01:40:25.929Z,11.28
2022-10-02T01:40:35.317Z,11.27
2022-10-02T01:40:44.488Z,11.29
2022-10-02T01:40:55.931Z,11.28
2022-10-02T01:41:05.267Z,11.27
2022-10-02T01:41:14.480Z,11.28
2022-10-02T01:41:25.944Z,11.28
2022-10-02T01:41:35.225Z,11.27
2022-10-02T01:41:45.987Z,11.27
2022-10-02T01:41:55.908Z,11.26
2022-10-02T01:42:04.473Z,11.26
2022-10-02T01:42:14.677Z,11.27
2022-10-02T01:42:24.436Z,11.26
2022-10-02T01:42:35.907Z,11.25
2022-10-02T01:42:45.908Z,11.25
2022-10-02T01:42:55.908Z,11.25
2022-10-02T01:43:04.449Z,11.24
2022-10-02T01:43:15.288Z,11.24
2022-10-02T01:43:25.898Z,11.23
2022-10-02T01:43:34.457Z,11.23
2022-10-02T01:43:44.460Z,11.22
2022-10-02T01:43:54.520Z,11.22
2022-10-02T01:44:05.887Z,11.20
2022-10-02T01:44:14.448Z,11.19
2022-10-02T01:44:24.437Z,11.19
2022-10-02T01:44:34.461Z,11.18
2022-10-02T01:44:45.918Z,11.16
2022-10-02T01:44:54.439Z,11.15
2022-10-02T01:45:04.468Z,11.15
2022-10-02T01:45:15.890Z,11.15
2022-10-02T01:45:25.928Z,11.12
2022-10-02T01:45:34.492Z,11.12
2022-10-02T01:45:46.152Z,11.13
2022-10-02T01:45:55.913Z,11.11
2022-10-02T01:46:04.479Z,11.12
2022-10-02T01:46:15.430Z,11.14
2022-10-02T01:46:24.409Z,11.12
2022-10-02T01:46:34.775Z,11.12
2022-10-02T01:46:44.420Z,11.11
2022-10-02T01:46:54.459Z,11.11
2022-10-02T01:47:05.918Z,11.11
2022-10-02T01:47:14.418Z,11.10
2022-10-02T01:47:24.450Z,11.11
2022-10-02T01:47:34.618Z,11.10
2022-10-02T01:47:44.431Z,11.10
2022-10-02T01:47:55.379Z,11.10
2022-10-02T01:48:06.757Z,11.08
2022-10-02T01:48:15.915Z,11.07
2022-10-02T01:48:24.459Z,11.07
2022-10-02T01:48:35.321Z,11.08
2022-10-02T01:48:45.954Z,11.07
2022-10-02T01:48:55.909Z,11.07
2022-10-02T01:49:05.920Z,11.07
2022-10-02T01:49:15.257Z,11.08
2022-10-02T01:49:25.900Z,11.08
2022-10-02T01:49:34.450Z,11.08
2022-10-02T01:49:45.900Z,11.09
2022-10-02T01:49:55.451Z,11.08
2022-10-02T01:50:05.910Z,11.08
2022-10-02T01:50:15.904Z,11.07
2022-10-02T01:50:24.451Z,11.07
2022-10-02T01:50:35.900Z,11.09
2022-10-02T01:50:44.441Z,11.07
2022-10-02T01:50:55.900Z,11.07
2022-10-02T01:51:05.878Z,11.06
2022-10-02T01:51:14.618Z,11.07
2022-10-02T01:51:24.648Z,11.07
2022-10-02T01:51:35.889Z,11.06
2022-10-02T01:51:44.721Z,11.05
2022-10-02T01:51:54.671Z,11.05
2022-10-02T01:52:04.419Z,11.05
2022-10-02T01:52:14.480Z,11.04
2022-10-02T01:52:24.758Z,11.03
2022-10-02T01:52:34.428Z,11.02
2022-10-02T01:52:44.733Z,11.02
2022-10-02T01:52:54.768Z,11.00
2022-10-02T01:53:05.861Z,11.00
2022-10-02T01:53:14.417Z,10.99
2022-10-02T01:53:24.538Z,10.99
2022-10-02T01:53:34.460Z,10.99
2022-10-02T01:53:44.458Z,10.98
2022-10-02T01:53:55.860Z,10.98
2022-10-02T01:54:05.890Z,10.97
2022-10-02T01:54:14.430Z,10.97
2022-10-02T01:54:25.269Z,10.98
2022-10-02T01:54:35.870Z,10.96
2022-10-02T01:54:44.429Z,10.97
2022-10-02T01:54:54.425Z,10.98
2022-10-02T01:55:04.427Z,10.96
2022-10-02T01:55:14.435Z,10.96
2022-10-02T01:55:25.882Z,10.96
2022-10-02T01:55:35.159Z,10.95
2022-10-02T01:55:45.873Z,10.95
2022-10-02T01:55:54.459Z,10.95
2022-10-02T01:56:05.870Z,10.97
2022-10-02T01:56:15.902Z,10.96
2022-10-02T01:56:25.847Z,10.97
2022-10-02T01:56:34.839Z,10.97
2022-10-02T01:56:44.411Z,10.98
2022-10-02T01:56:54.422Z,10.99
2022-10-02T01:57:04.405Z,10.98
2022-10-02T01:57:14.444Z,10.99
2022-10-02T01:57:24.417Z,10.98
2022-10-02T01:57:34.432Z,10.98
2022-10-02T01:57:45.266Z,10.99
2022-10-02T01:57:54.599Z,10.98
2022-10-02T01:58:04.381Z,11.00
2022-10-02T01:58:14.390Z,11.01
2022-10-02T01:58:24.420Z,11.02
2022-10-02T01:58:35.381Z,11.02
2022-10-02T01:58:44.379Z,11.02
2022-10-02T01:58:54.396Z,11.04
2022-10-02T01:59:04.698Z,11.05
2022-10-02T01:59:14.399Z,11.05
2022-10-02T01:59:24.401Z,11.06
2022-10-02T01:59:35.822Z,11.06
2022-10-02T01:59:45.821Z,11.05
2022-10-02T01:59:54.360Z,11.06
2022-10-02T02:00:04.390Z,11.07
2022-10-02T02:00:15.841Z,11.07
2022-10-02T02:00:24.411Z,11.07
2022-10-02T02:00:35.832Z,11.08
2022-10-02T02:00:45.835Z,11.07
2022-10-02T02:00:55.403Z,11.09
2022-10-02T02:01:04.457Z,11.10
2022-10-02T02:01:15.864Z,11.13
2022-10-02T02:01:24.897Z,11.14
2022-10-02T02:01:35.830Z,11.17
2022-10-02T02:01:45.875Z,11.17
2022-10-02T02:01:55.864Z,11.18
2022-10-02T02:02:05.894Z,11.19
2022-10-02T02:02:14.442Z,11.19
2022-10-02T02:02:24.362Z,11.21
2022-10-02T02:02:35.344Z,11.20
2022-10-02T02:02:45.803Z,11.20
2022-10-02T02:02:55.794Z,11.20
2022-10-02T02:03:05.823Z,11.20
2022-10-02T02:03:15.619Z,11.20
2022-10-02T02:03:25.661Z,11.16
2022-10-02T02:03:35.784Z,11.18
2022-10-02T02:03:45.803Z,11.19
2022-10-02T02:03:55.801Z,11.20
2022-10-02T02:04:04.352Z,11.19
2022-10-02T02:04:14.355Z,11.21
2022-10-02T02:04:24.362Z,11.20
2022-10-02T02:04:34.368Z,11.20
2022-10-02T02:04:44.353Z,11.20
2022-10-02T02:04:54.374Z,11.20
2022-10-02T02:05:05.782Z,11.20
2022-10-02T02:05:15.813Z,11.19
2022-10-02T02:05:25.782Z,11.20
2022-10-02T02:05:35.781Z,11.18
2022-10-02T02:05:44.344Z,11.19
2022-10-02T02:05:55.792Z,11.20
2022-10-02T02:06:04.324Z,11.20
2022-10-02T02:06:15.782Z,11.22
2022-10-02T02:06:24.354Z,11.21
2022-10-02T02:06:34.729Z,11.22
2022-10-02T02:06:44.373Z,11.21
2022-10-02T02:06:55.752Z,11.21
2022-10-02T02:07:04.322Z,11.21
2022-10-02T02:07:15.772Z,11.22
2022-10-02T02:07:24.334Z,11.21
2022-10-02T02:07:34.321Z,11.22
2022-10-02T02:07:44.350Z,11.22
2022-10-02T02:07:54.331Z,11.21
2022-10-02T02:08:05.755Z,11.21
2022-10-02T02:08:15.755Z,11.20
2022-10-02T02:08:25.754Z,11.21
2022-10-02T02:08:34.313Z,11.20
2022-10-02T02:08:44.313Z,11.22
2022-10-02T02:08:56.493Z,11.21
2022-10-02T02:09:04.885Z,11.16
2022-10-02T02:09:14.313Z,11.19
2022-10-02T02:09:24.370Z,11.20
2022-10-02T02:09:35.759Z,11.19
2022-10-02T02:09:44.322Z,11.18