createdAt,value
2022-12-11T00:01:39.164Z,24.20
2022-12-11T00:04:10.087Z,24.30
2022-12-11T00:06:40.745Z,24.50
2022-12-11T00:09:12.196Z,24.60
2022-12-11T00:11:43.144Z,24.60
2022-12-11T00:14:14.388Z,24.70
2022-12-11T00:16:45.763Z,24.80
2022-12-11T00:19:16.453Z,24.90
2022-12-11T00:21:47.127Z,25.10
2022-12-11T00:24:18.971Z,25.30
2022-12-11T00:26:49.626Z,25.30
2022-12-11T00:29:20.463Z,25.20
2022-12-11T00:31:50.803Z,25.30
2022-12-11T00:34:21.597Z,25.30
2022-12-11T00:36:51.949Z,25.40
2022-12-11T00:39:22.292Z,25.50
2022-12-11T00:41:52.835Z,25.60
2022-12-11T00:44:23.468Z,25.70
2022-12-11T00:46:53.886Z,25.80
2022-12-11T00:49:24.687Z,25.90
2022-12-11T00:51:56.187Z,25.90
2022-12-11T00:54:26.950Z,25.90
2022-12-11T00:56:58.730Z,25.90
2022-12-11T00:59:30.970Z,26.10
2022-12-11T01:02:01.860Z,26.30
2022-12-11T01:04:32.605Z,26.30
2022-12-11T01:07:02.885Z,26.50
2022-12-11T01:09:51.521Z,26.60
2022-12-11T01:12:21.777Z,26.70
2022-12-11T01:14:52.066Z,26.70
2022-12-11T01:17:22.398Z,26.80
2022-12-11T01:19:52.880Z,27.00
2022-12-11T01:22:23.985Z,27.00
2022-12-11T01:24:54.729Z,27.10
2022-12-11T01:27:24.976Z,27.20
2022-12-11T01:29:55.742Z,27.20
2022-12-11T01:32:26.430Z,27.30
2022-12-11T01:34:57.540Z,27.30
2022-12-11T01:37:28.180Z,27.40
2022-12-11T01:39:58.834Z,27.20
2022-12-11T01:42:31.165Z,27.10
2022-12-11T01:45:28.670Z,27.10
2022-12-11T01:48:08.733Z,27.20
2022-12-11T01:51:04.352Z,27.30
2022-12-11T01:53:40.733Z,27.30
2022-12-11T01:56:12.647Z,27.30
2022-12-11T01:58:53.721Z,27.40
2022-12-11T02:01:36.812Z,27.50
2022-12-11T02:04:08.906Z,27.60
2022-12-11T02:06:52.296Z,27.70
2022-12-11T02:09:29.348Z,27.80
2022-12-11T02:12:12.285Z,27.90
2022-12-11T02:15:16.002Z,27.90
2022-12-11T02:17:58.238Z,27.90
2022-12-11T02:20:38.565Z,28.00
2022-12-11T02:23:30.457Z,28.00
2022-12-11T02:26:21.595Z,28.00
2022-12-11T02:28:56.840Z,28.00
2022-12-11T02:31:33.371Z,28.00
2022-12-11T02:34:13.054Z,28.10
2022-12-11T02:36:47.665Z,28.10
2022-12-11T02:39:20.372Z,28.10
2022-12-11T02:41:53.081Z,28.10
2022-12-11T02:44:28.480Z,28.10
2022-12-11T02:47:01.458Z,28.20
2022-12-11T02:49:34.899Z,28.10
2022-12-11T02:52:08.385Z,28.10
2022-12-11T02:54:41.793Z,28.10
2022-12-11T02:57:26.500Z,28.20
2022-12-11T02:59:57.434Z,28.20
2022-12-11T03:02:28.214Z,28.30
2022-12-11T03:04:59.521Z,28.50
2022-12-11T03:07:33.868Z,28.40
2022-12-11T03:10:04.287Z,28.40
2022-12-11T03:12:37.694Z,28.40
2022-12-11T03:15:13.262Z,28.40
2022-12-11T03:17:59.392Z,28.50
2022-12-11T03:20:35.823Z,28.50
2022-12-11T03:23:11.987Z,28.50
2022-12-11T03:25:46.775Z,28.50
2022-12-11T03:28:22.913Z,28.50
2022-12-11T03:30:56.160Z,28.40
2022-12-11T03:33:48.448Z,28.30
2022-12-11T03:36:29.678Z,28.10
2022-12-11T03:39:10.676Z,27.80
2022-12-11T03:41:43.721Z,27.60
2022-12-11T03:44:16.354Z,27.40
2022-12-11T03:46:48.624Z,27.10
2022-12-11T03:49:23.101Z,27.00
2022-12-11T03:51:56.088Z,26.80
2022-12-11T03:54:27.128Z,26.70
2022-12-11T03:57:01.010Z,26.60
2022-12-11T03:59:31.265Z,26.50
2022-12-11T04:02:12.371Z,26.40
2022-12-11T04:04:44.003Z,26.30
2022-12-11T04:07:14.280Z,26.20
2022-12-11T04:09:44.557Z,26.30
2022-12-11T04:12:15.021Z,26.30
2022-12-11T04:15:03.204Z,26.30
2022-12-11T04:17:53.255Z,26.50
2022-12-11T04:20:43.111Z,26.50
2022-12-11T04:23:35.666Z,26.50
2022-12-11T04:26:22.513Z,26.40
2022-12-11T04:28:55.896Z,26.30
2022-12-11T04:31:27.899Z,26.30
2022-12-11T04:33:58.272Z,26.20
2022-12-11T04:36:29.366Z,26.10
2022-12-11T04:39:01.580Z,26.00
2022-12-11T04:41:32.748Z,25.80
2022-12-11T04:44:03.512Z,25.80
2022-12-11T04:46:35.531Z,25.80
2022-12-11T04:49:05.928Z,25.70
2022-12-11T04:51:36.810Z,25.70
2022-12-11T04:54:07.097Z,25.60
2022-12-11T04:56:37.390Z,25.50
2022-12-11T04:59:08.735Z,25.50
2022-12-11T05:01:40.740Z,25.40
2022-12-11T05:04:11.057Z,25.40
2022-12-11T05:06:41.520Z,25.40
2022-12-11T05:09:15.682Z,25.40
2022-12-11T05:11:46.437Z,25.40
2022-12-11T05:14:17.287Z,25.40
2022-12-11T05:16:48.257Z,25.50
2022-12-11T05:19:18.786Z,25.70
2022-12-11T05:21:49.193Z,25.80
2022-12-11T05:24:19.408Z,25.80
2022-12-11T05:26:49.816Z,25.90
2022-12-11T05:29:20.173Z,25.80
2022-12-11T05:31:50.443Z,25.90
2022-12-11T05:34:20.763Z,25.90
2022-12-11T05:36:51.258Z,25.90
2022-12-11T05:39:22.026Z,25.90
2022-12-11T05:41:52.596Z,25.90
2022-12-11T05:44:22.854Z,25.90
2022-12-11T05:46:53.510Z,25.90
2022-12-11T05:49:30.553Z,25.80
2022-12-11T05:52:01.872Z,25.80
2022-12-11T05:54:32.159Z,25.70
2022-12-11T05:57:02.657Z,25.70
2022-12-11T05:59:32.991Z,25.60
2022-12-11T06:02:03.534Z,25.50
2022-12-11T06:04:34.293Z,25.50
2022-12-11T06:07:05.131Z,25.50
2022-12-11T06:09:35.740Z,25.60
2022-12-11T06:12:07.377Z,25.60
2022-12-11T06:14:38.514Z,25.80
2022-12-11T06:17:10.705Z,25.80
2022-12-11T06:19:41.078Z,25.80
2022-12-11T06:22:11.518Z,25.90
2022-12-11T06:24:41.901Z,25.90
2022-12-11T06:27:12.264Z,25.80
2022-12-11T06:29:42.648Z,25.80
2022-12-11T06:32:12.959Z,25.80
2022-12-11T06:34:43.243Z,25.70
2022-12-11T06:37:13.630Z,25.70
2022-12-11T06:39:44.947Z,25.70
2022-12-11T06:42:15.962Z,25.60
2022-12-11T06:44:46.190Z,25.60
2022-12-11T06:47:16.413Z,25.50
2022-12-11T06:49:46.622Z,25.40
2022-12-11T06:52:18.722Z,25.30
2022-12-11T06:54:49.229Z,25.30
2022-12-11T06:57:22.264Z,25.30
2022-12-11T06:59:52.799Z,25.20
2022-12-11T07:02:24.249Z,25.20
2022-12-11T07:04:55.363Z,25.20
2022-12-11T07:07:26.171Z,25.10
2022-12-11T07:09:56.498Z,25.10
2022-12-11T07:12:28.650Z,25.00
2022-12-11T07:14:59.393Z,25.00
2022-12-11T07:17:30.986Z,25.00
2022-12-11T07:20:01.306Z,25.10
2022-12-11T07:22:32.337Z,25.20
2022-12-11T07:25:02.648Z,25.30
2022-12-11T07:27:33.065Z,25.20
2022-12-11T07:30:03.404Z,25.10
2022-12-11T07:32:33.995Z,25.00
2022-12-11T07:35:04.781Z,24.90
2022-12-11T07:37:35.348Z,24.80
2022-12-11T07:40:05.686Z,24.70
2022-12-11T07:42:38.372Z,24.60
2022-12-11T07:45:12.346Z,24.60
2022-12-11T07:47:42.925Z,24.60
2022-12-11T07:50:13.359Z,24.50
2022-12-11T07:52:43.645Z,24.50
2022-12-11T07:55:14.008Z,24.50
2022-12-11T07:57:44.680Z,24.50
2022-12-11T08:00:15.663Z,24.40
2022-12-11T08:02:46.429Z,24.50
2022-12-11T08:05:16.729Z,24.50
2022-12-11T08:07:47.010Z,24.50
2022-12-11T08:10:17.287Z,24.40
2022-12-11T08:12:47.530Z,24.50
2022-12-11T08:15:19.168Z,24.50
2022-12-11T08:17:49.829Z,24.50
2022-12-11T08:20:20.553Z,24.50
2022-12-11T08:22:58.827Z,24.50
2022-12-11T08:25:29.331Z,24.40
2022-12-11T08:27:59.966Z,24.30
2022-12-11T08:30:30.760Z,24.20
2022-12-11T08:33:02.073Z,24.10
2022-12-11T08:35:32.347Z,24.00
2022-12-11T08:38:03.287Z,23.90
2022-12-11T08:40:33.576Z,23.80
2022-12-11T08:43:03.827Z,23.70
2022-12-11T08:45:34.076Z,23.60
2022-12-11T08:48:04.411Z,23.50
2022-12-11T08:50:35.055Z,23.40
2022-12-11T08:53:06.331Z,23.30
2022-12-11T08:55:37.521Z,23.20
2022-12-11T08:58:07.777Z,23.00
2022-12-11T09:00:38.454Z,22.90
2022-12-11T09:03:12.788Z,22.80
2022-12-11T09:05:44.370Z,22.70
2022-12-11T09:08:15.273Z,22.60
2022-12-11T09:10:45.911Z,22.50
2022-12-11T09:13:16.414Z,22.40
2022-12-11T09:15:46.729Z,22.40
2022-12-11T09:18:17.205Z,22.30
2022-12-11T09:20:47.442Z,22.30
2022-12-11T09:23:18.016Z,22.20
2022-12-11T09:25:48.282Z,22.20
2022-12-11T09:28:19.510Z,22.20
2022-12-11T09:30:52.609Z,22.10
2022-12-11T09:33:22.916Z,22.00
2022-12-11T09:36:04.905Z,21.90
2022-12-11T09:38:36.807Z,21.80
2022-12-11T09:41:47.410Z,21.70
2022-12-11T09:44:44.250Z,21.60
2022-12-11T09:47:19.541Z,21.50
2022-12-11T09:49:53.418Z,21.40
2022-12-11T09:52:53.882Z,21.30
2022-12-11T09:55:26.819Z,21.20
2022-12-11T09:58:53.404Z,21.20
2022-12-11T10:01:30.557Z,21.10
2022-12-11T10:04:21.845Z,21.00
2022-12-11T10:07:16.430Z,20.90
2022-12-11T10:09:57.260Z,20.80
2022-12-11T10:12:28.392Z,20.70
2022-12-11T10:15:15.424Z,20.60
2022-12-11T10:17:46.838Z,20.50
2022-12-11T10:20:41.502Z,20.40
2022-12-11T10:23:26.756Z,20.30
2022-12-11T10:26:10.866Z,20.30
2022-12-11T10:28:42.301Z,20.20
2022-12-11T10:31:37.317Z,20.20
2022-12-11T10:34:17.913Z,20.10
2022-12-11T10:36:48.732Z,20.00
2022-12-11T10:39:23.929Z,20.00
2022-12-11T10:41:56.809Z,20.00
2022-12-11T10:44:34.845Z,19.90
2022-12-11T10:47:13.692Z,19.90
2022-12-11T10:49:57.798Z,19.80
2022-12-11T10:52:47.509Z,19.80
2022-12-11T10:55:27.001Z,19.80
2022-12-11T10:58:08.805Z,19.70
2022-12-11T11:00:44.498Z,19.70
2022-12-11T11:03:27.824Z,19.70
2022-12-11T11:06:17.016Z,19.70
2022-12-11T11:08:50.559Z,19.60
2022-12-11T11:11:38.483Z,19.60
2022-12-11T11:14:24.621Z,19.50
2022-12-11T11:16:59.121Z,19.60
2022-12-11T11:19:33.021Z,19.60
2022-12-11T11:22:10.064Z,19.60
2022-12-11T11:24:46.334Z,19.60
2022-12-11T11:27:47.925Z,19.70
2022-12-11T11:30:31.267Z,19.80
2022-12-11T11:33:07.419Z,19.90
2022-12-11T11:35:39.115Z,20.00
2022-12-11T11:38:22.201Z,20.00
2022-12-11T11:41:14.541Z,20.10
2022-12-11T11:43:49.326Z,20.10
2022-12-11T11:46:40.196Z,20.10
2022-12-11T11:49:23.586Z,20.10
2022-12-11T11:52:15.557Z,20.20
2022-12-11T11:55:21.486Z,20.20
2022-12-11T11:58:31.186Z,20.20
2022-12-11T12:01:02.087Z,20.10
2022-12-11T12:03:40.632Z,20.10
2022-12-11T12:06:22.591Z,20.10
2022-12-11T12:09:12.536Z,20.10
2022-12-11T12:12:01.550Z,20.10
2022-12-11T12:15:10.280Z,20.20
2022-12-11T12:17:56.488Z,20.20
2022-12-11T12:20:49.561Z,20.30
2022-12-11T12:24:01.055Z,20.30
2022-12-11T12:26:42.002Z,20.40
2022-12-11T12:29:36.862Z,20.50
2022-12-11T12:32:10.339Z,20.60
2022-12-11T12:34:52.380Z,20.70
2022-12-11T12:37:27.743Z,20.70
2022-12-11T12:40:06.046Z,20.80
2022-12-11T12:43:13.376Z,20.80
2022-12-11T12:46:10.988Z,20.80
2022-12-11T12:48:41.145Z,20.80
2022-12-11T12:51:17.097Z,20.70
2022-12-11T12:53:59.763Z,20.70
2022-12-11T12:56:33.029Z,20.70
2022-12-11T12:59:03.645Z,20.70
2022-12-11T13:01:34.669Z,20.70
2022-12-11T13:04:26.278Z,20.60
2022-12-11T13:07:00.269Z,20.60
2022-12-11T13:09:31.437Z,20.50
2022-12-11T13:12:01.824Z,20.40
2022-12-11T13:14:35.576Z,20.40
2022-12-11T13:17:39.905Z,20.40
2022-12-11T13:20:19.732Z,20.30
2022-12-11T13:22:58.981Z,20.20
2022-12-11T13:25:40.240Z,20.20
2022-12-11T13:28:24.208Z,20.10
2022-12-11T13:31:29.021Z,20.10
2022-12-11T13:34:05.822Z,20.00
2022-12-11T13:36:39.362Z,20.00
2022-12-11T13:39:27.430Z,19.90
2022-12-11T13:42:04.686Z,19.80
2022-12-11T13:44:43.010Z,19.70
2022-12-11T13:47:20.682Z,19.70
2022-12-11T13:49:56.690Z,19.60
2022-12-11T13:52:29.869Z,19.50
2022-12-11T13:55:01.413Z,19.40
2022-12-11T13:57:32.453Z,19.30
2022-12-11T14:00:02.662Z,19.30
2022-12-11T14:02:44.208Z,19.30
2022-12-11T14:05:17.168Z,19.30
2022-12-11T14:07:59.463Z,19.30
2022-12-11T14:10:33.702Z,19.30
2022-12-11T14:13:16.223Z,19.30
2022-12-11T14:15:48.950Z,19.30
2022-12-11T14:18:26.477Z,19.30
2022-12-11T14:20:59.348Z,19.40
2022-12-11T14:23:32.385Z,19.40
2022-12-11T14:26:19.277Z,19.40
2022-12-11T14:28:50.071Z,19.50
2022-12-11T14:31:35.906Z,19.50
2022-12-11T14:34:11.653Z,19.60
2022-12-11T14:36:43.594Z,19.60
2022-12-11T14:39:19.629Z,19.60
2022-12-11T14:42:02.368Z,19.60
2022-12-11T14:44:37.282Z,19.70
2022-12-11T14:47:15.539Z,19.70
2022-12-11T14:50:00.496Z,19.70
2022-12-11T14:52:41.513Z,19.60
2022-12-11T14:55:18.377Z,19.60
2022-12-11T14:57:52.261Z,19.50
2022-12-11T15:00:35.129Z,19.40
2022-12-11T15:03:24.728Z,19.30
2022-12-11T15:06:01.565Z,19.10
2022-12-11T15:08:45.471Z,18.90
2022-12-11T15:11:25.496Z,18.80
2022-12-11T15:14:17.352Z,18.60
2022-12-11T15:16:49.811Z,18.40
2022-12-11T15:19:32.469Z,18.30
2022-12-11T15:22:08.185Z,18.20
2022-12-11T15:24:44.855Z,18.10
2022-12-11T15:27:37.287Z,18.00
2022-12-11T15:30:40.484Z,17.80
2022-12-11T15:33:13.727Z,17.70
2022-12-11T15:36:03.125Z,17.60
2022-12-11T15:38:37.518Z,17.60
2022-12-11T15:41:08.845Z,17.50
2022-12-11T15:43:41.135Z,17.50
2022-12-11T15:46:11.385Z,17.50
2022-12-11T15:48:41.644Z,17.50
2022-12-11T15:51:13.496Z,17.40
2022-12-11T15:53:43.751Z,17.40
2022-12-11T15:56:18.211Z,17.30
2022-12-11T15:58:49.395Z,17.20
2022-12-11T16:01:19.986Z,17.10
2022-12-11T16:03:52.010Z,17.10
2022-12-11T16:06:22.945Z,17.10
2022-12-11T16:08:53.138Z,17.10
2022-12-11T16:11:23.381Z,17.00
2022-12-11T16:13:53.575Z,16.90
2022-12-11T16:16:24.281Z,17.00
2022-12-11T16:18:54.515Z,17.00
2022-12-11T16:21:24.811Z,17.00
2022-12-11T16:23:55.421Z,17.00
2022-12-11T16:26:27.176Z,17.00
2022-12-11T16:28:57.824Z,17.00
2022-12-11T16:31:30.774Z,17.10
2022-12-11T16:34:01.268Z,17.00
2022-12-11T16:36:31.921Z,17.00
2022-12-11T16:39:02.115Z,17.00
2022-12-11T16:41:32.903Z,17.10
2022-12-11T16:44:05.293Z,17.10
2022-12-11T16:46:36.809Z,17.10
2022-12-11T16:49:07.835Z,17.00
2022-12-11T16:51:39.432Z,17.00
2022-12-11T16:54:09.674Z,17.00
2022-12-11T16:56:40.342Z,17.00
2022-12-11T16:59:11.265Z,17.00
2022-12-11T17:01:43.382Z,17.00
2022-12-11T17:04:14.170Z,17.00
2022-12-11T17:06:44.608Z,16.90
2022-12-11T17:09:14.899Z,16.90
2022-12-11T17:11:45.290Z,16.90
2022-12-11T17:14:18.325Z,16.90
2022-12-11T17:16:49.763Z,16.90
2022-12-11T17:19:20.553Z,16.90
2022-12-11T17:21:52.056Z,16.90
2022-12-11T17:24:22.320Z,16.90
2022-12-11T17:26:52.959Z,17.00
2022-12-11T17:29:24.146Z,17.00
2022-12-11T17:31:54.908Z,17.00
2022-12-11T17:34:25.647Z,17.00
2022-12-11T17:36:58.793Z,17.00
2022-12-11T17:39:29.871Z,17.00
2022-12-11T17:42:01.362Z,17.00
2022-12-11T17:44:34.904Z,17.10
2022-12-11T17:47:10.810Z,17.00
2022-12-11T17:49:42.680Z,17.10
2022-12-11T17:52:13.031Z,17.10
2022-12-11T17:54:43.828Z,17.10
2022-12-11T17:57:14.596Z,17.10
2022-12-11T17:59:46.002Z,17.00
2022-12-11T18:02:16.261Z,17.00
2022-12-11T18:04:46.858Z,17.00
2022-12-11T18:07:17.100Z,17.00
2022-12-11T18:09:48.114Z,17.00
2022-12-11T18:12:18.788Z,17.00
2022-12-11T18:14:49.573Z,16.90
2022-12-11T18:17:19.838Z,16.90
2022-12-11T18:19:50.578Z,16.90
2022-12-11T18:22:21.617Z,16.90
2022-12-11T18:24:51.899Z,16.80
2022-12-11T18:27:22.230Z,16.80
2022-12-11T18:29:53.019Z,16.80
2022-12-11T18:32:23.228Z,16.80
2022-12-11T18:34:53.602Z,16.80
2022-12-11T18:37:27.886Z,16.80
2022-12-11T18:39:58.618Z,16.80
2022-12-11T18:42:33.600Z,16.70
2022-12-11T18:45:04.772Z,16.70
2022-12-11T18:47:35.567Z,16.70
2022-12-11T18:50:08.178Z,16.60
2022-12-11T18:52:41.980Z,16.70
2022-12-11T18:55:12.764Z,16.70
2022-12-11T18:57:43.207Z,16.70
2022-12-11T19:00:14.164Z,16.70
2022-12-11T19:02:44.535Z,16.70
2022-12-11T19:05:15.410Z,16.70
2022-12-11T19:07:46.201Z,16.70
2022-12-11T19:10:17.084Z,16.70
2022-12-11T19:12:47.313Z,16.70
2022-12-11T19:15:23.321Z,16.70
2022-12-11T19:17:54.121Z,16.70
2022-12-11T19:20:47.907Z,16.70
2022-12-11T19:23:15.502Z,16.70
2022-12-11T19:25:50.061Z,16.70
2022-12-11T19:28:21.427Z,16.70
2022-12-11T19:30:52.466Z,16.70
2022-12-11T19:33:22.775Z,16.70
2022-12-11T19:36:02.065Z,16.70
2022-12-11T19:38:32.333Z,16.70
2022-12-11T19:41:06.337Z,16.60
2022-12-11T19:43:37.663Z,16.60
2022-12-11T19:46:09.851Z,16.60
2022-12-11T19:48:45.683Z,16.60
2022-12-11T19:51:22.022Z,16.50
2022-12-11T19:53:57.306Z,16.50
2022-12-11T19:56:29.291Z,16.60
2022-12-11T19:59:04.118Z,16.60
2022-12-11T20:01:38.500Z,16.60
2022-12-11T20:04:13.991Z,16.50
2022-12-11T20:06:50.719Z,16.50
2022-12-11T20:09:26.340Z,16.50
2022-12-11T20:11:59.940Z,16.50
2022-12-11T20:14:31.168Z,16.50
2022-12-11T20:17:11.330Z,16.40
2022-12-11T20:19:43.758Z,16.40
2022-12-11T20:22:14.581Z,16.30
2022-12-11T20:24:45.655Z,16.30
2022-12-11T20:27:16.520Z,16.20
2022-12-11T20:29:47.303Z,16.20
2022-12-11T20:32:18.052Z,16.20
2022-12-11T20:34:48.835Z,16.20
2022-12-11T20:37:19.142Z,16.20
2022-12-11T20:39:49.812Z,16.20
2022-12-11T20:42:20.262Z,16.20
2022-12-11T20:44:50.982Z,16.20
2022-12-11T20:47:22.524Z,16.20
2022-12-11T20:49:54.052Z,16.20
2022-12-11T20:52:27.058Z,16.20
2022-12-11T20:54:57.632Z,16.20
2022-12-11T20:57:28.832Z,16.10
2022-12-11T20:59:59.093Z,16.10
2022-12-11T21:02:32.611Z,16.10
2022-12-11T21:05:07.018Z,16.00
2022-12-11T21:07:38.745Z,16.00
2022-12-11T21:10:09.899Z,16.00
2022-12-11T21:12:42.335Z,16.00
2022-12-11T21:15:14.586Z,15.90
2022-12-11T21:17:45.604Z,15.90
2022-12-11T21:20:16.194Z,15.90
2022-12-11T21:22:50.776Z,15.90
2022-12-11T21:25:22.004Z,15.90
2022-12-11T21:27:59.397Z,15.90
2022-12-11T21:30:30.253Z,15.90
2022-12-11T21:33:01.023Z,15.90
2022-12-11T21:35:31.238Z,15.90
2022-12-11T21:38:02.048Z,15.90
2022-12-11T21:40:32.654Z,15.90
2022-12-11T21:43:03.063Z,15.90
2022-12-11T21:46:00.298Z,15.90
2022-12-11T21:48:27.183Z,15.90
2022-12-11T21:50:57.748Z,15.90
2022-12-11T21:53:29.068Z,15.90
2022-12-11T21:55:59.420Z,15.80
2022-12-11T21:58:29.897Z,15.80
2022-12-11T22:01:01.427Z,15.80
2022-12-11T22:03:31.753Z,15.80
2022-12-11T22:06:02.024Z,15.70
2022-12-11T22:08:32.619Z,15.70
2022-12-11T22:11:02.880Z,15.70
2022-12-11T22:13:35.728Z,15.60
2022-12-11T22:16:06.326Z,15.60
2022-12-11T22:18:37.242Z,15.60
2022-12-11T22:21:08.154Z,15.60
2022-12-11T22:23:46.011Z,15.70
2022-12-11T22:26:24.531Z,15.70
2022-12-11T22:28:55.758Z,15.70
2022-12-11T22:31:28.799Z,15.60
2022-12-11T22:33:59.588Z,15.60
2022-12-11T22:36:30.206Z,15.60
2022-12-11T22:39:02.187Z,15.60
2022-12-11T22:41:34.890Z,15.60
2022-12-11T22:44:05.253Z,15.70
2022-12-11T22:46:35.913Z,15.70
2022-12-11T22:49:06.245Z,15.70
2022-12-11T22:51:36.738Z,15.70
2022-12-11T22:54:07.780Z,15.70
2022-12-11T22:56:38.047Z,15.70
2022-12-11T22:59:09.527Z,15.70
2022-12-11T23:01:40.158Z,15.70
2022-12-11T23:04:10.416Z,15.60
2022-12-11T23:06:41.445Z,15.60
2022-12-11T23:09:12.963Z,15.60
2022-12-11T23:11:43.998Z,15.60
2022-12-11T23:14:18.533Z,15.50
2022-12-11T23:16:49.608Z,15.50
2022-12-11T23:19:25.270Z,15.50
2022-12-11T23:21:56.401Z,15.50
2022-12-11T23:24:26.710Z,15.50
2022-12-11T23:26:56.936Z,15.60
2022-12-11T23:29:27.667Z,15.60
2022-12-11T23:31:57.882Z,15.70
2022-12-11T23:34:30.632Z,15.90
2022-12-11T23:37:00.882Z,16.00
2022-12-11T23:39:31.179Z,16.20
2022-12-11T23:42:01.911Z,16.30
2022-12-11T23:44:32.590Z,16.60
2022-12-11T23:47:02.792Z,16.80
2022-12-11T23:49:33.461Z,16.80
2022-12-11T23:52:03.734Z,16.80
2022-12-11T23:54:34.528Z,16.70
2022-12-11T23:57:06.105Z,16.60
2022-12-11T23:59:36.575Z,16.40
