createdAt,value
2018-12-26T00:03:21.372Z,13.28
2018-12-26T00:05:49.805Z,11.38
2018-12-26T00:08:37.638Z,10.15
2018-12-26T00:11:06.014Z,11.78
2018-12-26T00:13:34.369Z,10.63
2018-12-26T00:16:02.720Z,9.43
2018-12-26T00:18:31.093Z,12.75
2018-12-26T00:20:59.492Z,11.43
2018-12-26T00:23:27.794Z,14.15
2018-12-26T00:26:01.592Z,11.25
2018-12-26T00:28:26.257Z,12.90
2018-12-26T00:30:54.613Z,11.80
2018-12-26T00:33:22.962Z,11.08
2018-12-26T00:35:51.319Z,10.80
2018-12-26T00:38:19.669Z,12.00
2018-12-26T00:40:48.034Z,12.15
2018-12-26T00:43:16.407Z,11.68
2018-12-26T00:45:44.774Z,10.88
2018-12-26T00:48:13.126Z,10.45
2018-12-26T00:50:41.487Z,11.12
2018-12-26T00:53:09.858Z,11.30
2018-12-26T00:55:38.213Z,10.32
2018-12-26T00:58:06.569Z,10.75
2018-12-26T01:00:34.948Z,11.83
2018-12-26T01:03:03.373Z,9.45
2018-12-26T01:05:31.754Z,11.28
2018-12-26T01:08:00.084Z,12.50
2018-12-26T01:10:28.439Z,11.08
2018-12-26T01:12:56.788Z,11.15
2018-12-26T01:15:25.147Z,12.70
2018-12-26T01:17:53.492Z,11.03
2018-12-26T01:20:21.843Z,11.85
2018-12-26T01:22:50.196Z,11.90
2018-12-26T01:25:18.554Z,11.68
2018-12-26T01:27:46.907Z,12.80
2018-12-26T01:30:15.263Z,13.08
2018-12-26T01:32:43.616Z,12.45
2018-12-26T01:35:11.974Z,14.03
2018-12-26T01:37:40.324Z,9.88
2018-12-26T01:40:08.679Z,11.60
2018-12-26T01:42:37.029Z,10.90
2018-12-26T01:45:45.439Z,12.07
2018-12-26T01:48:13.791Z,10.50
2018-12-26T01:50:42.151Z,11.70
2018-12-26T01:53:10.498Z,11.30
2018-12-26T01:55:38.857Z,11.78
2018-12-26T01:58:07.212Z,9.18
2018-12-26T02:00:35.579Z,11.63
2018-12-26T02:03:03.928Z,14.25
2018-12-26T02:05:32.296Z,10.95
2018-12-26T02:08:00.648Z,11.45
2018-12-26T02:10:29.012Z,12.75
2018-12-26T02:12:57.363Z,14.33
2018-12-26T02:15:25.718Z,12.53
2018-12-26T02:17:54.072Z,10.53
2018-12-26T02:20:22.495Z,12.20
2018-12-26T02:22:50.844Z,11.95
2018-12-26T02:25:19.206Z,11.00
2018-12-26T02:27:47.552Z,12.95
2018-12-26T02:30:15.918Z,14.13
2018-12-26T02:32:44.268Z,11.68
2018-12-26T02:35:12.627Z,13.48
2018-12-26T02:37:40.971Z,15.95
2018-12-26T02:40:09.336Z,13.40
2018-12-26T02:42:37.689Z,13.88
2018-12-26T02:45:46.110Z,14.25
2018-12-26T02:48:14.475Z,11.22
2018-12-26T02:50:42.853Z,13.03
2018-12-26T02:53:11.223Z,10.65
2018-12-26T02:55:39.576Z,15.13
2018-12-26T02:58:07.929Z,11.70
2018-12-26T03:00:36.294Z,14.05
2018-12-26T03:03:04.640Z,13.48
2018-12-26T03:05:33.011Z,14.83
2018-12-26T03:08:01.365Z,12.95
2018-12-26T03:10:29.720Z,12.00
2018-12-26T03:12:58.070Z,13.40
2018-12-26T03:15:26.431Z,12.30
2018-12-26T03:17:54.777Z,15.15
2018-12-26T03:20:23.130Z,10.08
2018-12-26T03:22:51.488Z,14.53
2018-12-26T03:25:19.839Z,13.08
2018-12-26T03:27:48.202Z,12.60
2018-12-26T03:30:16.549Z,14.33
2018-12-26T03:32:44.909Z,12.60
2018-12-26T03:35:13.256Z,13.80
2018-12-26T03:37:41.615Z,13.43
2018-12-26T03:40:09.965Z,11.95
2018-12-26T03:42:38.323Z,14.10
2018-12-26T03:45:06.677Z,14.45
2018-12-26T03:47:35.098Z,12.55
2018-12-26T03:53:11.590Z,11.40
2018-12-26T03:55:40.020Z,13.35
2018-12-26T03:58:08.373Z,13.53
2018-12-26T04:00:36.727Z,13.88
2018-12-26T04:03:05.081Z,12.58
2018-12-26T04:05:33.435Z,14.18
2018-12-26T04:08:01.865Z,12.40
2018-12-26T04:10:30.562Z,10.60
2018-12-26T04:12:58.919Z,11.57
2018-12-26T04:18:16.315Z,11.90
2018-12-26T04:20:44.664Z,12.85
2018-12-26T04:23:13.456Z,10.85
2018-12-26T04:25:41.803Z,11.33
2018-12-26T04:28:10.155Z,12.18
2018-12-26T04:30:38.510Z,11.38
2018-12-26T04:33:06.872Z,12.15
2018-12-26T04:35:35.225Z,12.40
2018-12-26T04:38:03.586Z,13.55
2018-12-26T04:40:31.934Z,11.93
2018-12-26T04:43:00.298Z,11.53
2018-12-26T04:45:28.732Z,12.03
2018-12-26T04:47:57.093Z,9.63
2018-12-26T04:50:25.437Z,8.85
2018-12-26T04:52:53.789Z,11.80
2018-12-26T04:55:22.140Z,12.43
2018-12-26T04:57:50.498Z,12.98
2018-12-26T05:00:18.853Z,11.75
2018-12-26T05:02:47.213Z,10.88
2018-12-26T05:05:15.587Z,11.88
2018-12-26T05:07:43.917Z,12.63
2018-12-26T05:10:12.271Z,14.58
2018-12-26T05:12:40.631Z,11.20
2018-12-26T05:15:08.981Z,12.43
2018-12-26T05:17:37.340Z,10.15
2018-12-26T05:20:26.647Z,10.72
2018-12-26T05:22:55.016Z,12.30
2018-12-26T05:25:23.367Z,11.22
2018-12-26T05:27:51.723Z,11.05
2018-12-26T05:30:20.069Z,9.50
2018-12-26T05:32:48.428Z,10.58
2018-12-26T05:35:16.776Z,11.75
2018-12-26T05:37:45.131Z,11.57
2018-12-26T05:40:13.483Z,12.80
2018-12-26T05:42:41.849Z,12.07
2018-12-26T05:45:10.195Z,11.00
2018-12-26T05:47:38.555Z,10.60
2018-12-26T05:50:06.905Z,13.18
2018-12-26T05:52:35.266Z,9.25
2018-12-26T05:55:22.973Z,11.55
2018-12-26T05:57:51.333Z,12.63
2018-12-26T06:00:19.685Z,10.32
2018-12-26T06:02:48.043Z,9.03
2018-12-26T06:05:16.400Z,11.30
2018-12-26T06:07:44.765Z,12.60
2018-12-26T06:10:13.116Z,11.38
2018-12-26T06:12:41.477Z,10.20
2018-12-26T06:15:09.831Z,11.30
2018-12-26T06:17:38.273Z,12.30
2018-12-26T06:23:04.241Z,9.23
2018-12-26T06:25:51.949Z,12.55
2018-12-26T06:28:20.311Z,11.43
2018-12-26T06:30:48.663Z,11.03
2018-12-26T06:33:17.026Z,10.78
2018-12-26T06:35:45.375Z,11.18
2018-12-26T06:38:13.733Z,12.25
2018-12-26T06:40:42.084Z,11.22
2018-12-26T06:43:10.439Z,11.65
2018-12-26T06:45:38.788Z,10.15
2018-12-26T06:48:07.147Z,10.85
2018-12-26T06:50:35.528Z,12.75
2018-12-26T06:53:03.880Z,10.45
2018-12-26T06:55:32.231Z,11.78
2018-12-26T06:58:00.592Z,10.58
2018-12-26T07:00:28.938Z,10.23
2018-12-26T07:02:57.302Z,10.30
2018-12-26T07:05:25.712Z,11.00
2018-12-26T07:07:54.019Z,10.88
2018-12-26T07:10:22.372Z,10.78
2018-12-26T07:12:50.736Z,13.32
2018-12-26T07:15:19.086Z,11.38
2018-12-26T07:17:47.447Z,11.25
2018-12-26T07:20:35.154Z,10.88
2018-12-26T07:23:03.509Z,11.90
2018-12-26T07:25:31.859Z,10.60
2018-12-26T07:28:08.785Z,9.15
2018-12-26T07:30:30.291Z,9.85
2018-12-26T07:32:58.653Z,11.90
2018-12-26T07:35:27.005Z,11.10
2018-12-26T07:37:55.363Z,8.68
2018-12-26T07:40:23.714Z,12.78
2018-12-26T07:42:52.066Z,8.80
2018-12-26T07:45:41.348Z,9.75
2018-12-26T07:48:09.711Z,10.35
2018-12-26T07:50:38.062Z,9.63
2018-12-26T07:53:06.419Z,11.12
2018-12-26T07:55:34.770Z,9.55
2018-12-26T07:58:03.126Z,10.28
2018-12-26T08:00:50.842Z,9.08
2018-12-26T08:03:19.207Z,13.03
2018-12-26T08:05:47.569Z,10.55
2018-12-26T08:08:15.916Z,9.80
2018-12-26T08:10:44.267Z,10.78
2018-12-26T08:13:12.624Z,10.38
2018-12-26T08:15:40.980Z,9.73
2018-12-26T08:18:09.335Z,9.58
2018-12-26T08:20:37.684Z,9.18
2018-12-26T08:23:06.049Z,11.10
2018-12-26T08:25:34.395Z,9.23
2018-12-26T08:28:02.843Z,9.05
2018-12-26T08:30:31.200Z,10.30
2018-12-26T08:32:59.556Z,9.90
2018-12-26T08:35:27.908Z,11.25
2018-12-26T08:37:56.259Z,8.35
2018-12-26T08:40:24.615Z,11.45
2018-12-26T08:42:52.972Z,10.65
2018-12-26T08:45:21.317Z,9.80
2018-12-26T08:47:49.674Z,10.68
2018-12-26T08:50:18.021Z,8.45
2018-12-26T08:52:46.374Z,9.70
2018-12-26T08:55:14.725Z,11.12
2018-12-26T08:57:43.083Z,11.00
2018-12-26T09:00:11.437Z,10.32
2018-12-26T09:02:39.784Z,9.68
2018-12-26T09:05:08.136Z,11.22
2018-12-26T09:07:36.484Z,10.10
2018-12-26T09:10:44.893Z,10.90
2018-12-26T09:13:13.255Z,8.93
2018-12-26T09:15:41.611Z,10.85
2018-12-26T09:18:09.964Z,9.28
2018-12-26T09:20:38.309Z,8.08
2018-12-26T09:23:06.670Z,10.13
2018-12-26T09:25:35.014Z,8.43
2018-12-26T09:28:03.373Z,9.13
2018-12-26T09:30:31.722Z,10.65
2018-12-26T09:33:00.082Z,8.28
2018-12-26T09:35:28.429Z,9.25
2018-12-26T09:37:56.778Z,9.78
2018-12-26T09:40:25.144Z,10.25
2018-12-26T09:42:53.496Z,9.63
2018-12-26T09:45:21.855Z,10.13
2018-12-26T09:47:50.212Z,9.90
2018-12-26T09:50:18.939Z,10.30
2018-12-26T09:52:47.287Z,10.68
2018-12-26T09:55:15.649Z,11.03
2018-12-26T09:57:43.998Z,11.85
2018-12-26T10:00:12.353Z,9.98
2018-12-26T10:02:40.703Z,11.38
2018-12-26T10:05:09.063Z,11.50
2018-12-26T10:07:37.414Z,10.20
2018-12-26T10:10:45.832Z,16.60
2018-12-26T10:13:14.189Z,10.75
2018-12-26T10:15:42.541Z,19.50
2018-12-26T10:18:10.900Z,11.45
2018-12-26T10:20:39.260Z,12.98
2018-12-26T10:23:07.606Z,13.72
2018-12-26T10:25:35.970Z,12.00
2018-12-26T10:28:04.312Z,12.13
2018-12-26T10:30:32.671Z,9.98
2018-12-26T10:33:01.029Z,11.80
2018-12-26T10:35:29.388Z,10.43
2018-12-26T10:37:57.749Z,14.10
2018-12-26T10:40:26.111Z,11.03
2018-12-26T10:42:54.464Z,12.20
2018-12-26T10:45:22.822Z,9.20
2018-12-26T10:47:51.178Z,9.38
2018-12-26T10:50:19.529Z,9.73
2018-12-26T10:52:47.878Z,11.08
2018-12-26T10:55:16.308Z,9.58
2018-12-26T10:57:44.658Z,10.68
2018-12-26T11:00:13.090Z,11.63
2018-12-26T11:02:41.440Z,11.30
2018-12-26T11:05:09.788Z,9.75
2018-12-26T11:07:38.139Z,11.63
2018-12-26T11:10:06.574Z,10.60
2018-12-26T11:12:34.927Z,8.35
2018-12-26T11:17:57.951Z,9.85
2018-12-26T11:20:26.377Z,10.82
2018-12-26T11:22:54.739Z,10.00
2018-12-26T11:25:23.108Z,9.35
2018-12-26T11:27:52.946Z,10.93
2018-12-26T11:30:21.579Z,10.30
2018-12-26T11:32:49.941Z,11.40
2018-12-26T11:35:18.306Z,14.50
2018-12-26T11:37:46.662Z,10.10
2018-12-26T11:40:15.027Z,10.00
2018-12-26T11:42:43.381Z,12.30
2018-12-26T11:45:11.743Z,12.25
2018-12-26T11:47:40.093Z,12.68
2018-12-26T11:50:08.601Z,11.75
2018-12-26T11:52:36.956Z,13.55
2018-12-26T11:55:45.368Z,11.97
2018-12-26T11:58:13.718Z,11.18
2018-12-26T12:00:42.082Z,11.65
2018-12-26T12:03:10.430Z,12.68
2018-12-26T12:05:38.789Z,15.78
2018-12-26T12:08:07.136Z,12.73
2018-12-26T12:10:35.493Z,12.43
2018-12-26T12:13:03.844Z,13.93
2018-12-26T12:15:32.205Z,12.30
2018-12-26T12:18:00.553Z,12.10
2018-12-26T12:20:28.911Z,12.15
2018-12-26T12:22:57.302Z,11.85
2018-12-26T12:25:25.614Z,10.18
2018-12-26T12:27:53.959Z,10.78
2018-12-26T12:30:22.320Z,23.62
2018-12-26T12:32:50.672Z,14.60
2018-12-26T12:35:19.031Z,13.53
2018-12-26T12:37:47.380Z,11.18
2018-12-26T12:40:15.754Z,10.80
2018-12-26T12:45:52.242Z,12.03
2018-12-26T12:48:20.596Z,10.13
2018-12-26T12:50:48.951Z,9.83
2018-12-26T12:53:17.311Z,11.48
2018-12-26T12:55:45.671Z,10.70
2018-12-26T12:58:14.037Z,12.65
2018-12-26T13:00:42.394Z,10.53
2018-12-26T13:03:10.748Z,12.73
2018-12-26T13:05:39.107Z,11.08
2018-12-26T13:08:07.457Z,10.32
2018-12-26T13:10:35.820Z,10.82
2018-12-26T13:13:04.175Z,11.25
2018-12-26T13:15:32.532Z,12.28
2018-12-26T13:18:00.886Z,12.90
2018-12-26T13:20:29.237Z,11.35
2018-12-26T13:23:04.617Z,12.35
2018-12-26T13:25:32.978Z,11.05
2018-12-26T13:28:01.380Z,11.45
2018-12-26T13:30:29.735Z,9.70
2018-12-26T13:32:58.085Z,10.63
2018-12-26T13:35:26.437Z,12.07
2018-12-26T13:37:54.792Z,12.43
2018-12-26T13:40:42.550Z,12.25
2018-12-26T13:43:10.907Z,10.53
2018-12-26T13:45:39.284Z,12.75
2018-12-26T13:48:07.636Z,11.03
2018-12-26T13:50:55.418Z,12.85
2018-12-26T13:53:23.775Z,11.75
2018-12-26T13:55:52.518Z,11.43
2018-12-26T13:58:20.877Z,15.90
2018-12-26T14:00:49.237Z,13.13
2018-12-26T14:03:17.581Z,9.28
2018-12-26T14:05:45.942Z,10.32
2018-12-26T14:08:14.299Z,10.00
2018-12-26T14:10:42.653Z,10.13
2018-12-26T14:13:11.000Z,9.73
2018-12-26T14:15:39.356Z,9.95
2018-12-26T14:18:07.707Z,11.73
2018-12-26T14:20:36.067Z,10.43
2018-12-26T14:23:04.428Z,12.50
2018-12-26T14:25:32.778Z,11.00
2018-12-26T14:28:01.132Z,11.45
2018-12-26T14:30:29.492Z,10.82
2018-12-26T14:32:57.840Z,12.15
2018-12-26T14:35:26.202Z,13.28
2018-12-26T14:37:54.551Z,12.45
2018-12-26T14:40:22.915Z,13.30
2018-12-26T14:42:51.262Z,12.95
2018-12-26T14:45:19.623Z,12.95
2018-12-26T14:47:47.981Z,14.13
2018-12-26T14:50:16.343Z,11.35
2018-12-26T14:52:44.698Z,14.40
2018-12-26T14:55:32.500Z,13.00
2018-12-26T14:58:00.847Z,13.32
2018-12-26T15:00:29.204Z,13.28
2018-12-26T15:02:57.551Z,14.03
2018-12-26T15:05:25.911Z,14.75
2018-12-26T15:07:54.260Z,14.30
2018-12-26T15:10:22.619Z,13.60
2018-12-26T15:12:50.974Z,14.47
2018-12-26T15:15:19.332Z,12.20
2018-12-26T15:18:07.087Z,15.30
2018-12-26T15:20:35.446Z,14.80
2018-12-26T15:23:23.200Z,14.53
2018-12-26T15:25:51.564Z,13.48
2018-12-26T15:28:19.916Z,13.68
2018-12-26T15:30:48.283Z,12.20
2018-12-26T15:33:16.636Z,12.85
2018-12-26T15:35:45.035Z,14.95
2018-12-26T15:38:13.391Z,12.80
2018-12-26T15:40:41.754Z,12.35
2018-12-26T15:43:10.108Z,13.53
2018-12-26T15:45:38.475Z,12.07
2018-12-26T15:48:06.835Z,13.20
2018-12-26T15:50:35.184Z,15.03
2018-12-26T15:53:03.539Z,14.93
2018-12-26T15:55:31.893Z,17.10
2018-12-26T15:58:00.256Z,17.45
2018-12-26T16:00:47.962Z,14.10
2018-12-26T16:03:16.325Z,17.12
2018-12-26T16:05:44.695Z,16.85
2018-12-26T16:08:13.048Z,17.52
2018-12-26T16:11:00.817Z,16.40
2018-12-26T16:13:29.171Z,15.05
2018-12-26T16:15:57.532Z,17.95
2018-12-26T16:18:25.888Z,18.62
2018-12-26T16:20:54.247Z,19.80
2018-12-26T16:23:22.594Z,17.35
2018-12-26T16:25:50.947Z,18.25
2018-12-26T16:28:19.301Z,16.15
2018-12-26T16:30:47.649Z,14.10
2018-12-26T16:33:35.362Z,14.35
2018-12-26T16:36:03.730Z,16.82
2018-12-26T16:38:32.081Z,15.80
2018-12-26T16:41:00.435Z,15.30
2018-12-26T16:43:28.790Z,14.38
2018-12-26T16:46:16.522Z,16.93
2018-12-26T16:48:44.874Z,14.15
2018-12-26T16:51:13.238Z,16.00
2018-12-26T16:53:41.607Z,15.83
2018-12-26T16:56:09.984Z,21.10
2018-12-26T16:58:38.338Z,19.07
2018-12-26T17:01:06.714Z,18.25
2018-12-26T17:03:35.061Z,16.70
2018-12-26T17:06:03.418Z,17.50
2018-12-26T17:08:31.767Z,18.07
2018-12-26T17:11:00.124Z,19.90
2018-12-26T17:13:28.479Z,19.25
2018-12-26T17:16:16.228Z,20.65
2018-12-26T17:18:44.589Z,16.35
2018-12-26T17:21:12.946Z,21.10
2018-12-26T17:23:41.309Z,16.95
2018-12-26T17:26:09.660Z,16.02
2018-12-26T17:28:38.015Z,15.40
2018-12-26T17:31:06.365Z,14.53
2018-12-26T17:33:34.723Z,15.68
2018-12-26T17:36:03.075Z,14.47
2018-12-26T17:38:31.432Z,15.43
2018-12-26T17:40:59.782Z,17.02
2018-12-26T17:43:28.144Z,18.65
2018-12-26T17:45:56.493Z,18.95
2018-12-26T17:48:24.844Z,19.10
2018-12-26T17:50:53.194Z,17.15
2018-12-26T17:54:01.606Z,15.43
2018-12-26T17:57:10.054Z,14.20
2018-12-26T18:00:18.514Z,13.53
2018-12-26T18:02:46.883Z,13.80
2018-12-26T18:05:15.244Z,13.20
2018-12-26T18:07:43.600Z,13.95
2018-12-26T18:10:11.960Z,16.55
2018-12-26T18:12:40.323Z,13.50
2018-12-26T18:15:08.675Z,14.78
2018-12-26T18:17:37.032Z,15.83
2018-12-26T18:20:45.436Z,15.90
2018-12-26T18:23:13.802Z,13.75
2018-12-26T18:25:42.159Z,14.33
2018-12-26T18:28:10.531Z,13.78
2018-12-26T18:30:38.877Z,13.72
2018-12-26T18:33:07.237Z,15.38
2018-12-26T18:35:35.587Z,12.47
2018-12-26T18:38:03.938Z,16.07
2018-12-26T18:40:32.294Z,14.60
2018-12-26T18:43:00.650Z,13.80
2018-12-26T18:45:28.999Z,14.07
2018-12-26T18:47:57.363Z,16.05
2018-12-26T18:50:25.714Z,13.18
2018-12-26T18:52:54.075Z,14.10
2018-12-26T18:55:22.425Z,15.50
2018-12-26T18:57:50.772Z,14.98
2018-12-26T19:00:19.133Z,13.50
2018-12-26T19:02:47.483Z,13.90
2018-12-26T19:05:15.836Z,15.08
2018-12-26T19:07:44.194Z,16.32
2018-12-26T19:10:12.558Z,15.72
2018-12-26T19:12:40.909Z,18.17
2018-12-26T19:15:09.261Z,18.00
2018-12-26T19:17:37.612Z,15.80
2018-12-26T19:20:46.047Z,13.30
2018-12-26T19:23:14.410Z,14.23
2018-12-26T19:25:42.780Z,15.10
2018-12-26T19:28:11.136Z,13.30
2018-12-26T19:30:39.502Z,15.03
2018-12-26T19:33:07.861Z,15.50
2018-12-26T19:35:36.215Z,13.93
2018-12-26T19:38:04.571Z,14.45
2018-12-26T19:40:32.936Z,14.45
2018-12-26T19:43:01.285Z,12.45
2018-12-26T19:45:29.647Z,14.95
2018-12-26T19:47:57.998Z,13.85
2018-12-26T19:50:26.364Z,12.40
2018-12-26T19:52:54.711Z,14.80
2018-12-26T19:55:23.080Z,15.20
2018-12-26T19:57:51.434Z,13.45
2018-12-26T20:00:19.801Z,12.30
2018-12-26T20:02:48.157Z,15.45
2018-12-26T20:05:16.520Z,11.57
2018-12-26T20:07:44.874Z,14.75
2018-12-26T20:10:13.233Z,14.70
2018-12-26T20:12:41.601Z,13.60
2018-12-26T20:15:09.961Z,14.38
2018-12-26T20:17:38.313Z,11.78
2018-12-26T20:20:46.723Z,14.07
2018-12-26T20:23:15.084Z,14.65
2018-12-26T20:25:43.445Z,12.95
2018-12-26T20:28:11.798Z,11.73
2018-12-26T20:30:40.187Z,13.88
2018-12-26T20:33:08.535Z,11.80
2018-12-26T20:35:56.325Z,14.68
2018-12-26T20:38:24.691Z,12.33
2018-12-26T20:40:53.050Z,10.82
2018-12-26T20:43:21.394Z,13.85
2018-12-26T20:45:49.753Z,13.75
2018-12-26T20:48:18.108Z,11.95
2018-12-26T20:50:46.476Z,13.15
2018-12-26T20:53:14.828Z,13.75
2018-12-26T20:55:43.190Z,11.95
2018-12-26T20:58:11.533Z,13.60
2018-12-26T21:00:39.895Z,11.70
2018-12-26T21:03:08.250Z,12.70
2018-12-26T21:05:36.611Z,11.08
2018-12-26T21:08:04.960Z,13.18
2018-12-26T21:10:33.317Z,11.18
2018-12-26T21:13:01.672Z,12.25
2018-12-26T21:15:30.026Z,13.85
2018-12-26T21:17:58.375Z,10.65
2018-12-26T21:20:26.722Z,12.93
2018-12-26T21:22:55.160Z,11.10
2018-12-26T21:25:23.510Z,11.00
2018-12-26T21:27:51.877Z,11.78
2018-12-26T21:30:20.232Z,11.65
2018-12-26T21:32:48.588Z,12.03
2018-12-26T21:35:16.947Z,10.75
2018-12-26T21:37:45.311Z,10.78
2018-12-26T21:40:13.900Z,10.40
2018-12-26T21:42:42.245Z,11.00
2018-12-26T21:45:10.673Z,11.18
2018-12-26T21:47:39.033Z,11.03
2018-12-26T21:50:47.449Z,11.03
2018-12-26T21:53:15.795Z,12.70
2018-12-26T21:55:44.150Z,10.85
2018-12-26T21:58:13.254Z,12.43
2018-12-26T22:00:41.731Z,14.23
2018-12-26T22:03:10.655Z,11.80
2018-12-26T22:05:39.183Z,11.20
2018-12-26T22:08:07.747Z,12.33
2018-12-26T22:10:36.480Z,13.03
2018-12-26T22:13:04.971Z,13.68
2018-12-26T22:15:33.335Z,14.20
2018-12-26T22:18:01.777Z,11.83
2018-12-26T22:20:30.222Z,12.20
2018-12-26T22:22:58.569Z,12.23
2018-12-26T22:25:26.921Z,13.28
2018-12-26T22:27:55.278Z,11.73
2018-12-26T22:30:23.634Z,10.75
2018-12-26T22:32:51.990Z,9.98
2018-12-26T22:35:20.346Z,11.33
2018-12-26T22:37:48.715Z,11.40
2018-12-26T22:40:17.274Z,12.10
2018-12-26T22:42:45.633Z,10.15
2018-12-26T22:45:13.981Z,11.22
2018-12-26T22:47:42.390Z,11.20
2018-12-26T22:50:10.740Z,10.72
2018-12-26T22:52:39.106Z,10.35
2018-12-26T22:55:07.520Z,9.55
2018-12-26T22:57:36.287Z,10.28
2018-12-26T23:00:25.631Z,9.70
2018-12-26T23:02:53.987Z,10.65
2018-12-26T23:05:22.360Z,10.15
2018-12-26T23:07:50.721Z,11.12
2018-12-26T23:10:19.082Z,10.75
2018-12-26T23:13:06.800Z,11.00
2018-12-26T23:15:35.151Z,10.85
2018-12-26T23:18:03.506Z,10.55
2018-12-26T23:23:20.827Z,9.95
2018-12-26T23:25:49.223Z,10.30
2018-12-26T23:28:17.970Z,9.78
2018-12-26T23:30:46.322Z,10.85
2018-12-26T23:33:14.674Z,9.58
2018-12-26T23:35:43.035Z,10.15
2018-12-26T23:38:11.423Z,11.45
2018-12-26T23:40:39.767Z,12.10
2018-12-26T23:43:08.139Z,11.00
2018-12-26T23:45:36.487Z,11.73
2018-12-26T23:48:04.850Z,11.28
2018-12-26T23:50:33.201Z,13.93
2018-12-26T23:53:01.559Z,14.15
2018-12-26T23:55:29.926Z,10.65
2018-12-26T23:57:58.271Z,10.93
