createdAt,value
2018-12-15T00:00:18.464Z,1.20
2018-12-15T00:02:47.019Z,1.20
2018-12-15T00:05:19.594Z,1.20
2018-12-15T00:07:48.165Z,1.20
2018-12-15T00:10:18.779Z,1.20
2018-12-15T00:12:47.954Z,1.20
2018-12-15T00:15:25.050Z,1.20
2018-12-15T00:17:53.648Z,1.20
2018-12-15T00:20:23.256Z,1.20
2018-12-15T00:22:51.836Z,1.20
2018-12-15T00:25:21.032Z,1.10
2018-12-15T00:27:49.602Z,1.20
2018-12-15T00:30:18.186Z,1.10
2018-12-15T00:32:46.886Z,1.20
2018-12-15T00:35:15.447Z,1.20
2018-12-15T00:37:44.060Z,1.20
2018-12-15T00:40:27.687Z,1.20
2018-12-15T00:42:56.248Z,1.20
2018-12-15T00:45:27.058Z,1.20
2018-12-15T00:47:55.667Z,1.20
2018-12-15T00:50:24.239Z,1.20
2018-12-15T00:52:52.959Z,1.20
2018-12-15T00:55:21.535Z,1.20
2018-12-15T00:57:50.406Z,1.10
2018-12-15T01:00:19.366Z,1.10
2018-12-15T01:02:47.957Z,1.10
2018-12-15T01:05:20.101Z,1.00
2018-12-15T01:07:48.670Z,1.00
2018-12-15T01:10:18.234Z,1.00
2018-12-15T01:12:46.867Z,1.00
2018-12-15T01:15:17.471Z,0.90
2018-12-15T01:17:56.318Z,0.90
2018-12-15T01:20:24.918Z,0.90
2018-12-15T01:22:53.521Z,0.80
2018-12-15T01:25:22.101Z,0.90
2018-12-15T01:27:57.695Z,0.90
2018-12-15T01:30:26.304Z,0.80
2018-12-15T01:32:56.988Z,0.80
2018-12-15T01:35:25.561Z,0.80
2018-12-15T01:37:54.278Z,0.80
2018-12-15T01:40:22.894Z,0.80
2018-12-15T01:42:59.440Z,0.70
2018-12-15T01:45:28.250Z,0.70
2018-12-15T01:48:04.505Z,0.70
2018-12-15T01:50:33.179Z,0.70
2018-12-15T01:53:01.731Z,0.80
2018-12-15T01:55:34.791Z,0.70
2018-12-15T01:58:03.650Z,0.80
2018-12-15T02:00:34.313Z,0.80
2018-12-15T02:03:03.503Z,0.80
2018-12-15T02:05:35.920Z,0.80
2018-12-15T02:08:04.669Z,0.80
2018-12-15T02:10:33.414Z,0.80
2018-12-15T02:13:02.008Z,0.80
2018-12-15T02:15:32.668Z,0.80
2018-12-15T02:18:01.328Z,0.80
2018-12-15T02:20:35.735Z,0.90
2018-12-15T02:23:04.389Z,0.90
2018-12-15T02:25:33.031Z,0.90
2018-12-15T02:28:01.670Z,0.90
2018-12-15T02:30:30.374Z,1.00
2018-12-15T02:32:58.950Z,1.00
2018-12-15T02:35:27.546Z,0.90
2018-12-15T02:38:03.877Z,0.90
2018-12-15T02:40:32.478Z,0.80
2018-12-15T02:43:09.024Z,0.80
2018-12-15T02:45:37.734Z,0.80
2018-12-15T02:48:08.522Z,0.80
2018-12-15T02:50:37.128Z,0.80
2018-12-15T02:53:05.690Z,0.80
2018-12-15T02:55:38.013Z,0.80
2018-12-15T02:58:06.762Z,0.80
2018-12-15T03:00:36.561Z,0.70
2018-12-15T03:03:05.147Z,0.70
2018-12-15T03:05:33.900Z,0.70
2018-12-15T03:08:02.551Z,0.70
2018-12-15T03:10:31.168Z,0.70
2018-12-15T03:13:01.788Z,0.70
2018-12-15T03:15:30.378Z,0.70
2018-12-15T03:17:58.977Z,0.70
2018-12-15T03:20:29.558Z,0.70
2018-12-15T03:22:58.137Z,0.70
2018-12-15T03:25:28.776Z,0.70
2018-12-15T03:27:57.361Z,0.70
2018-12-15T03:30:25.938Z,0.70
2018-12-15T03:32:54.514Z,0.70
2018-12-15T03:35:30.763Z,0.70
2018-12-15T03:37:59.348Z,0.70
2018-12-15T03:40:30.086Z,0.70
2018-12-15T03:42:58.674Z,0.70
2018-12-15T03:45:27.358Z,0.70
2018-12-15T03:47:56.331Z,0.70
2018-12-15T03:50:26.230Z,0.70
2018-12-15T03:52:54.962Z,0.70
2018-12-15T03:55:28.330Z,0.70
2018-12-15T03:57:56.938Z,0.70
2018-12-15T04:00:25.721Z,0.70
2018-12-15T04:02:54.304Z,0.70
2018-12-15T04:05:22.949Z,0.70
2018-12-15T04:08:08.384Z,0.70
2018-12-15T04:10:36.985Z,0.80
2018-12-15T04:13:09.233Z,0.80
2018-12-15T04:15:38.446Z,0.80
2018-12-15T04:18:10.347Z,0.80
2018-12-15T04:20:38.920Z,0.80
2018-12-15T04:23:09.559Z,0.80
2018-12-15T04:25:38.142Z,0.80
2018-12-15T04:28:07.760Z,0.80
2018-12-15T04:30:36.349Z,0.80
2018-12-15T04:33:06.794Z,0.80
2018-12-15T04:35:35.418Z,0.80
2018-12-15T04:38:05.077Z,0.80
2018-12-15T04:40:34.013Z,0.80
2018-12-15T04:43:04.731Z,0.80
2018-12-15T04:45:37.213Z,0.80
2018-12-15T04:48:10.977Z,0.80
2018-12-15T04:50:36.443Z,0.80
2018-12-15T04:53:06.111Z,0.90
2018-12-15T04:55:34.693Z,0.90
2018-12-15T04:58:06.467Z,0.90
2018-12-15T05:00:35.130Z,0.90
2018-12-15T05:03:03.806Z,0.90
2018-12-15T05:05:32.421Z,0.90
2018-12-15T05:08:08.233Z,0.90
2018-12-15T05:10:36.837Z,0.90
2018-12-15T05:13:05.421Z,0.90
2018-12-15T05:15:33.988Z,0.90
2018-12-15T05:18:19.951Z,0.90
2018-12-15T05:20:48.506Z,0.90
2018-12-15T05:23:32.067Z,0.90
2018-12-15T05:26:00.653Z,0.80
2018-12-15T05:28:29.257Z,0.80
2018-12-15T05:30:57.963Z,0.80
2018-12-15T05:33:26.600Z,0.90
2018-12-15T05:35:55.196Z,0.80
2018-12-15T05:38:25.812Z,0.90
2018-12-15T05:40:54.393Z,0.90
2018-12-15T05:43:25.018Z,0.90
2018-12-15T05:45:53.611Z,0.80
2018-12-15T05:48:25.289Z,0.90
2018-12-15T05:50:54.275Z,0.90
2018-12-15T05:53:22.880Z,0.90
2018-12-15T05:55:51.511Z,0.90
2018-12-15T05:58:22.188Z,0.90
2018-12-15T06:00:50.932Z,0.90
2018-12-15T06:03:20.594Z,0.90
2018-12-15T06:05:50.325Z,0.90
2018-12-15T06:08:20.927Z,0.90
2018-12-15T06:10:49.494Z,0.90
2018-12-15T06:13:20.176Z,0.90
2018-12-15T06:15:48.752Z,0.90
2018-12-15T06:18:31.371Z,0.90
2018-12-15T06:20:55.522Z,0.90
2018-12-15T06:23:24.260Z,0.80
2018-12-15T06:25:52.844Z,0.80
2018-12-15T06:28:21.426Z,0.80
2018-12-15T06:30:52.095Z,0.80
2018-12-15T06:33:20.792Z,0.80
2018-12-15T06:35:56.475Z,0.80
2018-12-15T06:38:25.034Z,0.80
2018-12-15T06:40:57.699Z,0.80
2018-12-15T06:43:26.287Z,0.80
2018-12-15T06:46:02.557Z,0.80
2018-12-15T06:48:45.513Z,0.80
2018-12-15T06:51:14.172Z,0.80
2018-12-15T06:53:51.278Z,0.90
2018-12-15T06:56:21.973Z,0.90
2018-12-15T06:59:01.185Z,0.90
2018-12-15T07:01:29.931Z,1.00
2018-12-15T07:03:58.640Z,1.00
2018-12-15T07:06:28.468Z,1.00
2018-12-15T07:08:57.198Z,1.00
2018-12-15T07:11:33.722Z,1.00
2018-12-15T07:14:05.533Z,0.90
2018-12-15T07:16:34.194Z,1.00
2018-12-15T07:19:10.057Z,1.00
2018-12-15T07:21:38.642Z,0.90
2018-12-15T07:24:07.214Z,1.00
2018-12-15T07:26:36.804Z,1.00
2018-12-15T07:29:05.503Z,1.00
2018-12-15T07:31:41.452Z,1.00
2018-12-15T07:34:10.161Z,1.00
2018-12-15T07:36:38.904Z,1.00
2018-12-15T07:39:08.667Z,1.00
2018-12-15T07:41:37.263Z,1.00
2018-12-15T07:44:06.056Z,1.00
2018-12-15T07:46:34.684Z,1.00
2018-12-15T07:49:03.449Z,1.10
2018-12-15T07:51:32.098Z,1.10
2018-12-15T07:54:00.804Z,1.10
2018-12-15T07:56:29.416Z,1.20
2018-12-15T07:58:58.155Z,1.20
2018-12-15T08:01:26.805Z,1.20
2018-12-15T08:04:08.737Z,1.30
2018-12-15T08:06:37.339Z,1.30
2018-12-15T08:09:07.149Z,1.40
2018-12-15T08:11:40.951Z,1.50
2018-12-15T08:14:11.083Z,1.60
2018-12-15T08:16:39.789Z,1.70
2018-12-15T08:19:08.389Z,1.70
2018-12-15T08:21:36.994Z,1.80
2018-12-15T08:24:05.685Z,1.90
2018-12-15T08:26:36.329Z,2.10
2018-12-15T08:29:05.058Z,2.10
2018-12-15T08:31:35.748Z,2.20
2018-12-15T08:34:05.042Z,2.20
2018-12-15T08:36:33.633Z,2.20
2018-12-15T08:39:08.598Z,2.20
2018-12-15T08:41:37.178Z,2.20
2018-12-15T08:44:05.729Z,2.10
2018-12-15T08:46:34.342Z,2.10
2018-12-15T08:49:04.721Z,2.10
2018-12-15T08:51:33.553Z,2.10
2018-12-15T08:54:04.432Z,2.00
2018-12-15T08:56:34.360Z,2.10
2018-12-15T08:59:03.631Z,2.10
2018-12-15T09:01:32.242Z,2.20
2018-12-15T09:04:01.002Z,2.20
2018-12-15T09:06:29.643Z,2.20
2018-12-15T09:09:01.925Z,2.30
2018-12-15T09:11:30.517Z,2.30
2018-12-15T09:14:06.919Z,2.30
2018-12-15T09:16:35.529Z,2.30
2018-12-15T09:19:11.051Z,2.20
2018-12-15T09:21:35.825Z,2.20
2018-12-15T09:24:04.677Z,2.20
2018-12-15T09:26:33.255Z,2.20
2018-12-15T09:29:16.186Z,2.30
2018-12-15T09:31:44.820Z,2.30
2018-12-15T09:34:13.418Z,2.40
2018-12-15T09:36:42.041Z,2.40
2018-12-15T09:39:11.602Z,2.40
2018-12-15T09:41:40.175Z,2.20
2018-12-15T09:44:11.939Z,2.00
2018-12-15T09:46:40.554Z,1.90
2018-12-15T09:49:17.733Z,1.90
2018-12-15T09:51:43.689Z,1.80
2018-12-15T09:54:14.395Z,1.60
2018-12-15T09:56:43.101Z,1.60
2018-12-15T09:59:24.758Z,1.70
2018-12-15T10:01:53.550Z,1.60
2018-12-15T10:04:23.368Z,1.60
2018-12-15T10:06:51.983Z,1.60
2018-12-15T10:09:20.600Z,1.60
2018-12-15T10:11:49.177Z,1.60
2018-12-15T10:14:17.885Z,1.60
2018-12-15T10:16:46.455Z,1.70
2018-12-15T10:19:28.339Z,1.80
2018-12-15T10:21:57.061Z,1.90
2018-12-15T10:24:27.747Z,2.00
2018-12-15T10:26:56.367Z,2.00
2018-12-15T10:29:33.716Z,1.90
2018-12-15T10:33:11.250Z,1.90
2018-12-15T10:35:50.586Z,1.90
2018-12-15T10:38:19.198Z,1.80
2018-12-15T10:40:58.085Z,1.80
2018-12-15T10:43:27.996Z,1.80
2018-12-15T10:45:58.725Z,1.90
2018-12-15T10:48:27.469Z,2.00
2018-12-15T10:51:00.941Z,2.00
2018-12-15T10:53:29.751Z,2.10
2018-12-15T10:56:00.435Z,2.20
2018-12-15T10:58:29.045Z,2.30
2018-12-15T11:01:00.004Z,2.20
2018-12-15T11:03:28.624Z,2.20
2018-12-15T11:05:57.447Z,2.20
2018-12-15T11:08:26.108Z,2.20
2018-12-15T11:10:54.743Z,2.20
2018-12-15T11:13:23.467Z,2.30
2018-12-15T11:15:52.087Z,2.20
2018-12-15T11:18:20.856Z,2.30
2018-12-15T11:20:49.517Z,2.20
2018-12-15T11:23:18.154Z,2.20
2018-12-15T11:25:46.764Z,2.20
2018-12-15T11:28:15.366Z,2.20
2018-12-15T11:30:44.056Z,2.20
2018-12-15T11:33:12.833Z,2.20
2018-12-15T11:35:41.553Z,2.20
2018-12-15T11:38:10.170Z,2.30
2018-12-15T11:40:38.819Z,2.30
2018-12-15T11:43:07.541Z,2.30
2018-12-15T11:45:36.166Z,2.30
2018-12-15T11:48:04.758Z,2.30
2018-12-15T11:50:33.417Z,2.20
2018-12-15T11:53:02.037Z,2.20
2018-12-15T11:55:34.040Z,2.10
2018-12-15T11:58:02.644Z,2.20
2018-12-15T12:00:31.274Z,2.20
2018-12-15T12:02:59.969Z,2.20
2018-12-15T12:05:28.569Z,2.20
2018-12-15T12:07:57.346Z,2.20
2018-12-15T12:10:26.047Z,2.30
2018-12-15T12:12:54.677Z,2.20
2018-12-15T12:15:23.377Z,2.10
2018-12-15T12:17:54.008Z,2.10
2018-12-15T12:20:22.598Z,2.10
2018-12-15T12:22:51.242Z,2.10
2018-12-15T12:25:27.066Z,2.10
2018-12-15T12:27:55.718Z,2.10
2018-12-15T12:30:37.490Z,2.10
2018-12-15T12:33:06.068Z,2.00
2018-12-15T12:35:34.618Z,2.00
2018-12-15T12:38:05.220Z,2.00
2018-12-15T12:40:33.797Z,2.00
2018-12-15T12:43:02.355Z,2.00
2018-12-15T12:45:30.934Z,2.00
2018-12-15T12:47:59.571Z,2.00
2018-12-15T12:50:28.309Z,2.00
2018-12-15T12:52:56.964Z,2.00
2018-12-15T12:55:25.496Z,2.00
2018-12-15T12:57:54.069Z,1.90
2018-12-15T13:00:22.767Z,1.90
2018-12-15T13:02:51.374Z,1.90
2018-12-15T13:05:19.959Z,1.90
2018-12-15T13:07:48.580Z,1.80
2018-12-15T13:10:17.340Z,1.80
2018-12-15T13:12:45.928Z,1.70
2018-12-15T13:15:14.508Z,1.70
2018-12-15T13:17:43.153Z,1.70
2018-12-15T13:20:11.853Z,1.70
2018-12-15T13:22:42.459Z,1.70
2018-12-15T13:25:11.094Z,1.70
2018-12-15T13:27:39.712Z,1.70
2018-12-15T13:30:09.399Z,1.70
2018-12-15T13:32:38.161Z,1.70
2018-12-15T13:35:07.054Z,1.70
2018-12-15T13:37:35.683Z,1.70
2018-12-15T13:40:05.794Z,1.70
2018-12-15T13:42:34.420Z,1.60
2018-12-15T13:45:03.030Z,1.60
2018-12-15T13:47:31.809Z,1.50
2018-12-15T13:50:00.404Z,1.50
2018-12-15T13:52:29.018Z,1.50
2018-12-15T13:54:57.826Z,1.50
2018-12-15T13:57:26.403Z,1.50
2018-12-15T14:00:03.262Z,1.50
2018-12-15T14:02:31.878Z,1.50
2018-12-15T14:05:08.134Z,1.40
2018-12-15T14:07:36.671Z,1.40
2018-12-15T14:10:06.462Z,1.30
2018-12-15T14:12:35.299Z,1.30
2018-12-15T14:15:08.647Z,1.30
2018-12-15T14:17:37.315Z,1.30
2018-12-15T14:20:06.188Z,1.30
2018-12-15T14:22:34.791Z,1.30
2018-12-15T14:25:13.875Z,1.20
2018-12-15T14:27:42.462Z,1.10
2018-12-15T14:30:11.181Z,1.10
2018-12-15T14:32:39.854Z,1.10
2018-12-15T14:35:08.775Z,1.00
2018-12-15T14:37:37.616Z,0.90
2018-12-15T14:40:06.696Z,0.80
2018-12-15T14:42:35.414Z,0.80
2018-12-15T14:45:04.328Z,0.70
2018-12-15T14:47:32.937Z,0.70
2018-12-15T14:50:01.578Z,0.60
2018-12-15T14:52:30.178Z,0.60
2018-12-15T14:54:58.869Z,0.50
2018-12-15T14:57:27.463Z,0.50
2018-12-15T14:59:58.078Z,0.50
2018-12-15T15:02:26.760Z,0.40
2018-12-15T15:05:03.548Z,0.50
2018-12-15T15:07:32.298Z,0.50
2018-12-15T15:10:01.028Z,0.40
2018-12-15T15:12:39.727Z,0.40
2018-12-15T15:15:08.619Z,0.40
2018-12-15T15:17:41.437Z,0.40
2018-12-15T15:20:11.016Z,0.40
2018-12-15T15:22:39.691Z,0.40
2018-12-15T15:25:08.561Z,0.40
2018-12-15T15:27:37.281Z,0.40
2018-12-15T15:30:07.628Z,0.40
2018-12-15T15:32:36.878Z,0.30
2018-12-15T15:35:07.153Z,0.30
2018-12-15T15:37:35.782Z,0.30
2018-12-15T15:40:06.669Z,0.30
2018-12-15T15:42:35.264Z,0.40
2018-12-15T15:45:05.525Z,0.40
2018-12-15T15:47:34.172Z,0.40
2018-12-15T15:50:13.359Z,0.40
2018-12-15T15:52:42.019Z,0.40
2018-12-15T15:55:21.405Z,0.40
2018-12-15T15:57:50.079Z,0.30
2018-12-15T16:00:18.701Z,0.30
2018-12-15T16:02:47.314Z,0.30
2018-12-15T16:05:16.051Z,0.30
2018-12-15T16:07:44.625Z,0.30
2018-12-15T16:10:13.458Z,0.30
2018-12-15T16:12:42.274Z,0.30
2018-12-15T16:15:14.336Z,0.30
2018-12-15T16:17:42.967Z,0.20
2018-12-15T16:20:12.969Z,0.20
2018-12-15T16:22:41.667Z,0.20
2018-12-15T16:25:13.939Z,0.20
2018-12-15T16:27:42.526Z,0.20
2018-12-15T16:30:14.882Z,0.20
2018-12-15T16:32:43.515Z,0.20
2018-12-15T16:35:12.242Z,0.20
2018-12-15T16:37:40.877Z,0.10
2018-12-15T16:40:09.684Z,0.10
2018-12-15T16:42:41.950Z,0.10
2018-12-15T16:45:11.720Z,0.10
2018-12-15T16:47:49.235Z,0.00
2018-12-15T16:50:17.900Z,0.00
2018-12-15T16:52:47.793Z,0.00
2018-12-15T16:55:16.704Z,0.00
2018-12-15T16:57:53.561Z,-0.10
2018-12-15T17:00:22.263Z,-0.10
2018-12-15T17:02:50.930Z,-0.10
2018-12-15T17:05:23.473Z,-0.10
2018-12-15T17:07:52.153Z,-0.10
2018-12-15T17:10:33.926Z,-0.10
2018-12-15T17:13:02.666Z,-0.10
2018-12-15T17:15:38.763Z,-0.10
2018-12-15T17:18:08.336Z,-0.10
2018-12-15T17:20:37.977Z,-0.10
2018-12-15T17:23:06.697Z,-0.20
2018-12-15T17:25:41.248Z,-0.10
2018-12-15T17:28:09.954Z,-0.10
2018-12-15T17:30:40.578Z,-0.10
2018-12-15T17:33:09.355Z,-0.10
2018-12-15T17:35:40.101Z,-0.10
2018-12-15T17:38:08.935Z,-0.10
2018-12-15T17:40:38.504Z,-0.10
2018-12-15T17:43:08.094Z,-0.10
2018-12-15T17:45:36.738Z,-0.10
2018-12-15T17:48:05.551Z,0.00
2018-12-15T17:50:39.175Z,0.00
2018-12-15T17:53:07.813Z,0.00
2018-12-15T17:55:44.177Z,0.00
2018-12-15T17:58:14.805Z,0.10
2018-12-15T18:00:43.541Z,0.10
2018-12-15T18:03:12.172Z,0.10
2018-12-15T18:05:40.787Z,0.20
2018-12-15T18:08:09.900Z,0.20
2018-12-15T18:10:38.598Z,0.20
2018-12-15T18:13:08.440Z,0.20
2018-12-15T18:15:37.136Z,0.20
2018-12-15T18:18:05.752Z,0.30
2018-12-15T18:20:35.790Z,0.30
2018-12-15T18:23:04.381Z,0.30
2018-12-15T18:25:43.268Z,0.20
2018-12-15T18:28:11.861Z,0.20
2018-12-15T18:30:40.479Z,0.20
2018-12-15T18:33:09.211Z,0.20
2018-12-15T18:35:37.823Z,0.30
2018-12-15T18:38:14.286Z,0.30
2018-12-15T18:40:42.906Z,0.30
2018-12-15T18:43:11.599Z,0.30
2018-12-15T18:45:48.154Z,0.30
2018-12-15T18:48:17.791Z,0.30
2018-12-15T18:50:46.528Z,0.30
2018-12-15T18:53:17.271Z,0.30
2018-12-15T18:55:45.865Z,0.40
2018-12-15T18:58:14.463Z,0.40
2018-12-15T19:00:43.453Z,0.40
2018-12-15T19:03:12.197Z,0.50
2018-12-15T19:05:40.832Z,0.50
2018-12-15T19:08:09.583Z,0.50
2018-12-15T19:10:38.228Z,0.50
2018-12-15T19:13:06.985Z,0.50
2018-12-15T19:15:35.978Z,0.50
2018-12-15T19:18:04.930Z,0.50
2018-12-15T19:20:37.556Z,0.60
2018-12-15T19:23:06.171Z,0.60
2018-12-15T19:25:35.246Z,0.60
2018-12-15T19:28:03.987Z,0.60
2018-12-15T19:30:33.865Z,0.70
2018-12-15T19:33:02.661Z,0.60
2018-12-15T19:35:31.287Z,0.60
2018-12-15T19:38:00.035Z,0.70
2018-12-15T19:40:28.626Z,0.70
2018-12-15T19:42:57.277Z,0.70
2018-12-15T19:45:26.016Z,0.70
2018-12-15T19:47:58.365Z,0.70
2018-12-15T19:50:27.093Z,0.70
2018-12-15T19:53:04.612Z,0.70
2018-12-15T19:55:33.672Z,0.80
2018-12-15T19:58:02.511Z,0.70
2018-12-15T20:00:31.186Z,0.70
2018-12-15T20:03:01.925Z,0.70
2018-12-15T20:05:37.792Z,0.70
2018-12-15T20:08:06.386Z,0.70
2018-12-15T20:10:36.221Z,0.70
2018-12-15T20:13:04.983Z,0.70
2018-12-15T20:15:33.602Z,0.70
2018-12-15T20:18:02.387Z,0.70
2018-12-15T20:20:31.020Z,0.70
2018-12-15T20:22:59.646Z,0.70
2018-12-15T20:25:28.276Z,0.70
2018-12-15T20:27:56.935Z,0.70
2018-12-15T20:30:25.787Z,0.70
2018-12-15T20:32:54.369Z,0.70
2018-12-15T20:35:23.125Z,0.70
2018-12-15T20:37:51.730Z,0.70
2018-12-15T20:40:21.376Z,0.70
2018-12-15T20:42:50.011Z,0.60
2018-12-15T20:45:18.620Z,0.60
2018-12-15T20:48:04.448Z,0.60
2018-12-15T20:50:33.100Z,0.60
2018-12-15T20:53:01.753Z,0.50
2018-12-15T20:55:57.468Z,0.60
2018-12-15T20:58:26.106Z,0.60
2018-12-15T21:01:02.050Z,0.60
2018-12-15T21:03:30.758Z,0.60
2018-12-15T21:05:59.801Z,0.60
2018-12-15T21:08:28.446Z,0.50
2018-12-15T21:10:57.067Z,0.60
2018-12-15T21:13:26.831Z,0.60
2018-12-15T21:15:58.095Z,0.60
2018-12-15T21:18:26.968Z,0.60
2018-12-15T21:20:58.979Z,0.50
2018-12-15T21:23:29.567Z,0.50
2018-12-15T21:25:59.307Z,0.50
2018-12-15T21:28:31.895Z,0.40
2018-12-15T21:31:03.879Z,0.50
2018-12-15T21:33:37.546Z,0.40
2018-12-15T21:36:06.277Z,0.40
2018-12-15T21:38:38.791Z,0.40
2018-12-15T21:41:07.517Z,0.40
2018-12-15T21:43:44.120Z,0.40
2018-12-15T21:46:12.820Z,0.40
2018-12-15T21:48:41.563Z,0.40
2018-12-15T21:51:10.250Z,0.40
2018-12-15T21:53:48.282Z,0.40
2018-12-15T21:56:16.937Z,0.40
2018-12-15T21:58:47.678Z,0.40
2018-12-15T22:01:16.406Z,0.30
2018-12-15T22:03:45.222Z,0.40
2018-12-15T22:06:13.990Z,0.40
2018-12-15T22:08:42.652Z,0.40
2018-12-15T22:11:11.409Z,0.30
2018-12-15T22:13:40.074Z,0.40
2018-12-15T22:16:12.715Z,0.40
2018-12-15T22:18:43.410Z,0.40
2018-12-15T22:21:12.073Z,0.40
2018-12-15T22:23:46.405Z,0.40
2018-12-15T22:26:15.075Z,0.40
2018-12-15T22:28:44.793Z,0.40
2018-12-15T22:31:13.386Z,0.40
2018-12-15T22:33:49.874Z,0.40
2018-12-15T22:36:18.528Z,0.40
2018-12-15T22:38:47.144Z,0.30
2018-12-15T22:41:15.796Z,0.40
2018-12-15T22:43:49.316Z,0.40
2018-12-15T22:46:18.059Z,0.30
2018-12-15T22:48:46.867Z,0.30
2018-12-15T22:51:17.296Z,0.30
2018-12-15T22:53:46.015Z,0.30
2018-12-15T22:56:14.622Z,0.30
2018-12-15T22:58:43.225Z,0.30
2018-12-15T23:01:11.894Z,0.30
2018-12-15T23:03:40.851Z,0.30
2018-12-15T23:06:09.447Z,0.20
2018-12-15T23:08:38.137Z,0.20
2018-12-15T23:11:06.759Z,0.20
2018-12-15T23:13:35.375Z,0.30
2018-12-15T23:16:04.014Z,0.30
2018-12-15T23:18:32.785Z,0.20
2018-12-15T23:21:01.487Z,0.20
2018-12-15T23:23:30.123Z,0.20
2018-12-15T23:25:58.766Z,0.10
2018-12-15T23:28:27.401Z,0.10
2018-12-15T23:30:56.061Z,0.10
2018-12-15T23:33:24.712Z,0.10
2018-12-15T23:35:53.327Z,0.10
2018-12-15T23:38:22.287Z,0.10
2018-12-15T23:40:50.957Z,0.00
2018-12-15T23:43:22.013Z,0.00
2018-12-15T23:45:50.745Z,0.00
2018-12-15T23:48:19.471Z,-0.10
2018-12-15T23:50:48.126Z,-0.10
2018-12-15T23:53:16.917Z,-0.10
2018-12-15T23:55:45.770Z,-0.10
2018-12-15T23:58:14.783Z,0.00
