createdAt,value
2019-04-03T00:04:18.490Z,54.63
2019-04-03T00:09:23.167Z,55.04
2019-04-03T00:14:27.739Z,55.29
2019-04-03T00:19:33.201Z,55.72
2019-04-03T00:24:38.668Z,56.03
2019-04-03T00:29:43.294Z,56.54
2019-04-03T00:34:47.887Z,56.87
2019-04-03T00:39:54.087Z,57.69
2019-04-03T00:44:58.697Z,58.06
2019-04-03T00:50:03.507Z,58.61
2019-04-03T00:55:08.083Z,59.15
2019-04-03T01:00:16.518Z,59.57
2019-04-03T01:05:21.028Z,59.97
2019-04-03T01:10:25.458Z,60.27
2019-04-03T01:15:31.605Z,60.32
2019-04-03T01:20:36.645Z,60.61
2019-04-03T01:25:41.206Z,60.84
2019-04-03T01:30:46.033Z,61.13
2019-04-03T01:35:50.515Z,61.41
2019-04-03T01:40:55.093Z,61.60
2019-04-03T01:45:59.719Z,61.72
2019-04-03T01:51:04.334Z,62.04
2019-04-03T01:56:08.961Z,62.29
2019-04-03T02:01:13.479Z,62.77
2019-04-03T02:06:17.966Z,63.49
2019-04-03T02:11:22.916Z,63.76
2019-04-03T02:16:27.620Z,63.93
2019-04-03T02:21:32.129Z,64.21
2019-04-03T02:26:36.689Z,64.21
2019-04-03T02:31:41.160Z,64.31
2019-04-03T02:36:45.715Z,64.56
2019-04-03T02:41:51.112Z,64.56
2019-04-03T02:46:59.713Z,64.78
2019-04-03T02:52:01.922Z,65.30
2019-04-03T02:57:07.005Z,65.46
2019-04-03T03:02:12.848Z,65.81
2019-04-03T03:07:17.819Z,66.44
2019-04-03T03:12:25.190Z,66.68
2019-04-03T03:17:30.627Z,66.66
2019-04-03T03:22:36.865Z,66.55
2019-04-03T03:27:42.637Z,66.81
2019-04-03T03:32:48.350Z,67.04
2019-04-03T03:37:53.183Z,67.45
2019-04-03T03:42:59.284Z,67.50
2019-04-03T03:48:08.515Z,67.74
2019-04-03T03:53:12.694Z,67.54
2019-04-03T03:58:19.124Z,67.39
2019-04-03T04:03:24.897Z,67.27
2019-04-03T04:08:29.974Z,66.95
2019-04-03T04:13:35.892Z,66.47
2019-04-03T04:18:42.051Z,66.41
2019-04-03T04:23:46.635Z,66.21
2019-04-03T04:28:51.433Z,65.80
2019-04-03T04:33:56.925Z,65.75
2019-04-03T04:39:01.810Z,65.77
2019-04-03T04:44:08.000Z,65.59
2019-04-03T04:49:14.603Z,64.98
2019-04-03T04:54:19.047Z,64.77
2019-04-03T04:59:23.492Z,64.03
2019-04-03T05:04:27.969Z,63.07
2019-04-03T05:09:34.355Z,61.79
2019-04-03T05:14:39.603Z,61.24
2019-04-03T05:19:44.167Z,61.37
2019-04-03T05:24:48.602Z,61.17
2019-04-03T05:29:53.041Z,61.45
2019-04-03T05:34:57.503Z,61.41
2019-04-03T05:40:02.365Z,61.02
2019-04-03T05:45:07.652Z,60.63
2019-04-03T05:50:12.509Z,60.45
2019-04-03T05:55:16.976Z,60.12
2019-04-03T06:00:21.645Z,60.04
2019-04-03T06:05:26.146Z,59.19
2019-04-03T06:10:32.349Z,58.43
2019-04-03T06:15:36.998Z,57.43
2019-04-03T06:20:43.583Z,56.36
2019-04-03T06:25:48.000Z,56.21
2019-04-03T06:30:54.183Z,55.60
2019-04-03T06:35:58.642Z,55.91
2019-04-03T06:41:03.347Z,55.56
2019-04-03T06:46:07.958Z,55.23
2019-04-03T06:51:12.601Z,54.14
2019-04-03T06:56:18.587Z,55.82
2019-04-03T07:01:23.365Z,54.76
2019-04-03T07:06:27.928Z,55.28
2019-04-03T07:11:32.360Z,54.19
2019-04-03T07:16:38.578Z,53.16
2019-04-03T07:21:43.268Z,52.13
2019-04-03T07:26:48.181Z,52.69
2019-04-03T07:31:55.162Z,52.89
2019-04-03T07:37:01.060Z,52.42
2019-04-03T07:42:05.999Z,51.76
2019-04-03T07:47:11.501Z,51.45
2019-04-03T07:52:16.826Z,51.18
2019-04-03T07:57:22.302Z,51.23
2019-04-03T08:02:26.983Z,51.52
2019-04-03T08:07:31.619Z,50.56
2019-04-03T08:12:37.295Z,50.22
2019-04-03T08:17:41.890Z,50.36
2019-04-03T08:22:46.440Z,49.89
2019-04-03T08:27:50.982Z,51.68
2019-04-03T08:32:56.390Z,50.55
2019-04-03T08:38:00.950Z,50.86
2019-04-03T08:43:05.583Z,50.83
2019-04-03T08:48:10.216Z,51.58
2019-04-03T08:53:15.290Z,50.46
2019-04-03T08:58:21.565Z,50.36
2019-04-03T09:03:26.606Z,49.58
2019-04-03T09:08:31.165Z,48.81
2019-04-03T09:13:36.913Z,48.45
2019-04-03T09:18:42.529Z,47.58
2019-04-03T09:23:47.988Z,46.10
2019-04-03T09:28:52.425Z,45.25
2019-04-03T09:33:57.963Z,44.71
2019-04-03T09:39:02.951Z,44.81
2019-04-03T09:44:07.917Z,44.46
2019-04-03T09:49:12.463Z,43.70
2019-04-03T09:54:16.976Z,41.52
2019-04-03T09:59:21.516Z,40.86
2019-04-03T10:04:26.750Z,40.81
2019-04-03T10:09:31.512Z,39.93
2019-04-03T10:14:36.013Z,39.72
2019-04-03T10:19:40.511Z,39.66
2019-04-03T10:24:45.434Z,39.66
2019-04-03T10:29:50.720Z,40.22
2019-04-03T10:34:57.433Z,40.06
2019-04-03T10:40:02.103Z,38.90
2019-04-03T10:45:08.829Z,37.88
2019-04-03T10:50:14.080Z,37.55
2019-04-03T10:55:18.630Z,37.32
2019-04-03T11:00:24.636Z,36.99
2019-04-03T11:05:29.627Z,36.26
2019-04-03T11:10:34.273Z,34.85
2019-04-03T11:15:38.806Z,33.88
2019-04-03T11:20:43.602Z,34.10
2019-04-03T11:25:49.125Z,33.53
2019-04-03T11:30:56.302Z,33.47
2019-04-03T11:36:02.177Z,33.07
2019-04-03T11:41:14.424Z,32.55
2019-04-03T11:46:13.851Z,30.80
2019-04-03T11:51:21.048Z,30.22
2019-04-03T11:56:25.695Z,30.27
2019-04-03T12:01:30.268Z,29.67
2019-04-03T12:06:34.781Z,29.18
2019-04-03T12:11:39.931Z,29.91
2019-04-03T12:16:44.884Z,31.26
2019-04-03T12:21:50.830Z,32.37
2019-04-03T12:26:56.383Z,31.99
2019-04-03T12:32:03.440Z,31.35
2019-04-03T12:37:08.281Z,30.31
2019-04-03T12:42:12.853Z,29.42
2019-04-03T12:47:17.342Z,28.65
2019-04-03T12:52:22.054Z,28.25
2019-04-03T12:57:26.624Z,28.43
2019-04-03T13:02:31.517Z,27.26
2019-04-03T13:07:37.408Z,27.32
2019-04-03T13:12:42.452Z,27.45
2019-04-03T13:17:46.881Z,25.79
2019-04-03T13:22:51.835Z,26.90
2019-04-03T13:27:56.353Z,26.73
2019-04-03T13:33:05.431Z,26.52
2019-04-03T13:38:07.263Z,26.25
2019-04-03T13:43:11.994Z,26.03
2019-04-03T13:48:16.598Z,25.71
2019-04-03T13:53:24.683Z,25.82
2019-04-03T13:58:28.491Z,27.22
2019-04-03T14:03:33.193Z,27.34
2019-04-03T14:08:37.853Z,27.00
2019-04-03T14:13:43.655Z,27.04
2019-04-03T14:18:50.358Z,25.00
2019-04-03T14:23:54.771Z,23.91
2019-04-03T14:28:59.280Z,23.55
2019-04-03T14:34:04.092Z,23.51
2019-04-03T14:39:09.767Z,24.77
2019-04-03T14:44:14.245Z,25.32
2019-04-03T14:49:18.939Z,26.18
2019-04-03T14:54:24.544Z,26.54
2019-04-03T14:59:30.653Z,26.31
2019-04-03T15:04:37.128Z,26.78
2019-04-03T15:09:41.994Z,27.64
2019-04-03T15:14:46.507Z,27.60
2019-04-03T15:19:51.113Z,26.54
2019-04-03T15:24:55.974Z,25.45
2019-04-03T15:30:00.380Z,25.30
2019-04-03T15:35:06.058Z,25.63
2019-04-03T15:40:11.494Z,27.08
2019-04-03T15:45:16.199Z,27.25
2019-04-03T15:50:20.817Z,27.66
2019-04-03T16:00:42.592Z,27.32
2019-04-03T16:05:46.209Z,27.85
2019-04-03T16:10:50.758Z,27.70
2019-04-03T16:15:56.704Z,27.02
2019-04-03T16:21:01.717Z,27.01
2019-04-03T16:26:06.710Z,27.93
2019-04-03T16:31:11.548Z,29.04
2019-04-03T16:36:17.115Z,31.28
2019-04-03T16:41:22.180Z,32.47
2019-04-03T16:46:26.747Z,33.51
2019-04-03T16:56:38.190Z,36.10
2019-04-03T17:01:44.434Z,36.65
2019-04-03T17:06:49.092Z,36.54
2019-04-03T17:11:54.087Z,36.87
2019-04-03T17:16:58.558Z,36.95
2019-04-03T17:22:05.817Z,36.34
2019-04-03T17:27:09.455Z,36.82
2019-04-03T17:32:14.069Z,37.14
2019-04-03T17:37:20.577Z,37.56
2019-04-03T17:42:26.158Z,37.65
2019-04-03T17:47:30.779Z,37.95
2019-04-03T17:52:36.371Z,38.60
2019-04-03T17:57:44.550Z,39.29
2019-04-03T18:02:47.820Z,39.88
2019-04-03T18:07:52.895Z,40.29
2019-04-03T18:12:57.361Z,40.96
2019-04-03T18:18:02.938Z,41.50
2019-04-03T18:23:10.836Z,41.94
2019-04-03T18:28:15.476Z,42.79
2019-04-03T18:33:19.945Z,42.71
2019-04-03T18:38:25.434Z,43.30
2019-04-03T18:43:30.082Z,43.08
2019-04-03T18:48:34.545Z,43.34
2019-04-03T18:53:40.650Z,43.50
2019-04-03T18:58:45.213Z,43.88
2019-04-03T19:03:49.763Z,44.29
2019-04-03T19:08:54.365Z,44.58
2019-04-03T19:13:59.032Z,44.31
2019-04-03T19:19:08.079Z,44.43
2019-04-03T19:24:09.752Z,44.32
2019-04-03T19:29:14.304Z,43.95
2019-04-03T19:34:20.175Z,43.92
2019-04-03T19:39:25.052Z,44.01
2019-04-03T19:44:29.611Z,44.34
2019-04-03T19:49:34.169Z,44.62
2019-04-03T19:54:38.814Z,45.06
2019-04-03T19:59:43.307Z,45.11
2019-04-03T20:04:48.770Z,44.96
2019-04-03T20:09:55.926Z,44.85
2019-04-03T20:15:02.265Z,45.05
2019-04-03T20:20:07.804Z,45.35
2019-04-03T20:25:14.414Z,45.81
2019-04-03T20:30:18.762Z,46.04
2019-04-03T20:35:23.277Z,46.26
2019-04-03T20:40:27.750Z,46.49
2019-04-03T20:45:32.301Z,46.83
2019-04-03T20:50:38.142Z,47.31
2019-04-03T20:55:42.896Z,47.68
2019-04-03T21:00:51.474Z,47.98
2019-04-03T21:05:53.671Z,48.34
2019-04-03T21:10:58.259Z,48.73
2019-04-03T21:16:02.800Z,49.07
2019-04-03T21:21:07.395Z,49.57
2019-04-03T21:26:12.201Z,49.45
2019-04-03T21:31:16.689Z,49.56
2019-04-03T21:36:21.236Z,49.73
2019-04-03T21:41:25.703Z,50.06
2019-04-03T21:46:30.179Z,50.48
2019-04-03T21:51:34.761Z,50.55
2019-04-03T21:56:39.257Z,50.46
2019-04-03T22:01:45.424Z,50.38
2019-04-03T22:06:50.199Z,50.44
2019-04-03T22:11:54.639Z,51.11
2019-04-03T22:16:59.149Z,51.39
2019-04-03T22:22:03.735Z,50.67
2019-04-03T22:27:08.160Z,50.40
2019-04-03T22:32:12.589Z,53.09
2019-04-03T22:37:17.392Z,55.44
2019-04-03T22:42:21.908Z,57.05
2019-04-03T22:47:26.412Z,57.35
2019-04-03T22:52:30.841Z,57.77
2019-04-03T22:57:35.331Z,57.55
2019-04-03T23:02:39.967Z,57.74
2019-04-03T23:07:44.407Z,58.25
2019-04-03T23:12:48.911Z,59.44
2019-04-03T23:17:53.353Z,60.64
2019-04-03T23:22:57.862Z,60.85
2019-04-03T23:28:02.985Z,60.77
2019-04-03T23:33:08.155Z,60.43
2019-04-03T23:38:12.770Z,60.13
2019-04-03T23:43:17.344Z,60.04
2019-04-03T23:48:21.926Z,59.73
2019-04-03T23:53:26.417Z,59.84
2019-04-03T23:58:30.969Z,60.19
