createdAt,value
2018-05-03T00:01:07.685Z,66.90
2018-05-03T00:03:35.197Z,66.50
2018-05-03T00:06:02.697Z,66.50
2018-05-03T00:08:30.223Z,67.10
2018-05-03T00:10:57.735Z,66.70
2018-05-03T00:13:25.269Z,66.90
2018-05-03T00:15:53.579Z,67.00
2018-05-03T00:18:21.143Z,67.00
2018-05-03T00:20:48.637Z,67.10
2018-05-03T00:23:16.143Z,67.10
2018-05-03T00:25:44.435Z,67.30
2018-05-03T00:28:11.947Z,67.20
2018-05-03T00:30:39.465Z,67.20
2018-05-03T00:33:06.987Z,67.60
2018-05-03T00:35:34.503Z,67.60
2018-05-03T00:38:02.014Z,67.70
2018-05-03T00:40:29.562Z,67.70
2018-05-03T00:42:57.074Z,67.50
2018-05-03T00:45:25.360Z,67.70
2018-05-03T00:47:52.894Z,67.70
2018-05-03T00:50:20.416Z,67.80
2018-05-03T00:52:47.939Z,67.60
2018-05-03T00:55:16.218Z,67.50
2018-05-03T00:57:44.511Z,67.50
2018-05-03T01:00:12.048Z,67.50
2018-05-03T01:02:39.570Z,67.40
2018-05-03T01:05:07.092Z,67.60
2018-05-03T01:07:35.389Z,68.00
2018-05-03T01:10:02.927Z,68.40
2018-05-03T01:12:31.205Z,68.50
2018-05-03T01:14:59.483Z,68.80
2018-05-03T01:17:27.033Z,68.50
2018-05-03T01:19:54.531Z,68.50
2018-05-03T01:22:22.811Z,68.90
2018-05-03T01:24:50.358Z,68.80
2018-05-03T01:27:17.857Z,69.10
2018-05-03T01:29:45.374Z,68.90
2018-05-03T01:32:12.930Z,69.00
2018-05-03T01:34:40.438Z,69.00
2018-05-03T01:37:07.968Z,69.20
2018-05-03T01:39:35.482Z,69.20
2018-05-03T01:42:03.004Z,69.20
2018-05-03T01:44:30.519Z,69.10
2018-05-03T01:46:58.056Z,69.10
2018-05-03T01:49:25.569Z,68.90
2018-05-03T01:51:53.096Z,68.90
2018-05-03T01:54:20.602Z,69.00
2018-05-03T01:56:48.118Z,68.90
2018-05-03T01:59:15.642Z,69.00
2018-05-03T02:01:43.163Z,69.10
2018-05-03T02:04:10.692Z,69.10
2018-05-03T02:06:38.959Z,69.20
2018-05-03T02:09:08.063Z,69.50
2018-05-03T02:11:36.339Z,69.50
2018-05-03T02:14:03.878Z,69.50
2018-05-03T02:16:31.404Z,69.40
2018-05-03T02:18:58.944Z,69.40
2018-05-03T02:21:27.245Z,69.60
2018-05-03T02:23:54.751Z,69.50
2018-05-03T02:26:22.299Z,69.40
2018-05-03T02:28:49.811Z,69.40
2018-05-03T02:31:18.104Z,70.00
2018-05-03T02:33:45.637Z,70.00
2018-05-03T02:36:13.186Z,70.30
2018-05-03T02:38:40.814Z,70.10
2018-05-03T02:41:08.325Z,69.90
2018-05-03T02:43:35.852Z,69.80
2018-05-03T02:46:03.366Z,70.20
2018-05-03T02:48:31.661Z,70.40
2018-05-03T02:50:59.930Z,70.60
2018-05-03T02:53:28.211Z,70.70
2018-05-03T02:55:56.492Z,70.90
2018-05-03T02:58:36.614Z,70.40
2018-05-03T03:01:21.679Z,70.40
2018-05-03T03:04:06.806Z,70.20
2018-05-03T03:06:52.125Z,70.10
2018-05-03T03:09:46.938Z,70.30
2018-05-03T03:12:47.521Z,70.60
2018-05-03T03:15:32.813Z,70.70
2018-05-03T03:18:12.280Z,70.80
2018-05-03T03:20:57.629Z,70.70
2018-05-03T03:23:43.600Z,71.20
2018-05-03T03:29:54.294Z,71.30
2018-05-03T03:32:33.551Z,71.20
2018-05-03T03:35:10.022Z,71.40
2018-05-03T03:37:49.563Z,71.40
2018-05-03T03:40:28.927Z,71.20
2018-05-03T03:43:17.182Z,71.30
2018-05-03T03:45:44.696Z,71.20
2018-05-03T03:48:12.221Z,70.80
2018-05-03T03:50:39.741Z,70.70
2018-05-03T03:53:07.301Z,70.60
2018-05-03T03:55:34.824Z,70.50
2018-05-03T03:58:02.357Z,70.20
2018-05-03T04:00:30.665Z,69.60
2018-05-03T04:02:58.174Z,69.60
2018-05-03T04:05:25.716Z,69.40
2018-05-03T04:07:53.235Z,69.70
2018-05-03T04:10:21.540Z,69.80
2018-05-03T04:12:49.603Z,69.70
2018-05-03T04:15:18.179Z,69.90
2018-05-03T04:17:58.559Z,70.10
2018-05-03T04:20:39.846Z,70.10
2018-05-03T04:26:07.417Z,70.10
2018-05-03T04:28:34.956Z,70.40
2018-05-03T04:31:02.477Z,70.30
2018-05-03T04:33:30.001Z,70.60
2018-05-03T04:35:57.532Z,70.50
2018-05-03T04:38:25.834Z,71.20
2018-05-03T04:40:53.360Z,71.10
2018-05-03T04:43:20.887Z,71.40
2018-05-03T04:45:48.414Z,71.50
2018-05-03T04:48:16.710Z,71.60
2018-05-03T04:50:44.279Z,71.60
2018-05-03T04:53:11.803Z,71.90
2018-05-03T04:55:39.345Z,71.60
2018-05-03T04:58:06.864Z,71.50
2018-05-03T05:00:34.402Z,71.60
2018-05-03T05:03:02.681Z,71.80
2018-05-03T05:05:30.971Z,71.80
2018-05-03T05:07:59.267Z,71.50
2018-05-03T05:10:26.796Z,71.40
2018-05-03T05:12:54.332Z,71.30
2018-05-03T05:15:21.844Z,70.80
2018-05-03T05:17:50.185Z,71.10
2018-05-03T05:20:17.686Z,71.00
2018-05-03T05:22:45.978Z,70.80
2018-05-03T05:25:13.488Z,70.80
2018-05-03T05:27:41.009Z,70.50
2018-05-03T05:30:08.556Z,70.70
2018-05-03T05:32:36.855Z,70.00
2018-05-03T05:35:05.154Z,70.10
2018-05-03T05:37:32.674Z,70.10
2018-05-03T05:40:00.980Z,70.50
2018-05-03T05:42:28.505Z,70.40
2018-05-03T05:44:56.086Z,70.40
2018-05-03T05:47:24.399Z,70.80
2018-05-03T05:49:51.910Z,70.70
2018-05-03T05:52:19.464Z,70.80
2018-05-03T05:54:46.984Z,70.70
2018-05-03T05:57:14.519Z,70.60
2018-05-03T05:59:42.065Z,70.40
2018-05-03T06:02:09.580Z,70.50
2018-05-03T06:04:37.137Z,69.70
2018-05-03T06:07:04.644Z,69.70
2018-05-03T06:09:32.178Z,69.60
2018-05-03T06:11:59.699Z,69.40
2018-05-03T06:14:27.223Z,69.40
2018-05-03T06:16:54.737Z,68.90
2018-05-03T06:19:23.033Z,69.10
2018-05-03T06:21:50.550Z,69.00
2018-05-03T06:24:18.065Z,69.10
2018-05-03T06:26:45.607Z,69.20
2018-05-03T06:29:13.902Z,69.00
2018-05-03T06:31:41.436Z,69.00
2018-05-03T06:34:08.968Z,69.30
2018-05-03T06:36:36.524Z,68.80
2018-05-03T06:39:04.028Z,69.00
2018-05-03T06:41:31.538Z,68.20
2018-05-03T06:43:59.056Z,68.60
2018-05-03T06:46:26.567Z,68.80
2018-05-03T06:48:54.095Z,68.30
2018-05-03T06:51:22.375Z,68.70
2018-05-03T06:53:50.699Z,67.00
2018-05-03T06:56:18.230Z,67.00
2018-05-03T06:58:45.764Z,66.80
2018-05-03T07:01:13.305Z,68.00
2018-05-03T07:03:40.815Z,66.90
2018-05-03T07:06:09.103Z,66.00
2018-05-03T07:08:37.411Z,66.40
2018-05-03T07:11:04.963Z,66.30
2018-05-03T07:13:32.484Z,66.10
2018-05-03T07:16:00.043Z,66.80
2018-05-03T07:18:27.553Z,66.00
2018-05-03T07:20:55.255Z,66.80
2018-05-03T07:23:22.771Z,65.10
2018-05-03T07:25:51.040Z,64.80
2018-05-03T07:28:18.560Z,64.70
2018-05-03T07:30:46.072Z,65.00
2018-05-03T07:33:14.384Z,65.50
2018-05-03T07:35:41.900Z,65.50
2018-05-03T07:38:09.417Z,65.70
2018-05-03T07:40:37.007Z,65.00
2018-05-03T07:43:04.486Z,65.40
2018-05-03T07:45:32.789Z,65.20
2018-05-03T07:48:01.080Z,65.40
2018-05-03T07:50:29.376Z,65.80
2018-05-03T07:52:56.908Z,65.70
2018-05-03T07:55:24.421Z,65.80
2018-05-03T07:57:51.972Z,66.10
2018-05-03T08:00:19.486Z,66.20
2018-05-03T08:02:47.024Z,66.20
2018-05-03T08:05:14.544Z,66.40
2018-05-03T08:07:42.832Z,66.20
2018-05-03T08:10:11.112Z,65.40
2018-05-03T08:12:39.445Z,64.50
2018-05-03T08:15:07.004Z,64.50
2018-05-03T08:17:34.522Z,64.90
2018-05-03T08:20:02.811Z,64.60
2018-05-03T08:22:30.402Z,64.60
2018-05-03T08:24:57.884Z,64.30
2018-05-03T08:27:25.396Z,64.60
2018-05-03T08:29:53.680Z,64.80
2018-05-03T08:32:21.197Z,64.90
2018-05-03T08:34:48.737Z,64.70
2018-05-03T08:37:16.241Z,64.90
2018-05-03T08:39:43.777Z,64.40
2018-05-03T08:42:11.291Z,64.40
2018-05-03T08:44:39.573Z,64.70
2018-05-03T08:47:07.871Z,65.00
2018-05-03T08:49:35.385Z,65.00
2018-05-03T08:52:02.923Z,66.00
2018-05-03T08:54:30.456Z,66.00
2018-05-03T08:56:58.011Z,65.80
2018-05-03T08:59:26.296Z,64.60
2018-05-03T09:01:54.707Z,63.90
2018-05-03T09:04:22.110Z,64.00
2018-05-03T09:06:49.636Z,64.10
2018-05-03T09:09:17.166Z,65.40
2018-05-03T09:11:45.450Z,63.30
2018-05-03T09:14:12.966Z,63.30
2018-05-03T09:16:40.472Z,63.60
2018-05-03T09:19:08.784Z,63.20
2018-05-03T09:21:36.315Z,63.20
2018-05-03T09:24:04.605Z,64.40
2018-05-03T09:26:32.121Z,64.40
2018-05-03T09:28:59.639Z,64.30
2018-05-03T09:31:27.166Z,64.00
2018-05-03T09:33:54.697Z,62.30
2018-05-03T09:36:22.239Z,62.80
2018-05-03T09:38:49.749Z,62.60
2018-05-03T09:41:17.259Z,62.80
2018-05-03T09:43:44.799Z,63.70
2018-05-03T09:46:13.082Z,60.80
2018-05-03T09:48:41.387Z,60.20
2018-05-03T09:51:08.922Z,60.20
2018-05-03T09:53:37.224Z,60.90
2018-05-03T09:56:04.757Z,60.70
2018-05-03T09:58:32.272Z,60.70
2018-05-03T10:00:59.816Z,61.90
2018-05-03T10:03:27.349Z,59.60
2018-05-03T10:05:54.943Z,61.30
2018-05-03T10:08:22.418Z,60.50
2018-05-03T10:10:49.953Z,60.60
2018-05-03T10:13:17.549Z,60.70
2018-05-03T10:15:45.813Z,60.70
2018-05-03T10:18:13.338Z,60.70
2018-05-03T10:20:40.847Z,60.60
2018-05-03T10:23:08.394Z,59.10
2018-05-03T10:25:36.681Z,60.70
2018-05-03T10:28:04.982Z,59.80
2018-05-03T10:30:32.503Z,59.80
2018-05-03T10:33:00.064Z,59.30
2018-05-03T10:35:27.579Z,60.20
2018-05-03T10:37:55.083Z,59.70
2018-05-03T10:40:22.619Z,60.60
2018-05-03T10:42:50.130Z,60.00
2018-05-03T10:45:18.439Z,58.50
2018-05-03T10:47:45.959Z,58.40
2018-05-03T10:50:13.499Z,59.30
2018-05-03T10:52:41.010Z,57.80
2018-05-03T10:55:09.290Z,58.40
2018-05-03T10:57:37.602Z,58.60
2018-05-03T11:00:05.127Z,58.60
2018-05-03T11:02:33.427Z,59.00
2018-05-03T11:05:00.945Z,58.90
2018-05-03T11:07:29.231Z,58.80
2018-05-03T11:09:56.767Z,58.40
2018-05-03T11:12:24.288Z,58.40
2018-05-03T11:14:52.607Z,57.10
2018-05-03T11:17:20.126Z,57.00
2018-05-03T11:19:48.436Z,57.00
2018-05-03T11:22:15.945Z,57.00
2018-05-03T11:24:43.469Z,57.70
2018-05-03T11:27:10.999Z,56.40
2018-05-03T11:29:39.277Z,57.10
2018-05-03T11:32:06.813Z,57.00
2018-05-03T11:34:34.338Z,56.70
2018-05-03T11:37:01.915Z,56.40
2018-05-03T11:39:30.163Z,57.80
2018-05-03T11:41:57.698Z,57.60
2018-05-03T11:44:25.237Z,57.00
2018-05-03T11:46:52.804Z,56.90
2018-05-03T11:49:20.317Z,57.70
2018-05-03T11:51:48.614Z,57.30
2018-05-03T11:54:16.136Z,57.30
2018-05-03T11:56:43.679Z,58.20
2018-05-03T11:59:11.298Z,58.30
2018-05-03T12:01:38.750Z,57.50
2018-05-03T12:04:07.051Z,57.80
2018-05-03T12:06:34.563Z,57.80
2018-05-03T12:09:02.093Z,57.70
2018-05-03T12:11:29.603Z,57.70
2018-05-03T12:13:57.128Z,58.30
2018-05-03T12:16:24.643Z,57.20
2018-05-03T12:18:52.945Z,58.90
2018-05-03T12:21:20.480Z,58.90
2018-05-03T12:23:48.782Z,57.00
2018-05-03T12:26:17.109Z,59.10
2018-05-03T12:28:44.642Z,58.50
2018-05-03T12:31:12.151Z,58.90
2018-05-03T12:33:39.674Z,56.90
2018-05-03T12:36:07.204Z,57.90
2018-05-03T12:38:34.740Z,56.40
2018-05-03T12:41:02.248Z,56.20
2018-05-03T12:43:30.556Z,58.20
2018-05-03T12:45:58.090Z,58.20
2018-05-03T12:48:25.644Z,58.10
2018-05-03T12:50:53.944Z,57.20
2018-05-03T12:53:21.466Z,57.20
2018-05-03T12:55:49.010Z,56.50
2018-05-03T12:58:16.521Z,56.60
2018-05-03T13:00:44.886Z,57.10
2018-05-03T13:03:12.361Z,57.20
2018-05-03T13:05:40.671Z,57.00
2018-05-03T13:08:08.200Z,57.00
2018-05-03T13:10:35.755Z,55.60
2018-05-03T13:13:03.283Z,56.00
2018-05-03T13:15:30.793Z,57.30
2018-05-03T13:17:58.340Z,55.80
2018-05-03T13:20:25.855Z,56.00
2018-05-03T13:22:53.405Z,57.40
2018-05-03T13:25:21.703Z,56.40
2018-05-03T13:27:49.234Z,56.50
2018-05-03T13:30:17.562Z,57.50
2018-05-03T13:32:46.105Z,57.50
2018-05-03T13:35:14.388Z,55.80
2018-05-03T13:37:42.677Z,54.70
2018-05-03T13:40:10.989Z,56.00
2018-05-03T13:42:38.575Z,56.10
2018-05-03T13:45:06.118Z,55.50
2018-05-03T13:47:33.692Z,56.60
2018-05-03T13:50:01.250Z,55.40
2018-05-03T13:52:28.762Z,55.40
2018-05-03T13:54:56.300Z,54.30
2018-05-03T13:57:23.809Z,54.70
2018-05-03T13:59:52.100Z,56.10
2018-05-03T14:02:19.640Z,56.00
2018-05-03T14:04:47.922Z,55.30
2018-05-03T14:07:16.267Z,54.60
2018-05-03T14:09:43.803Z,54.60
2018-05-03T14:12:11.339Z,56.00
2018-05-03T14:14:39.620Z,54.10
2018-05-03T14:17:07.915Z,54.40
2018-05-03T14:19:35.434Z,54.40
2018-05-03T14:22:02.958Z,55.00
2018-05-03T14:24:30.501Z,54.40
2018-05-03T14:26:58.784Z,54.20
2018-05-03T14:29:27.084Z,54.50
2018-05-03T14:31:54.606Z,54.40
2018-05-03T14:34:22.929Z,55.10
2018-05-03T14:36:50.464Z,55.00
2018-05-03T14:39:18.751Z,55.90
2018-05-03T14:41:47.073Z,55.90
2018-05-03T14:44:14.612Z,55.90
2018-05-03T14:46:42.147Z,56.30
2018-05-03T14:49:10.443Z,56.60
2018-05-03T14:51:38.740Z,56.70
2018-05-03T14:54:06.293Z,56.70
2018-05-03T14:56:33.852Z,57.00
2018-05-03T14:59:02.237Z,56.00
2018-05-03T15:01:30.527Z,56.40
2018-05-03T15:03:58.058Z,56.40
2018-05-03T15:06:25.592Z,56.70
2018-05-03T15:08:53.168Z,57.00
2018-05-03T15:11:20.745Z,57.00
2018-05-03T15:13:48.312Z,57.60
2018-05-03T15:16:15.868Z,57.60
2018-05-03T15:18:43.408Z,58.00
2018-05-03T15:21:10.950Z,58.50
2018-05-03T15:23:38.462Z,58.70
2018-05-03T15:26:06.014Z,59.10
2018-05-03T15:28:33.539Z,59.30
2018-05-03T15:31:01.127Z,59.70
2018-05-03T15:33:28.685Z,60.00
2018-05-03T15:35:56.209Z,60.40
2018-05-03T15:38:24.514Z,60.60
2018-05-03T15:40:52.065Z,60.50
2018-05-03T15:43:20.376Z,61.80
2018-05-03T15:45:47.886Z,61.80
2018-05-03T15:48:15.409Z,62.50
2018-05-03T15:50:42.930Z,62.50
2018-05-03T15:53:11.235Z,62.70
2018-05-03T15:55:38.872Z,62.70
2018-05-03T15:58:06.349Z,62.90
2018-05-03T16:00:34.681Z,63.40
2018-05-03T16:03:02.256Z,63.40
2018-05-03T16:05:29.811Z,63.90
2018-05-03T16:07:57.344Z,64.10
2018-05-03T16:10:24.865Z,63.70
2018-05-03T16:12:52.438Z,63.80
2018-05-03T16:15:20.727Z,64.10
2018-05-03T16:17:49.042Z,64.10
2018-05-03T16:20:16.561Z,64.00
2018-05-03T16:22:44.874Z,65.10
2018-05-03T16:25:12.390Z,64.50
2018-05-03T16:27:39.935Z,64.60
2018-05-03T16:30:07.519Z,64.70
2018-05-03T16:32:35.040Z,65.50
2018-05-03T16:35:02.588Z,65.40
2018-05-03T16:37:30.146Z,65.80
2018-05-03T16:39:58.133Z,66.10
2018-05-03T16:42:25.710Z,66.20
2018-05-03T16:44:53.229Z,65.80
2018-05-03T16:47:21.580Z,66.90
2018-05-03T16:49:49.170Z,66.40
2018-05-03T16:52:17.559Z,66.20
2018-05-03T16:54:45.908Z,66.30
2018-05-03T16:57:13.522Z,66.30
2018-05-03T16:59:41.087Z,66.10
2018-05-03T17:02:09.488Z,66.10
2018-05-03T17:04:37.077Z,66.10
2018-05-03T17:07:04.686Z,66.40
2018-05-03T17:09:33.119Z,66.60
2018-05-03T17:12:00.662Z,66.60
2018-05-03T17:14:28.336Z,66.60
2018-05-03T17:16:55.857Z,66.60
2018-05-03T17:19:23.387Z,66.90
2018-05-03T17:21:50.950Z,67.00
2018-05-03T17:24:18.484Z,67.20
2018-05-03T17:26:46.166Z,67.40
2018-05-03T17:29:13.731Z,67.70
2018-05-03T17:31:41.296Z,68.00
2018-05-03T17:34:08.868Z,68.00
2018-05-03T17:36:36.387Z,67.80
2018-05-03T17:39:04.835Z,68.50
2018-05-03T17:41:33.122Z,68.30
2018-05-03T17:44:00.743Z,67.70
2018-05-03T17:46:28.374Z,67.70
2018-05-03T17:48:55.923Z,67.90
2018-05-03T17:51:24.991Z,68.00
2018-05-03T17:53:52.557Z,67.90
2018-05-03T17:56:20.087Z,67.70
2018-05-03T17:58:47.717Z,68.20
2018-05-03T18:01:15.273Z,68.40
2018-05-03T18:03:42.816Z,69.20
2018-05-03T18:06:10.401Z,68.70
2018-05-03T18:08:37.960Z,68.80
2018-05-03T18:11:05.506Z,68.70
2018-05-03T18:13:33.047Z,68.90
2018-05-03T18:16:00.633Z,69.00
2018-05-03T18:18:28.200Z,69.10
2018-05-03T18:20:55.781Z,69.20
2018-05-03T18:23:23.622Z,69.40
2018-05-03T18:25:51.228Z,69.20
2018-05-03T18:28:18.836Z,70.10
2018-05-03T18:30:47.008Z,69.60
2018-05-03T18:33:16.147Z,69.70
2018-05-03T18:35:44.825Z,69.70
2018-05-03T18:38:13.432Z,69.40
2018-05-03T18:40:41.694Z,69.50
2018-05-03T18:43:09.400Z,69.70
2018-05-03T18:45:38.574Z,69.50
2018-05-03T18:48:06.290Z,69.50
2018-05-03T18:50:34.927Z,70.00
2018-05-03T18:53:02.597Z,70.00
2018-05-03T18:55:31.080Z,69.70
2018-05-03T18:57:59.364Z,70.00
2018-05-03T19:00:27.547Z,69.70
2018-05-03T19:02:55.434Z,70.10
2018-05-03T19:05:23.288Z,69.80
2018-05-03T19:07:51.981Z,69.80
2018-05-03T19:10:19.659Z,70.00
2018-05-03T19:12:47.507Z,70.50
2018-05-03T19:15:17.133Z,70.40
2018-05-03T19:17:45.709Z,70.60
2018-05-03T19:20:13.993Z,70.50
2018-05-03T19:22:41.766Z,70.90
2018-05-03T19:25:09.430Z,70.80
2018-05-03T19:27:38.322Z,70.90
2018-05-03T19:30:07.049Z,70.80
2018-05-03T19:32:34.779Z,71.10
2018-05-03T19:35:02.467Z,71.10
2018-05-03T19:37:30.423Z,71.30
2018-05-03T19:39:58.084Z,71.50
2018-05-03T19:42:26.201Z,71.60
2018-05-03T19:44:54.342Z,71.90
2018-05-03T19:47:23.136Z,72.40
2018-05-03T19:49:51.817Z,73.30
2018-05-03T19:52:19.457Z,74.10
2018-05-03T19:54:47.896Z,75.90
2018-05-03T19:57:15.540Z,75.90
2018-05-03T19:59:43.171Z,75.90
2018-05-03T20:02:11.711Z,77.50
2018-05-03T20:04:39.322Z,77.50
2018-05-03T20:07:07.938Z,78.90
2018-05-03T20:09:35.553Z,78.90
2018-05-03T20:12:03.297Z,80.40
2018-05-03T20:14:31.045Z,80.70
2018-05-03T20:16:58.712Z,81.50
2018-05-03T20:19:26.380Z,83.20
2018-05-03T20:21:53.986Z,84.20
2018-05-03T20:24:21.546Z,84.70
2018-05-03T20:26:49.070Z,85.80
2018-05-03T20:29:16.653Z,86.90
2018-05-03T20:31:44.206Z,88.10
2018-05-03T20:34:11.772Z,88.80
2018-05-03T20:36:39.322Z,88.50
2018-05-03T20:39:07.664Z,88.30
2018-05-03T20:41:35.224Z,88.50
2018-05-03T20:44:02.776Z,88.80
2018-05-03T20:46:30.413Z,88.70
2018-05-03T20:48:57.940Z,88.40
2018-05-03T20:51:26.247Z,89.00
2018-05-03T20:53:53.783Z,88.80
2018-05-03T20:56:22.130Z,88.60
2018-05-03T20:58:49.647Z,88.60
2018-05-03T21:01:17.967Z,89.20
2018-05-03T21:03:45.489Z,89.10
2018-05-03T21:06:13.823Z,88.50
2018-05-03T21:08:41.353Z,88.50
2018-05-03T21:11:08.893Z,89.10
2018-05-03T21:13:37.227Z,88.60
2018-05-03T21:16:04.759Z,88.60
2018-05-03T21:18:32.321Z,88.60
2018-05-03T21:20:59.844Z,88.50
2018-05-03T21:23:27.382Z,88.50
2018-05-03T21:25:54.904Z,88.40
2018-05-03T21:28:22.435Z,88.30
2018-05-03T21:30:50.005Z,88.20
2018-05-03T21:33:18.306Z,88.20
2018-05-03T21:35:46.620Z,88.10
2018-05-03T21:38:14.171Z,88.00
2018-05-03T21:40:41.723Z,88.60
2018-05-03T21:43:10.021Z,88.20
2018-05-03T21:45:37.557Z,88.10
2018-05-03T21:48:05.853Z,88.10
2018-05-03T21:50:33.380Z,88.10
2018-05-03T21:53:00.906Z,88.10
2018-05-03T21:55:28.427Z,88.10
2018-05-03T21:57:56.726Z,88.40
2018-05-03T22:00:25.008Z,88.80
2018-05-03T22:02:52.622Z,88.30
2018-05-03T22:05:20.850Z,88.70
2018-05-03T22:07:48.395Z,88.60
2018-05-03T22:10:16.695Z,89.10
2018-05-03T22:12:44.983Z,88.80
2018-05-03T22:15:12.541Z,88.90
2018-05-03T22:17:40.814Z,89.60
2018-05-03T22:20:09.085Z,90.00
2018-05-03T22:22:36.618Z,90.00
2018-05-03T22:25:04.138Z,90.10
2018-05-03T22:27:31.674Z,90.00
2018-05-03T22:29:59.192Z,90.00
2018-05-03T22:32:26.741Z,90.00
2018-05-03T22:34:54.258Z,90.10
2018-05-03T22:37:22.532Z,90.30
2018-05-03T22:39:50.063Z,90.30
2018-05-03T22:42:17.577Z,90.30
2018-05-03T22:44:45.116Z,90.20
2018-05-03T22:47:12.638Z,90.10
2018-05-03T22:49:40.176Z,90.10
2018-05-03T22:52:08.470Z,90.30
2018-05-03T22:54:35.988Z,90.30
2018-05-03T22:57:03.512Z,90.30
2018-05-03T22:59:31.029Z,90.30
2018-05-03T23:01:58.572Z,90.40
2018-05-03T23:04:26.093Z,90.70
2018-05-03T23:06:53.611Z,90.90
2018-05-03T23:09:21.141Z,90.90
2018-05-03T23:11:48.659Z,90.90
2018-05-03T23:14:16.971Z,91.20
2018-05-03T23:16:44.483Z,90.90
2018-05-03T23:19:12.003Z,90.90
2018-05-03T23:21:39.533Z,90.90
2018-05-03T23:24:07.809Z,91.00
2018-05-03T23:26:35.411Z,90.90
2018-05-03T23:29:02.893Z,91.00
2018-05-03T23:31:30.440Z,90.80
2018-05-03T23:33:58.017Z,90.80
2018-05-03T23:36:25.626Z,90.80
2018-05-03T23:38:53.217Z,90.70
2018-05-03T23:41:21.544Z,90.80
2018-05-03T23:43:49.117Z,90.80
2018-05-03T23:46:16.680Z,91.00
2018-05-03T23:48:44.264Z,91.00
2018-05-03T23:51:12.640Z,91.30
2018-05-03T23:53:40.316Z,91.30
2018-05-03T23:56:07.829Z,91.10
2018-05-03T23:58:35.422Z,91.40
