createdAt,value
2019-05-09T00:00:06.680Z,86.32
2019-05-09T00:04:09.069Z,85.74
2019-05-09T00:08:11.070Z,85.60
2019-05-09T00:12:14.256Z,85.52
2019-05-09T00:16:17.369Z,85.08
2019-05-09T00:20:25.437Z,84.53
2019-05-09T00:24:27.370Z,84.92
2019-05-09T00:28:33.731Z,84.65
2019-05-09T00:32:36.239Z,85.01
2019-05-09T00:36:38.410Z,84.96
2019-05-09T00:40:54.639Z,84.64
2019-05-09T00:44:54.103Z,84.68
2019-05-09T00:48:57.694Z,84.82
2019-05-09T00:52:59.622Z,84.66
2019-05-09T00:57:03.235Z,83.57
2019-05-09T01:01:05.300Z,83.85
2019-05-09T01:05:07.415Z,83.24
2019-05-09T01:09:09.404Z,84.04
2019-05-09T01:13:11.344Z,83.97
2019-05-09T01:17:13.760Z,83.54
2019-05-09T01:21:16.585Z,83.81
2019-05-09T01:25:18.570Z,83.54
2019-05-09T01:29:20.513Z,84.04
2019-05-09T01:33:24.745Z,84.21
2019-05-09T01:37:26.753Z,84.32
2019-05-09T01:41:33.426Z,84.50
2019-05-09T01:45:34.197Z,84.92
2019-05-09T01:49:36.145Z,85.35
2019-05-09T01:53:43.718Z,86.44
2019-05-09T01:57:48.012Z,86.00
2019-05-09T02:01:50.308Z,86.18
2019-05-09T02:05:54.454Z,86.29
2019-05-09T02:09:56.463Z,86.97
2019-05-09T02:13:59.393Z,87.30
2019-05-09T02:18:05.899Z,87.50
2019-05-09T02:22:25.812Z,86.70
2019-05-09T02:26:27.745Z,86.70
2019-05-09T02:30:29.690Z,86.20
2019-05-09T02:34:34.740Z,86.14
2019-05-09T02:38:35.251Z,86.60
2019-05-09T02:42:39.562Z,86.88
2019-05-09T02:46:42.913Z,86.18
2019-05-09T02:50:44.854Z,86.41
2019-05-09T02:54:49.847Z,86.83
2019-05-09T02:58:52.176Z,87.09
2019-05-09T03:02:59.541Z,87.14
2019-05-09T03:07:01.757Z,87.61
2019-05-09T03:11:03.757Z,87.53
2019-05-09T03:15:09.174Z,87.42
2019-05-09T03:19:11.337Z,87.24
2019-05-09T03:23:14.911Z,87.64
2019-05-09T03:27:20.949Z,87.63
2019-05-09T03:31:29.860Z,87.54
2019-05-09T03:35:30.933Z,87.71
2019-05-09T03:39:32.869Z,86.93
2019-05-09T03:43:34.809Z,86.83
2019-05-09T03:47:50.539Z,86.48
2019-05-09T03:51:52.473Z,86.49
2019-05-09T03:55:57.688Z,86.55
2019-05-09T03:59:59.806Z,86.34
2019-05-09T04:04:01.740Z,85.92
2019-05-09T04:08:18.422Z,86.12
2019-05-09T04:12:21.616Z,85.83
2019-05-09T04:16:25.043Z,85.92
2019-05-09T04:20:27.725Z,85.87
2019-05-09T04:24:30.870Z,86.10
2019-05-09T04:28:32.865Z,86.91
2019-05-09T04:32:34.910Z,86.92
2019-05-09T04:36:39.731Z,87.65
2019-05-09T04:40:44.873Z,87.40
2019-05-09T04:44:49.606Z,86.44
2019-05-09T04:48:54.113Z,86.30
2019-05-09T04:52:54.265Z,86.09
2019-05-09T04:56:57.402Z,85.27
2019-05-09T05:01:19.617Z,85.58
2019-05-09T05:05:19.934Z,85.37
2019-05-09T05:09:21.922Z,84.94
2019-05-09T05:13:26.749Z,84.16
2019-05-09T05:17:30.252Z,84.52
2019-05-09T05:21:31.154Z,84.63
2019-05-09T05:25:33.079Z,84.98
2019-05-09T05:29:35.037Z,84.47
2019-05-09T05:33:38.249Z,82.84
2019-05-09T05:37:40.323Z,82.36
2019-05-09T05:41:42.254Z,82.04
2019-05-09T05:45:47.961Z,82.01
2019-05-09T05:49:50.619Z,80.94
2019-05-09T05:53:52.566Z,80.65
2019-05-09T05:57:54.519Z,80.83
2019-05-09T06:01:58.344Z,80.01
2019-05-09T06:06:00.088Z,80.63
2019-05-09T06:10:02.038Z,79.74
2019-05-09T06:14:11.081Z,79.06
2019-05-09T06:18:08.911Z,78.92
2019-05-09T06:22:10.851Z,79.63
2019-05-09T06:26:12.796Z,78.60
2019-05-09T06:30:19.314Z,78.49
2019-05-09T06:34:21.251Z,79.09
2019-05-09T06:38:23.194Z,78.53
2019-05-09T06:42:25.565Z,78.82
2019-05-09T06:46:31.978Z,78.25
2019-05-09T06:50:33.901Z,78.14
2019-05-09T06:54:35.834Z,77.98
2019-05-09T06:58:38.866Z,76.45
2019-05-09T07:02:42.429Z,76.69
2019-05-09T07:06:48.459Z,75.37
2019-05-09T07:10:50.711Z,75.59
2019-05-09T07:14:52.641Z,75.54
2019-05-09T07:18:54.607Z,74.06
2019-05-09T07:22:58.334Z,72.53
2019-05-09T07:27:00.199Z,71.39
2019-05-09T07:31:07.682Z,71.57
2019-05-09T07:35:18.796Z,70.94
2019-05-09T07:39:20.855Z,69.78
2019-05-09T07:43:22.789Z,70.60
2019-05-09T07:47:24.737Z,70.32
2019-05-09T07:51:27.694Z,68.78
2019-05-09T07:55:29.620Z,68.46
2019-05-09T07:59:31.551Z,65.77
2019-05-09T08:03:33.505Z,65.76
2019-05-09T08:07:37.889Z,67.38
2019-05-09T08:11:39.233Z,66.58
2019-05-09T08:15:41.305Z,66.64
2019-05-09T08:19:43.299Z,63.49
2019-05-09T08:23:45.232Z,62.42
2019-05-09T08:27:48.229Z,62.10
2019-05-09T08:31:50.731Z,61.68
2019-05-09T08:35:52.947Z,62.45
2019-05-09T08:39:54.903Z,63.42
2019-05-09T08:43:57.580Z,61.92
2019-05-09T08:47:59.697Z,61.58
2019-05-09T08:52:13.091Z,62.03
2019-05-09T08:56:09.023Z,62.57
2019-05-09T09:00:11.999Z,62.95
2019-05-09T09:04:14.021Z,64.27
2019-05-09T09:08:18.340Z,64.66
2019-05-09T09:12:31.335Z,66.73
2019-05-09T09:16:23.630Z,67.40
2019-05-09T09:20:25.571Z,67.33
2019-05-09T09:24:28.271Z,64.46
2019-05-09T09:28:30.359Z,63.75
2019-05-09T09:32:32.279Z,64.01
2019-05-09T09:36:34.170Z,64.03
2019-05-09T09:40:38.300Z,64.95
2019-05-09T09:44:39.776Z,62.59
2019-05-09T09:48:41.701Z,61.48
2019-05-09T09:52:43.836Z,60.18
2019-05-09T09:56:47.916Z,60.29
2019-05-09T10:00:53.616Z,61.15
2019-05-09T10:04:55.607Z,61.68
2019-05-09T10:08:58.074Z,60.64
2019-05-09T10:13:03.721Z,60.73
2019-05-09T10:17:05.543Z,59.33
2019-05-09T10:21:07.279Z,55.79
2019-05-09T10:25:09.841Z,52.83
2019-05-09T10:29:11.798Z,54.63
2019-05-09T10:33:13.961Z,54.73
2019-05-09T10:37:18.595Z,54.67
2019-05-09T10:41:20.597Z,55.20
2019-05-09T10:45:24.177Z,56.52
2019-05-09T10:49:26.069Z,56.82
2019-05-09T10:53:28.451Z,54.51
2019-05-09T10:57:32.275Z,53.69
2019-05-09T11:01:34.089Z,54.78
2019-05-09T11:05:36.010Z,53.24
2019-05-09T11:09:39.025Z,51.64
2019-05-09T11:13:41.043Z,51.31
2019-05-09T11:17:42.942Z,48.32
2019-05-09T11:21:44.856Z,43.95
2019-05-09T11:25:47.263Z,45.47
2019-05-09T11:29:52.454Z,43.15
2019-05-09T11:33:54.435Z,44.14
2019-05-09T11:37:58.667Z,40.55
2019-05-09T11:42:01.512Z,42.14
2019-05-09T11:46:03.783Z,43.10
2019-05-09T11:50:08.970Z,43.77
2019-05-09T11:54:11.078Z,42.61
2019-05-09T11:58:14.280Z,42.31
2019-05-09T12:02:18.070Z,39.99
2019-05-09T12:06:20.500Z,42.44
2019-05-09T12:10:23.509Z,42.26
2019-05-09T12:14:27.506Z,43.59
2019-05-09T12:18:29.022Z,43.77
2019-05-09T12:22:30.944Z,45.56
2019-05-09T12:26:32.901Z,47.67
2019-05-09T12:30:37.895Z,50.17
2019-05-09T12:34:39.378Z,57.83
2019-05-09T12:38:46.039Z,65.35
2019-05-09T12:42:46.022Z,68.40
2019-05-09T12:46:48.753Z,69.19
2019-05-09T12:50:50.951Z,69.87
2019-05-09T12:54:52.872Z,64.84
2019-05-09T12:58:54.789Z,63.49
2019-05-09T13:02:59.238Z,61.01
2019-05-09T13:07:00.434Z,63.74
2019-05-09T13:11:02.709Z,57.18
2019-05-09T13:15:05.870Z,55.36
2019-05-09T13:19:10.167Z,52.26
2019-05-09T13:23:12.071Z,51.16
2019-05-09T13:27:15.362Z,51.36
2019-05-09T13:31:18.241Z,52.73
2019-05-09T13:35:20.437Z,53.67
2019-05-09T13:39:22.354Z,55.65
2019-05-09T13:43:24.260Z,55.36
2019-05-09T13:47:28.073Z,57.17
2019-05-09T13:51:29.782Z,58.52
2019-05-09T13:55:31.699Z,58.44
2019-05-09T13:59:33.609Z,59.84
2019-05-09T14:03:38.613Z,58.44
2019-05-09T14:07:40.059Z,57.12
2019-05-09T14:11:41.981Z,53.84
2019-05-09T14:15:44.269Z,52.22
2019-05-09T14:19:50.291Z,52.47
2019-05-09T14:24:06.612Z,51.50
2019-05-09T14:27:54.531Z,50.79
2019-05-09T14:31:56.471Z,50.67
2019-05-09T14:35:59.444Z,53.03
2019-05-09T14:40:04.402Z,52.14
2019-05-09T14:44:05.150Z,52.00
2019-05-09T14:48:08.032Z,52.14
2019-05-09T14:52:10.074Z,51.77
2019-05-09T14:56:11.985Z,51.98
2019-05-09T15:00:14.398Z,51.55
2019-05-09T15:04:18.700Z,50.25
2019-05-09T15:08:19.900Z,51.65
2019-05-09T15:12:21.821Z,52.16
2019-05-09T15:16:23.730Z,61.00
2019-05-09T15:20:28.105Z,65.52
2019-05-09T15:24:30.799Z,69.06
2019-05-09T15:28:32.725Z,73.49
2019-05-09T15:32:34.619Z,76.61
2019-05-09T15:36:37.939Z,78.56
2019-05-09T15:40:40.046Z,79.55
2019-05-09T15:44:41.967Z,78.75
2019-05-09T15:48:43.869Z,78.41
2019-05-09T15:52:46.759Z,79.30
2019-05-09T15:56:48.679Z,79.40
2019-05-09T16:00:50.974Z,79.35
2019-05-09T16:04:52.892Z,79.68
2019-05-09T16:08:54.827Z,79.81
2019-05-09T16:12:56.815Z,78.29
2019-05-09T16:16:58.707Z,79.06
2019-05-09T16:21:00.657Z,79.10
2019-05-09T16:25:03.703Z,79.16
2019-05-09T16:29:08.304Z,79.53
2019-05-09T16:33:09.441Z,79.54
2019-05-09T16:37:11.416Z,78.66
2019-05-09T16:41:15.175Z,79.82
2019-05-09T16:45:18.395Z,80.33
2019-05-09T16:49:20.314Z,80.73
2019-05-09T16:53:22.216Z,80.28
2019-05-09T16:57:24.784Z,80.38
2019-05-09T17:01:28.389Z,79.78
2019-05-09T17:05:31.423Z,80.83
2019-05-09T17:09:37.729Z,80.58
2019-05-09T17:13:39.850Z,80.55
2019-05-09T17:17:41.924Z,81.22
2019-05-09T17:21:51.495Z,82.50
2019-05-09T17:25:53.399Z,81.08
2019-05-09T17:29:55.403Z,81.95
2019-05-09T17:33:58.041Z,80.89
2019-05-09T17:38:00.645Z,81.96
2019-05-09T17:42:02.663Z,82.66
2019-05-09T17:46:04.701Z,82.21
2019-05-09T17:50:07.959Z,82.29
2019-05-09T17:54:09.884Z,81.86
2019-05-09T17:58:26.147Z,82.98
2019-05-09T18:02:17.463Z,83.88
2019-05-09T18:06:19.367Z,84.71
2019-05-09T18:10:22.150Z,83.40
2019-05-09T18:14:24.075Z,85.45
2019-05-09T18:18:28.427Z,84.53
2019-05-09T18:22:29.738Z,85.09
2019-05-09T18:26:31.635Z,84.95
2019-05-09T18:30:33.742Z,85.11
2019-05-09T18:34:37.866Z,83.83
2019-05-09T18:38:39.294Z,83.72
2019-05-09T18:42:41.266Z,83.92
2019-05-09T18:46:55.024Z,84.04
2019-05-09T18:50:57.187Z,85.19
2019-05-09T18:54:59.074Z,84.51
2019-05-09T18:59:01.558Z,84.77
2019-05-09T19:03:03.454Z,85.07
2019-05-09T19:07:20.727Z,85.85
2019-05-09T19:11:09.035Z,85.20
2019-05-09T19:15:19.415Z,85.36
2019-05-09T19:19:25.459Z,86.07
2019-05-09T19:23:27.441Z,87.00
2019-05-09T19:27:29.343Z,87.00
2019-05-09T19:31:31.272Z,86.62
2019-05-09T19:35:33.263Z,86.34
2019-05-09T19:39:35.209Z,86.79
2019-05-09T19:43:37.108Z,86.43
2019-05-09T19:47:39.022Z,85.87
2019-05-09T19:51:42.057Z,86.21
2019-05-09T19:55:43.976Z,85.98
2019-05-09T19:59:46.167Z,86.15
2019-05-09T20:03:48.705Z,85.76
2019-05-09T20:07:51.904Z,85.72
2019-05-09T20:11:58.134Z,86.04
2019-05-09T20:16:00.043Z,86.51
2019-05-09T20:20:01.965Z,85.83
2019-05-09T20:24:04.711Z,86.04
2019-05-09T20:28:07.294Z,85.87
2019-05-09T20:32:09.279Z,86.21
2019-05-09T20:36:11.506Z,86.09
2019-05-09T20:40:14.461Z,85.46
2019-05-09T20:44:16.557Z,85.31
2019-05-09T20:48:18.717Z,85.11
2019-05-09T20:52:21.853Z,85.60
2019-05-09T20:56:24.092Z,85.76
2019-05-09T21:00:26.502Z,86.17
2019-05-09T21:04:28.582Z,86.56
2019-05-09T21:08:30.732Z,86.48
2019-05-09T21:12:32.894Z,85.82
2019-05-09T21:16:35.088Z,85.95
2019-05-09T21:20:38.139Z,86.14
2019-05-09T21:24:40.237Z,85.78
2019-05-09T21:28:42.330Z,85.79
2019-05-09T21:32:44.517Z,86.03
2019-05-09T21:36:46.403Z,86.55
2019-05-09T21:40:48.319Z,86.12
2019-05-09T21:44:51.349Z,86.04
2019-05-09T21:48:53.258Z,84.99
2019-05-09T21:52:56.256Z,85.60
2019-05-09T21:56:58.168Z,85.04
2019-05-09T22:01:01.923Z,84.87
2019-05-09T22:05:06.215Z,85.37
2019-05-09T22:09:10.283Z,85.52
2019-05-09T22:13:12.627Z,85.45
2019-05-09T22:17:25.434Z,85.32
2019-05-09T22:21:27.404Z,85.02
2019-05-09T22:25:29.313Z,85.41
2019-05-09T22:29:31.230Z,85.21
2019-05-09T22:33:33.139Z,84.93
2019-05-09T22:37:35.124Z,85.43
2019-05-09T22:41:37.052Z,85.21
2019-05-09T22:45:38.950Z,85.09
2019-05-09T22:49:40.956Z,85.02
2019-05-09T22:53:42.870Z,84.97
2019-05-09T22:57:44.768Z,84.57
2019-05-09T23:01:46.680Z,85.30
2019-05-09T23:05:48.658Z,85.82
2019-05-09T23:09:51.202Z,85.98
2019-05-09T23:13:53.129Z,85.60
2019-05-09T23:17:55.021Z,85.50
2019-05-09T23:21:56.934Z,85.68
2019-05-09T23:25:59.118Z,85.55
2019-05-09T23:30:01.427Z,85.43
2019-05-09T23:34:03.354Z,85.61
2019-05-09T23:38:05.251Z,85.08
2019-05-09T23:42:07.242Z,85.50
2019-05-09T23:46:09.154Z,85.40
2019-05-09T23:50:12.353Z,85.25
2019-05-09T23:54:45.032Z,84.86
2019-05-09T23:58:55.511Z,85.64
