createdAt,value
2023-04-18T00:00:56.356Z,11.32
2023-04-18T00:03:25.817Z,11.48
2023-04-18T00:05:58.367Z,11.47
2023-04-18T00:08:28.591Z,11.49
2023-04-18T00:10:57.358Z,11.53
2023-04-18T00:13:30.573Z,11.55
2023-04-18T00:15:59.801Z,11.58
2023-04-18T00:18:28.563Z,11.58
2023-04-18T00:20:57.313Z,11.42
2023-04-18T00:23:27.961Z,11.41
2023-04-18T00:25:56.723Z,11.31
2023-04-18T00:28:25.506Z,11.35
2023-04-18T00:30:56.755Z,11.42
2023-04-18T00:33:25.778Z,11.37
2023-04-18T00:35:55.648Z,11.30
2023-04-18T00:38:24.527Z,11.30
2023-04-18T00:40:54.321Z,11.26
2023-04-18T00:43:25.253Z,11.22
2023-04-18T00:45:55.675Z,11.19
2023-04-18T00:48:25.401Z,11.16
2023-04-18T00:50:55.381Z,11.13
2023-04-18T00:53:24.248Z,11.08
2023-04-18T00:55:53.858Z,10.93
2023-04-18T00:58:24.084Z,10.87
2023-04-18T01:01:26.298Z,11.01
2023-04-18T01:03:41.178Z,10.91
2023-04-18T01:06:10.557Z,10.94
2023-04-18T01:08:39.545Z,11.01
2023-04-18T01:11:08.539Z,11.05
2023-04-18T01:13:37.456Z,11.01
2023-04-18T01:16:07.758Z,10.95
2023-04-18T01:18:37.157Z,10.98
2023-04-18T01:21:06.711Z,10.97
2023-04-18T01:23:38.557Z,10.93
2023-04-18T01:26:07.393Z,10.68
2023-04-18T01:28:38.142Z,10.87
2023-04-18T01:31:07.177Z,10.94
2023-04-18T01:33:36.174Z,10.99
2023-04-18T01:36:04.961Z,10.93
2023-04-18T01:38:33.944Z,10.96
2023-04-18T01:41:03.104Z,11.05
2023-04-18T01:43:31.822Z,11.03
2023-04-18T01:46:00.604Z,10.98
2023-04-18T01:48:29.405Z,10.96
2023-04-18T01:50:58.142Z,10.86
2023-04-18T01:53:26.877Z,10.86
2023-04-18T01:55:55.550Z,10.90
2023-04-18T01:58:25.292Z,10.81
2023-04-18T02:00:58.974Z,10.74
2023-04-18T02:03:27.960Z,10.75
2023-04-18T02:05:57.784Z,10.67
2023-04-18T02:08:26.653Z,10.67
2023-04-18T02:10:55.447Z,10.73
2023-04-18T02:13:24.203Z,10.57
2023-04-18T02:15:54.160Z,10.51
2023-04-18T02:18:24.510Z,10.52
2023-04-18T02:20:53.689Z,10.50
2023-04-18T02:23:22.572Z,10.45
2023-04-18T02:25:51.422Z,10.41
2023-04-18T02:28:20.269Z,10.43
2023-04-18T02:30:48.967Z,10.46
2023-04-18T02:33:19.691Z,10.58
2023-04-18T02:35:48.424Z,10.53
2023-04-18T02:38:29.098Z,10.43
2023-04-18T02:40:53.826Z,10.47
2023-04-18T02:43:24.297Z,10.45
2023-04-18T02:45:53.105Z,10.43
2023-04-18T02:48:22.016Z,10.53
2023-04-18T02:50:51.837Z,10.49
2023-04-18T02:53:22.285Z,10.29
2023-04-18T02:55:51.308Z,10.34
2023-04-18T02:58:20.089Z,10.46
2023-04-18T03:00:50.630Z,10.53
2023-04-18T03:03:19.420Z,10.51
2023-04-18T03:05:54.306Z,10.42
2023-04-18T03:08:22.082Z,10.51
2023-04-18T03:10:50.797Z,10.51
2023-04-18T03:13:19.529Z,10.37
2023-04-18T03:15:48.307Z,10.51
2023-04-18T03:18:16.990Z,10.42
2023-04-18T03:20:45.539Z,10.41
2023-04-18T03:23:14.211Z,10.43
2023-04-18T03:25:42.974Z,10.40
2023-04-18T03:28:11.669Z,10.39
2023-04-18T03:30:40.448Z,10.43
2023-04-18T03:33:09.337Z,10.46
2023-04-18T03:35:38.204Z,10.35
2023-04-18T03:38:06.982Z,10.26
2023-04-18T03:40:35.870Z,10.30
2023-04-18T03:43:04.690Z,10.37
2023-04-18T03:45:33.430Z,10.39
2023-04-18T03:48:02.194Z,10.33
2023-04-18T03:50:38.489Z,10.44
2023-04-18T03:53:07.395Z,10.43
2023-04-18T03:55:47.111Z,10.41
2023-04-18T03:58:11.914Z,10.37
2023-04-18T04:00:42.198Z,10.47
2023-04-18T04:03:12.536Z,10.45
2023-04-18T04:05:41.467Z,10.48
2023-04-18T04:08:10.444Z,10.42
2023-04-18T04:10:39.221Z,10.43
2023-04-18T04:13:07.895Z,10.47
2023-04-18T04:15:38.858Z,10.48
2023-04-18T04:18:08.947Z,10.51
2023-04-18T04:20:37.918Z,10.55
2023-04-18T04:23:07.086Z,10.65
2023-04-18T04:25:35.894Z,10.71
2023-04-18T04:28:04.632Z,10.78
2023-04-18T04:30:33.843Z,10.77
2023-04-18T04:33:03.487Z,10.83
2023-04-18T04:35:32.361Z,10.91
2023-04-18T04:38:02.580Z,10.84
2023-04-18T04:40:31.340Z,10.88
2023-04-18T04:43:00.607Z,10.98
2023-04-18T04:45:29.360Z,11.07
2023-04-18T04:47:58.155Z,11.03
2023-04-18T04:50:31.525Z,11.15
2023-04-18T04:53:00.105Z,11.22
2023-04-18T04:55:30.480Z,11.15
2023-04-18T04:57:59.581Z,11.06
2023-04-18T05:00:28.864Z,11.23
2023-04-18T05:03:00.449Z,11.20
2023-04-18T05:05:31.918Z,11.24
2023-04-18T05:08:00.687Z,11.52
2023-04-18T05:10:29.666Z,11.47
2023-04-18T05:12:58.845Z,11.75
2023-04-18T05:15:27.623Z,11.69
2023-04-18T05:17:56.347Z,11.76
2023-04-18T05:20:25.200Z,11.91
2023-04-18T05:22:53.922Z,11.57
2023-04-18T05:25:22.716Z,11.81
2023-04-18T05:27:52.102Z,11.99
2023-04-18T05:30:20.874Z,11.89
2023-04-18T05:32:49.676Z,11.59
2023-04-18T05:35:18.472Z,11.72
2023-04-18T05:37:47.223Z,11.84
2023-04-18T05:40:16.079Z,11.92
2023-04-18T05:42:44.785Z,12.11
2023-04-18T05:45:13.444Z,11.96
2023-04-18T05:47:42.040Z,12.00
2023-04-18T05:50:11.109Z,12.15
2023-04-18T05:52:40.040Z,12.34
2023-04-18T05:55:13.433Z,12.26
2023-04-18T05:57:42.045Z,12.51
2023-04-18T06:00:18.144Z,12.81
2023-04-18T06:02:48.166Z,12.88
2023-04-18T06:05:17.306Z,13.10
2023-04-18T06:07:46.318Z,12.93
2023-04-18T06:10:15.925Z,13.06
2023-04-18T06:12:44.844Z,12.91
2023-04-18T06:15:25.174Z,12.79
2023-04-18T06:18:08.337Z,12.96
2023-04-18T06:20:37.120Z,12.75
2023-04-18T06:23:05.927Z,12.69
2023-04-18T06:25:54.053Z,12.96
2023-04-18T06:28:24.374Z,12.87
2023-04-18T06:30:54.294Z,12.93
2023-04-18T06:33:24.600Z,12.61
2023-04-18T06:35:56.479Z,12.87
2023-04-18T06:38:25.229Z,12.98
2023-04-18T06:40:54.215Z,13.05
2023-04-18T06:43:27.303Z,13.59
2023-04-18T06:45:57.093Z,13.73
2023-04-18T06:48:25.863Z,14.30
2023-04-18T06:50:55.933Z,14.30
2023-04-18T06:53:29.168Z,14.15
2023-04-18T06:55:59.620Z,14.28
2023-04-18T06:58:37.217Z,14.14
2023-04-18T07:01:06.326Z,14.29
2023-04-18T07:03:49.326Z,14.11
2023-04-18T07:06:25.078Z,14.62
2023-04-18T07:09:02.160Z,14.60
2023-04-18T07:11:41.394Z,14.82
2023-04-18T07:14:30.145Z,15.01
2023-04-18T07:17:25.636Z,15.26
2023-04-18T07:20:04.819Z,15.33
2023-04-18T07:26:03.977Z,15.03
2023-04-18T07:28:34.303Z,15.34
2023-04-18T07:31:09.273Z,15.77
2023-04-18T07:33:38.892Z,15.38
2023-04-18T07:39:00.527Z,15.30
2023-04-18T07:41:31.703Z,15.27
2023-04-18T07:44:01.298Z,15.63
2023-04-18T07:46:35.230Z,15.91
2023-04-18T07:52:16.790Z,15.51
2023-04-18T07:54:57.238Z,15.53
2023-04-18T07:57:38.184Z,15.94
2023-04-18T08:00:14.680Z,15.58
2023-04-18T08:02:43.768Z,15.34
2023-04-18T08:05:15.094Z,15.87
2023-04-18T08:07:45.157Z,15.80
2023-04-18T08:10:14.052Z,16.08
2023-04-18T08:12:43.132Z,16.14
2023-04-18T08:15:15.183Z,15.76
2023-04-18T08:17:45.589Z,16.07
2023-04-18T08:20:14.748Z,16.38
2023-04-18T08:22:57.432Z,16.65
2023-04-18T08:25:14.402Z,16.78
2023-04-18T08:27:43.570Z,16.46
2023-04-18T08:30:13.159Z,17.15
2023-04-18T08:32:42.002Z,16.99
2023-04-18T08:35:10.788Z,17.35
2023-04-18T08:37:39.788Z,17.60
2023-04-18T08:40:09.228Z,17.86
2023-04-18T08:42:45.768Z,18.37
2023-04-18T08:45:24.452Z,18.21
2023-04-18T08:48:05.455Z,18.66
2023-04-18T08:51:01.195Z,19.49
2023-04-18T08:53:10.128Z,19.95
2023-04-18T08:55:39.240Z,19.21
2023-04-18T08:58:08.028Z,19.08
2023-04-18T09:00:46.268Z,19.65
2023-04-18T09:03:16.831Z,19.45
2023-04-18T09:05:48.484Z,19.30
2023-04-18T09:08:25.798Z,19.20
2023-04-18T09:10:56.241Z,19.61
2023-04-18T09:13:51.227Z,19.57
2023-04-18T09:16:21.750Z,19.27
2023-04-18T09:19:14.142Z,19.48
2023-04-18T09:21:55.142Z,18.08
2023-04-18T09:24:44.828Z,16.62
2023-04-18T09:27:22.577Z,15.85
2023-04-18T09:29:57.740Z,16.51
2023-04-18T09:32:30.970Z,15.44
2023-04-18T09:35:09.658Z,15.04
2023-04-18T09:37:41.833Z,15.53
2023-04-18T09:40:19.212Z,15.21
2023-04-18T09:42:59.550Z,15.42
2023-04-18T09:45:41.927Z,15.59
2023-04-18T09:48:10.776Z,15.87
2023-04-18T09:50:41.405Z,16.32
2023-04-18T09:53:11.605Z,15.98
2023-04-18T09:55:42.426Z,16.14
2023-04-18T09:58:13.253Z,15.88
2023-04-18T10:00:53.644Z,16.27
2023-04-18T10:03:26.199Z,15.51
2023-04-18T10:05:59.197Z,15.94
2023-04-18T10:08:28.311Z,15.93
2023-04-18T10:10:58.940Z,16.30
2023-04-18T10:13:29.672Z,16.56
2023-04-18T10:15:58.828Z,17.19
2023-04-18T10:18:33.003Z,16.73
2023-04-18T10:23:52.837Z,17.19
2023-04-18T10:26:21.941Z,17.26
2023-04-18T10:28:58.306Z,17.04
2023-04-18T10:31:32.450Z,16.65
2023-04-18T10:34:11.249Z,16.93
2023-04-18T10:36:42.977Z,17.48
2023-04-18T10:39:25.989Z,17.35
2023-04-18T10:41:57.054Z,17.24
2023-04-18T10:44:25.689Z,17.53
2023-04-18T10:46:57.366Z,17.69
2023-04-18T10:49:33.914Z,18.01
2023-04-18T10:52:08.680Z,17.69
2023-04-18T10:55:05.992Z,17.71
2023-04-18T10:57:43.966Z,17.76
2023-04-18T11:00:21.962Z,17.33
2023-04-18T11:02:54.110Z,16.13
2023-04-18T11:05:25.363Z,16.76
2023-04-18T11:07:54.620Z,16.65
2023-04-18T11:10:26.633Z,16.63
2023-04-18T11:12:56.818Z,16.96
2023-04-18T11:15:31.104Z,16.71
2023-04-18T11:18:06.460Z,16.55
2023-04-18T11:21:00.090Z,15.96
2023-04-18T11:23:29.172Z,16.33
2023-04-18T11:26:09.978Z,15.72
2023-04-18T11:28:38.863Z,15.70
2023-04-18T11:31:07.850Z,15.63
2023-04-18T11:33:36.730Z,15.22
2023-04-18T11:38:44.943Z,15.90
2023-04-18T11:41:34.562Z,17.01
2023-04-18T11:44:06.369Z,17.26
2023-04-18T11:46:41.524Z,17.80
2023-04-18T11:49:30.570Z,17.18
2023-04-18T11:52:08.011Z,17.08
2023-04-18T11:54:44.785Z,16.11
2023-04-18T12:00:19.762Z,15.64
2023-04-18T12:02:51.505Z,15.32
2023-04-18T12:05:31.870Z,15.14
2023-04-18T12:08:14.867Z,15.26
2023-04-18T12:10:51.538Z,15.03
2023-04-18T12:13:34.079Z,14.44
2023-04-18T12:16:05.443Z,13.77
2023-04-18T12:18:35.938Z,14.17
2023-04-18T12:21:10.956Z,14.16
2023-04-18T12:23:42.654Z,14.27
2023-04-18T12:26:14.450Z,14.37
2023-04-18T12:28:46.678Z,14.66
2023-04-18T12:31:18.317Z,14.67
2023-04-18T12:33:54.221Z,15.05
2023-04-18T12:36:27.252Z,15.54
2023-04-18T12:38:56.001Z,15.32
2023-04-18T12:41:24.692Z,15.40
2023-04-18T12:43:53.744Z,15.49
2023-04-18T12:46:22.710Z,16.06
2023-04-18T12:48:51.561Z,15.19
2023-04-18T12:51:20.193Z,14.76
2023-04-18T12:53:53.496Z,14.72
2023-04-18T12:56:21.637Z,14.95
2023-04-18T12:58:53.516Z,15.41
2023-04-18T13:01:22.330Z,15.54
2023-04-18T13:04:03.896Z,14.84
2023-04-18T13:06:21.395Z,14.75
2023-04-18T13:08:52.438Z,14.77
2023-04-18T13:11:25.755Z,14.86
2023-04-18T13:14:06.213Z,15.32
2023-04-18T13:16:35.034Z,15.48
2023-04-18T13:19:05.975Z,15.19
2023-04-18T13:21:35.376Z,14.87
2023-04-18T13:24:41.387Z,14.85
2023-04-18T13:27:21.190Z,14.84
2023-04-18T13:29:58.381Z,14.95
2023-04-18T13:33:10.909Z,14.99
2023-04-18T13:46:09.387Z,14.78
2023-04-18T13:48:40.499Z,14.45
2023-04-18T13:51:09.276Z,13.77
2023-04-18T13:53:37.896Z,14.01
2023-04-18T13:56:06.870Z,14.15
2023-04-18T13:58:35.845Z,14.50
2023-04-18T14:01:06.102Z,14.33
2023-04-18T14:03:36.449Z,14.22
2023-04-18T14:06:06.897Z,13.51
2023-04-18T14:08:35.712Z,13.58
2023-04-18T14:11:04.440Z,14.13
2023-04-18T14:13:33.132Z,14.11
2023-04-18T14:16:01.969Z,14.06
2023-04-18T14:18:30.683Z,13.53
2023-04-18T14:20:59.660Z,13.70
2023-04-18T14:23:28.383Z,13.74
2023-04-18T14:26:00.195Z,13.55
2023-04-18T14:28:32.009Z,13.46
2023-04-18T14:31:02.376Z,14.07
2023-04-18T14:33:35.672Z,14.55
2023-04-18T14:36:04.557Z,15.11
2023-04-18T14:38:33.287Z,14.90
2023-04-18T14:41:01.971Z,14.91
2023-04-18T14:43:35.316Z,14.12
2023-04-18T14:46:13.697Z,13.28
2023-04-18T14:48:39.374Z,13.29
2023-04-18T14:51:09.887Z,13.14
2023-04-18T14:53:39.164Z,13.20
2023-04-18T14:56:08.188Z,13.43
2023-04-18T14:58:48.770Z,13.69
2023-04-18T15:01:48.002Z,13.36
2023-04-18T15:07:15.334Z,13.05
2023-04-18T15:09:44.694Z,12.85
2023-04-18T15:12:13.283Z,12.77
2023-04-18T15:14:42.189Z,12.81
2023-04-18T15:17:12.377Z,12.70
2023-04-18T15:19:41.092Z,12.80
2023-04-18T15:22:11.404Z,12.76
2023-04-18T15:24:43.246Z,12.59
2023-04-18T15:27:13.097Z,12.72
2023-04-18T15:29:42.001Z,12.55
2023-04-18T15:32:12.336Z,12.20
2023-04-18T15:34:43.429Z,11.93
2023-04-18T15:37:12.112Z,11.87
2023-04-18T15:39:40.746Z,11.79
2023-04-18T15:42:09.517Z,11.58
2023-04-18T15:44:38.349Z,11.72
2023-04-18T15:47:07.096Z,11.44
2023-04-18T15:49:36.004Z,11.53
2023-04-18T15:52:06.497Z,11.48
2023-04-18T15:54:35.907Z,11.46
2023-04-18T15:57:04.713Z,11.46
2023-04-18T15:59:33.474Z,11.49
2023-04-18T16:02:07.813Z,11.55
2023-04-18T16:04:36.657Z,11.23
2023-04-18T16:07:05.464Z,11.48
2023-04-18T16:09:34.362Z,11.21
2023-04-18T16:12:11.203Z,11.41
2023-04-18T16:14:53.561Z,11.48
2023-04-18T16:17:22.453Z,11.39
2023-04-18T16:19:51.441Z,11.42
2023-04-18T16:22:20.313Z,11.48
2023-04-18T16:24:53.601Z,11.48
2023-04-18T16:27:26.392Z,11.29
2023-04-18T16:29:55.585Z,11.29
2023-04-18T16:32:24.531Z,11.04
2023-04-18T16:35:00.547Z,10.99
2023-04-18T16:37:48.798Z,11.12
2023-04-18T16:40:17.676Z,11.10
2023-04-18T16:45:30.102Z,11.04
2023-04-18T16:48:00.034Z,11.08
2023-04-18T16:50:34.237Z,11.19
2023-04-18T16:53:05.818Z,11.06
2023-04-18T16:56:17.141Z,10.86
2023-04-18T16:58:47.405Z,11.13
2023-04-18T17:01:19.137Z,11.19
2023-04-18T17:04:24.295Z,10.92
2023-04-18T17:09:52.454Z,11.00
2023-04-18T17:12:22.720Z,10.85
2023-04-18T17:14:59.058Z,10.77
2023-04-18T17:23:04.684Z,10.37
2023-04-18T17:25:50.914Z,10.26
2023-04-18T17:28:25.535Z,10.11
2023-04-18T17:30:54.730Z,10.03
2023-04-18T17:33:25.792Z,10.00
2023-04-18T17:39:12.870Z,9.80
2023-04-18T17:49:03.540Z,9.51
2023-04-18T17:51:58.448Z,9.49
2023-04-18T17:54:27.740Z,9.56
2023-04-18T17:56:58.795Z,9.59
2023-04-18T17:59:28.804Z,9.62
2023-04-18T18:01:58.870Z,9.73
2023-04-18T18:04:27.983Z,9.76
2023-04-18T18:07:00.860Z,9.68
2023-04-18T18:09:29.539Z,9.90
2023-04-18T18:12:10.361Z,9.93
2023-04-18T18:14:40.711Z,9.96
2023-04-18T18:19:59.439Z,9.91
2023-04-18T18:22:31.684Z,9.85
2023-04-18T18:25:00.561Z,9.82
2023-04-18T18:27:29.308Z,9.91
2023-04-18T18:30:04.047Z,9.82
2023-04-18T18:32:32.739Z,9.90
2023-04-18T18:35:01.910Z,9.93
2023-04-18T18:37:42.251Z,9.94
2023-04-18T18:40:11.330Z,10.13
2023-04-18T18:42:40.290Z,10.13
2023-04-18T18:45:13.069Z,9.94
2023-04-18T18:47:41.776Z,9.89
2023-04-18T18:50:11.001Z,9.89
2023-04-18T18:52:41.034Z,9.89
2023-04-18T18:55:10.875Z,9.70
2023-04-18T18:57:39.691Z,9.81
2023-04-18T19:00:13.401Z,9.78
2023-04-18T19:02:42.289Z,9.92
2023-04-18T19:05:15.706Z,9.84
2023-04-18T19:14:18.950Z,10.29
2023-04-18T19:17:03.962Z,10.36
2023-04-18T19:19:52.262Z,10.40
2023-04-18T19:22:35.125Z,10.53
2023-04-18T19:25:04.951Z,10.53
2023-04-18T19:27:57.848Z,10.43
2023-04-18T19:30:30.515Z,10.35
2023-04-18T19:32:59.262Z,10.35
2023-04-18T19:35:28.198Z,10.27
2023-04-18T19:38:00.971Z,10.29
2023-04-18T19:40:30.563Z,10.28
2023-04-18T19:43:02.516Z,10.27
2023-04-18T19:45:36.114Z,10.23
2023-04-18T19:48:14.899Z,10.22
2023-04-18T19:50:44.701Z,10.48
2023-04-18T19:53:13.365Z,10.26
2023-04-18T20:09:26.325Z,10.61
2023-04-18T20:12:02.716Z,10.52
2023-04-18T20:14:35.750Z,10.58
2023-04-18T20:17:04.559Z,10.60
2023-04-18T20:19:36.457Z,10.54
2023-04-18T20:22:05.973Z,10.55
2023-04-18T20:24:34.958Z,10.39
2023-04-18T20:27:03.743Z,10.38
2023-04-18T20:29:36.874Z,10.33
2023-04-18T20:32:08.202Z,10.25
2023-04-18T20:34:37.617Z,10.27
2023-04-18T20:37:11.453Z,10.37
2023-04-18T20:39:39.991Z,10.21
2023-04-18T20:42:24.625Z,10.15
2023-04-18T20:44:54.756Z,10.11
2023-04-18T20:47:23.436Z,10.24
2023-04-18T20:49:54.859Z,10.16
2023-04-18T20:52:23.595Z,10.10
2023-04-18T20:55:51.820Z,10.09
2023-04-18T20:57:39.954Z,10.06
2023-04-18T21:00:12.087Z,10.00
2023-04-18T21:02:47.008Z,10.03
2023-04-18T21:05:15.994Z,9.92
2023-04-18T21:07:45.864Z,9.75
2023-04-18T21:10:17.852Z,9.77
2023-04-18T21:16:16.221Z,9.85
2023-04-18T21:18:45.124Z,9.94
2023-04-18T21:21:13.902Z,9.93
2023-04-18T21:23:44.152Z,9.96
2023-04-18T21:26:13.877Z,10.09
2023-04-18T21:29:03.478Z,10.04
2023-04-18T21:31:34.209Z,10.07
2023-04-18T21:34:05.118Z,10.05
2023-04-18T21:36:36.879Z,9.95
2023-04-18T21:43:10.309Z,10.03
2023-04-18T21:45:39.071Z,10.07
2023-04-18T21:48:09.221Z,10.01
2023-04-18T21:50:39.733Z,10.02
2023-04-18T21:53:08.456Z,9.93
2023-04-18T21:55:37.066Z,9.76
2023-04-18T21:58:11.891Z,9.78
2023-04-18T22:00:40.865Z,9.83
2023-04-18T22:03:10.132Z,9.79
2023-04-18T22:05:39.010Z,9.75
2023-04-18T22:08:08.130Z,10.02
2023-04-18T22:10:42.403Z,10.09
2023-04-18T22:13:11.393Z,10.00
2023-04-18T22:15:40.013Z,9.92
2023-04-18T22:18:09.146Z,9.94
2023-04-18T22:20:39.048Z,9.87
2023-04-18T22:23:09.256Z,9.90
2023-04-18T22:25:38.173Z,9.81
2023-04-18T22:28:06.916Z,9.92
2023-04-18T22:30:36.014Z,9.91
2023-04-18T22:33:04.871Z,9.82
2023-04-18T22:35:33.723Z,9.69
2023-04-18T23:17:10.753Z,9.87
2023-04-18T23:19:40.204Z,9.82
2023-04-18T23:22:08.811Z,9.90
2023-04-18T23:24:37.741Z,10.03
2023-04-18T23:27:08.032Z,10.09
2023-04-18T23:29:40.226Z,10.15
2023-04-18T23:32:08.883Z,10.18
2023-04-18T23:34:37.545Z,10.07
2023-04-18T23:37:06.292Z,9.89
2023-04-18T23:39:35.760Z,9.81
2023-04-18T23:42:04.460Z,9.88
2023-04-18T23:44:33.184Z,10.08
2023-04-18T23:47:01.867Z,10.12
2023-04-18T23:49:38.023Z,9.64
2023-04-18T23:52:07.422Z,9.82
2023-04-18T23:54:36.502Z,9.78
2023-04-18T23:57:07.392Z,9.78
2023-04-18T23:59:35.632Z,9.65
