createdAt,value
2023-04-15T00:00:12.116Z,67.40
2023-04-15T00:02:38.871Z,67.49
2023-04-15T00:05:06.414Z,67.71
2023-04-15T00:07:33.149Z,67.91
2023-04-15T00:10:00.076Z,67.93
2023-04-15T00:12:28.372Z,68.18
2023-04-15T00:14:55.886Z,68.30
2023-04-15T00:17:22.902Z,68.35
2023-04-15T00:19:49.811Z,68.35
2023-04-15T00:22:17.353Z,68.30
2023-04-15T00:24:44.208Z,68.29
2023-04-15T00:27:11.506Z,68.56
2023-04-15T00:29:38.171Z,68.65
2023-04-15T00:32:04.774Z,68.54
2023-04-15T00:34:31.414Z,68.94
2023-04-15T00:36:58.440Z,69.04
2023-04-15T00:39:25.082Z,68.96
2023-04-15T00:41:52.027Z,69.34
2023-04-15T00:44:19.000Z,69.23
2023-04-15T00:46:46.725Z,69.53
2023-04-15T00:49:13.470Z,69.42
2023-04-15T00:51:40.617Z,69.13
2023-04-15T00:54:07.884Z,69.43
2023-04-15T00:56:38.062Z,69.66
2023-04-15T00:59:06.504Z,69.61
2023-04-15T01:01:35.412Z,69.84
2023-04-15T01:04:03.357Z,70.00
2023-04-15T01:06:32.393Z,70.36
2023-04-15T01:09:00.514Z,70.46
2023-04-15T01:11:28.160Z,70.39
2023-04-15T01:13:57.052Z,70.62
2023-04-15T01:16:24.109Z,70.84
2023-04-15T01:18:50.828Z,70.68
2023-04-15T01:21:18.339Z,70.96
2023-04-15T01:23:47.449Z,71.10
2023-04-15T01:26:14.512Z,71.24
2023-04-15T01:28:41.235Z,71.18
2023-04-15T01:31:11.869Z,71.40
2023-04-15T01:33:39.668Z,71.35
2023-04-15T01:36:08.560Z,71.78
2023-04-15T01:38:36.062Z,71.87
2023-04-15T01:41:04.798Z,71.93
2023-04-15T01:43:31.496Z,71.95
2023-04-15T01:45:58.198Z,71.95
2023-04-15T01:48:24.955Z,72.48
2023-04-15T01:50:53.528Z,72.45
2023-04-15T01:53:20.736Z,72.56
2023-04-15T01:55:47.525Z,72.45
2023-04-15T01:58:14.180Z,72.31
2023-04-15T02:00:41.245Z,72.66
2023-04-15T02:03:08.245Z,72.67
2023-04-15T02:05:34.922Z,72.49
2023-04-15T02:08:01.645Z,72.54
2023-04-15T02:10:28.272Z,72.68
2023-04-15T02:12:54.913Z,72.29
2023-04-15T02:15:21.675Z,72.66
2023-04-15T02:17:51.113Z,72.69
2023-04-15T02:20:19.351Z,72.95
2023-04-15T02:22:46.098Z,73.10
2023-04-15T02:25:12.852Z,72.98
2023-04-15T02:27:39.487Z,73.03
2023-04-15T02:30:07.452Z,73.42
2023-04-15T02:32:34.178Z,73.38
2023-04-15T02:35:09.045Z,73.53
2023-04-15T02:37:43.319Z,73.66
2023-04-15T02:40:13.947Z,73.30
2023-04-15T02:42:41.552Z,73.42
2023-04-15T02:45:08.802Z,73.83
2023-04-15T02:47:36.278Z,73.77
2023-04-15T02:50:08.121Z,74.03
2023-04-15T02:52:34.787Z,74.11
2023-04-15T02:55:02.680Z,74.04
2023-04-15T02:57:29.772Z,74.20
2023-04-15T02:59:56.435Z,74.42
2023-04-15T03:02:23.312Z,74.30
2023-04-15T03:04:50.842Z,74.49
2023-04-15T03:07:18.760Z,74.36
2023-04-15T03:09:46.212Z,74.55
2023-04-15T03:12:14.158Z,74.66
2023-04-15T03:14:41.158Z,74.67
2023-04-15T03:17:08.843Z,74.64
2023-04-15T03:19:35.614Z,74.75
2023-04-15T03:22:03.370Z,74.75
2023-04-15T03:24:30.394Z,74.82
2023-04-15T03:26:57.886Z,74.75
2023-04-15T03:29:24.770Z,75.28
2023-04-15T03:31:52.528Z,74.92
2023-04-15T03:34:19.238Z,75.18
2023-04-15T03:36:46.864Z,75.17
2023-04-15T03:39:13.724Z,75.54
2023-04-15T03:41:40.620Z,75.45
2023-04-15T03:44:07.272Z,75.79
2023-04-15T03:46:33.943Z,75.67
2023-04-15T03:49:02.405Z,75.89
2023-04-15T03:51:29.487Z,75.79
2023-04-15T03:53:57.151Z,75.92
2023-04-15T03:56:23.718Z,75.96
2023-04-15T03:58:50.400Z,75.92
2023-04-15T04:01:17.425Z,76.07
2023-04-15T04:03:44.236Z,76.05
2023-04-15T04:06:12.609Z,76.22
2023-04-15T04:08:39.283Z,76.39
2023-04-15T04:11:05.929Z,76.47
2023-04-15T04:13:32.582Z,76.79
2023-04-15T04:15:59.347Z,76.46
2023-04-15T04:18:25.993Z,76.58
2023-04-15T04:20:53.759Z,76.96
2023-04-15T04:23:20.759Z,77.01
2023-04-15T04:25:47.711Z,76.82
2023-04-15T04:28:14.324Z,77.26
2023-04-15T04:30:41.082Z,76.98
2023-04-15T04:33:07.947Z,77.25
2023-04-15T04:35:37.672Z,77.11
2023-04-15T04:38:04.628Z,77.19
2023-04-15T04:40:31.436Z,77.26
2023-04-15T04:42:58.135Z,77.43
2023-04-15T04:45:24.784Z,77.69
2023-04-15T04:47:51.558Z,77.49
2023-04-15T04:50:18.235Z,77.61
2023-04-15T04:52:45.058Z,77.75
2023-04-15T04:55:11.770Z,78.06
2023-04-15T04:57:39.650Z,77.61
2023-04-15T05:00:08.584Z,77.79
2023-04-15T05:02:35.491Z,77.92
2023-04-15T05:05:02.325Z,78.04
2023-04-15T05:07:28.972Z,77.86
2023-04-15T05:09:55.734Z,78.22
2023-04-15T05:12:22.481Z,78.20
2023-04-15T05:14:49.180Z,78.17
2023-04-15T05:17:15.829Z,78.12
2023-04-15T05:19:42.466Z,78.63
2023-04-15T05:22:09.173Z,78.76
2023-04-15T05:24:36.500Z,78.53
2023-04-15T05:27:03.793Z,78.78
2023-04-15T05:29:30.706Z,78.95
2023-04-15T05:31:57.599Z,78.78
2023-04-15T05:34:24.232Z,78.81
2023-04-15T05:36:50.874Z,78.79
2023-04-15T05:39:17.495Z,78.87
2023-04-15T05:41:44.578Z,79.20
2023-04-15T05:44:11.248Z,78.90
2023-04-15T05:46:37.980Z,79.36
2023-04-15T05:49:04.742Z,79.08
2023-04-15T05:51:31.839Z,79.07
2023-04-15T05:53:58.471Z,79.24
2023-04-15T05:56:27.091Z,79.57
2023-04-15T05:58:53.881Z,79.66
2023-04-15T06:01:20.910Z,80.08
2023-04-15T06:03:47.699Z,79.96
2023-04-15T06:06:15.494Z,79.88
2023-04-15T06:08:42.161Z,79.57
2023-04-15T06:11:08.859Z,79.76
2023-04-15T06:13:40.666Z,79.56
2023-04-15T06:16:08.106Z,79.90
2023-04-15T06:18:34.782Z,80.07
2023-04-15T06:21:01.486Z,79.79
2023-04-15T06:23:28.154Z,80.24
2023-04-15T06:25:54.754Z,80.30
2023-04-15T06:28:22.979Z,80.17
2023-04-15T06:30:49.618Z,80.37
2023-04-15T06:33:16.249Z,80.03
2023-04-15T06:35:43.193Z,80.22
2023-04-15T06:38:09.762Z,80.41
2023-04-15T06:40:36.825Z,80.72
2023-04-15T06:43:04.911Z,80.83
2023-04-15T06:45:32.262Z,80.96
2023-04-15T06:47:58.978Z,80.99
2023-04-15T06:50:25.743Z,81.03
2023-04-15T06:52:52.615Z,80.70
2023-04-15T06:55:19.401Z,81.07
2023-04-15T06:57:46.471Z,80.58
2023-04-15T07:00:13.749Z,80.99
2023-04-15T07:02:40.600Z,81.01
2023-04-15T07:05:08.414Z,80.78
2023-04-15T07:07:36.148Z,81.24
2023-04-15T07:10:04.133Z,81.29
2023-04-15T07:12:31.109Z,81.43
2023-04-15T07:14:58.839Z,80.99
2023-04-15T07:17:25.589Z,81.15
2023-04-15T07:19:52.490Z,81.53
2023-04-15T07:22:19.315Z,81.22
2023-04-15T07:24:46.704Z,81.25
2023-04-15T07:27:13.402Z,81.28
2023-04-15T07:29:40.681Z,81.84
2023-04-15T07:32:07.475Z,81.47
2023-04-15T07:34:34.225Z,81.51
2023-04-15T07:37:01.517Z,81.59
2023-04-15T07:39:29.298Z,81.70
2023-04-15T07:41:56.369Z,81.56
2023-04-15T07:44:23.013Z,81.99
2023-04-15T07:46:49.714Z,81.76
2023-04-15T07:49:16.341Z,82.00
2023-04-15T07:51:44.023Z,82.02
2023-04-15T07:54:10.660Z,82.07
2023-04-15T07:56:37.293Z,82.16
2023-04-15T07:59:04.843Z,82.18
2023-04-15T08:01:36.177Z,81.67
2023-04-15T08:04:03.991Z,82.04
2023-04-15T08:06:31.074Z,82.08
2023-04-15T08:08:57.900Z,82.44
2023-04-15T08:11:25.019Z,82.73
2023-04-15T08:13:52.597Z,83.23
2023-04-15T08:16:23.608Z,83.85
2023-04-15T08:18:52.201Z,84.25
2023-04-15T08:21:20.040Z,85.41
2023-04-15T08:23:48.525Z,86.52
2023-04-15T08:26:15.765Z,87.52
2023-04-15T08:28:44.191Z,88.93
2023-04-15T08:31:10.932Z,90.35
2023-04-15T08:33:37.570Z,92.28
2023-04-15T08:36:04.679Z,94.09
2023-04-15T08:38:31.378Z,96.46
2023-04-15T08:41:03.868Z,98.11
2023-04-15T08:43:35.589Z,96.03
2023-04-15T08:46:04.436Z,97.79
2023-04-15T08:48:33.463Z,92.99
2023-04-15T08:51:00.927Z,87.80
2023-04-15T08:53:30.433Z,82.71
2023-04-15T08:55:58.639Z,77.84
2023-04-15T08:58:26.200Z,73.61
2023-04-15T09:00:53.237Z,70.01
2023-04-15T09:03:21.901Z,66.79
2023-04-15T09:05:48.669Z,63.74
2023-04-15T09:08:15.793Z,61.52
2023-04-15T09:10:42.687Z,59.16
2023-04-15T09:13:09.597Z,57.50
2023-04-15T09:15:39.007Z,57.06
2023-04-15T09:18:07.020Z,55.57
2023-04-15T09:20:44.280Z,55.09
2023-04-15T09:23:15.393Z,53.63
2023-04-15T09:25:44.273Z,51.67
2023-04-15T09:28:11.432Z,50.69
2023-04-15T09:30:39.229Z,49.96
2023-04-15T09:33:08.350Z,48.65
2023-04-15T09:35:38.132Z,47.93
2023-04-15T09:38:09.926Z,47.10
2023-04-15T09:40:41.219Z,46.44
2023-04-15T09:43:09.523Z,45.91
2023-04-15T09:45:37.206Z,45.05
2023-04-15T09:48:25.516Z,45.90
2023-04-15T09:50:54.049Z,44.99
2023-04-15T09:53:22.540Z,45.29
2023-04-15T09:56:01.510Z,44.69
2023-04-15T09:58:30.870Z,43.63
2023-04-15T10:00:59.852Z,45.01
2023-04-15T10:03:32.051Z,44.84
2023-04-15T10:06:00.550Z,44.33
2023-04-15T10:08:33.745Z,43.63
2023-04-15T10:11:05.040Z,42.95
2023-04-15T10:13:37.448Z,42.28
2023-04-15T10:16:11.839Z,42.08
2023-04-15T10:18:42.926Z,41.84
2023-04-15T10:21:10.100Z,41.44
2023-04-15T10:23:36.911Z,40.91
2023-04-15T10:26:07.656Z,40.53
2023-04-15T10:28:34.874Z,40.14
2023-04-15T10:31:01.847Z,40.08
2023-04-15T10:33:29.751Z,40.49
2023-04-15T10:35:57.692Z,40.25
2023-04-15T10:38:42.558Z,40.33
2023-04-15T10:41:22.732Z,40.43
2023-04-15T10:44:05.428Z,40.98
2023-04-15T10:46:45.364Z,40.99
2023-04-15T10:49:15.444Z,41.51
2023-04-15T10:51:44.846Z,42.21
2023-04-15T10:54:26.586Z,43.15
2023-04-15T10:57:09.156Z,44.18
2023-04-15T11:00:04.770Z,45.03
2023-04-15T11:03:08.181Z,45.76
2023-04-15T11:05:52.426Z,47.17
2023-04-15T11:08:19.433Z,48.17
2023-04-15T11:10:46.046Z,48.39
2023-04-15T11:13:12.750Z,48.80
2023-04-15T11:15:42.006Z,49.19
2023-04-15T11:18:12.741Z,49.49
2023-04-15T11:20:43.035Z,49.78
2023-04-15T11:23:14.462Z,49.80
2023-04-15T11:25:43.283Z,50.42
2023-04-15T11:28:12.090Z,51.00
2023-04-15T11:30:40.378Z,51.58
2023-04-15T11:33:10.026Z,51.90
2023-04-15T11:35:36.935Z,52.67
2023-04-15T11:38:10.741Z,52.87
2023-04-15T11:40:38.244Z,53.40
2023-04-15T11:43:10.356Z,53.78
2023-04-15T11:45:55.635Z,53.93
2023-04-15T11:48:24.883Z,54.22
2023-04-15T11:50:59.575Z,54.99
2023-04-15T11:53:42.967Z,55.15
2023-04-15T11:56:17.465Z,55.87
2023-04-15T11:58:46.517Z,55.89
2023-04-15T12:01:13.796Z,56.20
2023-04-15T12:03:48.476Z,56.11
2023-04-15T12:06:19.679Z,55.79
2023-04-15T12:08:55.750Z,55.72
2023-04-15T12:11:31.988Z,56.14
2023-04-15T12:14:24.638Z,56.24
2023-04-15T12:16:58.284Z,56.60
2023-04-15T12:19:30.877Z,56.78
2023-04-15T12:22:01.954Z,57.01
2023-04-15T12:24:32.253Z,56.92
2023-04-15T12:27:09.588Z,57.56
2023-04-15T12:29:39.419Z,57.54
2023-04-15T12:32:11.786Z,57.60
2023-04-15T12:34:44.937Z,57.54
2023-04-15T12:37:14.359Z,57.85
2023-04-15T12:39:43.364Z,58.01
2023-04-15T12:42:10.925Z,57.99
2023-04-15T12:44:38.857Z,58.35
2023-04-15T12:47:05.678Z,58.46
2023-04-15T12:49:33.562Z,58.64
2023-04-15T12:52:03.585Z,59.03
2023-04-15T12:54:31.564Z,59.15
2023-04-15T12:56:59.471Z,59.48
2023-04-15T12:59:27.560Z,59.43
2023-04-15T13:01:54.717Z,59.52
2023-04-15T13:04:22.317Z,59.33
2023-04-15T13:06:49.562Z,59.13
2023-04-15T13:09:16.320Z,59.25
2023-04-15T13:11:43.178Z,59.11
2023-04-15T13:14:11.725Z,59.25
2023-04-15T13:16:39.038Z,59.36
2023-04-15T13:19:05.708Z,59.20
2023-04-15T13:21:35.602Z,58.85
2023-04-15T13:24:03.538Z,58.96
2023-04-15T13:26:31.712Z,58.91
2023-04-15T13:28:58.396Z,59.01
2023-04-15T13:31:25.208Z,58.98
2023-04-15T13:33:51.849Z,58.83
2023-04-15T13:36:18.720Z,58.70
2023-04-15T13:38:45.355Z,58.73
2023-04-15T13:41:12.196Z,58.74
2023-04-15T13:43:38.943Z,58.65
2023-04-15T13:46:05.870Z,58.29
2023-04-15T13:48:32.537Z,58.30
2023-04-15T13:50:59.191Z,58.06
2023-04-15T13:53:37.642Z,58.07
2023-04-15T13:56:06.664Z,57.72
2023-04-15T13:58:33.318Z,57.62
2023-04-15T14:01:02.084Z,57.17
2023-04-15T14:03:31.064Z,56.96
2023-04-15T14:05:58.476Z,57.17
2023-04-15T14:08:25.918Z,57.10
2023-04-15T14:10:52.624Z,57.01
2023-04-15T14:13:19.739Z,57.41
2023-04-15T14:15:47.839Z,57.50
2023-04-15T14:18:14.622Z,57.47
2023-04-15T14:20:41.296Z,57.56
2023-04-15T14:23:08.033Z,57.67
2023-04-15T14:25:34.942Z,57.82
2023-04-15T14:28:02.540Z,57.82
2023-04-15T14:30:29.242Z,57.87
2023-04-15T14:32:55.984Z,58.15
2023-04-15T14:35:24.673Z,58.22
2023-04-15T14:37:51.615Z,58.00
2023-04-15T14:40:19.258Z,58.23
2023-04-15T14:42:46.373Z,58.57
2023-04-15T14:45:13.119Z,58.68
2023-04-15T14:47:39.961Z,58.59
2023-04-15T14:50:07.150Z,58.75
2023-04-15T14:52:38.785Z,59.03
2023-04-15T14:55:10.678Z,59.23
2023-04-15T14:57:37.983Z,59.49
2023-04-15T15:00:08.546Z,59.67
2023-04-15T15:02:39.806Z,59.74
2023-04-15T15:05:07.761Z,60.26
2023-04-15T15:07:36.095Z,59.95
2023-04-15T15:10:03.310Z,60.30
2023-04-15T15:12:29.981Z,60.53
2023-04-15T15:14:56.986Z,60.37
2023-04-15T15:17:23.687Z,60.27
2023-04-15T15:19:51.710Z,60.45
2023-04-15T15:22:20.847Z,60.62
2023-04-15T15:24:48.348Z,60.84
2023-04-15T15:27:15.071Z,61.00
2023-04-15T15:29:41.830Z,61.11
2023-04-15T15:32:08.524Z,61.64
2023-04-15T15:34:35.151Z,61.75
2023-04-15T15:37:01.992Z,61.63
2023-04-15T15:39:28.770Z,61.32
2023-04-15T15:41:55.448Z,61.44
2023-04-15T15:44:22.132Z,61.73
2023-04-15T15:46:50.460Z,61.50
2023-04-15T15:49:17.324Z,61.63
2023-04-15T15:51:44.030Z,62.02
2023-04-15T15:54:10.715Z,61.76
2023-04-15T15:56:39.544Z,61.85
2023-04-15T15:59:06.620Z,61.93
2023-04-15T16:01:33.586Z,62.00
2023-04-15T16:04:00.916Z,61.77
2023-04-15T16:06:28.288Z,61.88
2023-04-15T16:08:55.105Z,62.00
2023-04-15T16:11:21.884Z,61.96
2023-04-15T16:13:48.633Z,61.96
2023-04-15T16:16:15.806Z,62.02
2023-04-15T16:18:43.662Z,62.27
2023-04-15T16:21:10.556Z,62.37
2023-04-15T16:23:38.115Z,62.67
2023-04-15T16:26:04.888Z,62.84
2023-04-15T16:28:31.915Z,63.16
2023-04-15T16:30:58.564Z,63.30
2023-04-15T16:33:25.452Z,63.45
2023-04-15T16:35:52.390Z,63.62
2023-04-15T16:38:19.047Z,63.99
2023-04-15T16:40:45.869Z,64.07
2023-04-15T16:43:13.975Z,64.31
2023-04-15T16:45:40.705Z,64.38
2023-04-15T16:48:07.503Z,64.75
2023-04-15T16:50:34.194Z,64.96
2023-04-15T16:53:01.592Z,65.07
2023-04-15T16:55:28.354Z,65.47
2023-04-15T16:58:02.968Z,65.35
2023-04-15T17:00:33.508Z,65.42
2023-04-15T17:03:01.090Z,65.48
2023-04-15T17:05:28.398Z,65.68
2023-04-15T17:07:55.522Z,65.64
2023-04-15T17:10:22.550Z,65.67
2023-04-15T17:12:52.002Z,65.99
2023-04-15T17:15:21.014Z,66.23
2023-04-15T17:17:47.713Z,66.35
2023-04-15T17:20:15.069Z,66.50
2023-04-15T17:22:41.739Z,66.51
2023-04-15T17:25:09.009Z,66.83
2023-04-15T17:27:36.068Z,66.93
2023-04-15T17:30:02.746Z,67.14
2023-04-15T17:32:34.331Z,67.36
2023-04-15T17:35:05.619Z,67.34
2023-04-15T17:37:35.576Z,67.41
2023-04-15T17:40:03.461Z,67.45
2023-04-15T17:42:30.133Z,67.36
2023-04-15T17:44:56.773Z,67.43
2023-04-15T17:47:23.428Z,67.50
2023-04-15T17:49:51.257Z,67.49
2023-04-15T17:52:17.881Z,67.71
2023-04-15T17:54:46.130Z,67.58
2023-04-15T17:57:12.752Z,67.55
2023-04-15T17:59:43.946Z,67.14
2023-04-15T18:02:11.698Z,67.29
2023-04-15T18:04:39.809Z,67.10
2023-04-15T18:07:06.616Z,67.15
2023-04-15T18:09:33.765Z,66.99
2023-04-15T18:12:01.709Z,66.95
2023-04-15T18:14:34.611Z,66.70
2023-04-15T18:17:05.173Z,66.79
2023-04-15T18:19:32.113Z,66.77
2023-04-15T18:22:00.281Z,66.34
2023-04-15T18:24:27.465Z,66.39
2023-04-15T18:26:56.520Z,65.91
2023-04-15T18:29:23.350Z,65.53
2023-04-15T18:31:50.126Z,65.00
2023-04-15T18:34:16.826Z,64.21
2023-04-15T18:36:43.608Z,63.85
2023-04-15T18:39:10.693Z,63.73
2023-04-15T18:41:37.395Z,63.31
2023-04-15T18:44:04.018Z,63.50
2023-04-15T18:46:30.658Z,63.52
2023-04-15T18:48:57.779Z,63.69
2023-04-15T18:51:24.452Z,63.91
2023-04-15T18:53:51.619Z,63.66
2023-04-15T18:56:18.520Z,63.41
2023-04-15T18:59:28.173Z,63.25
2023-04-15T19:01:32.535Z,63.18
2023-04-15T19:03:59.683Z,63.67
2023-04-15T19:06:27.280Z,64.08
2023-04-15T19:08:54.737Z,64.28
2023-04-15T19:11:22.000Z,64.63
2023-04-15T19:13:49.154Z,64.94
2023-04-15T19:16:16.164Z,65.28
2023-04-15T19:18:43.251Z,65.43
2023-04-15T19:21:12.531Z,65.98
2023-04-15T19:23:39.741Z,66.19
2023-04-15T19:26:08.265Z,66.55
2023-04-15T19:28:35.020Z,66.77
2023-04-15T19:31:04.819Z,67.20
2023-04-15T19:33:32.047Z,67.38
2023-04-15T19:36:04.230Z,67.96
2023-04-15T19:38:31.216Z,68.19
2023-04-15T19:40:58.817Z,68.10
2023-04-15T19:43:25.983Z,68.24
2023-04-15T19:45:54.758Z,68.75
2023-04-15T19:48:22.922Z,69.01
2023-04-15T19:50:49.657Z,69.32
2023-04-15T19:53:17.012Z,69.57
2023-04-15T19:55:44.194Z,69.92
2023-04-15T19:58:10.837Z,70.23
2023-04-15T20:00:38.643Z,70.64
2023-04-15T20:03:05.810Z,70.80
2023-04-15T20:05:33.025Z,71.13
2023-04-15T20:08:09.828Z,71.39
2023-04-15T20:10:41.261Z,71.63
2023-04-15T20:13:08.028Z,72.03
2023-04-15T20:15:34.861Z,72.39
2023-04-15T20:18:01.585Z,72.47
2023-04-15T20:20:28.470Z,72.78
2023-04-15T20:22:56.316Z,72.97
2023-04-15T20:25:23.455Z,73.18
2023-04-15T20:27:51.167Z,73.57
2023-04-15T20:30:18.630Z,74.04
2023-04-15T20:32:45.834Z,74.29
2023-04-15T20:35:12.462Z,74.67
2023-04-15T20:37:40.704Z,75.05
2023-04-15T20:40:07.969Z,75.24
2023-04-15T20:42:34.664Z,75.61
2023-04-15T20:45:02.190Z,75.85
2023-04-15T20:47:29.376Z,76.00
2023-04-15T20:49:56.270Z,76.25
2023-04-15T20:52:22.963Z,76.47
2023-04-15T20:54:50.190Z,77.12
2023-04-15T20:57:17.072Z,77.16
2023-04-15T20:59:43.898Z,77.48
2023-04-15T21:02:10.721Z,77.70
2023-04-15T21:04:38.422Z,77.92
2023-04-15T21:07:05.273Z,78.16
2023-04-15T21:09:31.964Z,78.37
2023-04-15T21:12:01.612Z,78.54
2023-04-15T21:14:30.346Z,78.57
2023-04-15T21:16:58.560Z,78.66
2023-04-15T21:19:25.279Z,79.01
2023-04-15T21:21:52.340Z,78.98
2023-04-15T21:24:19.135Z,79.08
2023-04-15T21:26:46.004Z,79.38
2023-04-15T21:29:13.265Z,79.44
2023-04-15T21:31:40.379Z,79.64
2023-04-15T21:34:07.900Z,79.75
2023-04-15T21:36:35.038Z,79.86
2023-04-15T21:39:01.862Z,79.99
2023-04-15T21:41:28.600Z,80.19
2023-04-15T21:43:55.425Z,80.30
2023-04-15T21:46:25.457Z,80.28
2023-04-15T21:48:59.504Z,80.33
2023-04-15T21:51:26.775Z,80.40
2023-04-15T21:53:53.536Z,80.50
2023-04-15T21:56:23.884Z,80.50
2023-04-15T21:58:56.887Z,80.95
2023-04-15T22:01:24.261Z,81.04
2023-04-15T22:03:51.383Z,81.08
2023-04-15T22:06:19.420Z,81.54
2023-04-15T22:09:10.651Z,81.51
2023-04-15T22:11:33.085Z,81.69
2023-04-15T22:13:59.909Z,81.87
2023-04-15T22:16:27.226Z,81.98
2023-04-15T22:18:56.976Z,81.88
2023-04-15T22:21:24.039Z,82.01
2023-04-15T22:23:52.512Z,82.28
2023-04-15T22:26:20.038Z,82.10
2023-04-15T22:28:46.692Z,82.35
2023-04-15T22:31:14.833Z,82.46
2023-04-15T22:33:41.537Z,82.42
2023-04-15T22:36:08.226Z,82.51
2023-04-15T22:38:34.882Z,82.71
2023-04-15T22:41:01.647Z,82.60
2023-04-15T22:43:28.292Z,82.73
2023-04-15T22:45:55.302Z,82.95
2023-04-15T22:48:22.631Z,82.92
2023-04-15T22:50:49.859Z,83.18
2023-04-15T22:53:20.286Z,83.17
2023-04-15T22:55:47.915Z,82.98
2023-04-15T22:58:16.340Z,83.23
2023-04-15T23:00:43.140Z,83.51
2023-04-15T23:03:10.239Z,83.51
2023-04-15T23:05:37.500Z,83.50
2023-04-15T23:08:04.146Z,83.63
2023-04-15T23:10:30.903Z,83.69
2023-04-15T23:12:59.618Z,83.84
2023-04-15T23:15:26.559Z,83.90
2023-04-15T23:17:53.219Z,83.92
2023-04-15T23:20:19.912Z,84.01
2023-04-15T23:22:46.644Z,84.16
2023-04-15T23:25:13.390Z,84.29
2023-04-15T23:27:40.005Z,84.40
2023-04-15T23:30:07.455Z,84.39
2023-04-15T23:32:34.209Z,84.46
2023-04-15T23:35:01.033Z,84.63
2023-04-15T23:37:27.666Z,84.59
2023-04-15T23:39:55.766Z,84.63
2023-04-15T23:42:23.338Z,84.88
2023-04-15T23:44:51.206Z,84.70
2023-04-15T23:47:17.828Z,84.86
2023-04-15T23:49:44.495Z,84.90
2023-04-15T23:52:11.092Z,84.91
2023-04-15T23:54:37.835Z,85.25
2023-04-15T23:57:04.535Z,85.31
2023-04-15T23:59:31.152Z,85.40
