createdAt,value
2018-06-03T00:00:39.544Z,1011.51
2018-06-03T00:01:39.442Z,1011.52
2018-06-03T00:02:39.350Z,1011.48
2018-06-03T00:03:39.260Z,1011.44
2018-06-03T00:04:39.169Z,1011.45
2018-06-03T00:05:39.078Z,1011.44
2018-06-03T00:06:38.988Z,1011.44
2018-06-03T00:07:38.910Z,1011.43
2018-06-03T00:08:38.806Z,1011.41
2018-06-03T00:09:38.703Z,1011.44
2018-06-03T00:10:38.611Z,1011.44
2018-06-03T00:11:38.524Z,1011.45
2018-06-03T00:12:38.430Z,1011.45
2018-06-03T00:13:38.340Z,1011.44
2018-06-03T00:14:38.254Z,1011.43
2018-06-03T00:15:38.145Z,1011.40
2018-06-03T00:16:38.055Z,1011.40
2018-06-03T00:17:37.963Z,1011.41
2018-06-03T00:18:37.873Z,1011.40
2018-06-03T00:19:37.781Z,1011.42
2018-06-03T00:20:37.692Z,1011.41
2018-06-03T00:21:37.592Z,1011.42
2018-06-03T00:22:37.498Z,1011.39
2018-06-03T00:23:37.406Z,1011.42
2018-06-03T00:24:37.316Z,1011.39
2018-06-03T00:25:37.225Z,1011.42
2018-06-03T00:26:37.133Z,1011.43
2018-06-03T00:27:37.032Z,1011.37
2018-06-03T00:28:36.940Z,1011.37
2018-06-03T00:29:36.851Z,1011.38
2018-06-03T00:30:36.759Z,1011.38
2018-06-03T00:31:36.667Z,1011.34
2018-06-03T00:32:36.577Z,1011.42
2018-06-03T00:33:36.474Z,1011.40
2018-06-03T00:34:36.382Z,1011.39
2018-06-03T00:35:36.293Z,1011.42
2018-06-03T00:36:36.200Z,1011.46
2018-06-03T00:37:36.110Z,1011.45
2018-06-03T00:38:36.019Z,1011.47
2018-06-03T00:39:35.917Z,1011.48
2018-06-03T00:40:35.825Z,1011.48
2018-06-03T00:41:35.734Z,1011.49
2018-06-03T00:42:35.644Z,1011.51
2018-06-03T00:43:35.552Z,1011.51
2018-06-03T00:44:35.468Z,1011.56
2018-06-03T00:45:35.359Z,1011.54
2018-06-03T00:46:35.269Z,1011.57
2018-06-03T00:47:35.180Z,1011.57
2018-06-03T00:48:35.086Z,1011.57
2018-06-03T00:49:34.998Z,1011.59
2018-06-03T00:50:34.904Z,1011.56
2018-06-03T00:51:34.807Z,1011.60
2018-06-03T00:52:34.712Z,1011.57
2018-06-03T00:53:34.619Z,1011.56
2018-06-03T00:54:34.522Z,1011.60
2018-06-03T00:55:34.439Z,1011.63
2018-06-03T00:56:34.347Z,1011.63
2018-06-03T00:57:34.244Z,1011.62
2018-06-03T00:58:34.155Z,1011.64
2018-06-03T00:59:34.062Z,1011.60
2018-06-03T01:00:33.977Z,1011.57
2018-06-03T01:01:33.881Z,1011.60
2018-06-03T01:02:33.789Z,1011.63
2018-06-03T01:03:33.687Z,1011.63
2018-06-03T01:04:33.597Z,1011.63
2018-06-03T01:05:33.505Z,1011.60
2018-06-03T01:06:33.414Z,1011.65
2018-06-03T01:07:33.322Z,1011.63
2018-06-03T01:08:33.232Z,1011.67
2018-06-03T01:09:33.129Z,1011.65
2018-06-03T01:10:33.038Z,1011.63
2018-06-03T01:11:32.947Z,1011.64
2018-06-03T01:12:32.856Z,1011.62
2018-06-03T01:13:32.769Z,1011.65
2018-06-03T01:14:32.677Z,1011.64
2018-06-03T01:15:32.576Z,1011.67
2018-06-03T01:16:32.485Z,1011.62
2018-06-03T01:17:32.389Z,1011.60
2018-06-03T01:18:32.300Z,1011.61
2018-06-03T01:19:32.208Z,1011.68
2018-06-03T01:20:32.118Z,1011.66
2018-06-03T01:21:32.015Z,1011.69
2018-06-03T01:22:31.941Z,1011.63
2018-06-03T01:23:31.833Z,1011.65
2018-06-03T01:24:31.991Z,1011.70
2018-06-03T01:25:31.650Z,1011.67
2018-06-03T01:26:31.573Z,1011.64
2018-06-03T01:27:31.472Z,1011.66
2018-06-03T01:28:31.367Z,1011.69
2018-06-03T01:29:31.274Z,1011.69
2018-06-03T01:30:31.185Z,1011.66
2018-06-03T01:31:31.093Z,1011.72
2018-06-03T01:32:31.003Z,1011.72
2018-06-03T01:33:30.912Z,1011.70
2018-06-03T01:34:30.808Z,1011.74
2018-06-03T01:35:30.718Z,1011.68
2018-06-03T01:36:30.626Z,1011.70
2018-06-03T01:37:30.537Z,1011.66
2018-06-03T01:38:30.445Z,1011.66
2018-06-03T01:39:30.357Z,1011.68
2018-06-03T01:40:30.252Z,1011.67
2018-06-03T01:41:30.160Z,1011.65
2018-06-03T01:42:30.071Z,1011.67
2018-06-03T01:43:29.979Z,1011.67
2018-06-03T01:44:29.888Z,1011.68
2018-06-03T01:45:29.796Z,1011.64
2018-06-03T01:46:29.699Z,1011.62
2018-06-03T01:47:29.604Z,1011.65
2018-06-03T01:48:29.526Z,1011.65
2018-06-03T01:49:29.421Z,1011.61
2018-06-03T01:50:29.330Z,1011.62
2018-06-03T01:51:29.240Z,1011.65
2018-06-03T01:52:29.138Z,1011.65
2018-06-03T01:53:29.049Z,1011.62
2018-06-03T01:54:28.958Z,1011.61
2018-06-03T01:55:28.865Z,1011.59
2018-06-03T01:56:28.774Z,1011.59
2018-06-03T01:57:28.681Z,1011.57
2018-06-03T01:58:28.580Z,1011.57
2018-06-03T01:59:28.738Z,1011.59
2018-06-03T02:00:28.398Z,1011.58
2018-06-03T02:01:28.331Z,1011.57
2018-06-03T02:02:28.216Z,1011.59
2018-06-03T02:03:28.125Z,1011.57
2018-06-03T02:04:28.035Z,1011.56
2018-06-03T02:05:27.931Z,1011.58
2018-06-03T02:06:27.841Z,1011.53
2018-06-03T02:07:27.749Z,1011.58
2018-06-03T02:08:27.661Z,1011.57
2018-06-03T02:09:27.567Z,1011.63
2018-06-03T02:10:27.479Z,1011.64
2018-06-03T02:11:27.376Z,1011.57
2018-06-03T02:12:27.283Z,1011.59
2018-06-03T02:13:27.195Z,1011.56
2018-06-03T02:14:27.102Z,1011.58
2018-06-03T02:15:27.011Z,1011.59
2018-06-03T02:16:26.921Z,1011.57
2018-06-03T02:17:26.819Z,1011.57
2018-06-03T02:18:26.726Z,1011.59
2018-06-03T02:19:26.884Z,1011.59
2018-06-03T02:20:26.545Z,1011.58
2018-06-03T02:21:26.453Z,1011.58
2018-06-03T02:22:26.363Z,1011.57
2018-06-03T02:23:26.270Z,1011.60
2018-06-03T02:24:26.167Z,1011.56
2018-06-03T02:25:26.078Z,1011.58
2018-06-03T02:26:25.987Z,1011.57
2018-06-03T02:27:25.896Z,1011.58
2018-06-03T02:28:25.804Z,1011.60
2018-06-03T02:29:25.715Z,1011.56
2018-06-03T02:30:25.612Z,1011.57
2018-06-03T02:31:25.520Z,1011.55
2018-06-03T02:32:25.429Z,1011.54
2018-06-03T02:33:25.338Z,1011.54
2018-06-03T02:34:25.249Z,1011.51
2018-06-03T02:35:25.157Z,1011.58
2018-06-03T02:36:25.054Z,1011.54
2018-06-03T02:37:24.965Z,1011.57
2018-06-03T02:38:24.872Z,1011.56
2018-06-03T02:39:24.782Z,1011.58
2018-06-03T02:40:24.692Z,1011.58
2018-06-03T02:41:24.600Z,1011.61
2018-06-03T02:42:24.510Z,1011.63
2018-06-03T02:43:24.407Z,1011.60
2018-06-03T02:44:24.315Z,1011.60
2018-06-03T02:45:24.224Z,1011.59
2018-06-03T02:46:24.133Z,1011.55
2018-06-03T02:47:24.042Z,1011.58
2018-06-03T02:48:23.940Z,1011.57
2018-06-03T02:49:23.849Z,1011.58
2018-06-03T02:50:23.756Z,1011.56
2018-06-03T02:51:23.667Z,1011.54
2018-06-03T02:52:23.575Z,1011.55
2018-06-03T02:53:23.485Z,1011.60
2018-06-03T02:54:23.394Z,1011.59
2018-06-03T02:55:23.291Z,1011.57
2018-06-03T02:56:23.200Z,1011.60
2018-06-03T02:57:23.126Z,1011.60
2018-06-03T02:58:23.018Z,1011.59
2018-06-03T02:59:22.927Z,1011.63
2018-06-03T03:00:22.836Z,1011.57
2018-06-03T03:01:22.733Z,1011.59
2018-06-03T03:02:22.641Z,1011.59
2018-06-03T03:03:22.552Z,1011.56
2018-06-03T03:04:22.461Z,1011.55
2018-06-03T03:05:22.370Z,1011.63
2018-06-03T03:06:22.278Z,1011.62
2018-06-03T03:07:22.176Z,1011.61
2018-06-03T03:08:22.092Z,1011.58
2018-06-03T03:09:21.993Z,1011.61
2018-06-03T03:10:21.903Z,1011.58
2018-06-03T03:11:21.811Z,1011.61
2018-06-03T03:12:21.722Z,1011.58
2018-06-03T03:13:21.619Z,1011.57
2018-06-03T03:14:21.527Z,1011.56
2018-06-03T03:15:21.436Z,1011.53
2018-06-03T03:16:21.347Z,1011.57
2018-06-03T03:17:21.254Z,1011.59
2018-06-03T03:18:21.163Z,1011.56
2018-06-03T03:19:21.073Z,1011.56
2018-06-03T03:20:20.969Z,1011.52
2018-06-03T03:21:20.879Z,1011.51
2018-06-03T03:22:20.788Z,1011.57
2018-06-03T03:23:20.697Z,1011.52
2018-06-03T03:24:20.609Z,1011.56
2018-06-03T03:25:20.516Z,1011.56
2018-06-03T03:26:20.426Z,1011.56
2018-06-03T03:27:20.322Z,1011.56
2018-06-03T03:28:20.231Z,1011.56
2018-06-03T03:29:20.141Z,1011.53
2018-06-03T03:30:20.062Z,1011.57
2018-06-03T03:31:19.959Z,1011.54
2018-06-03T03:32:19.866Z,1011.54
2018-06-03T03:33:19.764Z,1011.57
2018-06-03T03:34:19.673Z,1011.53
2018-06-03T03:35:19.582Z,1011.53
2018-06-03T03:36:19.530Z,1011.54
2018-06-03T03:37:19.401Z,1011.54
2018-06-03T03:38:19.298Z,1011.58
2018-06-03T03:39:19.223Z,1011.58
2018-06-03T03:40:19.116Z,1011.60
2018-06-03T03:41:19.029Z,1011.60
2018-06-03T03:42:18.935Z,1011.58
2018-06-03T03:43:18.850Z,1011.61
2018-06-03T03:44:18.745Z,1011.62
2018-06-03T03:45:18.649Z,1011.65
2018-06-03T03:46:18.559Z,1011.63
2018-06-03T03:47:18.468Z,1011.68
2018-06-03T03:48:18.378Z,1011.65
2018-06-03T03:49:18.286Z,1011.63
2018-06-03T03:50:18.196Z,1011.66
2018-06-03T03:51:18.093Z,1011.66
2018-06-03T03:52:18.014Z,1011.62
2018-06-03T03:53:17.911Z,1011.63
2018-06-03T03:54:17.819Z,1011.65
2018-06-03T03:55:17.729Z,1011.67
2018-06-03T03:56:17.643Z,1011.66
2018-06-03T03:57:17.548Z,1011.67
2018-06-03T03:58:17.444Z,1011.69
2018-06-03T03:59:17.353Z,1011.70
2018-06-03T04:00:17.263Z,1011.69
2018-06-03T04:01:17.173Z,1011.71
2018-06-03T04:02:17.081Z,1011.71
2018-06-03T04:03:16.989Z,1011.68
2018-06-03T04:04:16.886Z,1011.74
2018-06-03T04:05:16.798Z,1011.75
2018-06-03T04:06:16.704Z,1011.70
2018-06-03T04:07:16.614Z,1011.68
2018-06-03T04:08:16.523Z,1011.70
2018-06-03T04:09:16.433Z,1011.70
2018-06-03T04:10:16.342Z,1011.71
2018-06-03T04:11:16.273Z,1011.72
2018-06-03T04:12:16.152Z,1011.74
2018-06-03T04:13:16.090Z,1011.75
2018-06-03T04:14:15.966Z,1011.75
2018-06-03T04:15:15.875Z,1011.77
2018-06-03T04:16:15.784Z,1011.76
2018-06-03T04:17:15.686Z,1011.76
2018-06-03T04:18:15.594Z,1011.72
2018-06-03T04:19:15.801Z,1011.76
2018-06-03T04:20:15.408Z,1011.74
2018-06-03T04:21:15.331Z,1011.73
2018-06-03T04:22:15.226Z,1011.72
2018-06-03T04:23:15.135Z,1011.72
2018-06-03T04:24:15.036Z,1011.77
2018-06-03T04:25:14.941Z,1011.70
2018-06-03T04:26:14.851Z,1011.74
2018-06-03T04:27:14.760Z,1011.76
2018-06-03T04:28:14.674Z,1011.77
2018-06-03T04:29:14.828Z,1011.72
2018-06-03T04:30:14.476Z,1011.74
2018-06-03T04:31:14.384Z,1011.75
2018-06-03T04:32:14.294Z,1011.75
2018-06-03T04:33:14.205Z,1011.73
2018-06-03T04:34:14.112Z,1011.76
2018-06-03T04:35:14.021Z,1011.76
2018-06-03T04:36:13.933Z,1011.78
2018-06-03T04:37:13.843Z,1011.79
2018-06-03T04:38:13.737Z,1011.78
2018-06-03T04:39:13.895Z,1011.78
2018-06-03T04:40:13.556Z,1011.81
2018-06-03T04:41:13.464Z,1011.79
2018-06-03T04:42:13.373Z,1011.80
2018-06-03T04:43:13.271Z,1011.80
2018-06-03T04:44:13.179Z,1011.80
2018-06-03T04:45:13.089Z,1011.82
2018-06-03T04:46:12.997Z,1011.83
2018-06-03T04:47:12.907Z,1011.83
2018-06-03T04:48:12.815Z,1011.83
2018-06-03T04:49:12.718Z,1011.83
2018-06-03T04:50:12.625Z,1011.85
2018-06-03T04:51:12.530Z,1011.89
2018-06-03T04:52:12.440Z,1011.88
2018-06-03T04:53:12.354Z,1011.88
2018-06-03T04:54:12.258Z,1011.83
2018-06-03T04:55:12.168Z,1011.88
2018-06-03T04:56:12.068Z,1011.89
2018-06-03T04:57:11.974Z,1011.90
2018-06-03T04:58:11.882Z,1011.90
2018-06-03T04:59:11.792Z,1011.92
2018-06-03T05:00:11.701Z,1011.89
2018-06-03T05:01:11.611Z,1011.92
2018-06-03T05:02:11.518Z,1011.91
2018-06-03T05:03:11.417Z,1011.94
2018-06-03T05:04:11.328Z,1011.99
2018-06-03T05:05:11.237Z,1011.99
2018-06-03T05:06:11.144Z,1011.98
2018-06-03T05:07:11.052Z,1012.01
2018-06-03T05:08:10.962Z,1012.01
2018-06-03T05:09:10.859Z,1012.01
2018-06-03T05:10:10.767Z,1012.03
2018-06-03T05:11:10.677Z,1012.01
2018-06-03T05:12:10.585Z,1011.98
2018-06-03T05:13:10.495Z,1011.99
2018-06-03T05:14:10.404Z,1012.03
2018-06-03T05:15:10.315Z,1011.99
2018-06-03T05:16:10.211Z,1011.99
2018-06-03T05:17:10.122Z,1012.03
2018-06-03T05:18:10.031Z,1012.03
2018-06-03T05:19:09.938Z,1012.02
2018-06-03T05:20:09.852Z,1012.03
2018-06-03T05:21:09.756Z,1012.03
2018-06-03T05:22:09.655Z,1012.06
2018-06-03T05:23:09.565Z,1012.04
2018-06-03T05:24:09.721Z,1012.08
2018-06-03T05:25:09.381Z,1012.04
2018-06-03T05:26:09.290Z,1012.05
2018-06-03T05:27:09.200Z,1012.04
2018-06-03T05:28:09.107Z,1012.01
2018-06-03T05:29:09.007Z,1012.05
2018-06-03T05:30:08.917Z,1011.98
2018-06-03T05:31:08.823Z,1012.01
2018-06-03T05:32:08.738Z,1012.02
2018-06-03T05:33:08.647Z,1012.05
2018-06-03T05:34:08.552Z,1012.03
2018-06-03T05:35:08.460Z,1012.07
2018-06-03T05:36:08.370Z,1012.05
2018-06-03T05:37:08.267Z,1012.07
2018-06-03T05:38:08.175Z,1012.03
2018-06-03T05:39:08.085Z,1012.02
2018-06-03T05:40:07.993Z,1012.08
2018-06-03T05:41:07.902Z,1012.08
2018-06-03T05:42:07.811Z,1012.06
2018-06-03T05:43:07.722Z,1012.09
2018-06-03T05:44:07.930Z,1012.05
2018-06-03T05:45:07.527Z,1012.06
2018-06-03T05:46:07.436Z,1012.05
2018-06-03T05:47:07.345Z,1012.05
2018-06-03T05:48:07.256Z,1012.04
2018-06-03T05:49:07.163Z,1012.09
2018-06-03T05:50:07.073Z,1012.06
2018-06-03T05:51:06.981Z,1012.12
2018-06-03T05:52:06.879Z,1012.12
2018-06-03T05:53:06.788Z,1012.09
2018-06-03T05:54:06.696Z,1012.12
2018-06-03T05:55:06.606Z,1012.14
2018-06-03T05:56:06.515Z,1012.13
2018-06-03T05:57:06.425Z,1012.13
2018-06-03T05:58:06.333Z,1012.13
2018-06-03T05:59:06.247Z,1012.14
2018-06-03T06:00:06.151Z,1012.12
2018-06-03T06:01:06.056Z,1012.12
2018-06-03T06:02:05.960Z,1012.13
2018-06-03T06:03:05.867Z,1012.15
2018-06-03T06:04:06.033Z,1012.10
2018-06-03T06:05:05.691Z,1012.18
2018-06-03T06:06:05.600Z,1012.13
2018-06-03T06:07:05.504Z,1012.19
2018-06-03T06:08:05.414Z,1012.16
2018-06-03T06:09:05.345Z,1012.16
2018-06-03T06:10:05.222Z,1012.16
2018-06-03T06:11:05.133Z,1012.16
2018-06-03T06:12:05.037Z,1012.09
2018-06-03T06:13:04.947Z,1012.14
2018-06-03T06:14:04.855Z,1012.15
2018-06-03T06:15:04.766Z,1012.16
2018-06-03T06:16:04.674Z,1012.15
2018-06-03T06:17:04.572Z,1012.15
2018-06-03T06:18:04.480Z,1012.17
2018-06-03T06:19:04.389Z,1012.17
2018-06-03T06:20:04.319Z,1012.13
2018-06-03T06:21:04.208Z,1012.16
2018-06-03T06:22:04.117Z,1012.16
2018-06-03T06:23:04.026Z,1012.17
2018-06-03T06:24:03.936Z,1012.16
2018-06-03T06:25:03.832Z,1012.15
2018-06-03T06:26:03.743Z,1012.17
2018-06-03T06:27:03.654Z,1012.18
2018-06-03T06:28:03.561Z,1012.20
2018-06-03T06:29:03.719Z,1012.22
2018-06-03T06:30:03.374Z,1012.17
2018-06-03T06:31:03.283Z,1012.19
2018-06-03T06:32:03.193Z,1012.22
2018-06-03T06:33:03.105Z,1012.25
2018-06-03T06:34:03.000Z,1012.22
2018-06-03T06:35:02.910Z,1012.26
2018-06-03T06:36:02.819Z,1012.28
2018-06-03T06:37:02.726Z,1012.24
2018-06-03T06:38:02.636Z,1012.25
2018-06-03T06:39:02.796Z,1012.25
2018-06-03T06:40:02.455Z,1012.27
2018-06-03T06:41:02.365Z,1012.31
2018-06-03T06:42:02.275Z,1012.30
2018-06-03T06:43:02.172Z,1012.27
2018-06-03T06:44:02.081Z,1012.28
2018-06-03T06:45:01.992Z,1012.28
2018-06-03T06:46:01.903Z,1012.27
2018-06-03T06:47:01.810Z,1012.27
2018-06-03T06:48:01.719Z,1012.27
2018-06-03T06:49:01.627Z,1012.30
2018-06-03T06:50:01.551Z,1012.27
2018-06-03T06:51:01.447Z,1012.28
2018-06-03T06:52:01.344Z,1012.26
2018-06-03T06:53:01.256Z,1012.31
2018-06-03T06:54:01.163Z,1012.28
2018-06-03T06:55:01.070Z,1012.27
2018-06-03T06:56:00.981Z,1012.27
2018-06-03T06:57:00.890Z,1012.29
2018-06-03T06:58:00.800Z,1012.24
2018-06-03T06:59:01.008Z,1012.26
2018-06-03T07:00:00.619Z,1012.25
2018-06-03T07:01:00.530Z,1012.27
2018-06-03T07:02:00.437Z,1012.29
2018-06-03T07:03:00.339Z,1012.31
2018-06-03T07:04:00.256Z,1012.32
2018-06-03T07:05:00.153Z,1012.32
2018-06-03T07:06:00.062Z,1012.37
2018-06-03T07:06:59.975Z,1012.36
2018-06-03T07:07:59.881Z,1012.38
2018-06-03T07:08:59.790Z,1012.38
2018-06-03T07:09:59.699Z,1012.37
2018-06-03T07:10:59.617Z,1012.41
2018-06-03T07:11:59.519Z,1012.41
2018-06-03T07:12:59.415Z,1012.45
2018-06-03T07:13:59.325Z,1012.43
2018-06-03T07:14:59.233Z,1012.39
2018-06-03T07:15:59.144Z,1012.44
2018-06-03T07:16:59.065Z,1012.45
2018-06-03T07:17:58.963Z,1012.46
2018-06-03T07:18:59.170Z,1012.48
2018-06-03T07:19:58.786Z,1012.46
2018-06-03T07:20:58.689Z,1012.52
2018-06-03T07:21:58.599Z,1012.49
2018-06-03T07:22:58.522Z,1012.49
2018-06-03T07:23:58.407Z,1012.49
2018-06-03T07:24:58.315Z,1012.48
2018-06-03T07:25:58.223Z,1012.46
2018-06-03T07:26:58.134Z,1012.47
2018-06-03T07:27:58.042Z,1012.46
2018-06-03T07:28:57.953Z,1012.47
2018-06-03T07:29:57.861Z,1012.47
2018-06-03T07:30:57.771Z,1012.49
2018-06-03T07:31:57.680Z,1012.49
2018-06-03T07:32:57.578Z,1012.47
2018-06-03T07:33:57.486Z,1012.47
2018-06-03T07:34:57.394Z,1012.48
2018-06-03T07:35:57.311Z,1012.50
2018-06-03T07:36:57.215Z,1012.51
2018-06-03T07:37:57.123Z,1012.48
2018-06-03T07:38:57.032Z,1012.50
2018-06-03T07:39:56.944Z,1012.50
2018-06-03T07:40:56.851Z,1012.53
2018-06-03T07:41:56.761Z,1012.52
2018-06-03T07:42:56.670Z,1012.56
2018-06-03T07:43:56.883Z,1012.52
2018-06-03T07:44:56.477Z,1012.55
2018-06-03T07:45:56.384Z,1012.56
2018-06-03T07:46:56.300Z,1012.60
2018-06-03T07:47:56.205Z,1012.58
2018-06-03T07:48:56.114Z,1012.55
2018-06-03T07:49:56.022Z,1012.58
2018-06-03T07:50:55.934Z,1012.59
2018-06-03T07:51:55.842Z,1012.57
2018-06-03T07:52:55.751Z,1012.60
2018-06-03T07:53:55.661Z,1012.57
2018-06-03T07:54:55.557Z,1012.59
2018-06-03T07:55:55.464Z,1012.63
2018-06-03T07:56:55.372Z,1012.60
2018-06-03T07:57:55.281Z,1012.59
2018-06-03T07:58:55.189Z,1012.62
2018-06-03T07:59:55.098Z,1012.58
2018-06-03T08:00:55.007Z,1012.60
2018-06-03T08:01:54.918Z,1012.61
2018-06-03T08:02:54.825Z,1012.58
2018-06-03T08:03:54.977Z,1012.60
2018-06-03T08:04:54.632Z,1012.58
2018-06-03T08:05:54.580Z,1012.58
2018-06-03T08:06:54.451Z,1012.60
2018-06-03T08:07:54.360Z,1012.58
2018-06-03T08:08:54.268Z,1012.60
2018-06-03T08:09:54.176Z,1012.57
2018-06-03T08:10:54.090Z,1012.60
2018-06-03T08:11:53.995Z,1012.58
2018-06-03T08:12:53.892Z,1012.59
2018-06-03T08:13:53.800Z,1012.59
2018-06-03T08:14:53.709Z,1012.61
2018-06-03T08:15:53.620Z,1012.64
2018-06-03T08:16:53.529Z,1012.62
2018-06-03T08:17:53.439Z,1012.64
2018-06-03T08:18:53.349Z,1012.62
2018-06-03T08:19:53.257Z,1012.64
2018-06-03T08:20:53.165Z,1012.66
2018-06-03T08:21:53.063Z,1012.63
2018-06-03T08:22:53.000Z,1012.67
2018-06-03T08:23:53.131Z,1012.65
2018-06-03T08:24:52.791Z,1012.66
2018-06-03T08:25:52.698Z,1012.70
2018-06-03T08:26:52.608Z,1012.68
2018-06-03T08:27:52.516Z,1012.69
2018-06-03T08:28:52.427Z,1012.67
2018-06-03T08:29:52.371Z,1012.67
2018-06-03T08:30:52.233Z,1012.72
2018-06-03T08:31:52.140Z,1012.72
2018-06-03T08:32:52.048Z,1012.66
2018-06-03T08:33:51.958Z,1012.73
2018-06-03T08:34:51.865Z,1012.77
2018-06-03T08:35:51.776Z,1012.77
2018-06-03T08:36:51.685Z,1012.77
2018-06-03T08:37:51.595Z,1012.82
2018-06-03T08:38:51.502Z,1012.80
2018-06-03T08:39:51.399Z,1012.79
2018-06-03T08:40:51.308Z,1012.84
2018-06-03T08:41:51.217Z,1012.84
2018-06-03T08:42:51.127Z,1012.81
2018-06-03T08:43:51.035Z,1012.82
2018-06-03T08:44:50.945Z,1012.82
2018-06-03T08:45:50.853Z,1012.79
2018-06-03T08:46:50.764Z,1012.82
2018-06-03T08:47:50.672Z,1012.80
2018-06-03T08:48:50.569Z,1012.82
2018-06-03T08:49:50.479Z,1012.82
2018-06-03T08:50:50.391Z,1012.82
2018-06-03T08:51:50.296Z,1012.82
2018-06-03T08:52:50.205Z,1012.85
2018-06-03T08:53:50.114Z,1012.84
2018-06-03T08:54:50.023Z,1012.84
2018-06-03T08:55:49.934Z,1012.86
2018-06-03T08:56:49.842Z,1012.85
2018-06-03T08:57:49.759Z,1012.84
2018-06-03T08:58:49.659Z,1012.84
2018-06-03T08:59:49.572Z,1012.86
2018-06-03T09:00:49.478Z,1012.77
2018-06-03T09:01:49.376Z,1012.82
2018-06-03T09:02:49.285Z,1012.79
2018-06-03T09:03:49.193Z,1012.82
2018-06-03T09:04:49.103Z,1012.82
2018-06-03T09:05:49.011Z,1012.82
2018-06-03T09:06:48.956Z,1012.86
2018-06-03T09:07:48.831Z,1012.85
2018-06-03T09:08:48.739Z,1012.86
2018-06-03T09:09:48.649Z,1012.82
2018-06-03T09:10:48.558Z,1012.82
2018-06-03T09:11:48.466Z,1012.85
2018-06-03T09:12:48.376Z,1012.88
2018-06-03T09:13:48.286Z,1012.82
2018-06-03T09:14:48.195Z,1012.84
2018-06-03T09:15:48.103Z,1012.84
2018-06-03T09:16:48.014Z,1012.86
2018-06-03T09:17:47.935Z,1012.87
2018-06-03T09:18:48.134Z,1012.85
2018-06-03T09:19:47.740Z,1012.85
2018-06-03T09:20:47.639Z,1012.85
2018-06-03T09:21:47.546Z,1012.88
2018-06-03T09:22:47.468Z,1012.89
2018-06-03T09:23:47.368Z,1012.88
2018-06-03T09:24:47.273Z,1012.89
2018-06-03T09:25:47.183Z,1012.88
2018-06-03T09:26:47.091Z,1012.87
2018-06-03T09:27:47.001Z,1012.93
2018-06-03T09:28:46.910Z,1012.90
2018-06-03T09:29:46.853Z,1012.88
2018-06-03T09:30:46.728Z,1012.93
2018-06-03T09:31:46.637Z,1012.91
2018-06-03T09:32:46.546Z,1012.89
2018-06-03T09:33:46.459Z,1012.88
2018-06-03T09:34:46.365Z,1012.89
2018-06-03T09:35:46.275Z,1012.87
2018-06-03T09:36:46.183Z,1012.89
2018-06-03T09:37:46.094Z,1012.88
2018-06-03T09:38:46.003Z,1012.89
2018-06-03T09:39:45.913Z,1012.89
2018-06-03T09:40:45.819Z,1012.92
2018-06-03T09:41:45.718Z,1012.89
2018-06-03T09:42:45.627Z,1012.94
2018-06-03T09:43:45.785Z,1012.89
2018-06-03T09:44:45.448Z,1012.88
2018-06-03T09:45:45.353Z,1012.91
2018-06-03T09:46:45.264Z,1012.91
2018-06-03T09:47:45.172Z,1012.90
2018-06-03T09:48:45.081Z,1012.90
2018-06-03T09:49:44.991Z,1012.92
2018-06-03T09:50:44.901Z,1012.90
2018-06-03T09:51:44.809Z,1012.92
2018-06-03T09:52:44.718Z,1012.93
2018-06-03T09:53:44.626Z,1012.92
2018-06-03T09:54:44.536Z,1012.94
2018-06-03T09:55:44.446Z,1012.95
2018-06-03T09:56:44.355Z,1012.96
2018-06-03T09:57:44.263Z,1012.96
2018-06-03T09:58:44.173Z,1013.01
2018-06-03T09:59:44.082Z,1013.02
2018-06-03T10:00:43.980Z,1012.99
2018-06-03T10:01:43.889Z,1013.03
2018-06-03T10:02:43.810Z,1013.01
2018-06-03T10:03:43.957Z,1013.01
2018-06-03T10:04:43.616Z,1012.98
2018-06-03T10:05:43.525Z,1013.03
2018-06-03T10:06:43.447Z,1013.01
2018-06-03T10:07:43.344Z,1013.03
2018-06-03T10:08:43.252Z,1013.04
2018-06-03T10:09:43.162Z,1013.05
2018-06-03T10:10:43.070Z,1013.04
2018-06-03T10:11:42.980Z,1013.04
2018-06-03T10:12:42.889Z,1013.05
2018-06-03T10:13:42.810Z,1013.02
2018-06-03T10:14:42.707Z,1013.10
2018-06-03T10:15:42.618Z,1013.07
2018-06-03T10:16:42.526Z,1013.08
2018-06-03T10:17:42.436Z,1013.04
2018-06-03T10:18:42.344Z,1013.09
2018-06-03T10:19:42.254Z,1013.06
2018-06-03T10:20:42.163Z,1013.08
2018-06-03T10:21:42.073Z,1013.08
2018-06-03T10:22:41.983Z,1013.06
2018-06-03T10:23:41.892Z,1013.05
2018-06-03T10:24:41.801Z,1013.05
2018-06-03T10:25:41.735Z,1013.08
2018-06-03T10:26:41.631Z,1013.06
2018-06-03T10:27:41.528Z,1013.06
2018-06-03T10:28:41.438Z,1013.03
2018-06-03T10:29:41.358Z,1013.07
2018-06-03T10:30:41.270Z,1013.08
2018-06-03T10:31:41.176Z,1013.06
2018-06-03T10:32:41.074Z,1013.09
2018-06-03T10:33:41.000Z,1013.06
2018-06-03T10:34:40.905Z,1013.06
2018-06-03T10:35:40.802Z,1013.06
2018-06-03T10:36:40.723Z,1013.07
2018-06-03T10:37:40.631Z,1013.06
2018-06-03T10:38:40.541Z,1013.10
2018-06-03T10:39:40.449Z,1013.10
2018-06-03T10:40:40.348Z,1013.05
2018-06-03T10:41:40.268Z,1013.09
2018-06-03T10:42:40.178Z,1013.05
2018-06-03T10:43:40.086Z,1013.06
2018-06-03T10:44:39.996Z,1013.08
2018-06-03T10:45:39.905Z,1013.12
2018-06-03T10:46:39.815Z,1013.10
2018-06-03T10:47:39.723Z,1013.11
2018-06-03T10:48:39.633Z,1013.11
2018-06-03T10:49:39.541Z,1013.15
2018-06-03T10:50:39.451Z,1013.12
2018-06-03T10:51:39.361Z,1013.09
2018-06-03T10:52:39.270Z,1013.07
2018-06-03T10:53:39.178Z,1013.05
2018-06-03T10:54:39.089Z,1013.08
2018-06-03T10:55:39.039Z,1013.10
2018-06-03T10:56:38.906Z,1013.11
2018-06-03T10:57:38.827Z,1013.10
2018-06-03T10:58:39.036Z,1013.10
2018-06-03T10:59:38.646Z,1013.06
2018-06-03T11:00:38.554Z,1013.06
2018-06-03T11:01:38.465Z,1013.07
2018-06-03T11:02:38.373Z,1013.05
2018-06-03T11:03:38.283Z,1013.06
2018-06-03T11:04:38.205Z,1013.07
2018-06-03T11:05:38.157Z,1013.11
2018-06-03T11:06:38.025Z,1013.06
2018-06-03T11:07:37.931Z,1013.06
2018-06-03T11:08:37.842Z,1013.06
2018-06-03T11:09:37.763Z,1013.03
2018-06-03T11:10:37.660Z,1013.04
2018-06-03T11:11:37.585Z,1013.05
2018-06-03T11:12:37.494Z,1013.03
2018-06-03T11:13:37.400Z,1013.08
2018-06-03T11:14:37.308Z,1013.06
2018-06-03T11:15:37.221Z,1013.04
2018-06-03T11:16:37.145Z,1013.07
2018-06-03T11:17:37.037Z,1013.06
2018-06-03T11:18:36.945Z,1013.07
2018-06-03T11:19:36.855Z,1013.08
2018-06-03T11:20:36.765Z,1013.08
2018-06-03T11:21:36.689Z,1013.05
2018-06-03T11:22:36.596Z,1013.07
2018-06-03T11:23:36.758Z,1013.06
2018-06-03T11:24:36.416Z,1013.02
2018-06-03T11:25:36.322Z,1013.02
2018-06-03T11:26:36.237Z,1013.00
2018-06-03T11:27:36.196Z,1012.96
2018-06-03T11:28:36.052Z,1012.98
2018-06-03T11:29:35.976Z,1012.97
2018-06-03T11:30:35.881Z,1012.96
2018-06-03T11:31:35.791Z,1012.96
2018-06-03T11:32:35.700Z,1012.90
2018-06-03T11:33:35.610Z,1012.95
2018-06-03T11:34:35.518Z,1012.97
2018-06-03T11:35:35.428Z,1012.92
2018-06-03T11:36:35.351Z,1012.91
2018-06-03T11:37:35.258Z,1012.94
2018-06-03T11:38:35.168Z,1012.92
2018-06-03T11:39:35.076Z,1012.97
2018-06-03T11:40:34.987Z,1012.93
2018-06-03T11:41:34.894Z,1012.95
2018-06-03T11:42:34.805Z,1012.95
2018-06-03T11:43:34.716Z,1012.96
2018-06-03T11:44:34.634Z,1012.97
2018-06-03T11:45:34.544Z,1012.96
2018-06-03T11:46:34.452Z,1012.94
2018-06-03T11:47:34.363Z,1012.98
2018-06-03T11:48:34.271Z,1012.96
2018-06-03T11:49:34.183Z,1012.94
2018-06-03T11:50:34.090Z,1012.94
2018-06-03T11:51:34.063Z,1012.93
2018-06-03T11:52:33.923Z,1013.02
2018-06-03T11:53:33.829Z,1012.97
2018-06-03T11:54:33.739Z,1012.98
2018-06-03T11:55:33.652Z,1012.96
2018-06-03T11:56:33.558Z,1012.95
2018-06-03T11:57:33.480Z,1012.98
2018-06-03T11:58:33.388Z,1012.93
2018-06-03T11:59:33.298Z,1012.92
2018-06-03T12:00:33.206Z,1012.95
2018-06-03T12:01:33.117Z,1012.92
2018-06-03T12:02:33.038Z,1012.90
2018-06-03T12:03:32.999Z,1012.90
2018-06-03T12:04:32.857Z,1012.93