createdAt,value
2018-03-03T00:02:16.188Z,85.07
2018-03-03T00:04:43.660Z,85.40
2018-03-03T00:07:11.157Z,85.19
2018-03-03T00:09:39.432Z,85.44
2018-03-03T00:12:06.955Z,85.68
2018-03-03T00:14:34.583Z,85.42
2018-03-03T00:17:02.081Z,85.47
2018-03-03T00:19:29.563Z,85.70
2018-03-03T00:21:57.129Z,85.75
2018-03-03T00:24:24.853Z,86.12
2018-03-03T00:26:52.329Z,85.98
2018-03-03T00:29:19.818Z,86.14
2018-03-03T00:31:47.341Z,86.78
2018-03-03T00:34:15.082Z,86.38
2018-03-03T00:36:42.576Z,86.13
2018-03-03T00:39:10.084Z,86.68
2018-03-03T00:41:37.542Z,86.57
2018-03-03T00:44:05.021Z,86.73
2018-03-03T00:46:32.495Z,87.04
2018-03-03T00:48:59.973Z,87.18
2018-03-03T00:51:27.440Z,87.54
2018-03-03T00:53:54.903Z,87.74
2018-03-03T00:56:22.471Z,87.40
2018-03-03T00:58:49.992Z,87.62
2018-03-03T01:01:17.460Z,87.96
2018-03-03T01:03:44.933Z,88.13
2018-03-03T01:06:12.431Z,88.12
2018-03-03T01:08:40.120Z,88.19
2018-03-03T01:11:07.599Z,87.92
2018-03-03T01:13:35.070Z,87.28
2018-03-03T01:16:02.533Z,86.71
2018-03-03T01:18:30.060Z,86.41
2018-03-03T01:20:57.518Z,86.69
2018-03-03T01:23:25.047Z,86.29
2018-03-03T01:25:52.522Z,84.96
2018-03-03T01:28:19.986Z,83.21
2018-03-03T01:30:47.470Z,83.41
2018-03-03T01:33:15.069Z,81.62
2018-03-03T01:35:42.541Z,81.80
2018-03-03T01:38:10.036Z,80.71
2018-03-03T01:40:37.563Z,79.96
2018-03-03T01:43:05.059Z,79.63
2018-03-03T01:45:32.524Z,79.31
2018-03-03T01:48:00.008Z,79.56
2018-03-03T01:50:27.524Z,78.37
2018-03-03T01:52:54.992Z,77.07
2018-03-03T01:55:22.533Z,74.82
2018-03-03T01:57:50.020Z,72.67
2018-03-03T02:00:17.479Z,74.37
2018-03-03T02:02:44.974Z,73.27
2018-03-03T02:05:12.480Z,72.23
2018-03-03T02:07:39.953Z,72.74
2018-03-03T02:10:07.440Z,71.71
2018-03-03T02:12:34.927Z,72.61
2018-03-03T02:15:02.413Z,72.45
2018-03-03T02:17:29.934Z,72.45
2018-03-03T02:19:57.543Z,72.04
2018-03-03T02:22:25.012Z,71.77
2018-03-03T02:24:52.503Z,71.83
2018-03-03T02:27:19.955Z,70.15
2018-03-03T02:29:47.432Z,70.16
2018-03-03T02:32:15.019Z,70.32
2018-03-03T02:34:42.492Z,71.10
2018-03-03T02:37:09.974Z,70.72
2018-03-03T02:39:37.457Z,69.62
2018-03-03T02:42:04.930Z,69.23
2018-03-03T02:44:32.401Z,69.37
2018-03-03T02:46:59.988Z,69.01
2018-03-03T02:49:27.443Z,69.65
2018-03-03T02:51:54.922Z,70.67
2018-03-03T02:54:22.438Z,70.51
2018-03-03T02:56:49.943Z,69.96
2018-03-03T02:59:17.400Z,70.10
2018-03-03T03:01:44.875Z,70.06
2018-03-03T03:04:12.340Z,70.23
2018-03-03T03:06:39.818Z,70.83
2018-03-03T03:09:07.312Z,70.83
2018-03-03T03:11:34.795Z,71.07
2018-03-03T03:14:02.248Z,70.85
2018-03-03T03:16:30.619Z,70.75
2018-03-03T03:18:58.097Z,71.17
2018-03-03T03:21:25.553Z,70.10
2018-03-03T03:23:53.074Z,69.10
2018-03-03T03:26:20.544Z,70.73
2018-03-03T03:28:48.004Z,70.42
2018-03-03T03:31:15.489Z,70.11
2018-03-03T03:33:42.967Z,70.86
2018-03-03T03:36:10.443Z,70.07
2018-03-03T03:38:37.899Z,70.43
2018-03-03T03:41:05.405Z,70.97
2018-03-03T03:43:32.920Z,70.28
2018-03-03T03:46:00.428Z,70.35
2018-03-03T03:48:27.906Z,70.57
2018-03-03T03:50:55.385Z,71.08
2018-03-03T03:53:22.835Z,70.91
2018-03-03T03:55:50.340Z,71.33
2018-03-03T03:58:17.795Z,71.74
2018-03-03T04:00:45.267Z,71.07
2018-03-03T04:03:12.871Z,71.32
2018-03-03T04:05:40.343Z,71.55
2018-03-03T04:08:07.809Z,70.59
2018-03-03T04:10:35.299Z,70.76
2018-03-03T04:13:02.792Z,71.12
2018-03-03T04:15:30.357Z,71.39
2018-03-03T04:17:57.871Z,71.93
2018-03-03T04:20:25.490Z,71.81
2018-03-03T04:22:52.955Z,71.89
2018-03-03T04:25:20.446Z,72.01
2018-03-03T04:27:47.931Z,71.59
2018-03-03T04:30:15.407Z,70.82
2018-03-03T04:32:42.865Z,70.42
2018-03-03T04:35:10.380Z,69.57
2018-03-03T04:37:37.942Z,69.93
2018-03-03T04:40:05.451Z,70.52
2018-03-03T04:42:32.946Z,69.55
2018-03-03T04:45:00.421Z,68.04
2018-03-03T04:47:27.895Z,68.12
2018-03-03T04:49:55.353Z,68.42
2018-03-03T04:52:22.866Z,68.26
2018-03-03T04:54:50.347Z,69.33
2018-03-03T04:57:17.805Z,69.39
2018-03-03T05:02:54.422Z,70.63
2018-03-03T05:05:26.379Z,69.71
2018-03-03T05:07:55.764Z,69.61
2018-03-03T05:10:23.690Z,69.76
2018-03-03T05:16:17.584Z,68.43
2018-03-03T05:18:51.526Z,69.79
2018-03-03T05:21:23.548Z,70.37
2018-03-03T05:23:56.487Z,70.67
2018-03-03T05:29:38.144Z,70.89
2018-03-03T05:32:11.122Z,71.15
2018-03-03T05:37:48.609Z,69.36
2018-03-03T05:40:21.622Z,68.91
2018-03-03T05:45:55.940Z,69.30
2018-03-03T05:48:38.294Z,69.72
2018-03-03T05:51:09.383Z,68.27
2018-03-03T05:53:40.286Z,68.17
2018-03-03T05:56:21.562Z,68.06
2018-03-03T05:58:57.555Z,67.19
2018-03-03T06:01:30.605Z,67.96
2018-03-03T06:04:03.739Z,68.19
2018-03-03T06:06:32.134Z,67.21
2018-03-03T06:09:14.655Z,66.52
2018-03-03T06:11:42.180Z,66.27
2018-03-03T06:14:09.653Z,66.13
2018-03-03T06:16:37.175Z,65.71
2018-03-03T06:19:04.632Z,66.42
2018-03-03T06:21:32.088Z,66.69
2018-03-03T06:23:59.542Z,66.00
2018-03-03T06:26:27.028Z,65.68
2018-03-03T06:28:54.480Z,64.59
2018-03-03T06:31:21.958Z,64.82
2018-03-03T06:33:49.449Z,64.29
2018-03-03T06:36:16.918Z,65.19
2018-03-03T06:38:44.402Z,64.59
2018-03-03T06:41:11.875Z,65.04
2018-03-03T06:43:39.383Z,66.42
2018-03-03T06:46:06.927Z,65.65
2018-03-03T06:48:34.418Z,66.53
2018-03-03T06:51:01.932Z,66.73
2018-03-03T06:53:29.406Z,66.62
2018-03-03T06:55:56.903Z,66.39
2018-03-03T06:58:24.386Z,64.60
2018-03-03T07:00:52.663Z,64.71
2018-03-03T07:03:20.138Z,64.55
2018-03-03T07:05:47.604Z,63.86
2018-03-03T07:08:15.279Z,63.99
2018-03-03T07:10:42.786Z,63.29
2018-03-03T07:13:10.265Z,63.76
2018-03-03T07:15:37.770Z,62.31
2018-03-03T07:18:05.289Z,62.66
2018-03-03T07:20:33.252Z,61.58
2018-03-03T07:23:00.735Z,61.30
2018-03-03T07:25:28.246Z,59.68
2018-03-03T07:27:55.752Z,59.53
2018-03-03T07:30:27.721Z,59.49
2018-03-03T07:32:55.232Z,59.42
2018-03-03T07:35:22.709Z,58.29
2018-03-03T07:37:50.197Z,57.54
2018-03-03T07:40:17.677Z,56.33
2018-03-03T07:42:45.237Z,57.74
2018-03-03T07:45:12.719Z,57.93
2018-03-03T07:47:40.273Z,57.82
2018-03-03T07:50:07.749Z,57.60
2018-03-03T07:52:35.454Z,57.49
2018-03-03T07:55:02.992Z,54.83
2018-03-03T07:57:30.487Z,56.37
2018-03-03T07:59:57.991Z,55.80
2018-03-03T08:02:25.465Z,56.01
2018-03-03T08:04:52.968Z,54.97
2018-03-03T08:07:20.676Z,54.45
2018-03-03T08:09:48.192Z,54.42
2018-03-03T08:12:15.674Z,52.98
2018-03-03T08:14:43.157Z,52.78
2018-03-03T08:17:13.025Z,53.38
2018-03-03T08:19:42.152Z,51.49
2018-03-03T08:22:09.701Z,51.57
2018-03-03T08:24:38.866Z,52.15
2018-03-03T08:27:06.583Z,51.12
2018-03-03T08:29:39.733Z,50.77
2018-03-03T08:32:07.248Z,49.78
2018-03-03T08:34:35.222Z,51.00
2018-03-03T08:37:02.744Z,50.80
2018-03-03T08:39:30.241Z,50.17
2018-03-03T08:41:57.770Z,49.15
2018-03-03T08:44:25.294Z,48.68
2018-03-03T08:46:54.104Z,49.42
2018-03-03T08:49:21.639Z,48.81
2018-03-03T08:51:49.289Z,49.05
2018-03-03T08:54:16.783Z,49.23
2018-03-03T08:56:44.299Z,48.35
2018-03-03T08:59:11.848Z,47.55
2018-03-03T09:01:39.359Z,47.56
2018-03-03T09:04:06.856Z,47.67
2018-03-03T09:06:34.433Z,47.91
2018-03-03T09:09:01.940Z,48.15
2018-03-03T09:11:29.409Z,47.27
2018-03-03T09:13:56.882Z,47.19
2018-03-03T09:16:24.367Z,47.72
2018-03-03T09:18:51.846Z,47.29
2018-03-03T09:21:19.386Z,46.14
2018-03-03T09:23:46.867Z,46.13
2018-03-03T09:26:14.597Z,46.11
2018-03-03T09:28:42.091Z,45.16
2018-03-03T09:31:09.576Z,45.71
2018-03-03T09:33:37.127Z,45.55
2018-03-03T09:36:04.675Z,45.90
2018-03-03T09:38:32.350Z,45.52
2018-03-03T09:40:59.807Z,43.78
2018-03-03T09:43:27.392Z,43.70
2018-03-03T09:45:54.852Z,45.43
2018-03-03T09:48:22.332Z,45.62
2018-03-03T09:50:49.829Z,45.72
2018-03-03T09:53:17.370Z,44.42
2018-03-03T09:55:44.865Z,43.87
2018-03-03T09:58:12.453Z,44.22
2018-03-03T10:00:39.964Z,42.99
2018-03-03T10:03:07.520Z,44.19
2018-03-03T10:05:35.029Z,45.74
2018-03-03T10:08:02.519Z,44.72
2018-03-03T10:10:30.187Z,44.54
2018-03-03T10:12:57.655Z,44.49
2018-03-03T10:15:25.133Z,44.73
2018-03-03T10:17:52.629Z,43.92
2018-03-03T10:20:20.102Z,43.21
2018-03-03T10:22:47.574Z,43.28
2018-03-03T10:25:15.399Z,43.52
2018-03-03T10:27:42.863Z,42.49
2018-03-03T10:30:10.360Z,44.52
2018-03-03T10:32:37.854Z,42.00
2018-03-03T10:35:05.396Z,44.18
2018-03-03T10:37:32.911Z,45.28
2018-03-03T10:40:00.428Z,44.45
2018-03-03T10:42:28.021Z,44.15
2018-03-03T10:44:55.520Z,44.32
2018-03-03T10:47:23.064Z,43.58
2018-03-03T10:49:50.520Z,42.63
2018-03-03T10:52:17.999Z,44.24
2018-03-03T10:54:45.641Z,43.48
2018-03-03T10:57:13.202Z,42.14
2018-03-03T10:59:40.672Z,42.03
2018-03-03T11:02:08.112Z,42.37
2018-03-03T11:04:35.588Z,40.98
2018-03-03T11:07:03.058Z,42.03
2018-03-03T11:09:30.574Z,39.65
2018-03-03T11:11:58.055Z,41.67
2018-03-03T11:14:25.572Z,43.88
2018-03-03T11:16:53.034Z,43.40
2018-03-03T11:19:20.558Z,43.22
2018-03-03T11:21:48.024Z,43.30
2018-03-03T11:24:15.505Z,42.75
2018-03-03T11:26:43.087Z,42.33
2018-03-03T11:29:10.567Z,41.58
2018-03-03T11:31:38.047Z,41.14
2018-03-03T11:34:05.523Z,40.87
2018-03-03T11:36:32.979Z,41.52
2018-03-03T11:39:00.445Z,41.21
2018-03-03T11:41:27.914Z,41.35
2018-03-03T11:43:55.411Z,39.98
2018-03-03T11:46:22.912Z,42.46
2018-03-03T11:48:50.466Z,42.87
2018-03-03T11:51:18.006Z,42.16
2018-03-03T11:53:45.531Z,43.86
2018-03-03T11:56:13.165Z,42.53
2018-03-03T12:14:52.686Z,42.96
2018-03-03T12:17:20.222Z,43.17
2018-03-03T12:19:47.744Z,43.92
2018-03-03T12:22:15.349Z,42.64
2018-03-03T12:24:43.007Z,41.10
2018-03-03T12:27:11.036Z,40.22
2018-03-03T12:29:38.547Z,42.05
2018-03-03T12:32:06.017Z,41.17
2018-03-03T12:34:33.539Z,41.94
2018-03-03T12:37:01.095Z,41.74
2018-03-03T12:39:28.584Z,41.66
2018-03-03T12:41:56.072Z,40.91
2018-03-03T12:44:23.525Z,43.28
2018-03-03T12:46:51.007Z,43.01
2018-03-03T12:49:18.547Z,41.91
2018-03-03T12:51:46.018Z,43.52
2018-03-03T12:54:13.477Z,43.53
2018-03-03T12:56:40.939Z,42.24
2018-03-03T12:59:08.396Z,42.68
2018-03-03T13:01:35.880Z,41.62
2018-03-03T13:04:03.360Z,42.01
2018-03-03T13:06:30.815Z,43.54
2018-03-03T13:08:58.284Z,43.29
2018-03-03T13:11:25.787Z,43.20
2018-03-03T13:13:53.275Z,40.97
2018-03-03T13:16:20.779Z,44.29
2018-03-03T13:18:48.243Z,44.79
2018-03-03T13:21:15.759Z,44.21
2018-03-03T13:23:43.238Z,44.80
2018-03-03T13:26:10.693Z,46.04
2018-03-03T13:28:38.164Z,45.69
2018-03-03T13:31:05.618Z,45.46
2018-03-03T13:33:33.160Z,47.22
2018-03-03T13:36:00.633Z,47.24
2018-03-03T13:38:28.126Z,47.05
2018-03-03T13:40:55.590Z,47.11
2018-03-03T13:43:24.307Z,47.43
2018-03-03T13:45:55.707Z,47.28
2018-03-03T13:48:23.314Z,46.56
2018-03-03T13:50:56.307Z,45.01
2018-03-03T13:53:23.820Z,45.72
2018-03-03T13:55:51.275Z,45.22
2018-03-03T13:58:18.787Z,45.43
2018-03-03T14:00:46.271Z,46.26
2018-03-03T14:03:13.716Z,46.49
2018-03-03T14:05:41.216Z,45.78
2018-03-03T14:08:08.697Z,45.88
2018-03-03T14:10:36.207Z,46.05
2018-03-03T14:13:03.691Z,45.13
2018-03-03T14:15:31.169Z,45.28
2018-03-03T14:17:58.704Z,43.91
2018-03-03T14:20:27.894Z,44.36
2018-03-03T14:22:56.541Z,45.42
2018-03-03T14:25:24.643Z,46.30
2018-03-03T14:27:55.712Z,45.26
2018-03-03T14:30:23.823Z,44.22
2018-03-03T14:32:55.384Z,44.49
2018-03-03T14:35:30.028Z,44.10
2018-03-03T14:38:00.108Z,43.58
2018-03-03T14:40:28.862Z,43.46
2018-03-03T14:42:57.311Z,43.29
2018-03-03T14:45:27.104Z,43.04
2018-03-03T14:47:54.606Z,43.89
2018-03-03T14:50:22.163Z,42.60
2018-03-03T14:52:49.636Z,43.61
2018-03-03T14:55:17.089Z,42.50
2018-03-03T14:57:44.596Z,41.23
2018-03-03T15:00:12.131Z,43.71
2018-03-03T15:02:40.430Z,43.90
2018-03-03T15:05:07.907Z,44.43
2018-03-03T15:07:35.388Z,44.90
2018-03-03T15:10:02.877Z,44.77
2018-03-03T15:12:30.355Z,44.60
2018-03-03T15:14:57.846Z,45.25
2018-03-03T15:17:25.315Z,45.39
2018-03-03T15:19:52.827Z,45.10
2018-03-03T15:22:20.336Z,45.00
2018-03-03T15:24:48.091Z,45.70
2018-03-03T15:27:16.447Z,45.80
2018-03-03T15:29:43.971Z,45.14
2018-03-03T15:32:11.454Z,47.36
2018-03-03T15:34:38.898Z,46.20
2018-03-03T15:37:06.361Z,46.81
2018-03-03T15:39:33.885Z,47.23
2018-03-03T15:42:01.351Z,48.33
2018-03-03T15:44:28.837Z,46.67
2018-03-03T15:46:56.340Z,49.15
2018-03-03T15:49:23.818Z,48.86
2018-03-03T15:51:51.286Z,48.82
2018-03-03T15:54:18.748Z,49.43
2018-03-03T15:56:46.204Z,49.52
2018-03-03T15:59:13.701Z,49.28
2018-03-03T16:01:41.207Z,48.31
2018-03-03T16:04:08.689Z,48.20
2018-03-03T16:06:36.256Z,49.06
2018-03-03T16:09:03.835Z,49.96
2018-03-03T16:11:31.293Z,49.37
2018-03-03T16:13:58.795Z,49.58
2018-03-03T16:16:26.276Z,49.89
2018-03-03T16:18:53.819Z,50.76
2018-03-03T16:21:22.476Z,49.85
2018-03-03T16:23:50.024Z,50.20
2018-03-03T16:26:17.814Z,51.46
2018-03-03T16:28:45.352Z,50.59
2018-03-03T16:31:12.822Z,49.66
2018-03-03T16:33:40.416Z,49.72
2018-03-03T16:36:07.902Z,51.20
2018-03-03T16:38:35.403Z,51.91
2018-03-03T16:41:02.871Z,51.23
2018-03-03T16:43:30.412Z,51.14
2018-03-03T16:45:57.889Z,51.23
2018-03-03T16:48:25.906Z,50.27
2018-03-03T16:50:53.398Z,50.33
2018-03-03T16:53:20.927Z,48.96
2018-03-03T16:55:48.399Z,49.99
2018-03-03T16:58:16.491Z,50.54
2018-03-03T17:00:45.171Z,49.34
2018-03-03T17:03:12.681Z,49.53
2018-03-03T17:05:40.174Z,50.31
2018-03-03T17:08:07.661Z,50.85
2018-03-03T17:10:35.107Z,51.32
2018-03-03T17:13:02.598Z,50.47
2018-03-03T17:15:30.111Z,52.20
2018-03-03T17:17:57.606Z,51.22
2018-03-03T17:20:25.114Z,51.34
2018-03-03T17:22:52.661Z,51.81
2018-03-03T17:25:20.154Z,52.28
2018-03-03T17:27:49.125Z,52.72
2018-03-03T17:30:16.672Z,52.68
2018-03-03T17:32:44.147Z,52.30
2018-03-03T17:35:11.601Z,52.22
2018-03-03T17:37:39.085Z,52.00
2018-03-03T17:40:06.565Z,52.39
2018-03-03T17:42:34.056Z,52.70
2018-03-03T17:45:01.623Z,51.70
2018-03-03T17:47:29.072Z,51.58
2018-03-03T17:49:56.564Z,52.64
2018-03-03T17:52:24.793Z,53.73
2018-03-03T17:54:52.348Z,53.48
2018-03-03T17:57:19.831Z,52.80
2018-03-03T17:59:47.320Z,52.02
2018-03-03T18:02:14.810Z,53.41
2018-03-03T18:04:42.275Z,51.17
2018-03-03T18:07:09.846Z,51.96
2018-03-03T18:09:37.298Z,52.55
2018-03-03T18:12:05.716Z,52.09
2018-03-03T18:14:35.770Z,52.02
2018-03-03T18:17:03.395Z,52.56
2018-03-03T18:19:34.405Z,51.47
2018-03-03T18:22:01.912Z,50.69
2018-03-03T18:24:37.461Z,51.12
2018-03-03T18:27:04.934Z,50.70
2018-03-03T18:29:32.426Z,50.24
2018-03-03T18:31:59.913Z,49.87
2018-03-03T18:34:27.392Z,49.96
2018-03-03T18:36:55.116Z,50.70
2018-03-03T18:39:22.723Z,50.78
2018-03-03T18:41:50.593Z,51.34
2018-03-03T18:44:18.280Z,50.34
2018-03-03T18:46:46.177Z,49.95
2018-03-03T18:49:13.679Z,50.18
2018-03-03T18:51:41.300Z,50.15
2018-03-03T18:54:08.784Z,51.12
2018-03-03T18:56:38.004Z,49.88
2018-03-03T18:59:05.742Z,50.73
2018-03-03T19:01:33.327Z,50.40
2018-03-03T19:04:00.882Z,50.26
2018-03-03T19:06:28.443Z,50.89
2018-03-03T19:08:55.986Z,50.29
2018-03-03T19:11:23.560Z,51.36
2018-03-03T19:13:51.110Z,50.86
2018-03-03T19:16:18.656Z,51.76
2018-03-03T19:18:46.753Z,51.48
2018-03-03T19:21:14.334Z,51.76
2018-03-03T19:23:47.197Z,50.41
2018-03-03T19:26:14.866Z,50.71
2018-03-03T19:28:42.531Z,51.51
2018-03-03T19:31:11.086Z,51.55
2018-03-03T19:33:38.811Z,51.01
2018-03-03T19:36:06.320Z,51.01
2018-03-03T19:38:33.916Z,50.88
2018-03-03T19:41:01.414Z,51.28
2018-03-03T19:43:28.887Z,50.98
2018-03-03T19:45:56.359Z,51.88
2018-03-03T19:48:28.860Z,52.30
2018-03-03T19:50:56.863Z,52.41
2018-03-03T19:53:24.384Z,52.48
2018-03-03T19:55:52.225Z,51.59
2018-03-03T19:58:20.124Z,52.05
2018-03-03T20:00:47.855Z,51.60
2018-03-03T20:03:15.718Z,52.13
2018-03-03T20:05:43.256Z,52.50
2018-03-03T20:08:10.819Z,51.87
2018-03-03T20:10:38.294Z,52.22
2018-03-03T20:13:05.975Z,52.44
2018-03-03T20:15:33.461Z,52.24
2018-03-03T20:18:00.958Z,51.93
2018-03-03T20:20:28.564Z,52.88
2018-03-03T20:22:56.072Z,52.03
2018-03-03T20:25:23.710Z,51.37
2018-03-03T20:27:51.169Z,50.90
2018-03-03T20:30:18.652Z,51.60
2018-03-03T20:32:46.752Z,51.46
2018-03-03T20:35:14.225Z,52.53
2018-03-03T20:37:41.714Z,53.28
2018-03-03T20:40:09.206Z,52.93
2018-03-03T20:42:36.732Z,52.70
2018-03-03T20:45:04.201Z,52.44
2018-03-03T20:47:31.684Z,53.26
2018-03-03T20:49:59.245Z,52.91
2018-03-03T20:52:26.768Z,53.12
2018-03-03T20:54:54.272Z,53.32
2018-03-03T20:57:21.795Z,53.77
2018-03-03T20:59:49.341Z,54.21
2018-03-03T21:02:16.973Z,55.83
2018-03-03T21:04:44.439Z,56.38
2018-03-03T21:07:11.933Z,56.71
2018-03-03T21:09:39.432Z,55.75
2018-03-03T21:12:08.454Z,56.57
2018-03-03T21:14:36.133Z,56.36
2018-03-03T21:17:03.594Z,57.08
2018-03-03T21:19:31.052Z,57.32
2018-03-03T21:21:58.695Z,57.11
2018-03-03T21:24:26.255Z,55.73
2018-03-03T21:26:53.791Z,55.99
2018-03-03T21:29:21.304Z,56.26
2018-03-03T21:31:48.896Z,56.29
2018-03-03T21:34:16.436Z,55.75
2018-03-03T21:36:44.060Z,56.03
2018-03-03T21:39:11.828Z,56.77
2018-03-03T21:41:39.354Z,57.36
2018-03-03T21:44:06.936Z,57.30
2018-03-03T21:46:35.282Z,57.14
2018-03-03T21:49:03.468Z,56.54
2018-03-03T21:51:30.972Z,57.02
2018-03-03T21:53:58.429Z,57.44
2018-03-03T21:56:26.006Z,56.80
2018-03-03T21:58:53.636Z,57.03
2018-03-03T22:01:21.125Z,57.61
2018-03-03T22:03:48.601Z,57.53
2018-03-03T22:06:16.947Z,56.79
2018-03-03T22:08:44.542Z,57.21
2018-03-03T22:11:12.039Z,57.05
2018-03-03T22:13:39.601Z,56.44
2018-03-03T22:16:07.094Z,57.39
2018-03-03T22:18:34.556Z,57.29
2018-03-03T22:21:02.068Z,57.61
2018-03-03T22:23:29.562Z,56.90
2018-03-03T22:25:57.141Z,56.97
2018-03-03T22:28:24.647Z,57.72
2018-03-03T22:30:52.196Z,58.33
2018-03-03T22:33:19.725Z,57.91
2018-03-03T22:35:47.279Z,57.32
2018-03-03T22:38:15.002Z,57.46
2018-03-03T22:40:42.554Z,57.52
2018-03-03T22:43:10.031Z,56.50
2018-03-03T22:45:37.528Z,56.96
2018-03-03T22:48:05.582Z,56.48
2018-03-03T22:50:33.905Z,56.74
2018-03-03T22:53:01.447Z,56.68
2018-03-03T22:55:29.019Z,56.70
2018-03-03T22:57:56.497Z,56.45
2018-03-03T23:00:27.273Z,56.80
2018-03-03T23:02:54.914Z,56.47
2018-03-03T23:05:22.390Z,56.52
2018-03-03T23:07:49.904Z,56.60
2018-03-03T23:12:49.121Z,56.78
2018-03-03T23:15:16.662Z,56.49
2018-03-03T23:17:44.178Z,56.95
2018-03-03T23:20:12.665Z,56.45
2018-03-03T23:22:40.208Z,56.55
2018-03-03T23:25:07.834Z,56.74
2018-03-03T23:27:37.946Z,56.67
2018-03-03T23:30:05.437Z,56.40
2018-03-03T23:32:33.019Z,56.91
2018-03-03T23:35:00.507Z,56.75
2018-03-03T23:37:27.982Z,56.69
2018-03-03T23:39:56.021Z,56.79
2018-03-03T23:42:23.880Z,56.94
2018-03-03T23:44:52.175Z,55.93
2018-03-03T23:47:19.680Z,55.73
2018-03-03T23:49:47.231Z,56.01
2018-03-03T23:52:14.977Z,55.85
2018-03-03T23:54:43.649Z,56.32
2018-03-03T23:57:11.202Z,55.60
2018-03-03T23:59:38.754Z,56.18
