createdAt,value
2019-02-02T00:00:24.628Z,11.70
2019-02-02T00:01:24.635Z,10.60
2019-02-02T00:02:24.683Z,10.70
2019-02-02T00:03:24.818Z,10.60
2019-02-02T00:04:24.782Z,10.20
2019-02-02T00:05:24.831Z,10.40
2019-02-02T00:06:24.883Z,10.30
2019-02-02T00:07:24.925Z,9.80
2019-02-02T00:08:24.979Z,9.80
2019-02-02T00:09:25.019Z,9.60
2019-02-02T00:10:25.127Z,9.40
2019-02-02T00:11:25.130Z,10.10
2019-02-02T00:12:25.190Z,10.20
2019-02-02T00:13:25.207Z,10.30
2019-02-02T00:14:25.266Z,9.80
2019-02-02T00:15:25.326Z,9.30
2019-02-02T00:16:25.368Z,9.60
2019-02-02T00:17:25.442Z,9.20
2019-02-02T00:18:25.472Z,9.30
2019-02-02T00:19:25.544Z,9.20
2019-02-02T00:20:25.591Z,8.70
2019-02-02T00:21:25.666Z,9.00
2019-02-02T00:22:25.726Z,9.30
2019-02-02T00:23:25.727Z,9.40
2019-02-02T00:24:25.789Z,9.00
2019-02-02T00:25:25.811Z,9.50
2019-02-02T00:26:25.885Z,10.30
2019-02-02T00:27:25.920Z,10.10
2019-02-02T00:28:25.982Z,10.70
2019-02-02T00:29:26.008Z,10.60
2019-02-02T00:30:26.107Z,10.40
2019-02-02T00:31:26.107Z,9.80
2019-02-02T00:32:26.168Z,10.20
2019-02-02T00:33:26.354Z,9.20
2019-02-02T00:34:26.273Z,9.30
2019-02-02T00:35:26.322Z,8.70
2019-02-02T00:36:26.383Z,8.80
2019-02-02T00:37:26.460Z,8.60
2019-02-02T00:38:26.486Z,8.60
2019-02-02T00:39:26.530Z,9.10
2019-02-02T00:40:26.566Z,9.20
2019-02-02T00:41:26.598Z,9.20
2019-02-02T00:42:26.674Z,9.90
2019-02-02T00:43:26.731Z,9.10
2019-02-02T00:44:26.776Z,9.60
2019-02-02T00:45:26.818Z,9.10
2019-02-02T00:46:26.924Z,9.20
2019-02-02T00:47:26.930Z,9.40
2019-02-02T00:48:26.988Z,10.40
2019-02-02T00:49:27.028Z,10.20
2019-02-02T00:50:27.110Z,9.90
2019-02-02T00:51:27.166Z,9.70
2019-02-02T00:52:27.204Z,9.80
2019-02-02T00:53:27.225Z,9.90
2019-02-02T00:54:27.250Z,10.00
2019-02-02T00:55:27.294Z,10.20
2019-02-02T00:56:27.403Z,10.90
2019-02-02T00:57:27.397Z,10.90
2019-02-02T00:58:27.477Z,10.10
2019-02-02T00:59:27.498Z,10.30
2019-02-02T01:00:27.568Z,10.10
2019-02-02T01:01:27.660Z,11.50
2019-02-02T01:02:27.657Z,11.20
2019-02-02T01:03:27.735Z,10.60
2019-02-02T01:04:27.807Z,10.90
2019-02-02T01:05:27.813Z,11.30
2019-02-02T01:06:27.970Z,10.20
2019-02-02T01:07:27.963Z,10.10
2019-02-02T01:08:27.962Z,10.60
2019-02-02T01:09:28.027Z,10.80
2019-02-02T01:10:28.066Z,10.10
2019-02-02T01:11:28.128Z,10.10
2019-02-02T01:12:28.144Z,10.90
2019-02-02T01:13:28.324Z,9.60
2019-02-02T01:14:28.237Z,10.00
2019-02-02T01:15:28.293Z,10.00
2019-02-02T01:16:28.373Z,10.30
2019-02-02T01:17:28.406Z,9.90
2019-02-02T01:18:28.457Z,9.60
2019-02-02T01:19:28.503Z,9.70
2019-02-02T01:20:28.573Z,8.80
2019-02-02T01:21:28.649Z,9.00
2019-02-02T01:22:28.704Z,8.50
2019-02-02T01:23:28.758Z,8.60
2019-02-02T01:24:28.753Z,8.90
2019-02-02T01:25:28.808Z,8.90
2019-02-02T01:26:28.851Z,9.90
2019-02-02T01:27:28.918Z,9.70
2019-02-02T01:28:28.987Z,9.70
2019-02-02T01:29:29.000Z,10.70
2019-02-02T01:30:29.093Z,10.80
2019-02-02T01:31:29.108Z,10.60
2019-02-02T01:32:29.153Z,11.00
2019-02-02T01:33:29.183Z,11.80
2019-02-02T01:34:29.301Z,11.70
2019-02-02T01:35:29.348Z,12.10
2019-02-02T01:36:29.348Z,11.80
2019-02-02T01:37:29.381Z,11.60
2019-02-02T01:38:29.432Z,11.80
2019-02-02T01:39:29.500Z,12.10
2019-02-02T01:40:29.584Z,12.90
2019-02-02T01:41:29.669Z,13.20
2019-02-02T01:42:29.644Z,13.90
2019-02-02T01:43:29.698Z,13.00
2019-02-02T01:44:29.745Z,14.20
2019-02-02T01:45:29.788Z,13.90
2019-02-02T01:46:29.842Z,15.40
2019-02-02T01:47:29.910Z,14.60
2019-02-02T01:48:29.951Z,15.70
2019-02-02T01:49:30.023Z,15.50
2019-02-02T01:50:30.075Z,14.50
2019-02-02T01:51:30.110Z,14.60
2019-02-02T01:52:30.124Z,14.30
2019-02-02T01:53:30.235Z,14.80
2019-02-02T01:54:30.231Z,14.70
2019-02-02T01:55:30.298Z,14.60
2019-02-02T01:56:30.382Z,15.80
2019-02-02T01:57:30.375Z,15.70
2019-02-02T01:58:30.486Z,15.60
2019-02-02T01:59:30.498Z,16.90
2019-02-02T02:00:30.586Z,17.60
2019-02-02T02:01:30.597Z,17.20
2019-02-02T02:02:30.625Z,16.10
2019-02-02T02:03:30.680Z,16.40
2019-02-02T02:04:30.746Z,16.30
2019-02-02T02:05:30.775Z,16.50
2019-02-02T02:06:30.834Z,16.80
2019-02-02T02:07:30.881Z,16.90
2019-02-02T02:08:30.930Z,17.90
2019-02-02T02:09:30.970Z,18.50
2019-02-02T02:10:31.031Z,17.10
2019-02-02T02:11:31.078Z,18.10
2019-02-02T02:12:31.132Z,17.30
2019-02-02T02:13:31.200Z,15.50
2019-02-02T02:14:31.229Z,15.10
2019-02-02T02:15:31.276Z,15.00
2019-02-02T02:16:31.329Z,15.10
2019-02-02T02:17:31.378Z,15.00
2019-02-02T02:18:31.414Z,15.40
2019-02-02T02:19:31.465Z,15.30
2019-02-02T02:20:31.526Z,14.90
2019-02-02T02:21:31.567Z,14.60
2019-02-02T02:22:40.934Z,15.10
2019-02-02T02:23:31.708Z,15.60
2019-02-02T02:24:31.722Z,15.10
2019-02-02T02:25:31.754Z,16.00
2019-02-02T02:26:31.859Z,15.70
2019-02-02T02:27:31.867Z,15.90
2019-02-02T02:28:31.930Z,16.40
2019-02-02T02:29:31.978Z,15.60
2019-02-02T02:30:31.999Z,15.10
2019-02-02T02:31:32.064Z,14.90
2019-02-02T02:32:32.119Z,15.60
2019-02-02T02:33:32.162Z,14.80
2019-02-02T02:34:32.215Z,15.10
2019-02-02T02:35:32.261Z,14.60
2019-02-02T02:36:32.338Z,15.20
2019-02-02T02:37:32.359Z,15.00
2019-02-02T02:38:32.440Z,15.20
2019-02-02T02:39:32.459Z,15.80
2019-02-02T02:40:32.497Z,19.20
2019-02-02T02:41:32.569Z,17.70
2019-02-02T02:42:32.607Z,16.40
2019-02-02T02:43:32.651Z,16.10
2019-02-02T02:44:32.710Z,16.20
2019-02-02T02:45:32.763Z,12.30
2019-02-02T02:46:32.841Z,12.90
2019-02-02T02:47:32.911Z,12.90
2019-02-02T02:48:32.900Z,12.50
2019-02-02T02:49:32.941Z,12.20
2019-02-02T02:50:33.000Z,12.70
2019-02-02T02:51:33.040Z,12.50
2019-02-02T02:52:33.080Z,12.50
2019-02-02T02:53:33.157Z,13.10
2019-02-02T02:54:33.198Z,12.30
2019-02-02T02:55:33.275Z,12.20
2019-02-02T02:56:33.295Z,12.00
2019-02-02T02:57:33.360Z,13.60
2019-02-02T02:58:41.090Z,13.80
2019-02-02T02:59:33.439Z,13.50
2019-02-02T03:00:33.497Z,13.80
2019-02-02T03:01:33.545Z,13.80
2019-02-02T03:02:33.584Z,13.60
2019-02-02T03:03:33.641Z,13.20
2019-02-02T03:04:33.692Z,13.20
2019-02-02T03:05:33.738Z,13.10
2019-02-02T03:06:33.814Z,12.90
2019-02-02T03:07:33.849Z,14.10
2019-02-02T03:08:33.888Z,13.10
2019-02-02T03:09:33.917Z,13.60
2019-02-02T03:10:33.991Z,13.80
2019-02-02T03:11:34.036Z,14.20
2019-02-02T03:12:34.093Z,14.20
2019-02-02T03:13:34.131Z,14.30
2019-02-02T03:14:34.187Z,13.80
2019-02-02T03:15:34.227Z,13.40
2019-02-02T03:16:34.293Z,13.00
2019-02-02T03:17:34.317Z,13.60
2019-02-02T03:18:34.418Z,12.80
2019-02-02T03:19:34.418Z,14.00
2019-02-02T03:20:34.467Z,13.60
2019-02-02T03:21:34.522Z,14.20
2019-02-02T03:22:34.591Z,13.70
2019-02-02T03:23:34.635Z,13.10
2019-02-02T03:24:34.703Z,13.50
2019-02-02T03:25:34.726Z,13.80
2019-02-02T03:26:34.811Z,14.20
2019-02-02T03:27:34.828Z,13.90
2019-02-02T03:28:34.870Z,13.90
2019-02-02T03:29:34.949Z,14.30
2019-02-02T03:30:34.999Z,13.90
2019-02-02T03:31:35.072Z,14.00
2019-02-02T03:32:35.054Z,13.50
2019-02-02T03:33:35.244Z,14.50
2019-02-02T03:34:35.154Z,13.60
2019-02-02T03:35:35.188Z,13.00
2019-02-02T03:36:35.283Z,13.40
2019-02-02T03:37:35.300Z,13.70
2019-02-02T03:38:35.365Z,14.20
2019-02-02T03:39:35.406Z,13.30
2019-02-02T03:40:35.451Z,13.90
2019-02-02T03:41:35.507Z,14.20
2019-02-02T03:42:35.550Z,14.20
2019-02-02T03:43:35.589Z,13.90
2019-02-02T03:44:35.622Z,13.80
2019-02-02T03:45:35.688Z,14.20
2019-02-02T03:46:35.729Z,14.00
2019-02-02T03:47:35.805Z,14.00
2019-02-02T03:48:35.823Z,14.60
2019-02-02T03:49:35.894Z,13.60
2019-02-02T03:50:35.939Z,13.80
2019-02-02T03:51:36.001Z,14.10
2019-02-02T03:52:36.092Z,14.10
2019-02-02T03:53:36.099Z,14.20
2019-02-02T03:54:36.132Z,13.90
2019-02-02T03:55:36.194Z,14.50
2019-02-02T03:56:36.241Z,14.10
2019-02-02T03:57:36.288Z,15.00
2019-02-02T03:58:36.323Z,14.60
2019-02-02T03:59:36.361Z,14.40
2019-02-02T04:00:36.433Z,14.60
2019-02-02T04:01:36.485Z,15.10
2019-02-02T04:02:36.544Z,14.50
2019-02-02T04:03:36.575Z,14.70
2019-02-02T04:04:36.624Z,15.00
2019-02-02T04:05:36.673Z,14.50
2019-02-02T04:06:36.725Z,15.50
2019-02-02T04:07:36.930Z,14.00
2019-02-02T04:08:36.822Z,14.00
2019-02-02T04:09:36.863Z,15.30
2019-02-02T04:10:36.934Z,14.40
2019-02-02T04:11:36.966Z,14.70
2019-02-02T04:12:37.042Z,15.00
2019-02-02T04:13:37.044Z,14.90
2019-02-02T04:14:37.094Z,14.50
2019-02-02T04:15:37.171Z,15.00
2019-02-02T04:16:37.203Z,15.10
2019-02-02T04:17:37.270Z,15.10
2019-02-02T04:18:37.331Z,14.60
2019-02-02T04:19:37.346Z,14.80
2019-02-02T04:20:37.414Z,13.90
2019-02-02T04:21:37.471Z,15.00
2019-02-02T04:22:37.562Z,14.90
2019-02-02T04:23:37.539Z,14.30
2019-02-02T04:24:37.593Z,15.00
2019-02-02T04:25:37.642Z,14.30
2019-02-02T04:26:37.683Z,14.90
2019-02-02T04:27:37.797Z,14.60
2019-02-02T04:28:37.775Z,15.80
2019-02-02T04:29:37.829Z,15.30
2019-02-02T04:30:37.987Z,15.20
2019-02-02T04:31:37.935Z,14.70
2019-02-02T04:32:37.987Z,14.90
2019-02-02T04:33:38.030Z,16.10
2019-02-02T04:34:38.088Z,15.70
2019-02-02T04:35:38.144Z,19.40
2019-02-02T04:36:38.180Z,21.60
2019-02-02T04:37:38.480Z,18.70
2019-02-02T04:38:38.291Z,17.30
2019-02-02T04:39:38.332Z,16.80
2019-02-02T04:40:38.359Z,16.30
2019-02-02T04:41:38.451Z,16.40
2019-02-02T04:42:38.496Z,16.10
2019-02-02T04:43:38.525Z,15.80
2019-02-02T04:44:38.581Z,16.30
2019-02-02T04:45:38.617Z,15.90
2019-02-02T04:46:38.676Z,15.40
2019-02-02T04:47:38.707Z,15.00
2019-02-02T04:48:38.757Z,15.50
2019-02-02T04:49:38.800Z,16.20
2019-02-02T04:50:38.864Z,15.80
2019-02-02T04:51:38.903Z,16.40
2019-02-02T04:52:38.947Z,15.50
2019-02-02T04:53:39.041Z,16.40
2019-02-02T04:54:39.054Z,17.00
2019-02-02T04:55:39.095Z,16.30
2019-02-02T04:56:39.158Z,16.70
2019-02-02T04:57:39.203Z,16.30
2019-02-02T04:58:39.255Z,17.00
2019-02-02T04:59:39.307Z,16.30
2019-02-02T05:00:39.368Z,17.10
2019-02-02T05:01:39.391Z,17.40
2019-02-02T05:02:39.452Z,17.80
2019-02-02T05:03:39.470Z,17.60
2019-02-02T05:04:39.554Z,17.70
2019-02-02T05:05:39.598Z,18.20
2019-02-02T05:06:39.678Z,17.30
2019-02-02T05:07:39.702Z,17.90
2019-02-02T05:08:39.765Z,17.20
2019-02-02T05:09:39.794Z,17.20
2019-02-02T05:10:39.845Z,17.10
2019-02-02T05:11:39.893Z,16.70
2019-02-02T05:12:39.937Z,17.50
2019-02-02T05:13:39.991Z,16.70
2019-02-02T05:14:40.033Z,16.70
2019-02-02T05:15:40.069Z,16.60
2019-02-02T05:16:40.132Z,15.60
2019-02-02T05:17:40.181Z,16.70
2019-02-02T05:18:40.349Z,17.00
2019-02-02T05:19:40.253Z,16.30
2019-02-02T05:20:40.322Z,16.70
2019-02-02T05:21:40.388Z,16.60
2019-02-02T05:22:40.442Z,14.50
2019-02-02T05:23:40.468Z,12.20
2019-02-02T05:24:40.547Z,12.80
2019-02-02T05:25:40.565Z,12.60
2019-02-02T05:26:40.594Z,12.70
2019-02-02T05:27:40.684Z,13.10
2019-02-02T05:28:40.687Z,13.10
2019-02-02T05:29:41.830Z,13.40
2019-02-02T05:30:40.841Z,13.10
2019-02-02T05:31:40.866Z,13.30
2019-02-02T05:32:40.903Z,12.70
2019-02-02T05:33:40.952Z,13.10
2019-02-02T05:34:41.022Z,13.20
2019-02-02T05:35:41.041Z,13.70
2019-02-02T05:36:41.098Z,13.70
2019-02-02T05:37:41.185Z,13.70
2019-02-02T05:38:41.198Z,14.30
2019-02-02T05:39:41.217Z,13.70
2019-02-02T05:40:41.332Z,14.00
2019-02-02T05:41:41.343Z,13.70
2019-02-02T05:42:41.396Z,14.20
2019-02-02T05:43:41.430Z,14.40
2019-02-02T05:44:41.485Z,13.60
2019-02-02T05:45:41.542Z,14.30
2019-02-02T05:46:41.595Z,13.60
2019-02-02T05:47:41.601Z,14.10
2019-02-02T05:48:41.709Z,13.70
2019-02-02T05:49:41.706Z,14.60
2019-02-02T05:50:41.758Z,13.40
2019-02-02T05:51:41.831Z,13.90
2019-02-02T05:52:41.855Z,14.50
2019-02-02T05:53:41.923Z,14.50
2019-02-02T05:54:41.961Z,14.10
2019-02-02T05:55:42.015Z,14.00
2019-02-02T05:56:42.064Z,14.20
2019-02-02T05:57:42.111Z,14.50
2019-02-02T05:58:42.158Z,14.20
2019-02-02T05:59:52.259Z,14.40
2019-02-02T06:00:42.251Z,13.60
2019-02-02T06:01:42.302Z,14.10
2019-02-02T06:02:42.355Z,14.00
2019-02-02T06:03:42.410Z,14.70
2019-02-02T06:04:42.444Z,14.10
2019-02-02T06:05:42.488Z,14.30
2019-02-02T06:06:42.581Z,15.20
2019-02-02T06:07:42.589Z,15.00
2019-02-02T06:08:42.633Z,14.10
2019-02-02T06:09:42.680Z,15.30
2019-02-02T06:10:42.743Z,14.70
2019-02-02T06:11:42.786Z,15.20
2019-02-02T06:12:42.837Z,16.40
2019-02-02T06:13:42.879Z,16.60
2019-02-02T06:14:42.915Z,17.10
2019-02-02T06:15:42.995Z,16.90
2019-02-02T06:16:43.015Z,17.90
2019-02-02T06:17:43.069Z,19.00
2019-02-02T06:18:43.140Z,21.30
2019-02-02T06:19:43.149Z,21.40
2019-02-02T06:20:43.223Z,22.40
2019-02-02T06:21:43.288Z,21.80
2019-02-02T06:22:43.357Z,22.20
2019-02-02T06:23:43.342Z,23.20
2019-02-02T06:24:43.431Z,23.70
2019-02-02T06:25:43.516Z,22.70
2019-02-02T06:26:43.517Z,22.00
2019-02-02T06:27:43.533Z,22.00
2019-02-02T06:28:43.659Z,22.40
2019-02-02T06:29:43.661Z,23.10
2019-02-02T06:30:43.707Z,23.50
2019-02-02T06:31:43.747Z,21.90
2019-02-02T06:32:43.840Z,22.30
2019-02-02T06:33:43.853Z,22.80
2019-02-02T06:34:43.901Z,20.80
2019-02-02T06:35:43.936Z,20.80
2019-02-02T06:36:44.000Z,19.40
2019-02-02T06:37:44.022Z,20.90
2019-02-02T06:38:44.125Z,19.70
2019-02-02T06:39:44.147Z,19.10
2019-02-02T06:40:44.203Z,18.90
2019-02-02T06:41:44.232Z,18.70
2019-02-02T06:42:44.295Z,19.20
2019-02-02T06:43:44.350Z,18.80
2019-02-02T06:44:44.560Z,19.30
2019-02-02T06:45:44.412Z,21.10
2019-02-02T06:46:44.481Z,20.30
2019-02-02T06:47:44.542Z,21.10
2019-02-02T06:48:44.588Z,21.70
2019-02-02T06:49:44.641Z,22.60
2019-02-02T06:50:44.664Z,22.20
2019-02-02T06:51:44.706Z,21.50
2019-02-02T06:52:44.759Z,21.90
2019-02-02T06:53:44.856Z,23.50
2019-02-02T06:54:44.849Z,23.40
2019-02-02T06:55:44.903Z,24.70
2019-02-02T06:56:44.964Z,23.80
2019-02-02T06:57:45.051Z,24.10
2019-02-02T06:58:45.054Z,23.90
2019-02-02T06:59:45.087Z,24.00
2019-02-02T07:00:45.154Z,23.40
2019-02-02T07:01:45.182Z,24.30
2019-02-02T07:02:45.231Z,26.70
2019-02-02T07:03:45.302Z,24.10
2019-02-02T07:04:45.335Z,24.90
2019-02-02T07:05:45.404Z,23.70
2019-02-02T07:06:45.427Z,24.80
2019-02-02T07:07:45.489Z,25.00
2019-02-02T07:08:45.542Z,24.60
2019-02-02T07:09:45.582Z,25.10
2019-02-02T07:10:45.626Z,26.40
2019-02-02T07:11:45.674Z,25.20
2019-02-02T07:12:45.747Z,25.90
2019-02-02T07:13:45.786Z,26.50
2019-02-02T07:14:45.841Z,26.00
2019-02-02T07:15:45.911Z,27.60
2019-02-02T07:16:45.940Z,27.10
2019-02-02T07:17:45.958Z,26.90
2019-02-02T07:18:46.081Z,26.20
2019-02-02T07:19:46.074Z,26.80
2019-02-02T07:20:46.127Z,27.10
2019-02-02T07:21:46.161Z,29.40
2019-02-02T07:22:46.206Z,30.00
2019-02-02T07:23:46.266Z,30.80
2019-02-02T07:24:46.294Z,30.40
2019-02-02T07:25:46.341Z,32.60
2019-02-02T07:26:46.401Z,32.40
2019-02-02T07:27:46.431Z,33.30
2019-02-02T07:28:46.536Z,32.80
2019-02-02T07:29:46.608Z,32.10
2019-02-02T07:30:46.588Z,32.10
2019-02-02T07:31:46.650Z,30.50
2019-02-02T07:32:46.707Z,31.40
2019-02-02T07:33:46.750Z,30.30
2019-02-02T07:34:46.781Z,32.10
2019-02-02T07:35:46.832Z,32.00
2019-02-02T07:36:46.886Z,31.90
2019-02-02T07:37:46.935Z,31.00
2019-02-02T07:38:46.973Z,30.50
2019-02-02T07:39:47.020Z,31.70
2019-02-02T07:40:47.089Z,28.40
2019-02-02T07:41:47.134Z,30.80
2019-02-02T07:42:47.289Z,29.30
2019-02-02T07:43:47.243Z,29.60
2019-02-02T07:44:47.267Z,29.70
2019-02-02T07:45:47.320Z,30.20
2019-02-02T07:46:47.363Z,28.10
2019-02-02T07:47:47.386Z,27.70
2019-02-02T07:48:47.464Z,27.60
2019-02-02T07:49:47.492Z,28.80
2019-02-02T07:50:47.546Z,28.10
2019-02-02T07:51:47.593Z,27.40
2019-02-02T07:52:47.646Z,28.60
2019-02-02T07:53:47.691Z,28.90
2019-02-02T07:54:47.745Z,28.70
2019-02-02T07:55:47.784Z,30.70
2019-02-02T07:56:47.828Z,30.50
2019-02-02T07:57:47.888Z,31.30
2019-02-02T07:58:47.946Z,32.90
2019-02-02T07:59:47.979Z,31.30
2019-02-02T08:00:48.034Z,32.10
2019-02-02T08:01:48.081Z,31.80
2019-02-02T08:02:48.116Z,33.00
2019-02-02T08:03:48.156Z,33.20
2019-02-02T08:04:48.228Z,34.10
2019-02-02T08:05:48.284Z,34.40
2019-02-02T08:06:48.307Z,32.90
2019-02-02T08:07:48.343Z,30.70
2019-02-02T08:08:48.413Z,34.30
2019-02-02T08:09:48.482Z,33.50
2019-02-02T08:10:48.512Z,34.40
2019-02-02T08:11:48.556Z,33.50
2019-02-02T08:12:48.628Z,36.60
2019-02-02T08:13:48.648Z,36.30
2019-02-02T08:14:48.702Z,35.60
2019-02-02T08:15:48.774Z,34.80
2019-02-02T08:16:48.772Z,34.70
2019-02-02T08:17:48.837Z,36.20
2019-02-02T08:18:48.887Z,34.40
2019-02-02T08:19:48.927Z,35.10
2019-02-02T08:20:48.988Z,33.70
2019-02-02T08:21:49.024Z,35.90
2019-02-02T08:22:49.084Z,35.90
2019-02-02T08:23:49.143Z,36.80
2019-02-02T08:24:49.182Z,38.50
2019-02-02T08:25:49.338Z,38.40
2019-02-02T08:26:49.302Z,37.30
2019-02-02T08:27:49.327Z,37.10
2019-02-02T08:28:49.351Z,38.20
2019-02-02T08:29:49.417Z,37.10
2019-02-02T08:30:52.319Z,36.80
2019-02-02T08:31:49.494Z,37.20
2019-02-02T08:32:49.551Z,37.40
2019-02-02T08:33:49.581Z,39.00
2019-02-02T08:34:49.687Z,36.10
2019-02-02T08:35:49.709Z,35.30
2019-02-02T08:36:49.732Z,37.80
2019-02-02T08:37:49.791Z,42.80
2019-02-02T08:38:49.822Z,40.10
2019-02-02T08:39:49.884Z,41.70
2019-02-02T08:40:49.934Z,42.90
2019-02-02T08:41:50.863Z,45.60
2019-02-02T08:42:50.025Z,44.60
2019-02-02T08:43:50.083Z,45.70
2019-02-02T08:44:50.115Z,44.40
2019-02-02T08:45:50.154Z,44.00
2019-02-02T08:46:50.212Z,43.90
2019-02-02T08:47:50.257Z,44.70
2019-02-02T08:48:50.300Z,43.30
2019-02-02T08:49:50.364Z,45.60
2019-02-02T08:50:50.451Z,42.60
2019-02-02T08:51:50.468Z,46.00
2019-02-02T08:52:50.538Z,46.60
2019-02-02T08:53:50.560Z,45.20
2019-02-02T08:54:50.632Z,40.60
2019-02-02T08:55:51.952Z,44.20
2019-02-02T08:56:50.667Z,43.90
2019-02-02T08:57:50.813Z,44.40
2019-02-02T08:58:50.783Z,43.00
2019-02-02T08:59:50.844Z,43.40
2019-02-02T09:00:50.888Z,41.50
2019-02-02T09:01:50.929Z,40.40
2019-02-02T09:02:51.008Z,41.10
2019-02-02T09:03:51.224Z,42.10
2019-02-02T09:04:51.097Z,41.90
2019-02-02T09:05:51.381Z,42.50
2019-02-02T09:06:51.162Z,38.10
2019-02-02T09:07:51.205Z,42.70
2019-02-02T09:08:51.250Z,41.40
2019-02-02T09:09:51.307Z,41.50
2019-02-02T09:10:51.365Z,40.50
2019-02-02T09:11:51.404Z,41.30
2019-02-02T09:12:51.476Z,40.60
2019-02-02T09:13:51.496Z,40.40
2019-02-02T09:14:51.520Z,39.70
2019-02-02T09:15:51.584Z,39.90
2019-02-02T09:16:51.689Z,37.00
2019-02-02T09:17:51.681Z,38.70
2019-02-02T09:18:51.743Z,39.00
2019-02-02T09:19:51.790Z,37.90
2019-02-02T09:20:51.832Z,33.70
2019-02-02T09:21:51.891Z,33.90
2019-02-02T09:23:03.831Z,32.50
2019-02-02T09:23:52.036Z,31.20
2019-02-02T09:24:52.157Z,32.00
2019-02-02T09:25:52.061Z,32.50
2019-02-02T09:26:52.104Z,29.50
2019-02-02T09:27:52.173Z,29.70
2019-02-02T09:28:52.209Z,28.40
2019-02-02T09:29:52.243Z,29.40
2019-02-02T09:30:52.298Z,28.10
2019-02-02T09:31:52.373Z,26.90
2019-02-02T09:32:52.403Z,25.80
2019-02-02T09:33:52.463Z,24.60
2019-02-02T09:34:52.495Z,24.60
2019-02-02T09:35:52.549Z,22.70
2019-02-02T09:36:52.607Z,23.40
2019-02-02T09:37:52.651Z,22.60
2019-02-02T09:38:52.695Z,23.30
2019-02-02T09:39:52.771Z,23.10
2019-02-02T09:40:52.807Z,21.50
2019-02-02T09:41:52.823Z,21.70
2019-02-02T09:42:52.921Z,21.50
2019-02-02T09:43:52.937Z,20.60
2019-02-02T09:44:53.004Z,19.90
2019-02-02T09:45:53.014Z,19.90
2019-02-02T09:46:53.091Z,18.80
2019-02-02T09:47:53.119Z,18.80
2019-02-02T09:48:53.178Z,18.30
2019-02-02T09:49:53.224Z,18.10
2019-02-02T09:50:53.317Z,17.90
2019-02-02T09:51:53.326Z,17.70
2019-02-02T09:52:53.530Z,16.80
2019-02-02T09:53:53.755Z,17.30
2019-02-02T09:54:53.443Z,15.80
2019-02-02T09:55:53.564Z,15.80
2019-02-02T09:56:53.574Z,15.70
2019-02-02T09:57:55.012Z,15.40
2019-02-02T09:58:53.677Z,14.90
2019-02-02T09:59:53.722Z,15.40
2019-02-02T10:00:53.757Z,14.10
2019-02-02T10:01:53.851Z,14.50
2019-02-02T10:02:53.846Z,14.60
2019-02-02T10:03:53.901Z,14.30
2019-02-02T10:04:53.934Z,13.70
2019-02-02T10:05:54.000Z,14.90
2019-02-02T10:06:54.052Z,14.00
2019-02-02T10:07:54.117Z,13.70
2019-02-02T10:08:54.127Z,14.20
2019-02-02T10:09:54.203Z,14.20
2019-02-02T10:10:54.228Z,14.50
2019-02-02T10:11:54.285Z,14.10
2019-02-02T10:12:54.347Z,13.00
2019-02-02T10:13:54.372Z,12.80
2019-02-02T10:14:54.552Z,12.80
2019-02-02T10:15:54.491Z,12.80
2019-02-02T10:16:54.541Z,12.70
2019-02-02T10:17:54.591Z,12.60
2019-02-02T10:18:54.618Z,13.00
2019-02-02T10:19:54.684Z,12.70
2019-02-02T10:21:03.669Z,12.50
2019-02-02T10:21:54.788Z,12.50
2019-02-02T10:22:54.844Z,12.30
2019-02-02T10:23:54.876Z,12.50
2019-02-02T10:24:54.987Z,11.20
2019-02-02T10:25:54.981Z,11.40
2019-02-02T10:26:55.016Z,10.60
2019-02-02T10:27:55.066Z,11.10
2019-02-02T10:28:55.137Z,10.70
2019-02-02T10:29:55.178Z,10.30
2019-02-02T10:30:55.222Z,10.10
2019-02-02T10:31:55.290Z,10.10
2019-02-02T10:32:55.362Z,9.70
2019-02-02T10:33:55.374Z,9.90
2019-02-02T10:34:55.451Z,10.40
2019-02-02T10:35:55.549Z,9.10
2019-02-02T10:36:55.625Z,9.40
2019-02-02T10:37:55.626Z,9.60
2019-02-02T10:38:55.672Z,11.50
2019-02-02T10:39:55.707Z,10.60
2019-02-02T10:40:55.784Z,11.00
2019-02-02T10:41:55.839Z,9.80
2019-02-02T10:42:55.885Z,10.30
2019-02-02T10:43:55.948Z,10.10
2019-02-02T10:44:55.989Z,9.70
2019-02-02T10:45:56.065Z,9.60
2019-02-02T10:46:56.116Z,10.30
2019-02-02T10:47:56.163Z,9.50
2019-02-02T10:48:56.247Z,10.40
2019-02-02T10:49:56.295Z,9.40
2019-02-02T10:50:56.348Z,9.60
2019-02-02T10:51:56.399Z,9.30
2019-02-02T10:52:56.449Z,8.90
2019-02-02T10:53:56.504Z,9.10
2019-02-02T10:54:56.594Z,8.60
2019-02-02T10:55:56.650Z,9.30
2019-02-02T10:56:56.687Z,8.90
2019-02-02T10:57:56.741Z,8.70
2019-02-02T10:58:56.814Z,8.80
2019-02-02T10:59:56.871Z,9.50
2019-02-02T11:00:56.922Z,8.70
2019-02-02T11:01:56.980Z,8.30
2019-02-02T11:02:57.028Z,8.10
2019-02-02T11:03:57.113Z,8.90
2019-02-02T11:04:57.297Z,9.50
2019-02-02T11:05:57.223Z,9.30
2019-02-02T11:06:57.318Z,9.40
2019-02-02T11:07:57.401Z,8.90
2019-02-02T11:08:57.501Z,10.00
2019-02-02T11:09:57.477Z,9.00
2019-02-02T11:10:57.557Z,9.10
2019-02-02T11:11:57.648Z,9.80
2019-02-02T11:12:57.647Z,9.70
2019-02-02T11:13:57.713Z,9.60
2019-02-02T11:14:57.779Z,9.50
2019-02-02T11:15:57.813Z,10.30
2019-02-02T11:16:57.912Z,11.30
2019-02-02T11:17:58.150Z,12.30
2019-02-02T11:18:57.991Z,11.30
2019-02-02T11:19:58.053Z,11.10
2019-02-02T11:20:58.115Z,10.90
2019-02-02T11:21:58.165Z,11.40
2019-02-02T11:22:58.526Z,10.90
2019-02-02T11:23:58.443Z,11.70
2019-02-02T11:24:58.390Z,13.00
2019-02-02T11:25:58.463Z,11.30
2019-02-02T11:26:58.600Z,11.30
2019-02-02T11:27:58.634Z,11.80
2019-02-02T11:28:58.625Z,11.60
2019-02-02T11:29:58.765Z,11.80
2019-02-02T11:30:58.719Z,11.70
2019-02-02T11:32:02.833Z,13.10
2019-02-02T11:32:58.836Z,12.30
2019-02-02T11:33:58.895Z,11.90
2019-02-02T11:34:58.973Z,12.00
2019-02-02T11:35:59.023Z,11.90
2019-02-02T11:36:59.073Z,12.30
2019-02-02T11:37:59.134Z,12.40
2019-02-02T11:38:59.737Z,12.80
2019-02-02T11:39:59.255Z,11.70
2019-02-02T11:40:59.311Z,11.60
2019-02-02T11:41:59.409Z,12.60
2019-02-02T11:42:59.431Z,11.70
2019-02-02T11:43:59.496Z,11.70
2019-02-02T11:44:59.560Z,10.70
2019-02-02T11:45:59.616Z,11.00
2019-02-02T11:46:59.658Z,11.10
2019-02-02T11:47:59.865Z,11.00
2019-02-02T11:48:59.813Z,11.60
2019-02-02T11:49:59.868Z,11.40
2019-02-02T11:50:59.900Z,11.30
2019-02-02T11:52:00.121Z,11.20
2019-02-02T11:53:00.052Z,12.00
2019-02-02T11:54:00.089Z,12.70
2019-02-02T11:55:00.359Z,12.50
2019-02-02T11:56:00.231Z,12.10
2019-02-02T11:57:00.277Z,12.30
2019-02-02T11:58:00.348Z,12.10
2019-02-02T11:59:00.452Z,14.40
2019-02-02T12:00:00.466Z,14.10
2019-02-02T12:01:00.522Z,13.50
2019-02-02T12:02:00.691Z,13.60
2019-02-02T12:03:00.649Z,13.10
2019-02-02T12:04:00.729Z,14.00
2019-02-02T12:05:00.776Z,13.60
2019-02-02T12:06:00.870Z,13.60
2019-02-02T12:07:00.902Z,14.10
2019-02-02T12:08:00.945Z,13.60
2019-02-02T12:09:01.037Z,14.00
2019-02-02T12:10:01.091Z,13.10
2019-02-02T12:11:01.144Z,13.70
2019-02-02T12:12:01.230Z,13.30
2019-02-02T12:13:01.352Z,12.90
2019-02-02T12:14:01.341Z,13.00
2019-02-02T12:15:01.422Z,11.90
2019-02-02T12:16:01.460Z,11.00
2019-02-02T12:17:01.526Z,10.90
2019-02-02T12:18:01.585Z,9.60
2019-02-02T12:19:01.657Z,10.90
2019-02-02T12:20:01.774Z,10.40
2019-02-02T12:21:01.770Z,11.30
2019-02-02T12:22:01.816Z,11.00
2019-02-02T12:23:01.901Z,10.80
2019-02-02T12:24:13.127Z,11.10
2019-02-02T12:25:02.387Z,11.10
2019-02-02T12:26:02.079Z,12.20
2019-02-02T12:27:02.148Z,11.00
2019-02-02T12:28:02.217Z,12.60
2019-02-02T12:29:02.260Z,12.20
2019-02-02T12:30:02.339Z,10.90
2019-02-02T12:31:02.389Z,10.90
2019-02-02T12:32:02.459Z,11.30
2019-02-02T12:33:03.569Z,10.50
2019-02-02T12:34:02.567Z,11.90
2019-02-02T12:35:04.689Z,11.50
2019-02-02T12:36:02.706Z,10.90
2019-02-02T12:37:02.763Z,10.70
2019-02-02T12:38:02.829Z,11.80
2019-02-02T12:39:02.935Z,11.40
2019-02-02T12:40:02.950Z,11.20
2019-02-02T12:41:03.027Z,11.40
2019-02-02T12:42:03.079Z,11.20
2019-02-02T12:43:03.154Z,10.80
2019-02-02T12:44:03.223Z,11.20
2019-02-02T12:45:03.275Z,10.20
2019-02-02T12:46:03.327Z,10.40
2019-02-02T12:47:03.404Z,10.50
2019-02-02T12:48:03.446Z,10.40
2019-02-02T12:49:03.518Z,9.90
2019-02-02T12:50:03.609Z,10.20
2019-02-02T12:51:03.643Z,10.50
2019-02-02T12:52:03.717Z,9.70
2019-02-02T12:53:03.790Z,9.90
2019-02-02T12:54:03.841Z,9.70
2019-02-02T12:55:03.905Z,11.30
2019-02-02T12:56:03.959Z,10.60