createdAt,value
2022-08-28T00:01:01.873Z,100.00
2022-08-28T00:03:30.552Z,100.00
2022-08-28T00:05:57.181Z,100.00
2022-08-28T00:08:23.988Z,100.00
2022-08-28T00:10:52.593Z,100.00
2022-08-28T00:13:23.338Z,100.00
2022-08-28T00:15:58.211Z,100.00
2022-08-28T00:18:26.541Z,100.00
2022-08-28T00:20:53.987Z,100.00
2022-08-28T00:23:23.237Z,100.00
2022-08-28T00:25:49.938Z,100.00
2022-08-28T00:28:23.473Z,100.00
2022-08-28T00:30:56.362Z,100.00
2022-08-28T00:33:27.339Z,100.00
2022-08-28T00:35:55.071Z,100.00
2022-08-28T00:38:27.503Z,100.00
2022-08-28T00:40:58.377Z,100.00
2022-08-28T00:43:41.760Z,100.00
2022-08-28T00:46:12.098Z,100.00
2022-08-28T00:48:39.741Z,100.00
2022-08-28T00:51:27.766Z,100.00
2022-08-28T00:53:59.041Z,100.00
2022-08-28T00:56:28.270Z,100.00
2022-08-28T00:58:58.655Z,100.00
2022-08-28T01:01:25.627Z,100.00
2022-08-28T01:03:52.289Z,100.00
2022-08-28T01:06:24.335Z,100.00
2022-08-28T01:08:53.868Z,100.00
2022-08-28T01:11:21.197Z,100.00
2022-08-28T01:13:52.922Z,100.00
2022-08-28T01:16:23.091Z,100.00
2022-08-28T01:19:04.740Z,100.00
2022-08-28T01:21:47.187Z,100.00
2022-08-28T01:24:20.589Z,100.00
2022-08-28T01:26:47.333Z,100.00
2022-08-28T01:29:16.837Z,100.00
2022-08-28T01:31:45.395Z,100.00
2022-08-28T01:34:13.217Z,100.00
2022-08-28T01:36:41.381Z,100.00
2022-08-28T01:39:16.661Z,100.00
2022-08-28T01:41:47.544Z,100.00
2022-08-28T01:44:18.164Z,100.00
2022-08-28T01:46:47.574Z,100.00
2022-08-28T01:49:14.334Z,100.00
2022-08-28T01:51:42.598Z,100.00
2022-08-28T01:54:10.191Z,100.00
2022-08-28T01:56:39.072Z,100.00
2022-08-28T01:59:09.258Z,100.00
2022-08-28T02:01:36.511Z,100.00
2022-08-28T02:04:04.555Z,100.00
2022-08-28T02:06:31.784Z,100.00
2022-08-28T02:08:59.669Z,100.00
2022-08-28T02:11:29.473Z,100.00
2022-08-28T02:13:56.231Z,100.00
2022-08-28T02:16:23.547Z,100.00
2022-08-28T02:18:50.342Z,100.00
2022-08-28T02:21:17.368Z,100.00
2022-08-28T02:23:51.152Z,100.00
2022-08-28T02:26:20.931Z,100.00
2022-08-28T02:28:48.436Z,100.00
2022-08-28T02:31:18.887Z,100.00
2022-08-28T02:33:51.987Z,100.00
2022-08-28T02:36:18.652Z,100.00
2022-08-28T02:38:46.423Z,100.00
2022-08-28T02:41:15.417Z,100.00
2022-08-28T02:43:42.390Z,100.00
2022-08-28T02:46:09.486Z,100.00
2022-08-28T02:48:37.972Z,100.00
2022-08-28T02:51:10.553Z,100.00
2022-08-28T02:53:45.891Z,100.00
2022-08-28T02:56:13.684Z,100.00
2022-08-28T02:58:40.785Z,100.00
2022-08-28T03:01:11.128Z,100.00
2022-08-28T03:03:40.791Z,100.00
2022-08-28T03:06:14.827Z,100.00
2022-08-28T03:08:42.596Z,100.00
2022-08-28T03:11:09.473Z,100.00
2022-08-28T03:13:36.247Z,100.00
2022-08-28T03:16:04.776Z,100.00
2022-08-28T03:18:33.148Z,100.00
2022-08-28T03:21:02.105Z,100.00
2022-08-28T03:23:29.157Z,100.00
2022-08-28T03:26:09.657Z,100.00
2022-08-28T03:28:40.426Z,100.00
2022-08-28T03:31:09.459Z,100.00
2022-08-28T03:33:38.390Z,100.00
2022-08-28T03:36:10.397Z,100.00
2022-08-28T03:38:39.152Z,100.00
2022-08-28T03:41:11.628Z,100.00
2022-08-28T03:43:38.341Z,100.00
2022-08-28T03:46:06.226Z,100.00
2022-08-28T03:48:38.291Z,100.00
2022-08-28T03:51:14.851Z,100.00
2022-08-28T03:53:47.609Z,100.00
2022-08-28T03:56:19.032Z,100.00
2022-08-28T03:58:45.589Z,100.00
2022-08-28T04:01:12.378Z,100.00
2022-08-28T04:03:39.550Z,100.00
2022-08-28T04:06:06.747Z,100.00
2022-08-28T04:08:33.680Z,100.00
2022-08-28T04:11:01.014Z,100.00
2022-08-28T04:13:28.195Z,100.00
2022-08-28T04:16:06.390Z,100.00
2022-08-28T04:18:33.349Z,100.00
2022-08-28T04:21:08.105Z,100.00
2022-08-28T04:23:36.319Z,100.00
2022-08-28T04:26:06.342Z,100.00
2022-08-28T04:28:33.425Z,100.00
2022-08-28T04:31:00.491Z,100.00
2022-08-28T04:33:28.361Z,100.00
2022-08-28T04:36:03.343Z,100.00
2022-08-28T04:38:30.344Z,100.00
2022-08-28T04:40:56.975Z,100.00
2022-08-28T04:43:27.418Z,100.00
2022-08-28T04:45:54.071Z,100.00
2022-08-28T04:48:25.369Z,100.00
2022-08-28T04:50:53.625Z,100.00
2022-08-28T04:53:20.535Z,100.00
2022-08-28T04:55:55.074Z,100.00
2022-08-28T04:58:26.818Z,100.00
2022-08-28T05:00:54.410Z,100.00
2022-08-28T05:03:21.324Z,100.00
2022-08-28T05:05:51.997Z,100.00
2022-08-28T05:08:22.344Z,100.00
2022-08-28T05:10:50.878Z,100.00
2022-08-28T05:13:18.891Z,100.00
2022-08-28T05:15:48.287Z,100.00
2022-08-28T05:18:16.182Z,100.00
2022-08-28T05:20:46.143Z,100.00
2022-08-28T05:23:14.543Z,100.00
2022-08-28T05:25:45.461Z,100.00
2022-08-28T05:28:14.811Z,100.00
2022-08-28T05:30:45.984Z,100.00
2022-08-28T05:33:14.586Z,100.00
2022-08-28T05:35:47.529Z,100.00
2022-08-28T05:38:16.355Z,100.00
2022-08-28T05:40:45.939Z,100.00
2022-08-28T05:43:20.241Z,100.00
2022-08-28T05:45:57.901Z,100.00
2022-08-28T05:48:32.858Z,100.00
2022-08-28T05:51:05.150Z,100.00
2022-08-28T05:53:35.638Z,100.00
2022-08-28T05:56:05.418Z,100.00
2022-08-28T05:58:33.505Z,100.00
2022-08-28T06:01:11.401Z,100.00
2022-08-28T06:03:40.055Z,100.00
2022-08-28T06:06:09.909Z,100.00
2022-08-28T06:08:37.418Z,100.00
2022-08-28T06:11:05.304Z,100.00
2022-08-28T06:13:34.745Z,100.00
2022-08-28T06:16:03.050Z,100.00
2022-08-28T06:18:29.640Z,100.00
2022-08-28T06:20:56.207Z,100.00
2022-08-28T06:23:24.241Z,100.00
2022-08-28T06:25:52.004Z,100.00
2022-08-28T06:28:25.047Z,100.00
2022-08-28T06:31:23.771Z,100.00
2022-08-28T06:33:43.557Z,100.00
2022-08-28T06:36:11.342Z,100.00
2022-08-28T06:38:38.289Z,100.00
2022-08-28T06:41:09.351Z,100.00
2022-08-28T06:43:36.306Z,100.00
2022-08-28T06:46:04.226Z,100.00
2022-08-28T06:48:39.898Z,100.00
2022-08-28T06:51:17.764Z,100.00
2022-08-28T06:53:46.590Z,100.00
2022-08-28T06:56:26.856Z,100.00
2022-08-28T06:58:56.201Z,100.00
2022-08-28T07:01:30.705Z,100.00
2022-08-28T07:04:04.122Z,100.00
2022-08-28T07:06:34.509Z,99.63
2022-08-28T07:09:01.689Z,99.36
2022-08-28T07:11:31.437Z,98.63
2022-08-28T07:13:58.883Z,98.42
2022-08-28T07:16:33.892Z,97.79
2022-08-28T07:19:04.365Z,97.80
2022-08-28T07:21:38.923Z,97.70
2022-08-28T07:24:12.642Z,97.06
2022-08-28T07:26:41.167Z,97.22
2022-08-28T07:29:10.846Z,97.14
2022-08-28T07:31:42.572Z,96.83
2022-08-28T07:34:11.505Z,96.31
2022-08-28T07:36:38.725Z,95.93
2022-08-28T07:39:10.357Z,95.14
2022-08-28T07:41:40.394Z,95.20
2022-08-28T07:44:28.592Z,95.78
2022-08-28T07:46:57.668Z,95.64
2022-08-28T07:49:24.811Z,95.38
2022-08-28T07:51:54.093Z,94.91
2022-08-28T07:54:23.449Z,94.07
2022-08-28T07:56:52.726Z,93.96
2022-08-28T07:59:20.395Z,92.74
2022-08-28T08:01:50.906Z,92.36
2022-08-28T08:04:20.016Z,91.43
2022-08-28T08:06:47.037Z,90.79
2022-08-28T08:09:19.685Z,90.37
2022-08-28T08:11:49.113Z,89.97
2022-08-28T08:14:17.064Z,89.09
2022-08-28T08:16:46.093Z,88.36
2022-08-28T08:19:16.542Z,87.28
2022-08-28T08:21:53.218Z,87.46
2022-08-28T08:24:25.786Z,87.06
2022-08-28T08:27:00.225Z,86.29
2022-08-28T08:29:29.921Z,85.68
2022-08-28T08:32:04.416Z,84.35
2022-08-28T08:34:32.519Z,84.34
2022-08-28T08:36:59.171Z,83.80
2022-08-28T08:39:26.151Z,82.89
2022-08-28T08:41:57.868Z,83.18
2022-08-28T08:44:37.630Z,82.88
2022-08-28T08:47:15.748Z,81.55
2022-08-28T08:50:00.319Z,81.56
2022-08-28T08:52:34.687Z,80.44
2022-08-28T08:55:05.268Z,80.19
2022-08-28T08:57:34.996Z,79.79
2022-08-28T09:00:05.834Z,79.63
2022-08-28T09:02:39.614Z,79.58
2022-08-28T09:05:13.408Z,78.64
2022-08-28T09:08:03.166Z,78.25
2022-08-28T09:10:42.219Z,78.06
2022-08-28T09:13:28.297Z,77.32
2022-08-28T09:15:54.843Z,74.60
2022-08-28T09:18:26.103Z,74.74
2022-08-28T09:20:55.907Z,77.00
2022-08-28T09:23:24.256Z,75.31
2022-08-28T09:25:59.803Z,73.18
2022-08-28T09:28:40.798Z,72.97
2022-08-28T09:31:33.404Z,71.77
2022-08-28T09:34:36.754Z,69.34
2022-08-28T09:37:10.427Z,70.46
2022-08-28T09:39:40.759Z,69.68
2022-08-28T09:42:38.153Z,67.73
2022-08-28T09:45:21.301Z,67.03
2022-08-28T09:47:49.586Z,66.70
2022-08-28T09:50:35.461Z,63.71
2022-08-28T09:53:15.668Z,62.77
2022-08-28T09:56:11.164Z,63.24
2022-08-28T09:58:47.217Z,61.16
2022-08-28T10:01:45.102Z,60.38
2022-08-28T10:04:54.819Z,61.77
2022-08-28T10:07:49.324Z,59.34
2022-08-28T10:10:32.460Z,59.61
2022-08-28T10:13:20.226Z,60.23
2022-08-28T10:15:59.524Z,58.57
2022-08-28T10:18:55.136Z,56.70
2022-08-28T10:21:43.473Z,59.49
2022-08-28T10:24:24.736Z,61.39
2022-08-28T10:27:17.532Z,56.80
2022-08-28T10:30:12.482Z,57.22
2022-08-28T10:33:16.509Z,57.76
2022-08-28T10:36:01.355Z,57.59
2022-08-28T10:39:11.751Z,58.38
2022-08-28T10:41:46.746Z,57.98
2022-08-28T10:44:23.478Z,58.90
2022-08-28T10:46:55.642Z,59.06
2022-08-28T10:49:37.268Z,58.26
2022-08-28T10:52:10.462Z,59.10
2022-08-28T10:54:46.201Z,58.03
2022-08-28T10:57:31.132Z,57.99
2022-08-28T11:00:02.169Z,58.76
2022-08-28T11:02:30.315Z,56.49
2022-08-28T11:04:58.656Z,58.06
2022-08-28T11:07:34.883Z,57.52
2022-08-28T11:10:28.995Z,57.53
2022-08-28T11:13:02.869Z,56.61
2022-08-28T11:15:36.751Z,56.82
2022-08-28T11:18:21.319Z,54.97
2022-08-28T11:21:18.774Z,54.44
2022-08-28T11:23:56.326Z,56.08
2022-08-28T11:26:52.337Z,54.10
2022-08-28T11:29:56.388Z,52.85
2022-08-28T11:32:31.713Z,52.49
2022-08-28T11:35:14.558Z,50.01
2022-08-28T11:37:44.689Z,51.24
2022-08-28T11:40:21.633Z,50.70
2022-08-28T11:42:51.260Z,50.51
2022-08-28T11:45:40.322Z,48.98
2022-08-28T11:48:29.910Z,49.60
2022-08-28T11:51:02.476Z,48.37
2022-08-28T11:54:17.071Z,46.86
2022-08-28T11:57:06.781Z,47.82
2022-08-28T11:59:50.502Z,45.20
2022-08-28T12:02:32.064Z,45.36
2022-08-28T12:04:58.923Z,47.94
2022-08-28T12:07:39.310Z,46.30
2022-08-28T12:10:27.605Z,43.40
2022-08-28T12:12:58.722Z,47.13
2022-08-28T12:15:28.267Z,47.33
2022-08-28T12:18:13.700Z,45.34
2022-08-28T12:21:07.354Z,44.56
2022-08-28T12:23:45.134Z,48.19
2022-08-28T12:26:36.119Z,47.59
2022-08-28T12:29:27.137Z,47.86
2022-08-28T12:32:38.684Z,48.47
2022-08-28T12:35:15.321Z,49.46
2022-08-28T12:37:52.131Z,51.19
2022-08-28T12:40:29.186Z,52.31
2022-08-28T12:42:59.111Z,51.72
2022-08-28T12:45:28.471Z,50.63
2022-08-28T12:48:02.198Z,51.29
2022-08-28T12:50:38.266Z,50.22
2022-08-28T12:53:14.378Z,49.23
2022-08-28T12:55:41.301Z,49.02
2022-08-28T12:58:32.704Z,46.97
2022-08-28T13:01:07.010Z,49.95
2022-08-28T13:03:37.245Z,49.74
2022-08-28T13:06:07.654Z,49.70
2022-08-28T13:08:36.736Z,48.63
2022-08-28T13:11:04.582Z,49.24
2022-08-28T13:13:38.654Z,45.72
2022-08-28T13:16:12.216Z,49.13
2022-08-28T13:18:50.455Z,47.05
2022-08-28T13:21:31.723Z,48.60
2022-08-28T13:24:24.289Z,48.45
2022-08-28T13:27:01.441Z,47.28
2022-08-28T13:29:28.437Z,48.61
2022-08-28T13:32:01.668Z,47.60
2022-08-28T13:34:32.601Z,46.79
2022-08-28T13:37:20.009Z,44.87
2022-08-28T13:39:47.594Z,46.41
2022-08-28T13:42:17.980Z,47.16
2022-08-28T13:44:57.088Z,44.99
2022-08-28T13:47:23.647Z,47.77
2022-08-28T13:49:50.192Z,47.13
2022-08-28T13:52:25.444Z,46.38
2022-08-28T13:54:52.734Z,47.25
2022-08-28T13:57:19.340Z,45.39
2022-08-28T13:59:46.024Z,47.03
2022-08-28T14:02:33.348Z,47.86
2022-08-28T14:05:05.162Z,47.58
2022-08-28T14:07:31.811Z,46.09
2022-08-28T14:09:58.880Z,46.10
2022-08-28T14:12:32.731Z,46.24
2022-08-28T14:14:59.826Z,42.87
2022-08-28T14:17:26.406Z,45.02
2022-08-28T14:19:54.712Z,45.29
2022-08-28T14:22:21.294Z,44.95
2022-08-28T14:24:47.849Z,44.55
2022-08-28T14:27:16.249Z,45.14
2022-08-28T14:29:44.858Z,45.46
2022-08-28T14:32:11.531Z,45.18
2022-08-28T14:34:40.146Z,45.50
2022-08-28T14:37:06.880Z,45.31
2022-08-28T14:39:33.697Z,45.32
2022-08-28T14:42:03.480Z,44.09
2022-08-28T14:44:30.751Z,43.57
2022-08-28T14:46:57.572Z,44.32
2022-08-28T14:49:24.697Z,43.84
2022-08-28T14:51:52.847Z,43.99
2022-08-28T14:54:21.793Z,44.20
2022-08-28T14:56:52.714Z,44.67
2022-08-28T14:59:26.432Z,44.21
2022-08-28T15:01:57.468Z,44.45
2022-08-28T15:07:19.761Z,43.47
2022-08-28T15:09:46.333Z,44.52
2022-08-28T15:12:14.567Z,44.46
2022-08-28T15:14:55.092Z,44.09
2022-08-28T15:17:34.593Z,44.19
2022-08-28T15:20:03.422Z,44.27
2022-08-28T15:22:32.205Z,43.07
2022-08-28T15:24:58.800Z,45.82
2022-08-28T15:27:27.309Z,45.89
2022-08-28T15:29:53.968Z,46.53
2022-08-28T15:32:20.898Z,46.11
2022-08-28T15:34:47.604Z,46.42
2022-08-28T15:37:14.133Z,46.01
2022-08-28T15:40:01.645Z,45.11
2022-08-28T15:42:30.136Z,45.80
2022-08-28T15:44:57.069Z,45.50
2022-08-28T15:47:26.708Z,45.93
2022-08-28T15:49:55.964Z,46.13
2022-08-28T15:52:24.569Z,45.90
2022-08-28T15:54:55.771Z,46.66
2022-08-28T15:57:22.529Z,45.97
2022-08-28T15:59:50.785Z,45.50
2022-08-28T16:02:25.574Z,45.06
2022-08-28T16:04:54.105Z,45.20
2022-08-28T16:07:22.156Z,45.93
2022-08-28T16:09:49.481Z,45.49
2022-08-28T16:12:16.482Z,46.50
2022-08-28T16:14:45.155Z,46.44
2022-08-28T16:17:13.851Z,46.27
2022-08-28T16:19:41.029Z,45.95
2022-08-28T16:22:09.325Z,45.96
2022-08-28T16:24:37.026Z,45.43
2022-08-28T16:27:10.729Z,45.48
2022-08-28T16:29:43.187Z,45.41
2022-08-28T16:32:11.651Z,46.23
2022-08-28T16:34:38.764Z,46.51
2022-08-28T16:37:18.571Z,46.50
2022-08-28T16:39:47.396Z,46.61
2022-08-28T16:42:18.290Z,46.75
2022-08-28T16:44:44.826Z,47.04
2022-08-28T16:47:13.237Z,46.79
2022-08-28T16:49:41.625Z,46.42
2022-08-28T16:52:08.212Z,46.73
2022-08-28T16:54:37.091Z,47.03
2022-08-28T16:57:11.841Z,47.43
2022-08-28T16:59:42.141Z,47.43
2022-08-28T17:02:08.868Z,47.84
2022-08-28T17:04:41.819Z,47.99
2022-08-28T17:07:08.509Z,48.27
2022-08-28T17:09:35.195Z,48.24
2022-08-28T17:12:04.291Z,48.38
2022-08-28T17:14:31.225Z,48.74
2022-08-28T17:16:58.057Z,48.97
2022-08-28T17:19:25.402Z,49.20
2022-08-28T17:22:10.818Z,49.49
2022-08-28T17:24:39.231Z,49.57
2022-08-28T17:27:06.942Z,49.58
2022-08-28T17:29:36.492Z,50.05
2022-08-28T17:32:05.458Z,50.21
2022-08-28T17:34:34.325Z,50.63
2022-08-28T17:37:01.257Z,50.82
2022-08-28T17:39:28.502Z,51.40
2022-08-28T17:41:55.287Z,52.49
2022-08-28T17:44:21.804Z,52.46
2022-08-28T17:46:53.838Z,53.16
2022-08-28T17:49:20.473Z,53.29
2022-08-28T17:51:47.004Z,53.67
2022-08-28T17:54:17.630Z,53.78
2022-08-28T17:56:46.639Z,54.51
2022-08-28T17:59:14.162Z,55.00
2022-08-28T18:01:42.468Z,55.11
2022-08-28T18:04:09.279Z,55.72
2022-08-28T18:06:36.151Z,55.71
2022-08-28T18:09:04.633Z,55.68
2022-08-28T18:11:31.305Z,56.53
2022-08-28T18:13:59.794Z,56.90
2022-08-28T18:16:31.167Z,56.82
2022-08-28T18:19:01.124Z,57.22
2022-08-28T18:21:29.493Z,57.38
2022-08-28T18:23:56.764Z,57.80
2022-08-28T18:26:23.579Z,58.16
2022-08-28T18:28:52.749Z,58.81
2022-08-28T18:31:19.920Z,58.93
2022-08-28T18:33:46.657Z,59.26
2022-08-28T18:36:17.796Z,59.44
2022-08-28T18:38:44.570Z,61.23
2022-08-28T18:41:12.116Z,60.23
2022-08-28T18:43:39.222Z,60.54
2022-08-28T18:46:09.238Z,61.00
2022-08-28T18:48:40.205Z,61.12
2022-08-28T18:51:08.661Z,61.22
2022-08-28T18:53:36.035Z,62.01
2022-08-28T18:56:04.502Z,62.10
2022-08-28T18:58:33.610Z,62.24
2022-08-28T19:01:01.397Z,62.68
2022-08-28T19:03:28.463Z,63.44
2022-08-28T19:05:56.389Z,63.68
2022-08-28T19:08:26.162Z,64.07
2022-08-28T19:10:54.117Z,64.63
2022-08-28T19:13:27.342Z,64.83
2022-08-28T19:15:54.191Z,66.16
2022-08-28T19:18:21.014Z,66.45
2022-08-28T19:20:50.328Z,67.00
2022-08-28T19:23:17.880Z,67.25
2022-08-28T19:25:45.712Z,67.78
2022-08-28T19:28:12.693Z,68.37
2022-08-28T19:30:39.421Z,68.63
2022-08-28T19:33:06.219Z,69.14
2022-08-28T19:35:33.929Z,69.03
2022-08-28T19:38:04.632Z,69.77
2022-08-28T19:40:31.755Z,69.81
2022-08-28T19:43:00.658Z,70.23
2022-08-28T19:45:27.776Z,70.75
2022-08-28T19:47:54.299Z,70.86
2022-08-28T19:50:30.723Z,71.42
2022-08-28T19:53:00.670Z,71.99
2022-08-28T19:55:27.891Z,72.26
2022-08-28T19:57:54.970Z,72.29
2022-08-28T20:00:25.411Z,73.30
2022-08-28T20:02:52.613Z,74.02
2022-08-28T20:05:22.266Z,74.05
2022-08-28T20:07:49.001Z,74.36
2022-08-28T20:10:16.292Z,74.11
2022-08-28T20:12:48.101Z,75.10
2022-08-28T20:15:17.584Z,74.63
2022-08-28T20:17:50.179Z,75.34
2022-08-28T20:20:21.081Z,75.01
2022-08-28T20:22:53.939Z,74.99
2022-08-28T20:25:21.442Z,74.86
2022-08-28T20:27:49.789Z,74.90
2022-08-28T20:30:16.682Z,74.83
2022-08-28T20:32:43.266Z,74.90
2022-08-28T20:35:14.122Z,74.63
2022-08-28T20:37:45.667Z,74.26
2022-08-28T20:40:20.714Z,73.83
2022-08-28T20:42:48.104Z,73.90
2022-08-28T20:45:17.919Z,74.12
2022-08-28T20:47:46.054Z,73.46
2022-08-28T20:50:14.126Z,74.16
2022-08-28T20:52:40.811Z,74.58
2022-08-28T20:55:08.548Z,74.10
2022-08-28T20:57:36.959Z,74.62
2022-08-28T21:00:07.864Z,75.13
2022-08-28T21:02:34.499Z,74.90
2022-08-28T21:05:01.366Z,74.68
2022-08-28T21:07:28.557Z,74.88
2022-08-28T21:10:08.017Z,75.08
2022-08-28T21:12:39.185Z,75.09
2022-08-28T21:15:08.471Z,75.39
2022-08-28T21:17:41.584Z,75.54
2022-08-28T21:20:12.547Z,75.84
2022-08-28T21:22:40.285Z,76.38
2022-08-28T21:25:11.227Z,76.42
2022-08-28T21:27:40.209Z,76.25
2022-08-28T21:30:09.013Z,76.04
2022-08-28T21:32:38.268Z,75.69
2022-08-28T21:35:07.082Z,75.77
2022-08-28T21:37:34.835Z,75.77
2022-08-28T21:40:06.455Z,76.39
2022-08-28T21:42:33.107Z,77.31
2022-08-28T21:44:59.874Z,77.14
2022-08-28T21:47:28.276Z,77.16
2022-08-28T21:49:56.489Z,77.25
2022-08-28T21:52:26.535Z,77.63
2022-08-28T21:55:02.231Z,77.76
2022-08-28T21:57:29.098Z,80.54
2022-08-28T21:59:56.394Z,77.93
2022-08-28T22:02:23.474Z,78.27
2022-08-28T22:04:50.216Z,78.24
2022-08-28T22:07:17.468Z,77.98
2022-08-28T22:09:51.884Z,78.46
2022-08-28T22:12:18.669Z,78.76
2022-08-28T22:14:45.216Z,78.86
2022-08-28T22:17:13.733Z,78.95
2022-08-28T22:19:40.873Z,79.30
2022-08-28T22:22:29.083Z,79.43
2022-08-28T22:24:58.068Z,80.25
2022-08-28T22:27:24.677Z,80.45
2022-08-28T22:29:51.392Z,80.55
2022-08-28T22:32:18.339Z,82.17
2022-08-28T22:34:46.476Z,81.93
2022-08-28T22:37:17.912Z,81.74
2022-08-28T22:39:44.468Z,81.27
2022-08-28T22:42:11.084Z,81.40
2022-08-28T22:44:41.431Z,81.22
2022-08-28T22:47:08.044Z,81.12
2022-08-28T22:49:36.038Z,81.24
2022-08-28T22:52:08.350Z,80.89
2022-08-28T22:54:35.065Z,81.21
2022-08-28T22:57:01.917Z,80.65
2022-08-28T22:59:28.645Z,80.83
2022-08-28T23:01:55.533Z,80.87
2022-08-28T23:04:22.165Z,80.72
2022-08-28T23:06:51.643Z,80.70
2022-08-28T23:09:20.360Z,80.93
2022-08-28T23:11:47.087Z,80.94
2022-08-28T23:14:15.422Z,80.84
2022-08-28T23:16:44.196Z,81.09
2022-08-28T23:19:13.626Z,81.69
2022-08-28T23:21:44.219Z,82.04
2022-08-28T23:24:16.108Z,81.83
2022-08-28T23:26:46.147Z,82.15
2022-08-28T23:29:15.199Z,82.01
2022-08-28T23:31:41.813Z,82.50
2022-08-28T23:34:09.184Z,82.56
2022-08-28T23:36:36.787Z,83.06
2022-08-28T23:39:06.012Z,83.18
2022-08-28T23:41:33.684Z,83.42
2022-08-28T23:44:01.688Z,83.41
2022-08-28T23:46:30.803Z,83.96
2022-08-28T23:48:57.581Z,84.31
2022-08-28T23:51:24.183Z,85.01
2022-08-28T23:53:52.184Z,85.36
2022-08-28T23:56:18.881Z,85.79
2022-08-28T23:58:45.677Z,86.07
