createdAt,value
2017-11-08T00:02:01.379Z,61.72
2017-11-08T00:04:29.014Z,57.65
2017-11-08T00:06:56.671Z,57.92
2017-11-08T00:09:24.299Z,62.60
2017-11-08T00:11:51.933Z,64.60
2017-11-08T00:14:19.593Z,50.55
2017-11-08T00:16:47.226Z,53.03
2017-11-08T00:19:14.878Z,56.60
2017-11-08T00:21:45.110Z,51.78
2017-11-08T00:24:12.748Z,80.72
2017-11-08T00:26:40.409Z,61.40
2017-11-08T00:29:08.041Z,60.33
2017-11-08T00:31:35.681Z,54.53
2017-11-08T00:34:03.339Z,53.35
2017-11-08T00:36:30.971Z,55.42
2017-11-08T00:38:58.594Z,53.22
2017-11-08T00:41:26.279Z,63.78
2017-11-08T00:43:53.894Z,56.95
2017-11-08T00:46:21.524Z,67.53
2017-11-08T00:48:49.182Z,63.15
2017-11-08T00:51:16.822Z,72.78
2017-11-08T00:53:44.455Z,59.22
2017-11-08T00:56:12.881Z,60.55
2017-11-08T00:58:40.501Z,58.45
2017-11-08T01:01:08.137Z,53.05
2017-11-08T01:03:35.923Z,71.72
2017-11-08T01:06:03.571Z,68.93
2017-11-08T01:08:31.194Z,62.17
2017-11-08T01:10:58.867Z,83.15
2017-11-08T01:13:26.489Z,70.18
2017-11-08T01:15:54.145Z,60.50
2017-11-08T01:18:21.767Z,64.05
2017-11-08T01:20:49.413Z,80.93
2017-11-08T01:23:17.075Z,86.68
2017-11-08T01:25:44.714Z,56.22
2017-11-08T01:28:12.372Z,56.92
2017-11-08T01:30:39.995Z,59.40
2017-11-08T01:33:07.624Z,67.28
2017-11-08T01:35:35.352Z,72.70
2017-11-08T01:38:08.734Z,84.72
2017-11-08T01:40:42.767Z,70.70
2017-11-08T01:43:10.386Z,60.10
2017-11-08T01:45:41.329Z,65.65
2017-11-08T01:48:08.949Z,58.92
2017-11-08T01:50:39.120Z,59.13
2017-11-08T01:53:06.756Z,62.92
2017-11-08T01:55:34.389Z,80.47
2017-11-08T01:58:02.037Z,83.18
2017-11-08T02:00:29.666Z,70.72
2017-11-08T02:02:57.291Z,64.43
2017-11-08T02:05:25.755Z,71.18
2017-11-08T02:07:54.149Z,94.07
2017-11-08T02:10:21.783Z,57.58
2017-11-08T02:12:49.503Z,94.65
2017-11-08T02:15:17.135Z,104.78
2017-11-08T02:17:50.368Z,87.25
2017-11-08T02:20:18.003Z,71.25
2017-11-08T02:22:45.640Z,65.53
2017-11-08T02:25:14.071Z,81.57
2017-11-08T02:27:41.692Z,76.75
2017-11-08T02:30:09.331Z,83.97
2017-11-08T02:32:37.002Z,86.50
2017-11-08T02:35:04.652Z,62.97
2017-11-08T02:37:32.733Z,67.12
2017-11-08T02:40:01.203Z,79.65
2017-11-08T02:42:29.603Z,63.10
2017-11-08T02:44:57.271Z,75.97
2017-11-08T02:47:24.907Z,70.57
2017-11-08T02:49:52.639Z,63.90
2017-11-08T02:52:20.288Z,82.50
2017-11-08T02:54:47.923Z,73.25
2017-11-08T02:57:15.583Z,84.75
2017-11-08T02:59:43.267Z,84.05
2017-11-08T03:02:11.934Z,69.03
2017-11-08T03:04:45.195Z,82.07
2017-11-08T03:07:12.862Z,77.15
2017-11-08T03:09:40.495Z,82.47
2017-11-08T03:12:08.153Z,68.93
2017-11-08T03:14:35.820Z,55.42
2017-11-08T03:17:03.451Z,61.10
2017-11-08T03:19:31.114Z,62.90
2017-11-08T03:21:58.743Z,61.40
2017-11-08T03:24:26.369Z,56.37
2017-11-08T03:26:54.033Z,67.32
2017-11-08T03:29:21.662Z,58.83
2017-11-08T03:31:49.314Z,81.90
2017-11-08T03:34:16.927Z,57.50
2017-11-08T03:36:44.598Z,62.85
2017-11-08T03:39:12.249Z,53.25
2017-11-08T03:41:39.890Z,88.00
2017-11-08T03:44:07.539Z,96.43
2017-11-08T03:46:35.170Z,79.75
2017-11-08T03:49:02.872Z,77.35
2017-11-08T03:51:30.528Z,59.15
2017-11-08T03:53:58.159Z,82.30
2017-11-08T03:56:25.811Z,80.38
2017-11-08T03:58:53.432Z,81.93
2017-11-08T04:01:21.068Z,59.17
2017-11-08T04:03:48.747Z,72.90
2017-11-08T04:06:16.367Z,82.37
2017-11-08T04:08:44.025Z,87.00
2017-11-08T04:11:11.646Z,67.32
2017-11-08T04:13:39.280Z,85.93
2017-11-08T04:16:06.939Z,65.10
2017-11-08T04:18:34.562Z,61.40
2017-11-08T04:21:02.233Z,51.50
2017-11-08T04:23:29.872Z,55.10
2017-11-08T04:25:57.506Z,52.20
2017-11-08T04:28:25.203Z,81.28
2017-11-08T04:30:52.832Z,81.12
2017-11-08T04:33:20.491Z,84.10
2017-11-08T04:35:48.119Z,61.53
2017-11-08T04:38:15.747Z,70.18
2017-11-08T04:40:43.406Z,91.90
2017-11-08T04:43:11.112Z,63.38
2017-11-08T04:45:39.542Z,70.28
2017-11-08T04:48:07.174Z,63.47
2017-11-08T04:50:34.798Z,56.35
2017-11-08T04:53:02.471Z,58.80
2017-11-08T04:55:30.099Z,56.88
2017-11-08T04:57:57.762Z,67.95
2017-11-08T05:00:25.390Z,92.93
2017-11-08T05:02:53.030Z,102.38
2017-11-08T05:05:20.693Z,104.35
2017-11-08T05:07:48.307Z,96.50
2017-11-08T05:10:15.971Z,110.50
2017-11-08T05:12:43.646Z,99.57
2017-11-08T05:15:11.407Z,100.97
2017-11-08T05:17:39.082Z,87.82
2017-11-08T05:20:07.602Z,87.85
2017-11-08T05:22:35.275Z,106.28
2017-11-08T05:25:02.898Z,114.75
2017-11-08T05:27:30.514Z,84.22
2017-11-08T05:29:58.191Z,114.55
2017-11-08T05:32:25.839Z,124.30
2017-11-08T05:34:53.499Z,86.90
2017-11-08T05:37:21.127Z,79.07
2017-11-08T05:39:48.759Z,76.05
2017-11-08T05:42:16.422Z,79.18
2017-11-08T05:44:44.112Z,85.43
2017-11-08T05:47:11.772Z,82.68
2017-11-08T05:49:40.211Z,84.60
2017-11-08T05:52:07.844Z,83.30
2017-11-08T05:54:35.505Z,101.53
2017-11-08T05:57:03.122Z,87.40
2017-11-08T05:59:30.799Z,104.25
2017-11-08T06:01:58.441Z,77.97
2017-11-08T06:04:26.072Z,88.20
2017-11-08T06:06:53.727Z,92.28
2017-11-08T06:09:21.375Z,115.95
2017-11-08T06:11:49.034Z,112.62
2017-11-08T06:14:16.678Z,111.10
2017-11-08T06:16:44.300Z,106.07
2017-11-08T06:19:11.964Z,90.25
2017-11-08T06:21:39.615Z,104.57
2017-11-08T06:24:07.876Z,90.85
2017-11-08T06:26:35.502Z,90.22
2017-11-08T06:29:03.134Z,77.05
2017-11-08T06:31:30.818Z,96.40
2017-11-08T06:33:58.452Z,68.95
2017-11-08T06:36:26.113Z,61.75
2017-11-08T06:38:53.740Z,93.43
2017-11-08T06:41:21.390Z,68.12
2017-11-08T06:43:49.049Z,75.15
2017-11-08T06:46:16.691Z,94.45
2017-11-08T06:48:44.352Z,76.60
2017-11-08T06:51:11.976Z,95.00
2017-11-08T06:53:42.435Z,104.95
2017-11-08T06:56:10.097Z,100.35
2017-11-08T06:58:37.715Z,75.03
2017-11-08T07:01:06.130Z,88.53
2017-11-08T07:03:33.758Z,85.43
2017-11-08T07:06:01.387Z,90.82
2017-11-08T07:08:30.968Z,96.10
2017-11-08T07:10:59.354Z,65.30
2017-11-08T07:13:27.001Z,76.20
2017-11-08T07:15:54.629Z,90.93
2017-11-08T07:18:23.051Z,79.75
2017-11-08T07:20:50.695Z,77.20
2017-11-08T07:23:18.328Z,67.03
2017-11-08T07:25:45.994Z,83.65
2017-11-08T07:28:14.423Z,101.30
2017-11-08T07:30:42.051Z,67.60
2017-11-08T07:33:09.705Z,72.28
2017-11-08T07:35:37.333Z,61.92
2017-11-08T07:38:05.768Z,82.00
2017-11-08T07:40:33.407Z,79.60
2017-11-08T07:43:01.063Z,75.82
2017-11-08T07:45:28.738Z,62.05
2017-11-08T07:47:57.128Z,69.68
2017-11-08T07:50:24.774Z,76.35
2017-11-08T07:52:52.394Z,72.28
2017-11-08T07:55:22.588Z,70.85
2017-11-08T07:57:51.020Z,65.68
2017-11-08T08:00:18.645Z,62.25
2017-11-08T08:02:46.294Z,58.67
2017-11-08T08:05:13.927Z,53.75
2017-11-08T08:07:41.550Z,41.85
2017-11-08T08:10:09.985Z,40.35
2017-11-08T08:12:38.387Z,45.50
2017-11-08T08:15:06.039Z,48.13
2017-11-08T08:17:33.676Z,44.78
2017-11-08T08:20:02.060Z,48.13
2017-11-08T08:22:29.775Z,38.05
2017-11-08T08:24:59.310Z,41.33
2017-11-08T08:27:26.964Z,45.67
2017-11-08T08:29:54.586Z,46.00
2017-11-08T08:32:22.214Z,42.20
2017-11-08T08:34:50.661Z,43.45
2017-11-08T08:37:18.289Z,43.70
2017-11-08T08:39:45.966Z,41.63
2017-11-08T08:42:14.406Z,43.22
2017-11-08T08:44:42.038Z,49.60
2017-11-08T08:47:09.688Z,57.70
2017-11-08T08:49:37.311Z,45.50
2017-11-08T08:52:04.977Z,50.70
2017-11-08T08:54:32.604Z,41.47
2017-11-08T08:57:00.223Z,47.90
2017-11-08T08:59:28.723Z,43.20
2017-11-08T09:01:56.350Z,48.38
2017-11-08T09:04:24.008Z,51.80
2017-11-08T09:06:51.641Z,50.97
2017-11-08T09:09:19.267Z,52.97
2017-11-08T09:11:47.702Z,44.05
2017-11-08T09:14:16.534Z,40.05
2017-11-08T09:16:44.202Z,46.37
2017-11-08T09:19:11.838Z,46.40
2017-11-08T09:21:39.543Z,48.58
2017-11-08T09:24:07.966Z,41.92
2017-11-08T09:26:35.604Z,39.30
2017-11-08T09:29:04.006Z,37.75
2017-11-08T09:31:36.636Z,36.92
2017-11-08T09:34:04.296Z,38.03
2017-11-08T09:36:34.751Z,35.47
2017-11-08T09:39:03.150Z,37.33
2017-11-08T09:41:31.587Z,37.05
2017-11-08T09:43:59.254Z,36.78
2017-11-08T09:46:26.920Z,35.03
2017-11-08T09:48:54.597Z,37.92
2017-11-08T09:51:22.218Z,37.38
2017-11-08T09:53:49.874Z,38.47
2017-11-08T09:56:19.295Z,39.58
2017-11-08T09:58:47.700Z,38.92
2017-11-08T10:01:16.307Z,55.70
2017-11-08T10:03:43.931Z,53.58
2017-11-08T10:06:11.556Z,45.47
2017-11-08T10:08:41.165Z,44.25
2017-11-08T10:11:23.579Z,45.38
2017-11-08T10:13:51.493Z,48.87
2017-11-08T10:16:19.138Z,54.63
2017-11-08T10:18:46.762Z,48.83
2017-11-08T10:21:14.749Z,44.88
2017-11-08T10:23:42.366Z,48.80
2017-11-08T10:26:09.991Z,45.50
2017-11-08T10:28:38.411Z,50.22
2017-11-08T10:31:06.041Z,45.65
2017-11-08T10:33:33.675Z,49.88
2017-11-08T10:36:01.363Z,42.45
2017-11-08T10:38:28.991Z,51.25
2017-11-08T10:40:56.618Z,52.35
2017-11-08T10:43:24.242Z,48.40
2017-11-08T10:45:51.929Z,50.03
2017-11-08T10:48:19.637Z,46.30
2017-11-08T10:50:47.286Z,47.67
2017-11-08T10:53:14.920Z,59.47
2017-11-08T10:55:42.590Z,54.38
2017-11-08T10:58:10.213Z,59.63
2017-11-08T11:00:52.680Z,49.78
2017-11-08T11:03:27.025Z,48.50
2017-11-08T11:05:54.696Z,51.05
2017-11-08T11:08:22.320Z,53.22
2017-11-08T11:10:49.945Z,47.33
2017-11-08T11:13:17.619Z,48.95
2017-11-08T11:15:45.237Z,56.08
2017-11-08T11:18:12.864Z,54.90
2017-11-08T11:20:41.299Z,53.42
2017-11-08T11:23:08.927Z,50.45
2017-11-08T11:25:38.273Z,49.58
2017-11-08T11:28:06.033Z,51.63
2017-11-08T11:30:33.656Z,52.55
2017-11-08T11:33:01.289Z,55.50
2017-11-08T11:35:29.019Z,50.38
2017-11-08T11:37:56.647Z,50.25
2017-11-08T11:40:24.294Z,43.85
2017-11-08T11:42:51.973Z,48.90
2017-11-08T11:45:19.591Z,44.75
2017-11-08T11:47:50.065Z,42.72
2017-11-08T11:50:18.500Z,45.28
2017-11-08T11:52:46.119Z,40.95
2017-11-08T11:55:13.753Z,47.47
2017-11-08T11:57:41.406Z,41.08
2017-11-08T12:00:11.970Z,40.53
2017-11-08T12:02:40.376Z,46.75
2017-11-08T12:05:08.044Z,42.15
2017-11-08T12:07:38.241Z,42.95
2017-11-08T12:10:08.801Z,43.85
2017-11-08T12:12:37.201Z,50.35
2017-11-08T12:15:04.889Z,50.42
2017-11-08T12:17:32.543Z,49.85
2017-11-08T12:20:00.208Z,47.17
2017-11-08T12:22:29.331Z,49.67
2017-11-08T12:24:56.997Z,57.97
2017-11-08T12:27:30.212Z,55.63
2017-11-08T12:29:57.859Z,63.13
2017-11-08T12:32:25.617Z,48.25
2017-11-08T12:34:58.989Z,54.35
2017-11-08T12:37:27.620Z,50.20
2017-11-08T12:39:57.768Z,53.92
2017-11-08T12:42:27.119Z,50.08
2017-11-08T12:44:57.502Z,48.70
2017-11-08T12:47:25.163Z,54.97
2017-11-08T12:49:52.841Z,56.45
2017-11-08T12:52:20.526Z,56.67
2017-11-08T12:54:48.261Z,52.92
2017-11-08T12:57:16.717Z,51.10
2017-11-08T12:59:44.371Z,56.33
2017-11-08T13:02:12.754Z,52.90
2017-11-08T13:04:40.390Z,51.80
2017-11-08T13:07:08.823Z,52.78
2017-11-08T13:09:38.314Z,57.50
2017-11-08T13:12:06.170Z,53.87
2017-11-08T13:14:33.819Z,56.65
2017-11-08T13:17:01.454Z,55.28
2017-11-08T13:19:29.237Z,61.95
2017-11-08T13:21:57.651Z,59.67
2017-11-08T13:24:25.304Z,56.30
2017-11-08T13:26:52.938Z,64.18
2017-11-08T13:29:20.572Z,60.65
2017-11-08T13:31:48.231Z,64.82
2017-11-08T13:34:15.872Z,56.13
2017-11-08T13:36:43.531Z,59.47
2017-11-08T13:39:11.156Z,67.82
2017-11-08T13:41:38.779Z,56.30
2017-11-08T13:44:06.463Z,59.20
2017-11-08T13:46:34.114Z,65.90
2017-11-08T13:49:01.820Z,64.28
2017-11-08T13:51:30.400Z,70.20
2017-11-08T13:53:58.063Z,60.90
2017-11-08T13:56:25.746Z,70.90
2017-11-08T13:58:53.389Z,58.75
2017-11-08T14:01:21.047Z,63.60
2017-11-08T14:03:48.675Z,61.40
2017-11-08T14:06:16.435Z,66.22
2017-11-08T14:08:44.087Z,66.40
2017-11-08T14:11:11.712Z,69.75
2017-11-08T14:13:39.368Z,64.55
2017-11-08T14:16:06.991Z,58.05
2017-11-08T14:18:34.626Z,63.15
2017-11-08T14:21:02.349Z,68.12
2017-11-08T14:23:30.739Z,63.80
2017-11-08T14:25:58.387Z,64.12
2017-11-08T14:28:26.021Z,62.10
2017-11-08T14:30:54.420Z,72.12
2017-11-08T14:33:22.098Z,63.33
2017-11-08T14:35:49.728Z,61.88
2017-11-08T14:38:17.393Z,61.78
2017-11-08T14:40:45.022Z,64.70
2017-11-08T14:43:12.662Z,58.40
2017-11-08T14:45:40.336Z,63.55
2017-11-08T14:48:07.950Z,68.53
2017-11-08T14:50:35.607Z,69.35
2017-11-08T14:53:08.200Z,74.80
2017-11-08T14:55:36.644Z,59.97
2017-11-08T14:58:04.274Z,75.95
2017-11-08T15:00:31.906Z,74.57
2017-11-08T15:02:59.569Z,63.00
2017-11-08T15:05:27.221Z,64.20
2017-11-08T15:07:54.874Z,66.72
2017-11-08T15:10:22.506Z,68.12
2017-11-08T15:12:50.136Z,67.10
2017-11-08T15:15:19.680Z,78.82
2017-11-08T15:17:47.314Z,66.80
2017-11-08T15:20:20.662Z,81.82
2017-11-08T15:22:48.297Z,81.85
2017-11-08T15:25:15.923Z,68.22
2017-11-08T15:27:44.406Z,75.87
2017-11-08T15:30:17.625Z,85.05
2017-11-08T15:32:47.243Z,82.12
2017-11-08T15:35:15.669Z,84.82
2017-11-08T15:37:43.330Z,88.55
2017-11-08T15:40:21.015Z,74.72
2017-11-08T15:42:48.675Z,94.37
2017-11-08T15:45:16.317Z,85.53
2017-11-08T15:47:46.791Z,96.68
2017-11-08T15:50:14.469Z,93.22
2017-11-08T15:52:42.110Z,78.00
2017-11-08T15:55:09.814Z,72.10
2017-11-08T15:57:37.440Z,88.80
2017-11-08T16:00:05.890Z,96.82
2017-11-08T16:02:33.580Z,95.75
2017-11-08T16:05:01.230Z,100.05
2017-11-08T16:07:28.936Z,94.07
2017-11-08T16:09:56.605Z,95.97
2017-11-08T16:12:24.843Z,97.22
2017-11-08T16:14:52.550Z,90.53
2017-11-08T16:17:20.210Z,91.87
2017-11-08T16:19:47.838Z,95.35
2017-11-08T16:22:15.472Z,99.95
2017-11-08T16:24:43.220Z,107.85
2017-11-08T16:27:10.931Z,92.82
2017-11-08T16:29:38.583Z,85.75
2017-11-08T16:32:06.987Z,99.18
2017-11-08T16:34:34.675Z,103.05
2017-11-08T16:37:02.434Z,94.22
2017-11-08T16:39:30.843Z,91.78
2017-11-08T16:41:58.769Z,99.05
2017-11-08T16:44:26.562Z,106.10
2017-11-08T16:46:54.232Z,101.00
2017-11-08T16:49:21.907Z,100.47
2017-11-08T16:51:50.303Z,91.07
2017-11-08T16:54:17.967Z,96.97
2017-11-08T16:56:45.621Z,100.47
2017-11-08T16:59:13.328Z,90.78
2017-11-08T17:01:41.020Z,111.12
2017-11-08T17:04:08.660Z,107.85
2017-11-08T17:06:36.317Z,109.97
2017-11-08T17:09:03.968Z,108.00
2017-11-08T17:11:33.321Z,108.55
2017-11-08T17:14:06.428Z,112.35
2017-11-08T17:16:34.075Z,114.80
2017-11-08T17:19:03.132Z,122.62
2017-11-08T17:21:30.799Z,121.13
2017-11-08T17:23:58.435Z,117.80
2017-11-08T17:26:26.085Z,105.97
2017-11-08T17:28:53.760Z,124.80
2017-11-08T17:31:21.425Z,112.53
2017-11-08T17:33:49.847Z,128.57
2017-11-08T17:36:17.481Z,126.00
2017-11-08T17:38:45.160Z,136.00
2017-11-08T17:41:12.821Z,126.75
2017-11-08T17:43:41.323Z,137.60
2017-11-08T17:46:08.955Z,127.20
2017-11-08T17:48:38.384Z,136.40
2017-11-08T17:51:06.953Z,132.98
2017-11-08T17:53:35.482Z,141.85
2017-11-08T17:56:03.701Z,130.93
2017-11-08T17:58:31.365Z,122.72
2017-11-08T18:00:59.817Z,132.87
2017-11-08T18:03:27.558Z,141.80
2017-11-08T18:05:55.191Z,126.97
2017-11-08T18:08:23.061Z,117.40
2017-11-08T18:10:50.840Z,142.73
2017-11-08T18:13:19.235Z,143.70
2017-11-08T18:15:46.950Z,131.98
2017-11-08T18:18:15.344Z,137.05
2017-11-08T18:20:43.015Z,130.87
2017-11-08T18:23:10.648Z,125.78
2017-11-08T18:25:38.281Z,132.07
2017-11-08T18:28:06.023Z,117.72
2017-11-08T18:30:33.814Z,146.70
2017-11-08T18:33:01.504Z,133.40
2017-11-08T18:35:29.192Z,129.15
2017-11-08T18:37:56.821Z,126.00
2017-11-08T18:40:24.484Z,132.32
2017-11-08T18:42:52.287Z,146.93
2017-11-08T18:45:20.724Z,135.60
2017-11-08T18:47:48.358Z,129.75
2017-11-08T18:50:16.011Z,140.95
2017-11-08T18:52:43.689Z,137.05
2017-11-08T18:55:11.670Z,130.77
2017-11-08T18:57:39.327Z,125.87
2017-11-08T19:00:06.960Z,133.73
2017-11-08T19:02:34.600Z,122.43
2017-11-08T19:05:02.290Z,141.85
2017-11-08T19:07:29.953Z,144.95
2017-11-08T19:09:57.609Z,137.48
2017-11-08T19:12:25.246Z,135.55
2017-11-08T19:14:52.998Z,138.23
2017-11-08T19:17:22.646Z,143.23
2017-11-08T19:19:50.311Z,148.07
2017-11-08T19:22:17.974Z,141.40
2017-11-08T19:24:45.679Z,135.25
2017-11-08T19:27:13.327Z,142.98
2017-11-08T19:29:41.007Z,130.23
2017-11-08T19:32:09.392Z,140.12
2017-11-08T19:34:37.064Z,117.57
2017-11-08T19:37:05.455Z,130.52
2017-11-08T19:39:33.216Z,124.75
2017-11-08T19:42:00.874Z,121.25
2017-11-08T19:44:28.500Z,132.10
2017-11-08T19:46:56.162Z,126.40
2017-11-08T19:49:23.842Z,135.95
2017-11-08T19:51:51.480Z,130.15
2017-11-08T19:54:19.244Z,119.20
2017-11-08T19:56:46.884Z,127.45
2017-11-08T19:59:14.556Z,114.75
2017-11-08T20:01:42.188Z,132.75
2017-11-08T20:04:10.620Z,126.22
2017-11-08T20:06:38.293Z,131.52
2017-11-08T20:09:06.728Z,135.90
2017-11-08T20:11:34.408Z,131.00
2017-11-08T20:14:02.063Z,128.15
2017-11-08T20:16:30.471Z,115.80
2017-11-08T20:18:58.127Z,129.68
2017-11-08T20:21:25.760Z,141.57
2017-11-08T20:23:53.434Z,136.98
2017-11-08T20:26:21.459Z,135.05
2017-11-08T20:28:49.095Z,119.13
2017-11-08T20:31:16.905Z,133.52
2017-11-08T20:33:44.654Z,117.15
2017-11-08T20:36:12.325Z,129.43
2017-11-08T20:38:40.741Z,140.93
2017-11-08T20:41:08.418Z,140.85
2017-11-08T20:43:36.091Z,128.30
2017-11-08T20:46:03.753Z,116.12
2017-11-08T20:48:31.460Z,126.00
2017-11-08T20:50:59.100Z,127.15
2017-11-08T20:53:26.733Z,141.65
2017-11-08T20:55:54.388Z,121.43
2017-11-08T20:58:22.181Z,117.78
2017-11-08T21:00:49.930Z,123.00
2017-11-08T21:03:17.563Z,135.95
2017-11-08T21:05:45.958Z,145.40
2017-11-08T21:08:13.654Z,133.65
2017-11-08T21:10:41.644Z,143.15
2017-11-08T21:13:09.303Z,149.00
2017-11-08T21:15:37.280Z,141.43
2017-11-08T21:18:06.073Z,144.32
2017-11-08T21:20:33.792Z,124.60
2017-11-08T21:23:01.795Z,152.95
2017-11-08T21:25:29.536Z,128.38
2017-11-08T21:27:57.292Z,138.23
2017-11-08T21:30:24.940Z,151.65
2017-11-08T21:32:52.617Z,145.93
2017-11-08T21:35:21.036Z,129.18
2017-11-08T21:37:48.708Z,131.73
2017-11-08T21:40:16.347Z,121.50
2017-11-08T21:42:43.992Z,147.25
2017-11-08T21:45:11.663Z,152.05
2017-11-08T21:47:39.316Z,153.43
2017-11-08T21:50:06.996Z,140.00
2017-11-08T21:52:34.633Z,122.22
2017-11-08T21:55:02.270Z,151.07
2017-11-08T21:57:30.191Z,152.50
2017-11-08T21:59:57.833Z,158.48
2017-11-08T22:02:25.671Z,139.15
2017-11-08T22:04:54.131Z,139.55
2017-11-08T22:07:22.533Z,134.73
2017-11-08T22:09:50.187Z,139.90
2017-11-08T22:12:17.833Z,141.80
2017-11-08T22:14:45.501Z,158.68
2017-11-08T22:17:13.135Z,153.80
2017-11-08T22:19:40.769Z,145.43
2017-11-08T22:22:08.457Z,135.57
2017-11-08T22:24:39.037Z,153.77
2017-11-08T22:27:07.793Z,139.57
2017-11-08T22:29:35.443Z,157.82
2017-11-08T22:32:03.493Z,134.18
2017-11-08T22:34:35.028Z,152.70
2017-11-08T22:37:02.663Z,164.93
2017-11-08T22:39:30.335Z,144.32
2017-11-08T22:41:57.970Z,159.32
2017-11-08T22:44:25.611Z,130.87
2017-11-08T22:46:53.273Z,158.30
2017-11-08T22:49:20.907Z,165.25
2017-11-08T22:51:48.580Z,155.75
2017-11-08T22:54:16.300Z,156.48
2017-11-08T22:56:43.938Z,151.82
2017-11-08T22:59:11.608Z,143.05
2017-11-08T23:01:39.259Z,145.75
2017-11-08T23:04:06.946Z,162.85
2017-11-08T23:06:35.339Z,168.45
2017-11-08T23:09:03.545Z,157.05
2017-11-08T23:11:32.962Z,174.87
2017-11-08T23:14:01.352Z,145.35
2017-11-08T23:16:29.555Z,145.90
2017-11-08T23:18:57.229Z,155.25
2017-11-08T23:21:24.863Z,156.75
2017-11-08T23:23:52.516Z,152.40
2017-11-08T23:26:23.309Z,138.88
2017-11-08T23:28:51.067Z,126.22
2017-11-08T23:31:18.699Z,157.65
2017-11-08T23:33:46.388Z,180.93
2017-11-08T23:36:14.813Z,140.43
2017-11-08T23:38:42.445Z,163.07
2017-11-08T23:41:10.103Z,182.73
2017-11-08T23:43:37.733Z,132.52
2017-11-08T23:46:05.370Z,169.70
2017-11-08T23:48:33.038Z,127.97
2017-11-08T23:51:00.686Z,169.32
2017-11-08T23:53:28.351Z,161.05
2017-11-08T23:55:55.994Z,148.15
2017-11-08T23:58:23.661Z,149.23
