createdAt,value
2022-10-02T00:02:15.794Z,3.40
2022-10-02T00:04:53.355Z,4.40
2022-10-02T00:07:29.369Z,3.60
2022-10-02T00:10:06.903Z,3.30
2022-10-02T00:12:36.431Z,3.50
2022-10-02T00:15:15.936Z,7.00
2022-10-02T00:17:47.708Z,5.20
2022-10-02T00:20:19.173Z,4.40
2022-10-02T00:23:07.716Z,4.20
2022-10-02T00:25:57.486Z,4.90
2022-10-02T00:28:48.091Z,4.60
2022-10-02T00:31:20.971Z,5.30
2022-10-02T00:34:02.864Z,6.00
2022-10-02T00:36:40.251Z,4.50
2022-10-02T00:39:47.075Z,4.60
2022-10-02T00:42:30.129Z,7.30
2022-10-02T00:45:16.246Z,5.60
2022-10-02T00:48:16.164Z,6.20
2022-10-02T00:51:15.046Z,4.10
2022-10-02T00:54:21.585Z,6.50
2022-10-02T00:56:52.351Z,5.60
2022-10-02T00:59:57.282Z,4.80
2022-10-02T01:02:31.272Z,9.30
2022-10-02T01:05:02.388Z,4.70
2022-10-02T01:07:31.035Z,6.00
2022-10-02T01:09:59.411Z,7.00
2022-10-02T01:12:27.586Z,5.10
2022-10-02T01:14:55.500Z,5.30
2022-10-02T01:17:34.078Z,8.30
2022-10-02T01:20:05.971Z,7.60
2022-10-02T01:22:48.974Z,5.70
2022-10-02T01:25:16.885Z,4.50
2022-10-02T01:27:46.474Z,4.60
2022-10-02T01:30:17.818Z,6.40
2022-10-02T01:33:01.714Z,5.30
2022-10-02T01:35:32.286Z,6.80
2022-10-02T01:38:06.272Z,7.00
2022-10-02T01:40:36.986Z,8.30
2022-10-02T01:45:47.883Z,7.10
2022-10-02T01:48:41.252Z,5.60
2022-10-02T01:51:27.236Z,5.40
2022-10-02T01:54:25.678Z,5.30
2022-10-02T01:57:18.855Z,6.10
2022-10-02T01:59:49.566Z,5.30
2022-10-02T02:02:17.406Z,8.40
2022-10-02T02:04:54.124Z,6.00
2022-10-02T02:07:35.673Z,5.90
2022-10-02T02:10:41.102Z,5.60
2022-10-02T02:13:17.033Z,6.20
2022-10-02T02:16:05.746Z,5.60
2022-10-02T02:18:43.558Z,6.40
2022-10-02T02:21:22.520Z,5.10
2022-10-02T02:23:52.299Z,6.20
2022-10-02T02:26:21.394Z,5.80
2022-10-02T02:29:05.958Z,5.80
2022-10-02T02:31:40.143Z,8.00
2022-10-02T02:34:15.428Z,7.80
2022-10-02T02:36:47.074Z,8.80
2022-10-02T02:39:23.439Z,7.80
2022-10-02T02:41:56.410Z,5.00
2022-10-02T02:45:06.493Z,6.80
2022-10-02T02:47:51.879Z,5.40
2022-10-02T02:50:22.807Z,4.70
2022-10-02T02:53:09.411Z,6.40
2022-10-02T02:56:00.625Z,6.10
2022-10-02T02:58:37.399Z,6.80
2022-10-02T03:01:05.408Z,4.70
2022-10-02T03:03:33.387Z,6.90
2022-10-02T03:06:15.855Z,6.50
2022-10-02T03:08:45.457Z,5.00
2022-10-02T03:11:34.930Z,5.20
2022-10-02T03:14:17.735Z,6.20
2022-10-02T03:16:45.500Z,7.00
2022-10-02T03:19:19.481Z,6.40
2022-10-02T03:22:02.325Z,7.70
2022-10-02T03:24:48.940Z,5.10
2022-10-02T03:27:20.188Z,6.40
2022-10-02T03:30:08.713Z,6.90
2022-10-02T03:32:39.631Z,5.20
2022-10-02T03:35:13.306Z,7.60
2022-10-02T03:37:43.974Z,6.00
2022-10-02T03:40:12.653Z,7.20
2022-10-02T03:42:40.660Z,6.00
2022-10-02T03:45:09.143Z,9.70
2022-10-02T03:47:37.007Z,7.20
2022-10-02T03:50:05.465Z,6.00
2022-10-02T03:52:35.980Z,5.90
2022-10-02T03:55:12.692Z,7.50
2022-10-02T03:57:44.268Z,8.80
2022-10-02T04:00:19.829Z,6.60
2022-10-02T04:02:58.410Z,7.80
2022-10-02T04:05:34.173Z,7.10
2022-10-02T04:08:30.808Z,7.70
2022-10-02T04:11:30.614Z,8.50
2022-10-02T04:14:12.097Z,5.40
2022-10-02T04:16:52.560Z,5.50
2022-10-02T04:19:25.771Z,6.10
2022-10-02T04:22:02.814Z,5.60
2022-10-02T04:24:45.848Z,6.60
2022-10-02T04:27:31.297Z,5.80
2022-10-02T04:30:03.859Z,5.60
2022-10-02T04:32:34.441Z,4.80
2022-10-02T04:35:13.783Z,7.10
2022-10-02T04:38:20.667Z,5.00
2022-10-02T04:41:10.332Z,6.00
2022-10-02T04:44:02.776Z,4.80
2022-10-02T04:46:52.554Z,5.60
2022-10-02T04:49:47.667Z,5.10
2022-10-02T04:52:41.736Z,4.90
2022-10-02T04:55:20.403Z,6.50
2022-10-02T04:57:54.368Z,8.00
2022-10-02T05:00:25.388Z,7.60
2022-10-02T05:03:23.292Z,6.20
2022-10-02T05:06:21.459Z,4.80
2022-10-02T05:08:57.516Z,4.20
2022-10-02T05:11:40.499Z,5.40
2022-10-02T05:14:26.729Z,7.60
2022-10-02T05:17:13.061Z,10.30
2022-10-02T05:19:57.381Z,8.00
2022-10-02T05:22:31.183Z,7.20
2022-10-02T05:25:01.830Z,4.30
2022-10-02T05:27:50.792Z,4.10
2022-10-02T05:30:20.084Z,5.20
2022-10-02T05:32:50.909Z,13.30
2022-10-02T05:36:06.970Z,8.00
2022-10-02T05:38:59.090Z,5.60
2022-10-02T05:41:40.306Z,7.20
2022-10-02T05:44:14.341Z,5.60
2022-10-02T05:47:01.543Z,4.70
2022-10-02T05:49:48.272Z,7.30
2022-10-02T05:52:21.143Z,3.50
2022-10-02T05:55:21.265Z,3.70
2022-10-02T05:57:55.450Z,4.10
2022-10-02T06:00:35.084Z,6.30
2022-10-02T06:03:26.533Z,4.10
2022-10-02T06:06:14.888Z,5.20
2022-10-02T06:08:50.163Z,4.90
2022-10-02T06:11:46.746Z,7.80
2022-10-02T06:14:19.733Z,7.10
2022-10-02T06:17:10.553Z,8.80
2022-10-02T06:19:52.346Z,9.60
2022-10-02T06:22:26.371Z,8.50
2022-10-02T06:25:00.653Z,7.70
2022-10-02T06:27:44.492Z,7.10
2022-10-02T06:30:17.892Z,7.50
2022-10-02T06:32:56.087Z,7.40
2022-10-02T06:35:51.949Z,5.70
2022-10-02T06:38:48.741Z,5.80
2022-10-02T06:41:39.003Z,5.90
2022-10-02T06:44:18.169Z,5.20
2022-10-02T06:46:50.642Z,7.90
2022-10-02T06:49:39.706Z,5.00
2022-10-02T06:52:25.377Z,6.40
2022-10-02T06:55:07.106Z,10.30
2022-10-02T07:00:50.020Z,6.00
2022-10-02T07:03:45.627Z,11.30
2022-10-02T07:06:22.040Z,5.40
2022-10-02T07:09:20.986Z,7.60
2022-10-02T07:12:17.243Z,6.30
2022-10-02T07:15:03.411Z,17.00
2022-10-02T07:17:54.060Z,24.30
2022-10-02T07:20:38.971Z,16.10
2022-10-02T07:23:48.135Z,19.70
2022-10-02T07:26:24.731Z,15.60
2022-10-02T07:29:30.384Z,7.60
2022-10-02T07:32:11.847Z,7.20
2022-10-02T07:35:04.081Z,14.90
2022-10-02T07:37:32.072Z,17.40
2022-10-02T07:40:25.026Z,5.30
2022-10-02T07:43:18.903Z,4.20
2022-10-02T07:46:15.001Z,5.20
2022-10-02T07:49:05.048Z,3.90
2022-10-02T07:51:48.563Z,6.10
2022-10-02T07:54:40.686Z,8.80
2022-10-02T07:57:36.721Z,4.50
2022-10-02T08:00:16.879Z,3.00
2022-10-02T08:03:16.146Z,8.90
2022-10-02T08:05:48.082Z,6.50
2022-10-02T08:08:30.195Z,4.60
2022-10-02T08:11:07.009Z,6.00
2022-10-02T08:13:43.175Z,7.20
2022-10-02T08:16:14.901Z,3.60
2022-10-02T08:19:06.341Z,3.80
2022-10-02T08:21:43.019Z,5.40
2022-10-02T08:24:45.794Z,2.10
2022-10-02T08:27:22.566Z,3.80
2022-10-02T08:29:59.222Z,2.60
2022-10-02T08:32:34.754Z,3.50
2022-10-02T08:35:14.194Z,4.00
2022-10-02T08:38:05.137Z,7.20
2022-10-02T08:40:55.562Z,1.90
2022-10-02T08:43:42.932Z,3.40
2022-10-02T08:46:35.240Z,3.40
2022-10-02T08:49:40.752Z,3.70
2022-10-02T08:52:33.232Z,3.80
2022-10-02T08:55:16.224Z,2.80
2022-10-02T08:57:59.628Z,4.20
2022-10-02T09:00:41.856Z,2.70
2022-10-02T09:03:15.772Z,2.30
2022-10-02T09:05:43.611Z,1.90
2022-10-02T09:08:29.807Z,5.30
2022-10-02T09:11:29.018Z,1.90
2022-10-02T09:14:16.537Z,5.00
2022-10-02T09:17:02.409Z,4.00
2022-10-02T09:20:18.623Z,2.90
2022-10-02T09:22:56.226Z,3.80
2022-10-02T09:25:37.505Z,12.00
2022-10-02T09:28:24.397Z,5.30
2022-10-02T09:31:12.850Z,3.50
2022-10-02T09:33:59.164Z,3.80
2022-10-02T09:36:49.533Z,2.40
2022-10-02T09:39:45.958Z,4.00
2022-10-02T09:42:22.922Z,2.10
2022-10-02T09:45:25.924Z,3.30
2022-10-02T09:48:24.951Z,3.90
2022-10-02T09:51:13.821Z,1.80
2022-10-02T09:54:10.463Z,5.30
2022-10-02T09:57:00.539Z,2.80
2022-10-02T09:59:51.854Z,2.60
2022-10-02T10:05:35.115Z,3.70
2022-10-02T10:08:22.436Z,2.40
2022-10-02T10:11:10.330Z,4.60
2022-10-02T10:14:02.604Z,3.90
2022-10-02T10:16:48.962Z,3.90
2022-10-02T10:19:32.940Z,2.70
2022-10-02T10:22:10.173Z,4.70
2022-10-02T10:24:59.699Z,4.50
2022-10-02T10:27:43.742Z,2.70
2022-10-02T10:30:21.934Z,3.30
2022-10-02T10:33:01.905Z,4.70
2022-10-02T10:36:08.578Z,3.00
2022-10-02T10:38:46.178Z,3.90
2022-10-02T10:41:21.480Z,5.70
2022-10-02T10:44:10.480Z,4.00
2022-10-02T10:46:46.009Z,6.40
2022-10-02T10:49:13.888Z,4.90
2022-10-02T10:51:54.143Z,3.10
2022-10-02T10:54:31.336Z,2.90
2022-10-02T10:57:12.708Z,1.70
2022-10-02T10:59:53.872Z,6.50
2022-10-02T11:02:59.571Z,4.20
2022-10-02T11:05:51.991Z,2.50
2022-10-02T11:08:22.713Z,2.60
2022-10-02T11:13:54.899Z,3.50
2022-10-02T11:17:04.276Z,3.20
2022-10-02T11:19:54.121Z,3.00
2022-10-02T11:22:59.566Z,1.70
2022-10-02T11:25:43.500Z,1.70
2022-10-02T11:28:30.068Z,2.90
2022-10-02T11:30:57.939Z,4.60
2022-10-02T11:33:59.934Z,4.60
2022-10-02T11:36:45.982Z,5.30
2022-10-02T11:39:46.374Z,1.40
2022-10-02T11:42:26.065Z,1.90
2022-10-02T11:45:13.189Z,2.10
2022-10-02T11:47:52.957Z,2.50
2022-10-02T11:50:48.706Z,4.80
2022-10-02T11:53:29.564Z,2.90
2022-10-02T11:56:08.102Z,3.00
2022-10-02T11:58:54.548Z,2.10
2022-10-02T12:01:32.522Z,3.60
2022-10-02T12:04:12.570Z,5.70
2022-10-02T12:07:05.702Z,6.30
2022-10-02T12:09:43.908Z,4.60
2022-10-02T12:12:36.957Z,3.30
2022-10-02T12:15:35.494Z,5.00
2022-10-02T12:18:31.909Z,2.80
2022-10-02T12:21:41.358Z,2.50
2022-10-02T12:24:44.588Z,1.40
2022-10-02T12:27:18.248Z,4.00
2022-10-02T12:29:55.199Z,3.90
2022-10-02T12:32:36.620Z,4.30
2022-10-02T12:35:22.703Z,3.80
2022-10-02T12:38:11.827Z,1.60
2022-10-02T12:40:45.541Z,5.20
2022-10-02T12:43:55.513Z,2.80
2022-10-02T12:46:26.533Z,4.10
2022-10-02T12:51:47.629Z,2.60
2022-10-02T12:54:18.547Z,4.60
2022-10-02T12:57:38.860Z,3.50
2022-10-02T13:00:18.560Z,2.40
2022-10-02T13:03:32.590Z,4.50
2022-10-02T13:06:37.941Z,3.50
2022-10-02T13:09:35.326Z,5.40
2022-10-02T13:12:12.170Z,5.20
2022-10-02T13:14:42.690Z,3.20
2022-10-02T13:20:30.501Z,2.30
2022-10-02T13:23:07.633Z,2.40
2022-10-02T13:26:02.741Z,1.80
2022-10-02T13:28:39.646Z,7.00
2022-10-02T13:31:36.632Z,5.60
2022-10-02T13:34:38.872Z,4.60
2022-10-02T13:37:25.023Z,4.50
2022-10-02T13:40:17.970Z,2.90
2022-10-02T13:43:04.365Z,1.60
2022-10-02T13:45:37.837Z,2.20
2022-10-02T13:48:55.140Z,3.60
2022-10-02T13:51:34.773Z,2.20
2022-10-02T13:54:31.290Z,5.50
2022-10-02T13:57:28.131Z,2.70
2022-10-02T14:00:04.808Z,10.10
2022-10-02T14:02:41.222Z,7.70
2022-10-02T14:05:42.111Z,5.20
2022-10-02T14:11:09.288Z,3.00
2022-10-02T14:14:03.700Z,1.60
2022-10-02T14:16:34.740Z,2.50
2022-10-02T14:19:33.908Z,2.80
2022-10-02T14:22:20.311Z,2.00
2022-10-02T14:25:22.990Z,5.50
2022-10-02T14:28:02.277Z,5.10
2022-10-02T14:30:42.275Z,3.60
2022-10-02T14:33:43.114Z,4.70
2022-10-02T14:36:48.497Z,7.60
2022-10-02T14:39:16.326Z,8.20
2022-10-02T14:42:09.073Z,3.90
2022-10-02T14:44:57.019Z,2.80
2022-10-02T14:48:03.998Z,3.70
2022-10-02T14:50:57.662Z,4.30
2022-10-02T14:53:49.714Z,2.80
2022-10-02T14:56:39.167Z,7.50
2022-10-02T14:59:21.986Z,4.60
2022-10-02T15:02:11.116Z,4.80
2022-10-02T15:05:00.061Z,5.30
2022-10-02T15:07:34.779Z,4.00
2022-10-02T15:10:21.738Z,7.80
2022-10-02T15:13:10.048Z,4.20
2022-10-02T15:16:13.238Z,5.60
2022-10-02T15:19:04.197Z,5.30
2022-10-02T15:24:34.133Z,4.00
2022-10-02T15:27:01.998Z,6.00
2022-10-02T15:29:51.573Z,3.00
2022-10-02T15:32:28.457Z,3.00
2022-10-02T15:35:27.246Z,3.80
2022-10-02T15:38:30.070Z,4.70
2022-10-02T15:41:12.986Z,8.70
2022-10-02T15:43:53.755Z,4.10
2022-10-02T15:46:41.035Z,5.20
2022-10-02T15:49:30.713Z,2.70
2022-10-02T15:52:33.198Z,10.40
2022-10-02T15:55:20.924Z,6.80
2022-10-02T15:58:18.821Z,7.20
2022-10-02T16:01:01.926Z,8.20
2022-10-02T16:03:53.888Z,5.50
2022-10-02T16:06:32.363Z,6.30
2022-10-02T16:09:09.546Z,3.70
2022-10-02T16:11:56.458Z,3.40
2022-10-02T16:14:52.514Z,6.40
2022-10-02T16:17:42.980Z,7.10
2022-10-02T16:20:25.857Z,4.40
2022-10-02T16:23:32.021Z,5.00
2022-10-02T16:26:35.871Z,4.90
2022-10-02T16:29:45.270Z,5.70
2022-10-02T16:32:18.998Z,7.50
2022-10-02T16:35:21.057Z,9.00
2022-10-02T16:38:06.519Z,11.00
2022-10-02T16:40:57.293Z,8.60
2022-10-02T16:46:30.240Z,10.90
2022-10-02T16:49:16.672Z,11.80
2022-10-02T16:52:06.147Z,12.20
2022-10-02T16:54:41.354Z,11.90
2022-10-02T16:57:18.141Z,14.20
2022-10-02T16:59:52.905Z,11.90
2022-10-02T17:02:38.594Z,8.00
2022-10-02T17:05:41.855Z,13.40
2022-10-02T17:08:18.574Z,8.70
2022-10-02T17:11:14.461Z,5.20
2022-10-02T17:14:06.903Z,8.40
2022-10-02T17:16:49.295Z,6.90
2022-10-02T17:19:21.481Z,6.00
2022-10-02T17:21:57.951Z,6.50
2022-10-02T17:24:35.230Z,7.30
2022-10-02T17:27:18.047Z,12.30
2022-10-02T17:30:02.702Z,9.30
2022-10-02T17:32:56.655Z,11.00
2022-10-02T17:35:24.555Z,10.10
2022-10-02T17:38:17.588Z,11.40
2022-10-02T17:41:06.481Z,7.50
2022-10-02T17:44:01.736Z,6.80
2022-10-02T17:46:43.272Z,5.00
2022-10-02T17:49:23.213Z,4.90
2022-10-02T17:52:43.745Z,12.80
2022-10-02T17:55:49.061Z,9.80
2022-10-02T17:58:35.652Z,11.10
2022-10-02T18:01:36.939Z,9.80
2022-10-02T18:04:11.592Z,10.20
2022-10-02T18:07:02.335Z,13.20
2022-10-02T18:10:07.479Z,12.80
2022-10-02T18:12:55.823Z,12.60
2022-10-02T18:15:35.673Z,13.40
2022-10-02T18:18:25.456Z,9.00
2022-10-02T18:21:03.780Z,11.20
2022-10-02T18:24:08.190Z,10.70
2022-10-02T18:27:05.336Z,11.90
2022-10-02T18:29:51.849Z,8.00
2022-10-02T18:32:36.007Z,5.40
2022-10-02T18:35:14.684Z,11.10
2022-10-02T18:37:56.094Z,16.60
2022-10-02T18:40:28.860Z,17.10
2022-10-02T18:43:06.365Z,8.30
2022-10-02T18:46:09.407Z,12.00
2022-10-02T18:48:42.976Z,11.10
2022-10-02T18:51:25.767Z,11.40
2022-10-02T18:54:11.809Z,8.00
2022-10-02T18:57:08.471Z,10.60
2022-10-02T18:59:48.589Z,10.20
2022-10-02T19:02:53.415Z,11.70
2022-10-02T19:05:26.326Z,11.70
2022-10-02T19:08:10.077Z,11.20
2022-10-02T19:10:42.932Z,5.80
2022-10-02T19:13:27.567Z,8.50
2022-10-02T19:16:01.261Z,8.90
2022-10-02T19:18:31.198Z,12.80
2022-10-02T19:21:11.109Z,9.70
2022-10-02T19:24:03.315Z,7.40
2022-10-02T19:26:34.505Z,16.00
2022-10-02T19:29:22.964Z,12.30
2022-10-02T19:31:51.672Z,15.50
2022-10-02T19:34:27.722Z,15.60
2022-10-02T19:37:00.230Z,12.80
2022-10-02T19:39:32.650Z,9.00
2022-10-02T19:42:07.369Z,7.20
2022-10-02T19:44:45.166Z,8.20
2022-10-02T19:47:19.548Z,6.60
2022-10-02T19:49:50.845Z,9.90
2022-10-02T19:52:36.869Z,9.10
2022-10-02T19:55:20.883Z,11.90
2022-10-02T19:57:50.514Z,6.30
2022-10-02T20:00:20.440Z,5.80
2022-10-02T20:02:52.890Z,7.80
2022-10-02T20:05:26.832Z,7.30
2022-10-02T20:08:04.211Z,13.00
2022-10-02T20:10:43.708Z,10.40
2022-10-02T20:13:25.389Z,7.00
2022-10-02T20:16:11.533Z,5.60
2022-10-02T20:18:39.500Z,9.00
2022-10-02T20:21:27.663Z,7.00
2022-10-02T20:23:58.014Z,11.40
2022-10-02T20:26:30.114Z,12.70
2022-10-02T20:29:06.903Z,7.80
2022-10-02T20:31:43.031Z,8.00
2022-10-02T20:34:19.043Z,6.20
2022-10-02T20:37:15.972Z,4.70
2022-10-02T20:40:16.151Z,7.40
2022-10-02T20:43:09.717Z,4.60
2022-10-02T20:45:58.643Z,8.70
2022-10-02T20:49:09.690Z,6.30
2022-10-02T20:51:56.057Z,5.70
2022-10-02T20:54:35.536Z,6.60
2022-10-02T20:57:03.462Z,6.00
2022-10-02T20:59:56.260Z,5.90
2022-10-02T21:02:43.940Z,6.30
2022-10-02T21:05:21.111Z,6.80
2022-10-02T21:08:07.723Z,4.00
2022-10-02T21:11:00.275Z,7.40
2022-10-02T21:13:43.275Z,6.60
2022-10-02T21:16:37.407Z,4.30
2022-10-02T21:19:21.391Z,6.00
2022-10-02T21:22:14.550Z,5.20
2022-10-02T21:25:14.300Z,2.80
2022-10-02T21:28:27.567Z,5.10
2022-10-02T21:31:17.098Z,5.40
2022-10-02T21:33:58.073Z,6.80
2022-10-02T21:36:37.320Z,6.90
2022-10-02T21:39:33.317Z,4.20
2022-10-02T21:42:22.700Z,5.30
2022-10-02T21:45:23.937Z,5.60
2022-10-02T21:48:16.187Z,6.00
2022-10-02T21:51:14.774Z,4.80
2022-10-02T21:54:26.984Z,4.00
2022-10-02T21:57:19.178Z,5.10
2022-10-02T22:00:09.205Z,5.40
2022-10-02T22:02:38.488Z,7.80
2022-10-02T22:05:45.012Z,4.00
2022-10-02T22:08:36.459Z,4.50
2022-10-02T22:11:04.668Z,3.70
2022-10-02T22:13:34.690Z,3.90
2022-10-02T22:16:43.902Z,4.30
2022-10-02T22:19:40.662Z,4.60
2022-10-02T22:22:16.822Z,5.10
2022-10-02T22:25:08.341Z,4.50
2022-10-02T22:27:56.636Z,1.50
2022-10-02T22:30:27.997Z,3.90
2022-10-02T22:33:24.765Z,3.70
2022-10-02T22:36:01.866Z,6.20
2022-10-02T22:38:36.550Z,3.10
2022-10-02T22:41:16.501Z,4.20
2022-10-02T22:43:58.809Z,4.70
2022-10-02T22:46:59.375Z,3.70
2022-10-02T22:49:43.191Z,3.20
2022-10-02T22:52:37.997Z,6.30
2022-10-02T22:55:09.335Z,4.30
2022-10-02T22:57:43.119Z,4.70
2022-10-02T23:00:13.489Z,4.00
2022-10-02T23:03:08.428Z,3.30
2022-10-02T23:05:54.460Z,4.00
2022-10-02T23:08:47.023Z,3.20
2022-10-02T23:11:24.210Z,4.90
2022-10-02T23:13:59.118Z,4.40
2022-10-02T23:16:35.419Z,2.70
2022-10-02T23:19:20.802Z,3.10
2022-10-02T23:21:51.760Z,5.00
2022-10-02T23:24:37.178Z,2.10
2022-10-02T23:27:08.119Z,2.90
2022-10-02T23:32:31.723Z,4.30
2022-10-02T23:35:16.382Z,2.40
2022-10-02T23:37:53.301Z,2.40
2022-10-02T23:41:18.779Z,2.80
2022-10-02T23:43:51.868Z,2.70
2022-10-02T23:46:28.382Z,2.70
2022-10-02T23:48:56.828Z,4.80
2022-10-02T23:51:43.053Z,3.70
2022-10-02T23:54:25.213Z,3.30
2022-10-02T23:57:30.052Z,2.30
