createdAt,value
2023-01-31T00:01:20.947Z,9.18
2023-01-31T00:03:48.208Z,10.40
2023-01-31T00:06:19.177Z,13.88
2023-01-31T00:08:47.825Z,7.97
2023-01-31T00:11:15.869Z,9.57
2023-01-31T00:13:42.939Z,6.53
2023-01-31T00:16:11.490Z,8.55
2023-01-31T00:18:39.146Z,8.38
2023-01-31T00:21:09.667Z,8.65
2023-01-31T00:23:37.168Z,9.18
2023-01-31T00:26:11.782Z,10.52
2023-01-31T00:28:39.406Z,8.20
2023-01-31T00:31:07.121Z,8.63
2023-01-31T00:33:35.102Z,13.05
2023-01-31T00:36:07.116Z,17.00
2023-01-31T00:38:34.669Z,10.70
2023-01-31T00:41:01.815Z,10.63
2023-01-31T00:43:28.411Z,8.50
2023-01-31T00:45:55.027Z,9.95
2023-01-31T00:48:21.677Z,10.15
2023-01-31T00:50:48.289Z,15.00
2023-01-31T00:53:14.847Z,11.20
2023-01-31T00:55:41.397Z,8.27
2023-01-31T00:58:07.927Z,9.80
2023-01-31T01:00:35.085Z,8.70
2023-01-31T01:03:01.949Z,6.95
2023-01-31T01:05:28.491Z,5.00
2023-01-31T01:07:55.088Z,9.30
2023-01-31T01:10:21.715Z,13.35
2023-01-31T01:12:48.429Z,8.13
2023-01-31T01:15:15.487Z,6.25
2023-01-31T01:17:42.010Z,11.90
2023-01-31T01:20:09.693Z,9.75
2023-01-31T01:22:36.696Z,11.18
2023-01-31T01:25:03.664Z,12.23
2023-01-31T01:27:30.390Z,10.45
2023-01-31T01:29:57.073Z,16.83
2023-01-31T01:32:23.717Z,8.70
2023-01-31T01:34:50.392Z,10.02
2023-01-31T01:37:17.025Z,15.60
2023-01-31T01:39:43.528Z,8.38
2023-01-31T01:42:18.890Z,15.13
2023-01-31T01:44:56.011Z,13.90
2023-01-31T01:47:42.433Z,10.85
2023-01-31T01:50:36.426Z,10.45
2023-01-31T01:55:46.485Z,15.45
2023-01-31T01:58:31.988Z,8.25
2023-01-31T02:00:59.124Z,8.75
2023-01-31T02:03:26.506Z,10.10
2023-01-31T02:05:56.041Z,7.68
2023-01-31T02:08:25.526Z,9.65
2023-01-31T02:11:20.092Z,8.75
2023-01-31T02:13:49.441Z,8.98
2023-01-31T02:16:16.392Z,11.50
2023-01-31T02:18:43.840Z,10.95
2023-01-31T02:21:29.186Z,11.57
2023-01-31T02:24:19.676Z,12.98
2023-01-31T02:27:28.291Z,11.85
2023-01-31T02:30:15.019Z,11.57
2023-01-31T02:33:11.921Z,12.90
2023-01-31T02:35:52.882Z,11.43
2023-01-31T02:38:28.403Z,19.67
2023-01-31T02:41:17.428Z,10.55
2023-01-31T02:44:08.399Z,9.40
2023-01-31T02:46:48.105Z,13.63
2023-01-31T02:49:24.432Z,11.57
2023-01-31T02:51:52.824Z,9.77
2023-01-31T02:54:24.721Z,11.73
2023-01-31T02:56:53.433Z,9.18
2023-01-31T02:59:23.290Z,14.95
2023-01-31T03:02:00.815Z,17.02
2023-01-31T03:04:34.228Z,17.02
2023-01-31T03:07:08.560Z,16.83
2023-01-31T03:09:39.606Z,9.00
2023-01-31T03:12:30.853Z,12.52
2023-01-31T03:15:25.616Z,12.23
2023-01-31T03:18:13.344Z,16.90
2023-01-31T03:20:55.835Z,13.55
2023-01-31T03:23:28.165Z,11.52
2023-01-31T03:25:56.220Z,13.05
2023-01-31T03:28:28.816Z,20.30
2023-01-31T03:31:09.428Z,17.85
2023-01-31T03:33:40.086Z,14.32
2023-01-31T03:36:15.787Z,14.48
2023-01-31T03:38:58.635Z,14.93
2023-01-31T03:41:29.450Z,16.33
2023-01-31T03:44:18.214Z,15.15
2023-01-31T03:46:49.865Z,19.05
2023-01-31T03:49:19.210Z,21.50
2023-01-31T03:51:51.696Z,15.25
2023-01-31T03:54:22.663Z,20.80
2023-01-31T03:56:53.811Z,18.00
2023-01-31T03:59:26.271Z,17.65
2023-01-31T04:01:58.488Z,16.35
2023-01-31T04:04:31.272Z,21.15
2023-01-31T04:06:57.997Z,16.17
2023-01-31T04:09:25.114Z,20.02
2023-01-31T04:11:52.047Z,17.40
2023-01-31T04:14:19.383Z,16.15
2023-01-31T04:16:46.216Z,11.52
2023-01-31T04:19:13.168Z,23.02
2023-01-31T04:21:39.762Z,16.15
2023-01-31T04:24:06.465Z,12.98
2023-01-31T04:26:33.327Z,21.17
2023-01-31T04:28:59.961Z,20.13
2023-01-31T04:31:26.552Z,21.15
2023-01-31T04:33:53.140Z,16.08
2023-01-31T04:36:19.663Z,7.70
2023-01-31T04:38:46.186Z,22.40
2023-01-31T04:41:12.712Z,11.90
2023-01-31T04:43:39.203Z,15.93
2023-01-31T04:46:05.764Z,19.10
2023-01-31T04:48:32.256Z,17.08
2023-01-31T04:50:58.812Z,15.48
2023-01-31T04:53:25.386Z,18.00
2023-01-31T04:55:55.234Z,15.88
2023-01-31T04:58:22.722Z,16.13
2023-01-31T05:00:49.441Z,11.70
2023-01-31T05:03:16.300Z,19.33
2023-01-31T05:05:42.876Z,14.75
2023-01-31T05:08:09.476Z,17.85
2023-01-31T05:10:36.469Z,11.70
2023-01-31T05:13:03.109Z,17.05
2023-01-31T05:15:29.653Z,11.00
2023-01-31T05:17:56.250Z,16.88
2023-01-31T05:20:22.760Z,16.55
2023-01-31T05:22:49.324Z,13.82
2023-01-31T05:25:15.982Z,15.82
2023-01-31T05:27:42.546Z,8.60
2023-01-31T05:30:10.095Z,7.88
2023-01-31T05:32:36.916Z,16.02
2023-01-31T05:35:03.730Z,12.07
2023-01-31T05:37:30.288Z,3.13
2023-01-31T05:39:57.084Z,24.00
2023-01-31T05:42:23.695Z,10.10
2023-01-31T05:44:50.277Z,10.68
2023-01-31T05:47:16.799Z,12.50
2023-01-31T05:49:43.309Z,10.77
2023-01-31T05:52:09.832Z,13.88
2023-01-31T05:54:36.378Z,11.90
2023-01-31T05:57:02.996Z,9.70
2023-01-31T05:59:29.563Z,19.45
2023-01-31T06:01:56.233Z,4.80
2023-01-31T06:04:22.805Z,12.35
2023-01-31T06:06:49.330Z,6.22
2023-01-31T06:09:15.915Z,12.27
2023-01-31T06:11:42.619Z,13.48
2023-01-31T06:14:10.050Z,11.25
2023-01-31T06:16:36.657Z,6.45
2023-01-31T06:19:03.246Z,4.97
2023-01-31T06:21:30.701Z,7.13
2023-01-31T06:23:57.346Z,11.27
2023-01-31T06:26:24.485Z,6.25
2023-01-31T06:28:51.360Z,5.78
2023-01-31T06:31:18.907Z,9.13
2023-01-31T06:33:47.984Z,6.18
2023-01-31T06:36:18.969Z,5.57
2023-01-31T06:38:49.567Z,5.82
2023-01-31T06:41:16.147Z,11.23
2023-01-31T06:43:42.684Z,7.88
2023-01-31T06:46:09.265Z,9.20
2023-01-31T06:48:35.830Z,9.20
2023-01-31T06:51:02.340Z,11.18
2023-01-31T06:53:28.922Z,6.15
2023-01-31T06:55:55.465Z,11.75
2023-01-31T06:58:21.980Z,9.52
2023-01-31T07:00:48.521Z,8.13
2023-01-31T07:03:15.065Z,7.72
2023-01-31T07:05:41.611Z,6.38
2023-01-31T07:08:08.202Z,4.80
2023-01-31T07:10:34.833Z,5.53
2023-01-31T07:13:01.367Z,8.57
2023-01-31T07:15:27.906Z,5.22
2023-01-31T07:17:58.667Z,5.35
2023-01-31T07:20:25.677Z,7.25
2023-01-31T07:22:57.029Z,5.45
2023-01-31T07:25:23.940Z,6.68
2023-01-31T07:27:50.557Z,4.72
2023-01-31T07:30:17.525Z,7.05
2023-01-31T07:32:44.248Z,5.78
2023-01-31T07:35:10.910Z,7.65
2023-01-31T07:37:38.166Z,7.25
2023-01-31T07:40:05.309Z,8.68
2023-01-31T07:42:32.218Z,6.68
2023-01-31T07:44:59.851Z,5.40
2023-01-31T07:47:29.788Z,13.48
2023-01-31T07:49:56.327Z,7.63
2023-01-31T07:52:23.124Z,7.72
2023-01-31T07:54:49.656Z,7.70
2023-01-31T07:57:16.364Z,16.23
2023-01-31T07:59:45.715Z,6.10
2023-01-31T08:02:13.816Z,11.90
2023-01-31T08:04:40.388Z,6.20
2023-01-31T08:07:07.074Z,8.18
2023-01-31T08:09:33.739Z,6.53
2023-01-31T08:12:00.300Z,6.55
2023-01-31T08:14:26.971Z,10.93
2023-01-31T08:16:54.446Z,8.45
2023-01-31T08:19:21.364Z,13.15
2023-01-31T08:21:48.329Z,7.53
2023-01-31T08:24:15.006Z,9.88
2023-01-31T08:26:42.687Z,7.60
2023-01-31T08:29:09.443Z,4.55
2023-01-31T08:31:36.218Z,10.60
2023-01-31T08:34:02.901Z,6.93
2023-01-31T08:36:31.466Z,5.50
2023-01-31T08:38:58.924Z,10.63
2023-01-31T08:41:27.259Z,6.57
2023-01-31T08:43:57.094Z,11.68
2023-01-31T08:46:26.449Z,7.95
2023-01-31T08:48:53.088Z,5.47
2023-01-31T08:51:19.965Z,11.95
2023-01-31T08:53:46.597Z,8.88
2023-01-31T08:56:14.098Z,8.57
2023-01-31T08:58:42.789Z,12.05
2023-01-31T09:01:18.163Z,10.15
2023-01-31T09:03:46.174Z,5.30
2023-01-31T09:06:15.915Z,8.98
2023-01-31T09:08:42.487Z,12.18
2023-01-31T09:11:09.429Z,11.18
2023-01-31T09:13:36.371Z,5.07
2023-01-31T09:16:09.254Z,8.57
2023-01-31T09:18:37.660Z,5.97
2023-01-31T09:21:09.684Z,11.50
2023-01-31T09:23:36.794Z,8.13
2023-01-31T09:26:03.948Z,11.57
2023-01-31T09:28:31.048Z,7.97
2023-01-31T09:31:07.146Z,9.05
2023-01-31T09:33:34.832Z,7.20
2023-01-31T09:36:07.294Z,7.68
2023-01-31T09:38:34.495Z,7.88
2023-01-31T09:41:06.682Z,12.15
2023-01-31T09:43:39.209Z,10.95
2023-01-31T09:46:08.006Z,10.63
2023-01-31T09:48:37.488Z,10.52
2023-01-31T09:51:05.467Z,10.07
2023-01-31T09:53:36.468Z,11.32
2023-01-31T09:56:24.871Z,5.70
2023-01-31T09:58:51.423Z,10.15
2023-01-31T10:01:59.483Z,10.32
2023-01-31T10:04:48.868Z,8.48
2023-01-31T10:07:27.439Z,9.88
2023-01-31T10:10:16.159Z,11.25
2023-01-31T10:12:55.837Z,9.25
2023-01-31T10:15:42.123Z,12.23
2023-01-31T10:18:16.136Z,11.57
2023-01-31T10:20:45.624Z,15.80
2023-01-31T10:23:19.488Z,8.25
2023-01-31T10:26:03.736Z,11.15
2023-01-31T10:28:30.388Z,9.27
2023-01-31T10:31:02.454Z,8.98
2023-01-31T10:33:47.535Z,7.00
2023-01-31T10:36:38.870Z,8.50
2023-01-31T10:39:33.856Z,7.90
2023-01-31T10:42:09.128Z,9.65
2023-01-31T10:44:41.766Z,10.35
2023-01-31T10:47:17.691Z,8.85
2023-01-31T10:49:50.024Z,6.70
2023-01-31T10:52:38.204Z,10.00
2023-01-31T10:55:29.496Z,6.95
2023-01-31T10:57:57.862Z,8.65
2023-01-31T11:00:30.145Z,12.10
2023-01-31T11:02:58.379Z,11.52
2023-01-31T11:05:28.545Z,7.53
2023-01-31T11:10:31.929Z,14.38
2023-01-31T11:13:01.455Z,8.95
2023-01-31T11:15:42.337Z,12.98
2023-01-31T11:18:16.914Z,6.22
2023-01-31T11:20:47.855Z,8.43
2023-01-31T11:23:27.482Z,9.25
2023-01-31T11:25:55.285Z,9.52
2023-01-31T11:28:41.090Z,8.85
2023-01-31T11:31:21.018Z,11.20
2023-01-31T11:33:56.027Z,11.07
2023-01-31T11:36:22.985Z,8.45
2023-01-31T11:38:50.648Z,8.90
2023-01-31T11:41:40.900Z,6.65
2023-01-31T11:44:17.852Z,11.40
2023-01-31T11:46:52.693Z,7.78
2023-01-31T11:49:41.338Z,7.63
2023-01-31T11:52:20.735Z,6.45
2023-01-31T11:54:55.830Z,9.05
2023-01-31T11:57:28.827Z,10.63
2023-01-31T11:59:57.565Z,19.73
2023-01-31T12:02:40.514Z,11.63
2023-01-31T12:05:13.728Z,11.05
2023-01-31T12:07:45.046Z,9.57
2023-01-31T12:10:45.165Z,9.57
2023-01-31T12:13:18.989Z,9.23
2023-01-31T12:16:00.727Z,8.88
2023-01-31T12:18:28.709Z,9.90
2023-01-31T12:21:16.008Z,6.10
2023-01-31T12:23:55.226Z,9.32
2023-01-31T12:26:31.952Z,7.07
2023-01-31T12:29:04.422Z,12.35
2023-01-31T12:32:02.203Z,9.13
2023-01-31T12:34:57.936Z,7.90
2023-01-31T12:37:54.669Z,9.52
2023-01-31T12:40:59.610Z,9.50
2023-01-31T12:43:59.866Z,8.55
2023-01-31T12:47:08.699Z,10.95
2023-01-31T12:50:04.123Z,15.93
2023-01-31T12:55:22.112Z,10.60
2023-01-31T12:57:54.466Z,8.77
2023-01-31T13:01:02.467Z,8.13
2023-01-31T13:04:16.245Z,11.40
2023-01-31T13:06:53.725Z,9.57
2023-01-31T13:09:31.200Z,15.65
2023-01-31T13:12:05.927Z,11.55
2023-01-31T13:14:38.960Z,8.65
2023-01-31T13:17:12.193Z,11.15
2023-01-31T13:19:52.323Z,12.57
2023-01-31T13:22:24.057Z,9.15
2023-01-31T13:25:06.456Z,9.07
2023-01-31T13:27:39.151Z,8.05
2023-01-31T13:30:18.888Z,9.13
2023-01-31T13:32:49.403Z,11.07
2023-01-31T13:35:24.455Z,8.45
2023-01-31T13:37:57.368Z,13.77
2023-01-31T13:40:27.106Z,11.75
2023-01-31T13:43:06.229Z,8.40
2023-01-31T13:45:43.226Z,16.98
2023-01-31T13:48:22.502Z,7.00
2023-01-31T13:50:54.726Z,12.82
2023-01-31T13:53:27.160Z,11.73
2023-01-31T13:55:54.052Z,11.38
2023-01-31T13:58:20.513Z,11.43
2023-01-31T14:01:01.632Z,16.15
2023-01-31T14:03:28.376Z,12.50
2023-01-31T14:06:00.049Z,11.85
2023-01-31T14:08:47.593Z,15.13
2023-01-31T14:11:14.202Z,10.35
2023-01-31T14:13:46.367Z,8.30
2023-01-31T14:16:31.648Z,11.52
2023-01-31T14:18:58.449Z,22.02
2023-01-31T14:21:31.172Z,13.85
2023-01-31T14:24:02.233Z,13.27
2023-01-31T14:26:44.213Z,26.98
2023-01-31T14:31:47.884Z,8.90
2023-01-31T14:34:29.104Z,11.75
2023-01-31T14:37:01.702Z,12.25
2023-01-31T14:39:51.299Z,14.88
2023-01-31T14:42:46.958Z,12.55
2023-01-31T14:45:37.820Z,10.55
2023-01-31T14:48:14.221Z,9.57
2023-01-31T14:50:55.652Z,10.80
2023-01-31T14:53:59.757Z,18.00
2023-01-31T14:56:57.127Z,10.05
2023-01-31T15:00:01.763Z,6.38
2023-01-31T15:02:31.290Z,12.20
2023-01-31T15:05:02.316Z,15.73
2023-01-31T15:07:29.537Z,11.52
2023-01-31T15:09:56.439Z,10.90
2023-01-31T15:12:55.478Z,11.70
2023-01-31T15:15:40.166Z,14.50
2023-01-31T15:18:21.069Z,8.82
2023-01-31T15:20:52.245Z,12.85
2023-01-31T15:23:31.432Z,13.65
2023-01-31T15:25:59.753Z,13.18
2023-01-31T15:28:28.880Z,9.30
2023-01-31T15:31:00.325Z,9.90
2023-01-31T15:33:37.874Z,13.52
2023-01-31T15:36:28.538Z,16.08
2023-01-31T15:38:57.687Z,8.93
2023-01-31T15:41:45.913Z,12.25
2023-01-31T15:44:25.346Z,12.82
2023-01-31T15:46:56.608Z,13.10
2023-01-31T15:49:40.639Z,15.10
2023-01-31T15:52:21.822Z,10.70
2023-01-31T15:54:55.715Z,12.85
2023-01-31T15:57:43.289Z,11.88
2023-01-31T16:00:22.891Z,17.27
2023-01-31T16:02:49.639Z,9.52
2023-01-31T16:05:21.503Z,19.10
2023-01-31T16:07:48.985Z,14.02
2023-01-31T16:10:15.972Z,11.77
2023-01-31T16:12:46.396Z,18.17
2023-01-31T16:15:20.813Z,12.60
2023-01-31T16:17:48.554Z,13.63
2023-01-31T16:20:45.740Z,20.83
2023-01-31T16:23:36.549Z,20.48
2023-01-31T16:26:08.825Z,14.32
2023-01-31T16:28:44.928Z,19.58
2023-01-31T16:33:55.114Z,14.23
2023-01-31T16:36:29.269Z,17.20
2023-01-31T16:39:06.671Z,13.85
2023-01-31T16:41:43.741Z,15.05
2023-01-31T16:44:18.179Z,13.68
2023-01-31T16:46:46.890Z,13.60
2023-01-31T16:49:25.710Z,19.00
2023-01-31T16:52:15.589Z,18.25
2023-01-31T16:54:54.541Z,17.17
2023-01-31T16:57:29.986Z,19.83
2023-01-31T16:59:56.536Z,18.75
2023-01-31T17:02:32.153Z,16.25
2023-01-31T17:05:15.940Z,20.70
2023-01-31T17:07:45.435Z,21.23
2023-01-31T17:10:25.455Z,20.23
2023-01-31T17:13:01.289Z,22.35
2023-01-31T17:15:28.052Z,19.02
2023-01-31T17:17:55.392Z,19.75
2023-01-31T17:20:22.140Z,21.88
2023-01-31T17:22:57.113Z,21.15
2023-01-31T17:25:32.683Z,24.33
2023-01-31T17:27:59.226Z,25.65
2023-01-31T17:30:25.979Z,26.20
2023-01-31T17:32:52.495Z,25.45
2023-01-31T17:35:25.801Z,23.55
2023-01-31T17:37:52.434Z,24.73
2023-01-31T17:40:19.088Z,23.15
2023-01-31T17:42:45.688Z,24.10
2023-01-31T17:45:17.194Z,26.67
2023-01-31T17:47:46.361Z,24.63
2023-01-31T17:50:22.225Z,24.98
2023-01-31T17:52:49.370Z,25.77
2023-01-31T17:55:16.997Z,25.27
2023-01-31T17:57:43.909Z,18.27
2023-01-31T18:00:13.968Z,28.10
2023-01-31T18:02:41.034Z,23.48
2023-01-31T18:05:11.136Z,27.25
2023-01-31T18:10:05.986Z,21.52
2023-01-31T18:12:34.312Z,16.23
2023-01-31T18:15:02.399Z,15.02
2023-01-31T18:17:30.614Z,13.52
2023-01-31T18:19:57.208Z,13.52
2023-01-31T18:22:23.881Z,14.38
2023-01-31T18:24:50.607Z,12.43
2023-01-31T18:27:17.219Z,11.05
2023-01-31T18:29:43.874Z,16.75
2023-01-31T18:32:10.537Z,19.58
2023-01-31T18:34:37.621Z,23.30
2023-01-31T18:37:06.302Z,19.23
2023-01-31T18:39:33.423Z,24.70
2023-01-31T18:42:00.270Z,22.85
2023-01-31T18:44:26.898Z,27.23
2023-01-31T18:46:53.483Z,16.17
2023-01-31T18:49:20.085Z,23.95
2023-01-31T18:51:46.643Z,19.83
2023-01-31T18:54:13.190Z,19.27
2023-01-31T18:56:39.804Z,21.85
2023-01-31T18:59:06.602Z,24.58
2023-01-31T19:01:33.192Z,21.50
2023-01-31T19:03:59.741Z,23.38
2023-01-31T19:06:29.122Z,21.50
2023-01-31T19:08:57.692Z,19.88
2023-01-31T19:11:27.304Z,19.88
2023-01-31T19:13:54.193Z,22.15
2023-01-31T19:16:25.427Z,26.20
2023-01-31T19:18:52.015Z,29.25
2023-01-31T19:21:24.322Z,28.20
2023-01-31T19:23:53.972Z,25.83
2023-01-31T19:26:20.779Z,28.50
2023-01-31T19:28:48.254Z,27.33
2023-01-31T19:31:18.324Z,21.85
2023-01-31T19:36:24.029Z,18.35
2023-01-31T19:38:50.951Z,21.70
2023-01-31T19:41:22.027Z,24.10
2023-01-31T19:43:50.117Z,21.75
2023-01-31T19:46:17.743Z,21.88
2023-01-31T19:48:44.371Z,21.83
2023-01-31T19:51:16.891Z,19.75
2023-01-31T19:53:44.672Z,22.88
2023-01-31T19:56:12.020Z,22.25
2023-01-31T19:58:38.609Z,25.52
2023-01-31T20:01:10.903Z,24.00
2023-01-31T20:03:37.784Z,15.40
2023-01-31T20:06:15.790Z,20.05
2023-01-31T20:08:42.778Z,23.80
2023-01-31T20:11:10.277Z,22.80
2023-01-31T20:13:37.259Z,24.10
2023-01-31T20:16:07.048Z,21.38
2023-01-31T20:18:38.077Z,17.83
2023-01-31T20:21:05.243Z,25.95
2023-01-31T20:23:32.038Z,19.45
2023-01-31T20:25:59.364Z,21.77
2023-01-31T20:28:27.297Z,20.50
2023-01-31T20:30:54.200Z,29.17
2023-01-31T20:33:21.139Z,20.73
2023-01-31T20:35:47.745Z,22.60
2023-01-31T20:38:14.918Z,25.35
2023-01-31T20:40:41.442Z,21.00
2023-01-31T20:43:08.004Z,20.73
2023-01-31T20:45:34.563Z,22.73
2023-01-31T20:48:01.138Z,19.73
2023-01-31T20:50:28.286Z,23.80
2023-01-31T20:52:55.656Z,21.70
2023-01-31T20:55:23.536Z,23.92
2023-01-31T20:57:50.997Z,26.20
2023-01-31T21:00:19.190Z,24.30
2023-01-31T21:02:46.020Z,26.30
2023-01-31T21:05:12.927Z,21.75
2023-01-31T21:07:39.773Z,25.63
2023-01-31T21:10:07.696Z,24.08
2023-01-31T21:12:34.620Z,23.15
2023-01-31T21:15:01.300Z,23.60
2023-01-31T21:17:39.512Z,23.17
2023-01-31T21:20:07.775Z,22.55
2023-01-31T21:22:34.441Z,20.85
2023-01-31T21:25:01.026Z,24.90
2023-01-31T21:27:27.772Z,25.10
2023-01-31T21:29:54.450Z,22.20
2023-01-31T21:32:21.224Z,20.27
2023-01-31T21:34:47.788Z,17.42
2023-01-31T21:37:14.362Z,22.55
2023-01-31T21:39:41.252Z,22.75
2023-01-31T21:42:09.963Z,19.98
2023-01-31T21:44:36.501Z,24.40
2023-01-31T21:47:03.168Z,21.67
2023-01-31T21:49:29.679Z,22.90
2023-01-31T21:51:56.178Z,20.33
2023-01-31T21:54:22.733Z,22.48
2023-01-31T21:56:49.291Z,22.02
2023-01-31T21:59:15.808Z,20.10
2023-01-31T22:01:42.424Z,20.48
2023-01-31T22:04:09.081Z,21.00
2023-01-31T22:06:38.439Z,25.30
2023-01-31T22:09:07.172Z,19.00
2023-01-31T22:11:33.754Z,17.23
2023-01-31T22:14:02.284Z,19.83
2023-01-31T22:16:28.956Z,18.45
2023-01-31T22:18:55.550Z,18.05
2023-01-31T22:21:27.604Z,19.23
2023-01-31T22:23:55.919Z,21.77
2023-01-31T22:26:27.802Z,23.75
2023-01-31T22:28:57.201Z,14.63
2023-01-31T22:31:24.521Z,18.92
2023-01-31T22:33:51.635Z,21.08
2023-01-31T22:36:18.620Z,16.98
2023-01-31T22:38:45.723Z,19.15
2023-01-31T22:41:14.522Z,17.95
2023-01-31T22:43:43.926Z,13.57
2023-01-31T22:46:13.100Z,19.58
2023-01-31T22:48:40.110Z,16.25
2023-01-31T22:51:12.167Z,19.48
2023-01-31T22:53:39.444Z,20.20
2023-01-31T22:56:17.778Z,16.20
2023-01-31T22:58:44.903Z,19.10
2023-01-31T23:01:13.993Z,18.55
2023-01-31T23:03:41.117Z,17.67
2023-01-31T23:06:08.232Z,17.95
2023-01-31T23:08:35.150Z,24.60
2023-01-31T23:11:10.950Z,22.95
2023-01-31T23:13:38.313Z,20.42
2023-01-31T23:16:06.108Z,20.25
2023-01-31T23:18:33.222Z,21.75
2023-01-31T23:21:10.048Z,19.63
2023-01-31T23:23:36.638Z,20.38
2023-01-31T23:26:04.828Z,18.20
2023-01-31T23:28:32.139Z,11.82
2023-01-31T23:30:58.871Z,16.65
2023-01-31T23:33:25.554Z,17.35
2023-01-31T23:35:52.499Z,16.55
2023-01-31T23:38:19.431Z,17.52
2023-01-31T23:40:53.577Z,17.17
2023-01-31T23:43:21.128Z,20.20
2023-01-31T23:45:47.757Z,13.85
2023-01-31T23:48:14.793Z,19.23
2023-01-31T23:50:41.442Z,17.63
2023-01-31T23:53:08.014Z,16.35
2023-01-31T23:55:34.800Z,13.73
2023-01-31T23:58:01.353Z,15.20
