createdAt,value
2018-12-08T00:00:01.150Z,22.61
2018-12-08T00:00:32.746Z,22.60
2018-12-08T00:01:04.363Z,22.60
2018-12-08T00:01:35.968Z,22.59
2018-12-08T00:02:07.571Z,22.58
2018-12-08T00:02:39.169Z,22.60
2018-12-08T00:03:10.762Z,22.60
2018-12-08T00:03:42.359Z,22.61
2018-12-08T00:04:13.978Z,22.61
2018-12-08T00:04:45.600Z,22.61
2018-12-08T00:05:17.211Z,22.60
2018-12-08T00:05:48.820Z,22.59
2018-12-08T00:06:20.424Z,22.60
2018-12-08T00:06:52.012Z,22.61
2018-12-08T00:07:23.609Z,22.59
2018-12-08T00:07:55.202Z,22.58
2018-12-08T00:08:26.784Z,22.57
2018-12-08T00:08:58.371Z,22.57
2018-12-08T00:09:30.010Z,22.56
2018-12-08T00:10:01.610Z,22.56
2018-12-08T00:10:33.204Z,22.55
2018-12-08T00:11:04.872Z,22.54
2018-12-08T00:11:36.484Z,22.54
2018-12-08T00:12:08.083Z,22.52
2018-12-08T00:12:39.695Z,22.53
2018-12-08T00:13:11.303Z,22.52
2018-12-08T00:13:42.908Z,22.52
2018-12-08T00:14:14.530Z,22.51
2018-12-08T00:14:46.122Z,22.51
2018-12-08T00:15:17.734Z,22.51
2018-12-08T00:15:49.330Z,22.50
2018-12-08T00:16:20.911Z,22.50
2018-12-08T00:16:52.515Z,22.50
2018-12-08T00:17:24.127Z,22.47
2018-12-08T00:17:55.722Z,22.46
2018-12-08T00:18:27.322Z,22.48
2018-12-08T00:18:58.932Z,22.48
2018-12-08T00:19:30.616Z,22.48
2018-12-08T00:20:02.209Z,22.47
2018-12-08T00:20:33.807Z,22.47
2018-12-08T00:21:05.394Z,22.46
2018-12-08T00:21:36.986Z,22.45
2018-12-08T00:22:08.588Z,22.45
2018-12-08T00:22:40.182Z,22.44
2018-12-08T00:23:11.792Z,22.44
2018-12-08T00:23:43.414Z,22.43
2018-12-08T00:24:15.033Z,22.42
2018-12-08T00:24:46.628Z,22.43
2018-12-08T00:25:18.243Z,22.41
2018-12-08T00:25:49.855Z,22.43
2018-12-08T00:26:21.440Z,22.43
2018-12-08T00:26:53.043Z,22.42
2018-12-08T00:27:24.640Z,22.41
2018-12-08T00:27:56.297Z,22.41
2018-12-08T00:28:27.894Z,22.41
2018-12-08T00:28:59.504Z,22.41
2018-12-08T00:29:31.127Z,22.41
2018-12-08T00:30:02.722Z,22.41
2018-12-08T00:30:34.314Z,22.41
2018-12-08T00:31:05.908Z,22.41
2018-12-08T00:31:37.507Z,22.38
2018-12-08T00:32:09.089Z,22.39
2018-12-08T00:32:40.682Z,22.39
2018-12-08T00:33:12.287Z,22.39
2018-12-08T00:33:43.890Z,22.39
2018-12-08T00:34:15.502Z,22.40
2018-12-08T00:34:47.098Z,22.41
2018-12-08T00:35:18.696Z,22.40
2018-12-08T00:35:50.300Z,22.40
2018-12-08T00:36:21.885Z,22.41
2018-12-08T00:36:53.464Z,22.40
2018-12-08T00:37:25.057Z,22.37
2018-12-08T00:37:56.771Z,22.39
2018-12-08T00:38:28.375Z,22.39
2018-12-08T00:38:59.979Z,22.38
2018-12-08T00:39:31.602Z,22.38
2018-12-08T00:40:03.193Z,22.34
2018-12-08T00:40:34.790Z,22.36
2018-12-08T00:41:06.372Z,22.37
2018-12-08T00:41:37.966Z,22.38
2018-12-08T00:42:09.572Z,22.38
2018-12-08T00:42:41.179Z,22.37
2018-12-08T00:43:12.788Z,22.37
2018-12-08T00:43:44.397Z,22.36
2018-12-08T00:44:16.032Z,22.36
2018-12-08T00:44:47.628Z,22.36
2018-12-08T00:45:19.208Z,22.35
2018-12-08T00:45:50.799Z,22.35
2018-12-08T00:46:22.389Z,22.34
2018-12-08T00:46:53.996Z,22.34
2018-12-08T00:47:25.608Z,22.33
2018-12-08T00:47:57.210Z,22.33
2018-12-08T00:48:28.921Z,22.33
2018-12-08T00:49:00.471Z,22.34
2018-12-08T00:49:32.089Z,22.34
2018-12-08T00:50:03.700Z,22.34
2018-12-08T00:50:35.294Z,22.35
2018-12-08T00:51:06.892Z,22.37
2018-12-08T00:51:38.504Z,22.36
2018-12-08T00:52:10.103Z,22.35
2018-12-08T00:52:41.688Z,22.36
2018-12-08T00:53:13.293Z,22.37
2018-12-08T00:53:44.877Z,22.37
2018-12-08T00:54:16.476Z,22.37
2018-12-08T00:54:48.084Z,22.36
2018-12-08T00:55:19.687Z,22.37
2018-12-08T00:55:51.292Z,22.38
2018-12-08T00:56:22.904Z,22.37
2018-12-08T00:56:54.502Z,22.38
2018-12-08T00:57:26.100Z,22.38
2018-12-08T00:57:57.708Z,22.39
2018-12-08T00:58:29.316Z,22.39
2018-12-08T00:59:00.914Z,22.39
2018-12-08T00:59:32.539Z,22.40
2018-12-08T01:00:04.133Z,22.39
2018-12-08T01:00:35.725Z,22.40
2018-12-08T01:01:07.322Z,22.41
2018-12-08T01:01:38.927Z,22.41
2018-12-08T01:02:10.536Z,22.42
2018-12-08T01:02:42.133Z,22.43
2018-12-08T01:03:13.722Z,22.43
2018-12-08T01:03:45.322Z,22.42
2018-12-08T01:04:16.918Z,22.43
2018-12-08T01:04:48.550Z,22.25
2018-12-08T01:05:20.160Z,22.43
2018-12-08T01:05:51.758Z,22.44
2018-12-08T01:06:23.358Z,22.44
2018-12-08T01:06:54.968Z,22.42
2018-12-08T01:07:26.576Z,22.44
2018-12-08T01:07:58.188Z,22.45
2018-12-08T01:08:29.800Z,22.44
2018-12-08T01:09:01.413Z,22.45
2018-12-08T01:09:33.101Z,22.45
2018-12-08T01:10:04.736Z,22.46
2018-12-08T01:10:36.334Z,22.46
2018-12-08T01:11:07.943Z,22.46
2018-12-08T01:11:39.534Z,22.47
2018-12-08T01:12:11.174Z,22.48
2018-12-08T01:12:42.784Z,22.48
2018-12-08T01:13:14.375Z,22.49
2018-12-08T01:13:45.993Z,22.49
2018-12-08T01:14:17.577Z,22.50
2018-12-08T01:14:49.208Z,22.50
2018-12-08T01:15:20.804Z,22.49
2018-12-08T01:15:52.411Z,22.49
2018-12-08T01:16:24.021Z,22.49
2018-12-08T01:16:55.618Z,22.49
2018-12-08T01:17:27.228Z,22.49
2018-12-08T01:17:58.941Z,22.47
2018-12-08T01:18:30.460Z,22.49
2018-12-08T01:19:02.053Z,22.50
2018-12-08T01:19:33.678Z,22.50
2018-12-08T01:20:05.274Z,22.50
2018-12-08T01:20:36.884Z,22.51
2018-12-08T01:21:08.496Z,22.52
2018-12-08T01:21:40.091Z,22.51
2018-12-08T01:22:11.696Z,22.51
2018-12-08T01:22:43.291Z,22.51
2018-12-08T01:23:14.888Z,22.51
2018-12-08T01:23:46.496Z,22.51
2018-12-08T01:24:18.115Z,22.31
2018-12-08T01:24:49.756Z,22.52
2018-12-08T01:25:21.370Z,22.51
2018-12-08T01:25:52.975Z,22.52
2018-12-08T01:26:24.570Z,22.51
2018-12-08T01:26:56.181Z,22.51
2018-12-08T01:27:27.803Z,22.51
2018-12-08T01:27:59.417Z,22.51
2018-12-08T01:28:31.028Z,22.50
2018-12-08T01:29:02.629Z,22.48
2018-12-08T01:29:34.271Z,22.48
2018-12-08T01:30:05.880Z,22.49
2018-12-08T01:30:37.489Z,22.49
2018-12-08T01:31:09.100Z,22.46
2018-12-08T01:31:40.697Z,22.49
2018-12-08T01:32:12.294Z,22.48
2018-12-08T01:32:43.876Z,22.49
2018-12-08T01:33:15.484Z,22.48
2018-12-08T01:33:47.082Z,22.48
2018-12-08T01:34:18.664Z,22.48
2018-12-08T01:34:50.282Z,22.47
2018-12-08T01:35:21.896Z,22.48
2018-12-08T01:35:53.502Z,22.47
2018-12-08T01:36:25.080Z,22.45
2018-12-08T01:36:56.682Z,22.47
2018-12-08T01:37:28.292Z,22.45
2018-12-08T01:37:59.885Z,22.45
2018-12-08T01:38:31.481Z,22.46
2018-12-08T01:39:03.092Z,22.45
2018-12-08T01:39:34.686Z,22.46
2018-12-08T01:40:06.305Z,22.45
2018-12-08T01:40:37.915Z,22.45
2018-12-08T01:41:09.514Z,22.45
2018-12-08T01:41:41.126Z,22.46
2018-12-08T01:42:12.730Z,22.46
2018-12-08T01:42:44.327Z,22.46
2018-12-08T01:43:15.919Z,22.45
2018-12-08T01:43:47.524Z,22.45
2018-12-08T01:44:19.136Z,22.43
2018-12-08T01:44:50.763Z,22.45
2018-12-08T01:45:22.372Z,22.46
2018-12-08T01:45:53.985Z,22.47
2018-12-08T01:46:25.586Z,22.47
2018-12-08T01:46:57.185Z,22.48
2018-12-08T01:47:28.778Z,22.48
2018-12-08T01:48:00.381Z,22.47
2018-12-08T01:48:31.977Z,22.48
2018-12-08T01:49:03.579Z,22.48
2018-12-08T01:49:35.177Z,22.47
2018-12-08T01:50:06.793Z,22.47
2018-12-08T01:50:38.381Z,22.47
2018-12-08T01:51:09.979Z,22.47
2018-12-08T01:51:41.567Z,22.48
2018-12-08T01:52:13.162Z,22.47
2018-12-08T01:52:44.758Z,22.47
2018-12-08T01:53:16.340Z,22.47
2018-12-08T01:53:47.952Z,22.47
2018-12-08T01:54:19.531Z,22.47
2018-12-08T01:54:51.153Z,22.47
2018-12-08T01:55:22.745Z,22.46
2018-12-08T01:55:54.338Z,22.46
2018-12-08T01:56:25.921Z,22.44
2018-12-08T01:56:57.522Z,22.44
2018-12-08T01:57:29.139Z,22.44
2018-12-08T01:58:00.734Z,22.44
2018-12-08T01:58:32.333Z,22.42
2018-12-08T01:59:03.925Z,22.44
2018-12-08T01:59:35.513Z,22.43
2018-12-08T02:00:07.146Z,22.43
2018-12-08T02:00:38.755Z,22.23
2018-12-08T02:01:10.400Z,22.42
2018-12-08T02:01:41.998Z,22.42
2018-12-08T02:02:13.591Z,22.42
2018-12-08T02:02:45.207Z,22.41
2018-12-08T02:03:16.806Z,22.40
2018-12-08T02:03:48.398Z,22.40
2018-12-08T02:04:20.009Z,22.39
2018-12-08T02:04:51.639Z,22.39
2018-12-08T02:05:23.233Z,22.39
2018-12-08T02:05:54.844Z,22.30
2018-12-08T02:06:26.447Z,22.37
2018-12-08T02:06:58.051Z,22.38
2018-12-08T02:07:29.632Z,22.38
2018-12-08T02:08:01.241Z,22.37
2018-12-08T02:08:32.837Z,22.35
2018-12-08T02:09:04.451Z,22.39
2018-12-08T02:09:36.037Z,22.44
2018-12-08T02:10:07.653Z,22.40
2018-12-08T02:10:39.272Z,22.37
2018-12-08T02:11:10.869Z,22.34
2018-12-08T02:11:42.462Z,22.30
2018-12-08T02:12:14.053Z,22.28
2018-12-08T02:12:45.663Z,22.26
2018-12-08T02:13:17.330Z,22.25
2018-12-08T02:13:48.927Z,22.27
2018-12-08T02:14:20.522Z,22.28
2018-12-08T02:14:52.149Z,22.30
2018-12-08T02:15:23.752Z,22.32
2018-12-08T02:15:55.361Z,22.32
2018-12-08T02:16:26.966Z,22.36
2018-12-08T02:16:58.576Z,22.19
2018-12-08T02:17:30.194Z,22.39
2018-12-08T02:18:01.789Z,22.40
2018-12-08T02:18:33.379Z,22.41
2018-12-08T02:19:04.987Z,22.43
2018-12-08T02:19:36.581Z,22.44
2018-12-08T02:20:08.173Z,22.45
2018-12-08T02:20:39.779Z,22.45
2018-12-08T02:21:11.363Z,22.47
2018-12-08T02:21:42.957Z,22.46
2018-12-08T02:22:14.571Z,22.45
2018-12-08T02:22:46.174Z,22.45
2018-12-08T02:23:17.769Z,22.46
2018-12-08T02:23:49.414Z,22.46
2018-12-08T02:24:21.024Z,22.46
2018-12-08T02:24:52.629Z,22.46
2018-12-08T02:25:24.235Z,22.46
2018-12-08T02:25:55.829Z,22.46
2018-12-08T02:26:27.427Z,22.46
2018-12-08T02:26:59.022Z,22.48
2018-12-08T02:27:30.619Z,22.49
2018-12-08T02:28:02.212Z,22.50
2018-12-08T02:28:33.805Z,22.48
2018-12-08T02:29:05.403Z,22.47
2018-12-08T02:29:37.008Z,22.46
2018-12-08T02:30:08.641Z,22.43
2018-12-08T02:30:40.245Z,22.43
2018-12-08T02:31:11.873Z,22.43
2018-12-08T02:31:43.476Z,22.42
2018-12-08T02:32:15.070Z,22.43
2018-12-08T02:32:46.669Z,22.42
2018-12-08T02:33:18.270Z,22.42
2018-12-08T02:33:49.866Z,22.43
2018-12-08T02:34:21.463Z,22.42
2018-12-08T02:34:53.067Z,22.42
2018-12-08T02:35:24.701Z,22.42
2018-12-08T02:35:56.396Z,22.42
2018-12-08T02:36:27.981Z,22.43
2018-12-08T02:36:59.596Z,22.42
2018-12-08T02:37:31.208Z,22.41
2018-12-08T02:38:02.802Z,22.40
2018-12-08T02:38:34.401Z,22.40
2018-12-08T02:39:05.982Z,22.40
2018-12-08T02:39:37.580Z,22.39
2018-12-08T02:40:09.174Z,22.38
2018-12-08T02:40:40.915Z,22.39
2018-12-08T02:41:12.501Z,22.39
2018-12-08T02:41:44.099Z,22.39
2018-12-08T02:42:15.703Z,22.39
2018-12-08T02:42:47.311Z,22.40
2018-12-08T02:43:18.912Z,22.39
2018-12-08T02:43:50.516Z,22.38
2018-12-08T02:44:22.109Z,22.37
2018-12-08T02:44:53.709Z,22.37
2018-12-08T02:45:25.693Z,22.38
2018-12-08T02:45:57.304Z,22.37
2018-12-08T02:46:28.902Z,22.37
2018-12-08T02:47:00.502Z,22.37
2018-12-08T02:47:32.112Z,22.36
2018-12-08T02:48:03.713Z,22.38
2018-12-08T02:48:35.297Z,22.38
2018-12-08T02:49:06.903Z,22.38
2018-12-08T02:49:38.513Z,22.38
2018-12-08T02:50:10.131Z,22.38
2018-12-08T02:50:41.754Z,22.38
2018-12-08T02:51:13.346Z,22.39
2018-12-08T02:51:44.955Z,22.39
2018-12-08T02:52:16.551Z,22.39
2018-12-08T02:52:48.147Z,22.39
2018-12-08T02:53:19.743Z,22.39
2018-12-08T02:53:51.342Z,22.40
2018-12-08T02:54:22.935Z,22.40
2018-12-08T02:54:54.540Z,22.41
2018-12-08T02:55:26.204Z,22.41
2018-12-08T02:55:57.802Z,22.41
2018-12-08T02:56:29.411Z,22.41
2018-12-08T02:57:01.024Z,22.41
2018-12-08T02:57:32.626Z,22.40
2018-12-08T02:58:04.225Z,22.41
2018-12-08T02:58:35.822Z,22.41
2018-12-08T02:59:07.439Z,22.41
2018-12-08T02:59:39.048Z,22.41
2018-12-08T03:00:10.651Z,22.41
2018-12-08T03:00:42.293Z,22.42
2018-12-08T03:01:13.890Z,22.42
2018-12-08T03:01:45.499Z,22.43
2018-12-08T03:02:17.098Z,22.44
2018-12-08T03:02:48.707Z,22.44
2018-12-08T03:03:20.305Z,22.45
2018-12-08T03:03:51.903Z,22.45
2018-12-08T03:04:23.520Z,22.47
2018-12-08T03:04:55.113Z,22.47
2018-12-08T03:05:26.706Z,22.47
2018-12-08T03:05:58.339Z,22.48
2018-12-08T03:06:29.939Z,22.48
2018-12-08T03:07:01.535Z,22.49
2018-12-08T03:07:33.120Z,22.50
2018-12-08T03:08:04.710Z,22.45
2018-12-08T03:08:36.306Z,22.48
2018-12-08T03:09:07.907Z,22.48
2018-12-08T03:09:39.496Z,22.47
2018-12-08T03:10:11.103Z,22.46
2018-12-08T03:10:42.735Z,22.48
2018-12-08T03:11:14.330Z,22.48
2018-12-08T03:11:45.935Z,22.49
2018-12-08T03:12:17.543Z,22.50
2018-12-08T03:12:49.160Z,22.50
2018-12-08T03:13:20.753Z,22.49
2018-12-08T03:13:52.347Z,22.49
2018-12-08T03:14:23.942Z,22.48
2018-12-08T03:14:55.561Z,22.48
2018-12-08T03:15:27.189Z,22.48
2018-12-08T03:15:58.819Z,22.49
2018-12-08T03:16:30.415Z,22.48
2018-12-08T03:17:02.011Z,22.48
2018-12-08T03:17:33.621Z,22.48
2018-12-08T03:18:05.235Z,22.49
2018-12-08T03:18:36.844Z,22.49
2018-12-08T03:19:08.432Z,22.50
2018-12-08T03:19:40.025Z,22.50
2018-12-08T03:20:11.618Z,22.51
2018-12-08T03:20:43.200Z,22.52
2018-12-08T03:21:14.808Z,22.51
2018-12-08T03:21:46.402Z,22.52
2018-12-08T03:22:18.016Z,22.52
2018-12-08T03:22:49.614Z,22.53
2018-12-08T03:23:21.215Z,22.54
2018-12-08T03:23:52.813Z,22.53
2018-12-08T03:24:24.410Z,22.53
2018-12-08T03:24:56.027Z,22.52
2018-12-08T03:25:27.626Z,22.51
2018-12-08T03:25:59.242Z,22.50
2018-12-08T03:26:30.835Z,22.51
2018-12-08T03:27:02.430Z,22.51
2018-12-08T03:27:34.039Z,22.49
2018-12-08T03:28:05.639Z,22.49
2018-12-08T03:28:37.256Z,22.48
2018-12-08T03:29:08.855Z,22.49
2018-12-08T03:29:40.464Z,22.48
2018-12-08T03:30:12.073Z,22.48
2018-12-08T03:30:45.417Z,22.47
2018-12-08T03:31:15.365Z,22.47
2018-12-08T03:31:46.977Z,22.46
2018-12-08T03:32:18.586Z,22.46
2018-12-08T03:32:50.178Z,22.47
2018-12-08T03:33:21.809Z,22.47
2018-12-08T03:33:53.419Z,22.47
2018-12-08T03:34:25.017Z,22.27
2018-12-08T03:34:56.634Z,22.47
2018-12-08T03:35:28.233Z,22.48
2018-12-08T03:35:59.872Z,22.47
2018-12-08T03:36:31.476Z,22.47
2018-12-08T03:37:03.075Z,22.47
2018-12-08T03:37:34.674Z,22.48
2018-12-08T03:38:06.270Z,22.48
2018-12-08T03:38:37.880Z,22.47
2018-12-08T03:39:09.465Z,22.47
2018-12-08T03:39:41.075Z,22.46
2018-12-08T03:40:12.698Z,22.44
2018-12-08T03:40:44.294Z,22.46
2018-12-08T03:41:15.929Z,22.46
2018-12-08T03:41:47.543Z,22.45
2018-12-08T03:42:19.157Z,22.45
2018-12-08T03:42:50.765Z,22.46
2018-12-08T03:43:22.367Z,22.46
2018-12-08T03:43:53.961Z,20.46
2018-12-08T03:44:25.553Z,22.47
2018-12-08T03:44:57.132Z,22.48
2018-12-08T03:45:28.741Z,22.46
2018-12-08T03:46:00.381Z,22.26
2018-12-08T03:46:31.979Z,22.46
2018-12-08T03:47:03.575Z,22.45
2018-12-08T03:47:35.179Z,22.43
2018-12-08T03:48:06.789Z,22.46
2018-12-08T03:48:38.372Z,22.45
2018-12-08T03:49:09.967Z,22.47
2018-12-08T03:49:41.568Z,22.46
2018-12-08T03:50:13.175Z,22.47
2018-12-08T03:50:44.785Z,22.46
2018-12-08T03:51:16.419Z,22.46
2018-12-08T03:51:48.033Z,22.45
2018-12-08T03:52:19.635Z,22.46
2018-12-08T03:52:51.234Z,22.47
2018-12-08T03:53:22.826Z,22.47
2018-12-08T03:53:54.422Z,22.48
2018-12-08T03:54:26.022Z,22.48
2018-12-08T03:54:57.632Z,22.47
2018-12-08T03:55:29.234Z,22.48
2018-12-08T03:56:00.848Z,22.47
2018-12-08T03:56:32.442Z,22.48
2018-12-08T03:57:04.024Z,22.48
2018-12-08T03:57:35.618Z,22.48
2018-12-08T03:58:07.213Z,22.49
2018-12-08T03:58:38.805Z,22.47
2018-12-08T03:59:10.420Z,22.50
2018-12-08T03:59:42.024Z,22.50
2018-12-08T04:00:13.613Z,22.50
2018-12-08T04:00:45.206Z,22.49
2018-12-08T04:01:16.832Z,22.50
2018-12-08T04:01:48.425Z,22.51
2018-12-08T04:02:20.017Z,22.54
2018-12-08T04:02:51.614Z,22.47
2018-12-08T04:03:23.211Z,22.55
2018-12-08T04:03:54.811Z,22.56
2018-12-08T04:04:26.425Z,22.57
2018-12-08T04:04:58.022Z,22.56
2018-12-08T04:05:29.606Z,22.56
2018-12-08T04:06:01.224Z,22.55
2018-12-08T04:06:32.808Z,22.58
2018-12-08T04:07:04.402Z,22.59
2018-12-08T04:07:35.999Z,22.61
2018-12-08T04:08:07.597Z,22.63
2018-12-08T04:08:39.193Z,22.61
2018-12-08T04:09:10.785Z,22.63
2018-12-08T04:09:42.395Z,22.63
2018-12-08T04:10:14.002Z,22.63
2018-12-08T04:10:45.597Z,22.61
2018-12-08T04:11:17.217Z,22.61
2018-12-08T04:11:48.809Z,22.60
2018-12-08T04:12:20.451Z,22.60
2018-12-08T04:12:52.040Z,22.60
2018-12-08T04:13:23.648Z,22.60
2018-12-08T04:13:55.242Z,22.61
2018-12-08T04:14:26.842Z,22.61
2018-12-08T04:14:58.434Z,22.61
2018-12-08T04:15:30.029Z,22.61
2018-12-08T04:16:01.672Z,22.60
2018-12-08T04:16:33.273Z,22.60
2018-12-08T04:17:04.869Z,22.60
2018-12-08T04:17:36.477Z,22.59
2018-12-08T04:18:08.082Z,22.59
2018-12-08T04:18:39.668Z,22.59
2018-12-08T04:19:11.256Z,22.57
2018-12-08T04:19:42.851Z,22.56
2018-12-08T04:20:14.446Z,22.56
2018-12-08T04:20:46.055Z,22.55
2018-12-08T04:21:17.677Z,22.56
2018-12-08T04:21:49.284Z,22.56
2018-12-08T04:22:20.895Z,22.57
2018-12-08T04:22:52.490Z,22.58
2018-12-08T04:23:24.106Z,22.57
2018-12-08T04:23:55.709Z,22.57
2018-12-08T04:24:27.314Z,22.57
2018-12-08T04:24:58.924Z,22.59
2018-12-08T04:25:30.529Z,22.59
2018-12-08T04:26:02.227Z,22.58
2018-12-08T04:26:33.826Z,22.58
2018-12-08T04:27:05.576Z,22.57
2018-12-08T04:27:37.057Z,22.58
2018-12-08T04:28:08.649Z,22.58
2018-12-08T04:28:40.243Z,22.59
2018-12-08T04:29:11.834Z,22.61
2018-12-08T04:29:43.416Z,22.60
2018-12-08T04:30:15.012Z,22.60
2018-12-08T04:30:46.624Z,22.55
2018-12-08T04:31:18.261Z,22.62
2018-12-08T04:31:49.858Z,22.62
2018-12-08T04:32:21.466Z,22.62
2018-12-08T04:32:53.061Z,22.61
2018-12-08T04:33:24.670Z,22.61
2018-12-08T04:33:56.277Z,22.61
2018-12-08T04:34:27.873Z,22.61
2018-12-08T04:34:59.466Z,22.61
2018-12-08T04:35:31.054Z,22.60
2018-12-08T04:36:02.655Z,22.62
2018-12-08T04:36:34.254Z,22.62
2018-12-08T04:37:05.847Z,22.60
2018-12-08T04:37:37.451Z,22.61
2018-12-08T04:38:09.048Z,22.61
2018-12-08T04:38:40.641Z,22.60
2018-12-08T04:39:12.251Z,22.60
2018-12-08T04:39:43.859Z,22.59
2018-12-08T04:40:15.465Z,22.60
2018-12-08T04:40:47.061Z,22.60
2018-12-08T04:41:18.645Z,22.62
2018-12-08T04:41:50.238Z,22.62
2018-12-08T04:42:21.844Z,22.42
2018-12-08T04:42:53.449Z,22.62
2018-12-08T04:43:25.045Z,22.65
2018-12-08T04:43:56.647Z,22.67
2018-12-08T04:44:28.237Z,22.70
2018-12-08T04:44:59.820Z,22.70
2018-12-08T04:45:31.430Z,22.71
2018-12-08T04:46:03.035Z,22.71
2018-12-08T04:46:34.642Z,22.72
2018-12-08T04:47:06.248Z,22.73
2018-12-08T04:47:37.859Z,22.72
2018-12-08T04:48:09.467Z,22.70
2018-12-08T04:48:41.136Z,22.70
2018-12-08T04:49:12.748Z,22.72
2018-12-08T04:49:44.350Z,22.72
2018-12-08T04:50:15.960Z,22.70
2018-12-08T04:50:47.568Z,22.72
2018-12-08T04:51:19.176Z,22.71
2018-12-08T04:51:50.774Z,22.71
2018-12-08T04:52:22.375Z,22.70
2018-12-08T04:52:53.969Z,22.70
2018-12-08T04:53:25.559Z,22.71
2018-12-08T04:53:57.159Z,22.72
2018-12-08T04:54:28.755Z,22.72
2018-12-08T04:55:00.364Z,22.72
2018-12-08T04:55:31.959Z,22.61
2018-12-08T04:56:03.610Z,22.72
2018-12-08T04:56:35.245Z,22.74
2018-12-08T04:57:06.841Z,22.74
2018-12-08T04:57:38.419Z,22.74
2018-12-08T04:58:10.024Z,22.73
2018-12-08T04:58:41.624Z,22.72
2018-12-08T04:59:13.233Z,22.71
2018-12-08T04:59:44.835Z,22.70
2018-12-08T05:00:16.451Z,22.70
2018-12-08T05:00:48.055Z,22.70
2018-12-08T05:01:19.663Z,22.70
2018-12-08T05:01:51.286Z,22.70
2018-12-08T05:02:22.881Z,22.69
2018-12-08T05:02:54.474Z,22.71
2018-12-08T05:03:26.079Z,22.72
2018-12-08T05:03:57.682Z,22.72
2018-12-08T05:04:29.277Z,22.71
2018-12-08T05:05:00.884Z,22.70
2018-12-08T05:05:32.478Z,22.69
2018-12-08T05:06:04.069Z,22.68
2018-12-08T05:06:35.693Z,22.66
2018-12-08T05:07:07.290Z,22.66
2018-12-08T05:07:38.895Z,22.64
2018-12-08T05:08:10.510Z,22.64
2018-12-08T05:08:42.120Z,22.64
2018-12-08T05:09:13.700Z,22.63
2018-12-08T05:09:45.284Z,22.62
2018-12-08T05:10:16.891Z,22.59
2018-12-08T05:10:48.486Z,22.60
2018-12-08T05:11:20.078Z,22.61
2018-12-08T05:11:51.697Z,22.60
2018-12-08T05:12:23.295Z,22.61
2018-12-08T05:12:54.881Z,22.62
2018-12-08T05:13:26.479Z,22.61
2018-12-08T05:13:58.085Z,22.61
2018-12-08T05:14:29.691Z,22.61
2018-12-08T05:15:01.300Z,22.61
2018-12-08T05:15:32.905Z,22.61
2018-12-08T05:16:04.499Z,22.60
2018-12-08T05:16:36.084Z,22.61
2018-12-08T05:17:07.703Z,22.60
2018-12-08T05:17:39.297Z,22.59
2018-12-08T05:18:10.889Z,22.59
2018-12-08T05:18:42.481Z,22.58
2018-12-08T05:19:14.073Z,22.58
2018-12-08T05:19:45.655Z,22.57
2018-12-08T05:20:17.240Z,22.58
2018-12-08T05:20:48.833Z,22.58
2018-12-08T05:21:20.420Z,22.57
2018-12-08T05:21:52.051Z,22.57
2018-12-08T05:22:23.677Z,22.55
2018-12-08T05:22:55.285Z,22.57
2018-12-08T05:23:26.868Z,22.56
2018-12-08T05:23:58.475Z,22.38
2018-12-08T05:24:30.084Z,22.56
2018-12-08T05:25:01.696Z,22.56
2018-12-08T05:25:33.364Z,22.56
2018-12-08T05:26:04.949Z,22.56
2018-12-08T05:26:36.556Z,22.54
2018-12-08T05:27:08.192Z,22.56
2018-12-08T05:27:39.801Z,22.55
2018-12-08T05:28:11.411Z,22.55
2018-12-08T05:28:43.024Z,22.55
2018-12-08T05:29:14.627Z,22.55
2018-12-08T05:29:46.208Z,22.55
2018-12-08T05:30:17.807Z,22.54
2018-12-08T05:30:49.402Z,22.54
2018-12-08T05:31:21.002Z,22.54
2018-12-08T05:31:52.611Z,22.55
2018-12-08T05:32:24.252Z,22.57
2018-12-08T05:32:55.946Z,22.58
2018-12-08T05:33:27.537Z,22.59
2018-12-08T05:33:59.120Z,22.60
2018-12-08T05:34:30.711Z,22.61
2018-12-08T05:35:02.305Z,22.60
2018-12-08T05:35:33.891Z,22.60
2018-12-08T05:36:05.482Z,22.59
2018-12-08T05:36:37.084Z,22.59
2018-12-08T05:37:08.707Z,22.59
2018-12-08T05:37:40.310Z,22.50
2018-12-08T05:38:11.909Z,22.59
2018-12-08T05:38:43.496Z,22.59
2018-12-08T05:39:15.085Z,22.58
2018-12-08T05:39:46.696Z,22.57
2018-12-08T05:40:18.290Z,22.58
2018-12-08T05:40:49.884Z,22.59
2018-12-08T05:41:21.478Z,22.59
2018-12-08T05:41:53.059Z,22.57
2018-12-08T05:42:24.668Z,22.59
2018-12-08T05:42:56.244Z,22.59
2018-12-08T05:43:27.837Z,22.60
2018-12-08T05:43:59.434Z,22.60
2018-12-08T05:44:31.032Z,22.61
2018-12-08T05:45:02.626Z,22.61
2018-12-08T05:45:34.225Z,22.60
2018-12-08T05:46:05.817Z,22.60
2018-12-08T05:46:37.409Z,22.58
2018-12-08T05:47:09.026Z,22.58
2018-12-08T05:47:40.618Z,22.51
2018-12-08T05:48:12.214Z,22.57
2018-12-08T05:48:43.805Z,22.57
2018-12-08T05:49:15.407Z,22.58
2018-12-08T05:49:47.015Z,22.57
2018-12-08T05:50:18.615Z,22.57
2018-12-08T05:50:50.269Z,22.56
2018-12-08T05:51:21.858Z,22.57
2018-12-08T05:51:53.480Z,22.57
2018-12-08T05:52:25.111Z,22.56
2018-12-08T05:52:56.710Z,22.56
2018-12-08T05:53:28.307Z,22.55
2018-12-08T05:53:59.902Z,22.54
2018-12-08T05:54:31.503Z,22.56
2018-12-08T05:55:03.113Z,22.55
2018-12-08T05:55:34.710Z,22.54
2018-12-08T05:56:06.311Z,22.53
2018-12-08T05:56:37.919Z,22.55
2018-12-08T05:57:09.542Z,22.54
2018-12-08T05:57:41.124Z,22.55
2018-12-08T05:58:12.715Z,22.56
2018-12-08T05:58:44.324Z,22.56
2018-12-08T05:59:15.925Z,22.57
2018-12-08T05:59:47.521Z,22.57
2018-12-08T06:00:19.128Z,22.56
2018-12-08T06:00:50.736Z,22.55
2018-12-08T06:01:22.320Z,22.56
2018-12-08T06:01:53.924Z,22.56
2018-12-08T06:02:25.555Z,22.57
2018-12-08T06:02:57.153Z,22.57
2018-12-08T06:03:28.760Z,22.55
2018-12-08T06:04:00.353Z,22.56
2018-12-08T06:04:31.952Z,22.55
2018-12-08T06:05:03.572Z,22.56
2018-12-08T06:05:35.175Z,22.56
2018-12-08T06:06:06.761Z,22.57
2018-12-08T06:06:38.368Z,22.57
2018-12-08T06:07:10.005Z,22.57
2018-12-08T06:07:41.639Z,22.55
2018-12-08T06:08:13.247Z,22.56
2018-12-08T06:08:44.846Z,22.56
2018-12-08T06:09:16.447Z,22.56
2018-12-08T06:09:48.074Z,22.56
2018-12-08T06:10:19.692Z,22.56
2018-12-08T06:10:51.304Z,22.56
2018-12-08T06:11:22.923Z,22.57
2018-12-08T06:11:54.533Z,22.57
2018-12-08T06:12:26.159Z,22.57
2018-12-08T06:12:57.758Z,22.57
2018-12-08T06:13:29.363Z,22.57
2018-12-08T06:14:00.962Z,22.57
2018-12-08T06:14:32.554Z,22.58
2018-12-08T06:15:04.236Z,22.61
2018-12-08T06:15:35.858Z,22.61
2018-12-08T06:16:07.450Z,22.62
2018-12-08T06:16:39.047Z,22.63
2018-12-08T06:17:10.639Z,22.64
2018-12-08T06:17:42.263Z,22.65
2018-12-08T06:18:13.870Z,22.65
2018-12-08T06:18:45.475Z,22.66
2018-12-08T06:19:17.060Z,22.66
2018-12-08T06:19:48.670Z,22.65
2018-12-08T06:20:20.280Z,22.68
2018-12-08T06:20:51.882Z,22.71
2018-12-08T06:21:23.488Z,22.74
2018-12-08T06:21:55.089Z,22.77
2018-12-08T06:22:26.764Z,22.79
2018-12-08T06:22:58.361Z,22.82
2018-12-08T06:23:29.963Z,22.83
2018-12-08T06:24:01.557Z,22.85
2018-12-08T06:24:33.143Z,22.85
2018-12-08T06:25:04.741Z,22.85
2018-12-08T06:25:36.348Z,22.84
2018-12-08T06:26:07.968Z,22.85
2018-12-08T06:26:39.562Z,22.84
2018-12-08T06:27:11.165Z,22.85
2018-12-08T06:27:42.790Z,22.86
2018-12-08T06:28:14.386Z,22.86
2018-12-08T06:28:45.985Z,22.86
2018-12-08T06:29:17.582Z,22.82
2018-12-08T06:29:49.189Z,22.81
2018-12-08T06:30:20.788Z,22.78
2018-12-08T06:30:52.381Z,22.57
2018-12-08T06:31:23.987Z,22.74
2018-12-08T06:31:55.582Z,22.73
2018-12-08T06:32:29.106Z,22.72
2018-12-08T06:33:01.197Z,22.60
2018-12-08T06:33:32.802Z,22.71
2018-12-08T06:34:05.960Z,22.71
2018-12-08T06:34:48.313Z,22.72
2018-12-08T06:35:19.902Z,22.73
2018-12-08T06:35:51.493Z,22.74
2018-12-08T06:36:23.103Z,22.74
2018-12-08T06:36:54.702Z,22.75
2018-12-08T06:37:26.603Z,22.76
2018-12-08T06:37:58.280Z,22.74
2018-12-08T06:38:29.956Z,22.73
2018-12-08T06:39:01.566Z,22.73
2018-12-08T06:39:33.157Z,22.72
2018-12-08T06:40:04.753Z,22.72
2018-12-08T06:40:36.354Z,22.71
2018-12-08T06:41:07.968Z,22.70
2018-12-08T06:41:39.566Z,22.70
2018-12-08T06:42:11.166Z,22.70
2018-12-08T06:42:42.785Z,22.70
2018-12-08T06:43:14.387Z,22.70
2018-12-08T06:43:46.144Z,22.69
2018-12-08T06:44:17.839Z,22.70
2018-12-08T06:44:49.447Z,22.71
2018-12-08T06:45:21.068Z,22.72
2018-12-08T06:45:52.679Z,22.74
2018-12-08T06:46:24.273Z,22.73
2018-12-08T06:46:55.866Z,22.73