createdAt,value
2018-07-28T00:02:22.543Z,99.90
2018-07-28T00:04:50.693Z,99.90
2018-07-28T00:07:18.762Z,99.90
2018-07-28T00:09:46.835Z,99.90
2018-07-28T00:12:14.936Z,99.90
2018-07-28T00:14:42.988Z,99.90
2018-07-28T00:17:11.059Z,99.90
2018-07-28T00:19:39.084Z,1.00
2018-07-28T00:22:07.143Z,1.00
2018-07-28T00:24:35.188Z,99.90
2018-07-28T00:27:03.329Z,1.00
2018-07-28T00:29:31.348Z,99.90
2018-07-28T00:31:59.441Z,99.90
2018-07-28T00:34:27.545Z,99.90
2018-07-28T00:36:55.589Z,99.90
2018-07-28T00:39:23.626Z,99.90
2018-07-28T00:41:51.688Z,99.90
2018-07-28T00:44:19.851Z,99.90
2018-07-28T00:46:47.909Z,99.90
2018-07-28T00:49:15.950Z,99.90
2018-07-28T00:54:11.815Z,99.90
2018-07-28T00:59:07.820Z,99.90
2018-07-28T01:01:37.467Z,99.90
2018-07-28T01:04:05.553Z,99.90
2018-07-28T01:06:33.592Z,99.90
2018-07-28T01:09:01.642Z,99.90
2018-07-28T01:11:29.684Z,99.90
2018-07-28T01:13:57.766Z,99.90
2018-07-28T01:16:25.914Z,99.90
2018-07-28T01:18:53.994Z,99.90
2018-07-28T01:21:22.042Z,99.90
2018-07-28T01:23:50.086Z,99.90
2018-07-28T01:26:18.140Z,99.90
2018-07-28T01:28:50.670Z,1.00
2018-07-28T01:31:18.733Z,1.00
2018-07-28T01:33:46.802Z,99.90
2018-07-28T01:36:23.664Z,99.90
2018-07-28T01:38:51.710Z,99.90
2018-07-28T01:41:20.028Z,99.90
2018-07-28T01:43:48.087Z,99.90
2018-07-28T01:53:40.099Z,1.00
2018-07-28T01:56:08.422Z,1.00
2018-07-28T01:58:36.481Z,1.00
2018-07-28T02:01:04.537Z,1.00
2018-07-28T02:03:32.568Z,1.00
2018-07-28T02:08:28.458Z,1.00
2018-07-28T02:10:56.486Z,1.00
2018-07-28T02:13:24.544Z,1.00
2018-07-28T02:15:52.553Z,1.00
2018-07-28T02:18:20.616Z,1.00
2018-07-28T02:20:48.655Z,1.00
2018-07-28T02:23:16.681Z,1.00
2018-07-28T02:25:44.694Z,1.00
2018-07-28T02:28:12.731Z,1.00
2018-07-28T02:33:08.605Z,1.00
2018-07-28T02:35:36.795Z,1.00
2018-07-28T02:38:04.838Z,1.00
2018-07-28T02:40:32.879Z,1.00
2018-07-28T02:43:00.947Z,1.00
2018-07-28T02:45:28.970Z,1.00
2018-07-28T02:47:57.031Z,1.00
2018-07-28T02:50:25.066Z,1.00
2018-07-28T02:52:53.126Z,1.00
2018-07-28T02:55:21.157Z,1.00
2018-07-28T02:57:49.198Z,1.00
2018-07-28T03:00:17.240Z,1.00
2018-07-28T03:02:45.250Z,1.00
2018-07-28T03:05:13.287Z,1.00
2018-07-28T03:07:41.314Z,1.00
2018-07-28T03:10:09.613Z,1.00
2018-07-28T03:12:37.753Z,1.00
2018-07-28T03:15:15.058Z,1.00
2018-07-28T03:17:43.070Z,1.00
2018-07-28T03:20:11.117Z,1.00
2018-07-28T03:22:39.179Z,1.00
2018-07-28T03:25:07.239Z,1.00
2018-07-28T03:27:35.295Z,1.00
2018-07-28T03:30:03.394Z,1.00
2018-07-28T03:34:59.339Z,1.00
2018-07-28T03:37:27.410Z,1.00
2018-07-28T03:39:55.476Z,1.00
2018-07-28T03:42:23.979Z,1.00
2018-07-28T03:44:52.035Z,1.00
2018-07-28T03:47:20.082Z,1.00
2018-07-28T03:49:48.157Z,1.00
2018-07-28T03:52:16.219Z,1.00
2018-07-28T03:54:44.250Z,1.00
2018-07-28T03:57:12.287Z,1.00
2018-07-28T03:59:40.326Z,99.90
2018-07-28T04:02:08.392Z,99.90
2018-07-28T04:04:36.445Z,99.90
2018-07-28T04:07:04.574Z,1.00
2018-07-28T04:09:32.605Z,1.00
2018-07-28T04:12:00.636Z,1.00
2018-07-28T04:14:28.740Z,1.00
2018-07-28T04:16:56.749Z,99.90
2018-07-28T04:19:24.802Z,99.90
2018-07-28T04:21:52.851Z,48.10
2018-07-28T04:24:20.887Z,1.00
2018-07-28T04:26:48.920Z,1.00
2018-07-28T04:29:16.983Z,1.00
2018-07-28T04:31:45.023Z,1.00
2018-07-28T04:34:13.111Z,99.90
2018-07-28T04:36:41.160Z,99.90
2018-07-28T04:39:10.864Z,1.00
2018-07-28T04:41:39.019Z,1.00
2018-07-28T04:44:07.158Z,1.00
2018-07-28T04:46:35.547Z,94.10
2018-07-28T04:49:03.597Z,1.00
2018-07-28T04:51:31.620Z,1.00
2018-07-28T04:56:30.951Z,99.90
2018-07-28T04:58:59.009Z,99.90
2018-07-28T05:01:27.093Z,57.10
2018-07-28T05:03:55.194Z,99.90
2018-07-28T05:06:23.289Z,99.90
2018-07-28T05:08:51.314Z,1.00
2018-07-28T05:11:19.361Z,99.90
2018-07-28T05:13:47.410Z,99.90
2018-07-28T05:16:15.455Z,99.90
2018-07-28T05:18:44.311Z,99.90
2018-07-28T05:21:13.421Z,99.90
2018-07-28T05:23:41.490Z,99.90
2018-07-28T05:26:09.582Z,99.90
2018-07-28T05:28:37.714Z,99.90
2018-07-28T05:31:05.866Z,99.90
2018-07-28T05:33:33.892Z,99.90
2018-07-28T05:36:01.949Z,99.90
2018-07-28T05:38:29.990Z,99.90
2018-07-28T05:40:58.043Z,99.90
2018-07-28T05:43:26.080Z,99.90
2018-07-28T05:45:54.143Z,99.90
2018-07-28T05:48:22.218Z,99.90
2018-07-28T05:50:50.263Z,99.90
2018-07-28T05:53:18.370Z,99.90
2018-07-28T05:55:46.417Z,99.90
2018-07-28T05:58:14.456Z,99.90
2018-07-28T06:00:42.478Z,99.90
2018-07-28T06:03:10.648Z,99.90
2018-07-28T06:05:38.716Z,99.90
2018-07-28T06:08:07.026Z,99.90
2018-07-28T06:10:35.050Z,99.90
2018-07-28T06:13:03.204Z,99.90
2018-07-28T06:15:31.255Z,99.90
2018-07-28T06:17:59.367Z,99.90
2018-07-28T06:20:27.427Z,99.90
2018-07-28T06:22:55.677Z,99.90
2018-07-28T06:25:23.714Z,99.90
2018-07-28T06:27:51.816Z,99.90
2018-07-28T06:32:47.666Z,99.90
2018-07-28T06:35:15.713Z,99.90
2018-07-28T06:37:43.751Z,99.90
2018-07-28T06:40:11.774Z,99.90
2018-07-28T06:42:39.790Z,99.90
2018-07-28T06:45:07.837Z,99.90
2018-07-28T06:47:35.949Z,99.90
2018-07-28T06:50:04.277Z,99.90
2018-07-28T06:52:32.339Z,99.90
2018-07-28T06:55:00.434Z,99.90
2018-07-28T06:57:28.538Z,99.90
2018-07-28T06:59:56.614Z,99.90
2018-07-28T07:02:25.025Z,99.90
2018-07-28T07:04:53.102Z,99.90
2018-07-28T07:07:21.467Z,99.90
2018-07-28T07:09:49.530Z,99.90
2018-07-28T07:12:30.509Z,99.90
2018-07-28T07:14:58.547Z,99.90
2018-07-28T07:17:26.611Z,99.90
2018-07-28T07:19:54.655Z,99.90
2018-07-28T07:22:22.787Z,99.90
2018-07-28T07:24:50.829Z,99.90
2018-07-28T07:27:18.837Z,99.90
2018-07-28T07:29:46.871Z,99.90
2018-07-28T07:32:14.997Z,99.80
2018-07-28T07:34:43.605Z,99.40
2018-07-28T07:37:11.920Z,98.90
2018-07-28T07:39:39.968Z,98.40
2018-07-28T07:42:08.384Z,97.90
2018-07-28T07:44:36.418Z,97.70
2018-07-28T07:47:04.778Z,97.80
2018-07-28T07:49:32.813Z,98.30
2018-07-28T07:52:00.842Z,98.00
2018-07-28T07:54:28.859Z,97.80
2018-07-28T07:56:56.935Z,97.60
2018-07-28T07:59:24.994Z,96.60
2018-07-28T08:01:53.035Z,96.60
2018-07-28T08:04:21.052Z,96.20
2018-07-28T08:06:49.093Z,95.70
2018-07-28T08:09:17.123Z,95.50
2018-07-28T08:11:45.150Z,96.30
2018-07-28T08:14:13.181Z,95.40
2018-07-28T08:16:41.190Z,95.50
2018-07-28T08:19:09.224Z,95.70
2018-07-28T08:21:37.286Z,93.70
2018-07-28T08:24:05.394Z,94.60
2018-07-28T08:26:33.414Z,95.10
2018-07-28T08:29:01.435Z,94.20
2018-07-28T08:31:29.468Z,94.90
2018-07-28T08:33:57.562Z,94.40
2018-07-28T08:36:25.627Z,93.80
2018-07-28T08:38:53.643Z,94.60
2018-07-28T08:41:21.663Z,93.40
2018-07-28T08:43:49.666Z,93.20
2018-07-28T08:46:17.686Z,92.20
2018-07-28T08:48:46.233Z,91.20
2018-07-28T08:51:15.134Z,91.30
2018-07-28T08:53:43.268Z,91.40
2018-07-28T08:56:11.294Z,92.10
2018-07-28T08:58:39.363Z,92.50
2018-07-28T09:01:07.401Z,90.60
2018-07-28T09:03:35.444Z,91.50
2018-07-28T09:06:03.566Z,91.10
2018-07-28T09:08:31.808Z,91.40
2018-07-28T09:10:59.831Z,90.20
2018-07-28T09:13:27.879Z,88.50
2018-07-28T09:15:55.886Z,88.40
2018-07-28T09:18:24.957Z,89.30
2018-07-28T09:20:53.024Z,90.30
2018-07-28T09:23:21.144Z,87.80
2018-07-28T09:25:49.328Z,89.50
2018-07-28T09:30:45.395Z,89.10
2018-07-28T09:33:13.430Z,88.80
2018-07-28T09:35:41.553Z,87.20
2018-07-28T09:38:09.586Z,87.10
2018-07-28T09:40:37.704Z,84.20
2018-07-28T09:43:06.054Z,84.90
2018-07-28T09:45:34.148Z,81.90
2018-07-28T09:48:08.756Z,83.80
2018-07-28T09:50:36.811Z,82.30
2018-07-28T09:53:05.341Z,82.70
2018-07-28T09:55:34.314Z,82.20
2018-07-28T09:58:02.341Z,83.30
2018-07-28T10:00:35.800Z,81.80
2018-07-28T10:03:03.863Z,84.60
2018-07-28T10:05:31.944Z,85.00
2018-07-28T10:08:00.361Z,81.00
2018-07-28T10:10:28.407Z,82.00
2018-07-28T10:12:56.611Z,79.00
2018-07-28T10:15:24.703Z,79.20
2018-07-28T10:17:52.753Z,80.60
2018-07-28T10:20:20.802Z,80.20
2018-07-28T10:22:48.916Z,78.00
2018-07-28T10:25:16.956Z,77.90
2018-07-28T10:27:44.977Z,77.00
2018-07-28T10:30:13.053Z,78.00
2018-07-28T10:32:41.045Z,77.70
2018-07-28T10:35:10.706Z,77.00
2018-07-28T10:37:38.768Z,77.00
2018-07-28T10:40:11.559Z,79.30
2018-07-28T10:42:39.590Z,78.70
2018-07-28T10:45:07.867Z,78.10
2018-07-28T10:47:35.902Z,76.50
2018-07-28T10:50:05.256Z,74.00
2018-07-28T10:52:33.855Z,74.50
2018-07-28T10:55:01.907Z,72.40
2018-07-28T10:57:29.933Z,69.60
2018-07-28T10:59:58.037Z,73.80
2018-07-28T11:02:26.009Z,71.60
2018-07-28T11:04:54.099Z,74.50
2018-07-28T11:07:22.137Z,75.40
2018-07-28T11:09:50.173Z,75.00
2018-07-28T11:12:18.206Z,73.50
2018-07-28T11:14:46.293Z,76.10
2018-07-28T11:19:42.215Z,75.60
2018-07-28T11:22:10.652Z,77.70
2018-07-28T11:24:38.755Z,77.20
2018-07-28T11:27:06.776Z,76.00
2018-07-28T11:29:35.219Z,76.00
2018-07-28T11:32:14.835Z,75.20
2018-07-28T11:34:54.947Z,73.90
2018-07-28T11:37:34.745Z,73.40
2018-07-28T11:40:14.362Z,73.50
2018-07-28T11:42:53.894Z,73.10
2018-07-28T11:45:21.921Z,76.40
2018-07-28T11:47:50.370Z,72.30
2018-07-28T11:50:18.480Z,72.40
2018-07-28T11:52:46.556Z,69.80
2018-07-28T11:55:15.063Z,71.80
2018-07-28T11:57:44.422Z,71.20
2018-07-28T12:00:12.638Z,73.40
2018-07-28T12:02:40.813Z,72.10
2018-07-28T12:05:09.075Z,74.10
2018-07-28T12:07:37.167Z,72.40
2018-07-28T12:10:07.061Z,71.20
2018-07-28T12:12:35.389Z,72.20
2018-07-28T12:15:03.592Z,71.50
2018-07-28T12:17:31.695Z,71.50
2018-07-28T12:19:59.940Z,73.20
2018-07-28T12:22:28.308Z,70.20
2018-07-28T12:24:57.226Z,71.00
2018-07-28T12:27:25.264Z,71.70
2018-07-28T12:29:53.775Z,73.50
2018-07-28T12:32:21.970Z,72.10
2018-07-28T12:34:50.087Z,71.60
2018-07-28T12:37:18.483Z,71.90
2018-07-28T12:39:46.564Z,71.30
2018-07-28T12:42:14.922Z,69.40
2018-07-28T12:44:43.197Z,69.30
2018-07-28T12:47:11.323Z,69.60
2018-07-28T12:49:39.379Z,68.50
2018-07-28T12:52:09.073Z,68.60
2018-07-28T12:54:37.160Z,70.10
2018-07-28T12:57:05.266Z,67.30
2018-07-28T12:59:33.291Z,69.70
2018-07-28T13:02:01.343Z,68.90
2018-07-28T13:04:29.383Z,66.90
2018-07-28T13:06:57.422Z,68.50
2018-07-28T13:09:25.478Z,67.40
2018-07-28T13:14:21.341Z,67.10
2018-07-28T13:16:49.382Z,64.60
2018-07-28T13:19:17.400Z,66.60
2018-07-28T13:21:45.428Z,68.10
2018-07-28T13:24:14.096Z,66.60
2018-07-28T13:26:42.456Z,64.60
2018-07-28T13:29:10.525Z,64.60
2018-07-28T13:31:38.682Z,66.00
2018-07-28T13:34:06.830Z,64.60
2018-07-28T13:36:34.893Z,66.80
2018-07-28T13:39:03.202Z,68.10
2018-07-28T13:41:31.240Z,67.90
2018-07-28T13:43:59.294Z,68.50
2018-07-28T13:46:27.310Z,71.30
2018-07-28T13:48:55.434Z,72.60
2018-07-28T13:51:23.454Z,72.40
2018-07-28T13:53:51.487Z,72.50
2018-07-28T13:56:19.525Z,72.50
2018-07-28T13:58:47.570Z,73.80
2018-07-28T14:01:15.617Z,72.10
2018-07-28T14:03:43.623Z,72.40
2018-07-28T14:06:11.915Z,70.60
2018-07-28T14:08:40.123Z,70.60
2018-07-28T14:11:08.994Z,71.30
2018-07-28T14:13:37.026Z,70.10
2018-07-28T14:16:05.807Z,69.50
2018-07-28T14:21:02.130Z,69.20
2018-07-28T14:23:30.391Z,67.20
2018-07-28T14:25:58.436Z,68.80
2018-07-28T14:28:26.721Z,70.10
2018-07-28T14:30:55.111Z,69.70
2018-07-28T14:33:23.362Z,69.00
2018-07-28T14:35:51.423Z,67.90
2018-07-28T14:38:19.466Z,67.70
2018-07-28T14:40:47.523Z,67.60
2018-07-28T14:43:15.555Z,68.40
2018-07-28T14:45:43.637Z,65.70
2018-07-28T14:48:11.666Z,63.20
2018-07-28T14:50:39.719Z,63.30
2018-07-28T14:53:08.087Z,62.70
2018-07-28T14:55:36.289Z,63.10
2018-07-28T14:58:04.338Z,63.60
2018-07-28T15:00:32.395Z,64.50
2018-07-28T15:03:00.551Z,63.30
2018-07-28T15:05:28.721Z,64.10
2018-07-28T15:07:56.966Z,65.20
2018-07-28T15:10:25.014Z,65.70
2018-07-28T15:12:56.891Z,65.10
2018-07-28T15:15:24.945Z,65.40
2018-07-28T15:17:57.781Z,65.60
2018-07-28T15:20:31.477Z,64.00
2018-07-28T15:22:59.541Z,61.70
2018-07-28T15:25:27.575Z,61.80
2018-07-28T15:27:55.883Z,59.90
2018-07-28T15:30:30.854Z,61.50
2018-07-28T15:32:58.922Z,58.70
2018-07-28T15:35:26.943Z,58.40
2018-07-28T15:37:54.986Z,57.40
2018-07-28T15:40:23.033Z,58.50
2018-07-28T15:42:51.085Z,58.90
2018-07-28T15:45:20.242Z,59.60
2018-07-28T15:47:48.394Z,60.80
2018-07-28T15:50:28.809Z,59.40
2018-07-28T15:52:56.827Z,58.70
2018-07-28T15:55:24.912Z,58.70
2018-07-28T16:00:20.810Z,58.90
2018-07-28T16:02:49.557Z,59.50
2018-07-28T16:05:17.930Z,59.10
2018-07-28T16:07:46.075Z,59.60
2018-07-28T16:10:14.195Z,59.90
2018-07-28T16:12:42.324Z,59.10
2018-07-28T16:15:10.378Z,60.00
2018-07-28T16:17:38.411Z,59.30
2018-07-28T16:20:06.655Z,59.40
2018-07-28T16:22:34.742Z,60.30
2018-07-28T16:25:02.848Z,59.20
2018-07-28T16:27:30.901Z,60.00
2018-07-28T16:29:58.945Z,59.50
2018-07-28T16:32:27.007Z,59.60
2018-07-28T16:34:55.065Z,59.70
2018-07-28T16:37:23.188Z,61.40
2018-07-28T16:39:51.299Z,60.30
2018-07-28T16:42:19.374Z,60.40
2018-07-28T16:44:47.519Z,59.90
2018-07-28T16:47:15.479Z,60.70
2018-07-28T16:49:43.528Z,61.10
2018-07-28T16:52:11.645Z,61.30
2018-07-28T16:54:39.639Z,62.00
2018-07-28T16:57:08.048Z,61.40
2018-07-28T16:59:37.140Z,60.40
2018-07-28T17:02:05.200Z,61.20
2018-07-28T17:04:33.314Z,60.60
2018-07-28T17:07:01.388Z,61.10
2018-07-28T17:09:29.450Z,62.30
2018-07-28T17:11:57.515Z,61.50
2018-07-28T17:14:25.557Z,63.30
2018-07-28T17:16:53.603Z,64.40
2018-07-28T17:19:21.779Z,65.30
2018-07-28T17:21:49.882Z,65.70
2018-07-28T17:24:17.905Z,65.50
2018-07-28T17:26:46.119Z,65.50
2018-07-28T17:29:14.182Z,66.00
2018-07-28T17:31:42.262Z,65.50
2018-07-28T17:34:10.314Z,66.40
2018-07-28T17:36:38.362Z,67.20
2018-07-28T17:39:07.715Z,68.10
2018-07-28T17:41:35.752Z,67.60
2018-07-28T17:44:03.808Z,69.00
2018-07-28T17:46:31.838Z,69.70
2018-07-28T17:48:59.903Z,69.50
2018-07-28T17:51:27.965Z,71.10
2018-07-28T17:53:56.009Z,72.60
2018-07-28T17:56:24.077Z,73.90
2018-07-28T17:58:52.130Z,74.90
2018-07-28T18:01:20.669Z,75.90
2018-07-28T18:03:49.843Z,76.90
2018-07-28T18:06:17.876Z,77.90
2018-07-28T18:08:46.030Z,78.60
2018-07-28T18:11:14.082Z,79.00
2018-07-28T18:13:42.642Z,79.50
2018-07-28T18:16:10.693Z,80.40
2018-07-28T18:18:38.754Z,80.80
2018-07-28T18:21:07.345Z,81.70
2018-07-28T18:23:35.374Z,83.60
2018-07-28T18:26:03.475Z,84.40
2018-07-28T18:28:31.803Z,84.80
2018-07-28T18:30:59.851Z,85.20
2018-07-28T18:33:27.886Z,85.60
2018-07-28T18:35:55.950Z,85.70
2018-07-28T18:38:24.019Z,86.90
2018-07-28T18:40:52.076Z,88.20
2018-07-28T18:43:20.124Z,90.80
2018-07-28T18:45:48.262Z,92.10
2018-07-28T18:48:16.311Z,85.10
2018-07-28T18:50:44.344Z,85.10
2018-07-28T18:53:12.409Z,81.20
2018-07-28T18:55:40.425Z,80.90
2018-07-28T18:58:08.516Z,81.30
2018-07-28T19:00:36.571Z,82.30
2018-07-28T19:03:04.593Z,83.00
2018-07-28T19:05:32.666Z,85.30
2018-07-28T19:56:21.262Z,99.90
2018-07-28T19:58:49.291Z,99.90
2018-07-28T20:01:17.340Z,99.90
2018-07-28T20:03:45.380Z,99.90
2018-07-28T20:06:13.440Z,99.90
2018-07-28T20:08:41.541Z,99.90
2018-07-28T20:11:09.584Z,99.90
2018-07-28T20:13:37.651Z,99.90
2018-07-28T20:16:06.796Z,99.90
2018-07-28T20:18:34.846Z,99.90
2018-07-28T20:21:02.911Z,99.90
2018-07-28T20:23:30.948Z,99.90
2018-07-28T20:25:59.070Z,99.90
2018-07-28T20:30:54.981Z,99.90
2018-07-28T20:33:23.124Z,99.90
2018-07-28T20:35:51.484Z,99.90
2018-07-28T20:38:19.521Z,99.90
2018-07-28T20:40:47.697Z,99.90
2018-07-28T20:43:15.756Z,99.90
2018-07-28T20:45:43.843Z,99.90
2018-07-28T20:50:39.810Z,99.90
2018-07-28T20:58:03.793Z,99.90
2018-07-28T21:00:31.854Z,99.90
2018-07-28T21:03:00.043Z,99.90
2018-07-28T21:05:28.850Z,99.90
2018-07-28T21:07:58.034Z,99.90
2018-07-28T21:12:59.738Z,99.90
2018-07-28T21:15:31.930Z,99.90
2018-07-28T21:18:08.462Z,99.90
2018-07-28T21:20:39.073Z,99.90
2018-07-28T21:23:10.908Z,99.90
2018-07-28T21:25:44.368Z,99.90
2018-07-28T21:28:12.427Z,99.90
2018-07-28T21:30:40.502Z,99.90
2018-07-28T21:33:08.553Z,99.90
2018-07-28T21:35:36.623Z,99.90
2018-07-28T21:38:05.191Z,99.90
2018-07-28T21:40:33.334Z,99.90
2018-07-28T21:43:01.394Z,99.90
2018-07-28T21:45:30.075Z,99.90
2018-07-28T21:47:58.122Z,99.90
2018-07-28T21:50:26.195Z,99.90
2018-07-28T21:52:54.251Z,99.90
2018-07-28T21:55:22.320Z,99.90
2018-07-28T21:57:50.419Z,99.90
2018-07-28T22:00:18.512Z,99.90
2018-07-28T22:02:46.628Z,99.90
2018-07-28T22:05:14.684Z,99.90
2018-07-28T22:07:42.824Z,99.90
2018-07-28T22:10:10.875Z,99.90
2018-07-28T22:12:38.923Z,99.90
2018-07-28T22:15:06.966Z,99.90
2018-07-28T22:17:35.027Z,99.90
2018-07-28T22:20:03.099Z,99.90
2018-07-28T22:22:31.142Z,99.90
2018-07-28T22:24:59.169Z,99.90
2018-07-28T22:27:27.211Z,99.90
2018-07-28T22:29:55.234Z,99.90
2018-07-28T22:32:23.296Z,99.90
2018-07-28T22:34:51.324Z,99.90
2018-07-28T22:37:20.093Z,99.90
2018-07-28T22:39:48.150Z,99.90
2018-07-28T22:42:16.199Z,99.90
2018-07-28T22:44:44.318Z,99.90
2018-07-28T22:47:12.342Z,99.90
2018-07-28T22:49:40.363Z,99.90
2018-07-28T22:52:08.398Z,99.90
2018-07-28T22:54:36.414Z,99.90
2018-07-28T22:57:04.429Z,99.90
2018-07-28T22:59:32.446Z,99.90
2018-07-28T23:02:00.468Z,99.90
2018-07-28T23:04:28.497Z,99.90
2018-07-28T23:06:56.550Z,99.90
2018-07-28T23:09:24.571Z,99.90
2018-07-28T23:11:52.653Z,99.90
2018-07-28T23:14:20.654Z,99.90
2018-07-28T23:16:48.678Z,99.90
2018-07-28T23:19:16.804Z,99.90
2018-07-28T23:21:44.869Z,99.90
2018-07-28T23:24:12.917Z,99.90
2018-07-28T23:26:40.967Z,99.90
2018-07-28T23:29:09.007Z,99.90
2018-07-28T23:31:37.091Z,99.90
2018-07-28T23:34:05.126Z,99.90
2018-07-28T23:36:33.155Z,99.90
2018-07-28T23:39:01.225Z,99.90
2018-07-28T23:41:29.284Z,99.90
2018-07-28T23:43:57.359Z,99.90
2018-07-28T23:46:25.411Z,99.90
2018-07-28T23:48:53.443Z,99.90
2018-07-28T23:51:21.491Z,99.90
2018-07-28T23:53:49.568Z,99.90
2018-07-28T23:56:17.816Z,99.90
2018-07-28T23:58:45.890Z,99.90
