createdAt,value
2017-08-09T00:01:09.841Z,66.10
2017-08-09T00:03:38.528Z,66.10
2017-08-09T00:06:07.210Z,66.20
2017-08-09T00:08:35.903Z,66.20
2017-08-09T00:11:04.582Z,66.40
2017-08-09T00:13:34.085Z,66.00
2017-08-09T00:16:02.771Z,66.00
2017-08-09T00:18:31.459Z,66.00
2017-08-09T00:21:00.141Z,66.30
2017-08-09T00:23:28.828Z,66.00
2017-08-09T00:25:57.513Z,66.10
2017-08-09T00:28:26.200Z,66.20
2017-08-09T00:30:54.890Z,66.30
2017-08-09T00:33:23.574Z,66.00
2017-08-09T00:35:52.266Z,66.10
2017-08-09T00:38:20.951Z,66.90
2017-08-09T00:40:49.630Z,66.20
2017-08-09T00:43:18.316Z,66.10
2017-08-09T00:45:47.000Z,66.10
2017-08-09T00:48:15.683Z,66.20
2017-08-09T00:50:44.367Z,66.20
2017-08-09T00:53:14.085Z,66.30
2017-08-09T00:55:42.778Z,66.30
2017-08-09T00:58:11.458Z,66.40
2017-08-09T01:00:40.136Z,66.10
2017-08-09T01:03:09.231Z,66.10
2017-08-09T01:05:37.915Z,66.20
2017-08-09T01:08:06.812Z,66.30
2017-08-09T01:10:36.313Z,66.30
2017-08-09T01:13:05.200Z,66.10
2017-08-09T01:15:33.889Z,66.10
2017-08-09T01:18:02.574Z,66.10
2017-08-09T01:20:31.259Z,66.10
2017-08-09T01:22:59.901Z,66.10
2017-08-09T01:25:29.446Z,66.30
2017-08-09T01:27:58.131Z,66.20
2017-08-09T01:30:27.435Z,66.10
2017-08-09T01:32:56.122Z,66.10
2017-08-09T01:35:24.804Z,66.20
2017-08-09T01:37:53.452Z,65.90
2017-08-09T01:40:22.382Z,66.00
2017-08-09T01:42:51.064Z,66.10
2017-08-09T01:45:19.752Z,66.00
2017-08-09T01:47:48.640Z,66.00
2017-08-09T01:50:17.326Z,66.00
2017-08-09T01:52:46.010Z,66.10
2017-08-09T01:55:14.903Z,66.20
2017-08-09T01:57:43.592Z,66.00
2017-08-09T02:00:12.478Z,66.00
2017-08-09T02:02:41.367Z,66.00
2017-08-09T02:05:10.261Z,66.10
2017-08-09T02:07:39.151Z,66.10
2017-08-09T02:10:08.038Z,66.10
2017-08-09T02:12:36.729Z,66.20
2017-08-09T02:15:05.527Z,66.20
2017-08-09T02:17:34.267Z,66.20
2017-08-09T02:20:04.220Z,66.30
2017-08-09T02:22:32.905Z,66.20
2017-08-09T02:25:01.589Z,66.20
2017-08-09T02:27:30.274Z,66.30
2017-08-09T02:29:58.960Z,66.50
2017-08-09T02:32:27.645Z,66.60
2017-08-09T02:34:56.503Z,66.70
2017-08-09T02:37:25.219Z,66.70
2017-08-09T02:39:53.902Z,66.90
2017-08-09T02:42:22.589Z,67.40
2017-08-09T02:44:51.482Z,67.30
2017-08-09T02:47:20.169Z,67.10
2017-08-09T02:49:49.873Z,67.30
2017-08-09T02:52:18.559Z,67.40
2017-08-09T02:54:47.424Z,67.60
2017-08-09T02:57:16.138Z,67.70
2017-08-09T02:59:46.252Z,68.70
2017-08-09T03:02:14.901Z,68.00
2017-08-09T03:04:43.625Z,68.10
2017-08-09T03:07:12.311Z,68.30
2017-08-09T03:09:41.378Z,68.10
2017-08-09T03:12:10.092Z,69.00
2017-08-09T03:14:38.981Z,68.80
2017-08-09T03:17:07.670Z,68.50
2017-08-09T03:19:36.366Z,68.50
2017-08-09T03:22:05.044Z,68.60
2017-08-09T03:24:33.886Z,69.20
2017-08-09T03:27:02.616Z,69.10
2017-08-09T03:29:31.518Z,69.20
2017-08-09T03:32:00.396Z,69.80
2017-08-09T03:34:29.082Z,69.50
2017-08-09T03:36:57.971Z,69.70
2017-08-09T03:39:26.884Z,69.90
2017-08-09T03:41:56.162Z,70.20
2017-08-09T03:44:24.846Z,70.30
2017-08-09T03:46:53.529Z,70.50
2017-08-09T03:49:22.421Z,70.50
2017-08-09T03:51:52.543Z,70.50
2017-08-09T03:54:21.430Z,70.80
2017-08-09T03:56:50.319Z,70.70
2017-08-09T03:59:20.031Z,70.80
2017-08-09T04:01:48.721Z,70.70
2017-08-09T04:04:17.401Z,71.00
2017-08-09T04:06:48.348Z,70.80
2017-08-09T04:09:17.229Z,70.50
2017-08-09T04:11:46.922Z,71.10
2017-08-09T04:14:16.046Z,71.10
2017-08-09T04:16:45.561Z,71.10
2017-08-09T04:19:15.878Z,71.80
2017-08-09T04:21:45.580Z,73.10
2017-08-09T04:24:14.261Z,73.00
2017-08-09T04:26:43.787Z,72.30
2017-08-09T04:29:13.628Z,72.40
2017-08-09T04:31:44.039Z,72.10
2017-08-09T04:34:13.309Z,71.70
2017-08-09T04:36:43.262Z,71.60
2017-08-09T04:39:13.576Z,71.60
2017-08-09T04:41:45.159Z,71.70
2017-08-09T04:44:15.306Z,71.70
2017-08-09T04:46:46.652Z,72.20
2017-08-09T04:49:16.623Z,71.40
2017-08-09T04:51:48.111Z,71.50
2017-08-09T04:54:18.650Z,71.70
2017-08-09T04:56:48.938Z,71.70
2017-08-09T04:59:19.174Z,71.50
2017-08-09T05:01:49.539Z,71.40
2017-08-09T05:04:19.584Z,71.30
2017-08-09T05:06:49.849Z,71.40
2017-08-09T05:09:20.363Z,71.50
2017-08-09T05:11:50.837Z,71.40
2017-08-09T05:14:21.099Z,71.70
2017-08-09T05:16:51.318Z,71.50
2017-08-09T05:19:22.056Z,71.50
2017-08-09T05:21:50.795Z,71.50
2017-08-09T05:24:19.884Z,71.40
2017-08-09T05:26:49.275Z,71.60
2017-08-09T05:29:18.500Z,71.50
2017-08-09T05:31:48.412Z,71.60
2017-08-09T05:34:17.489Z,71.70
2017-08-09T05:36:47.782Z,71.60
2017-08-09T05:39:17.492Z,71.60
2017-08-09T05:41:47.237Z,71.60
2017-08-09T05:44:17.154Z,71.30
2017-08-09T05:46:46.576Z,71.10
2017-08-09T05:49:15.967Z,71.10
2017-08-09T05:51:44.851Z,71.00
2017-08-09T05:54:13.768Z,71.00
2017-08-09T05:56:42.624Z,70.80
2017-08-09T05:59:11.307Z,70.80
2017-08-09T06:01:39.994Z,71.10
2017-08-09T06:04:08.679Z,71.00
2017-08-09T06:06:39.412Z,71.20
2017-08-09T06:09:08.532Z,71.10
2017-08-09T06:11:38.831Z,71.10
2017-08-09T06:14:10.353Z,71.00
2017-08-09T06:16:40.018Z,71.10
2017-08-09T06:19:09.617Z,71.40
2017-08-09T06:21:39.614Z,71.30
2017-08-09T06:24:09.634Z,71.40
2017-08-09T06:26:39.054Z,71.40
2017-08-09T06:29:08.031Z,71.30
2017-08-09T06:31:37.813Z,71.10
2017-08-09T06:34:07.226Z,71.20
2017-08-09T06:36:36.331Z,71.30
2017-08-09T06:39:05.642Z,71.40
2017-08-09T06:41:35.761Z,71.50
2017-08-09T06:44:04.442Z,71.10
2017-08-09T06:46:34.040Z,71.20
2017-08-09T06:49:02.869Z,71.40
2017-08-09T06:51:32.544Z,71.60
2017-08-09T06:54:01.430Z,71.60
2017-08-09T06:56:30.332Z,71.30
2017-08-09T06:58:59.117Z,71.70
2017-08-09T07:01:28.002Z,71.60
2017-08-09T07:03:56.695Z,71.90
2017-08-09T07:06:27.261Z,71.90
2017-08-09T07:08:56.788Z,71.80
2017-08-09T07:11:27.471Z,72.00
2017-08-09T07:13:56.969Z,72.20
2017-08-09T07:16:26.008Z,72.10
2017-08-09T07:18:56.706Z,72.10
2017-08-09T07:21:26.933Z,72.10
2017-08-09T07:23:56.849Z,71.70
2017-08-09T07:26:26.670Z,71.40
2017-08-09T07:28:57.482Z,71.90
2017-08-09T07:31:27.810Z,71.80
2017-08-09T07:33:57.105Z,71.70
2017-08-09T07:36:25.784Z,71.80
2017-08-09T07:38:56.522Z,71.70
2017-08-09T07:41:25.410Z,71.70
2017-08-09T07:43:54.308Z,71.50
2017-08-09T07:46:24.202Z,71.40
2017-08-09T07:48:53.547Z,71.20
2017-08-09T07:51:24.150Z,71.20
2017-08-09T07:53:53.827Z,71.70
2017-08-09T07:56:23.923Z,70.90
2017-08-09T07:58:53.184Z,70.90
2017-08-09T08:01:22.881Z,71.00
2017-08-09T08:03:54.866Z,70.90
2017-08-09T08:06:23.726Z,70.90
2017-08-09T08:08:52.618Z,70.80
2017-08-09T08:11:21.719Z,70.30
2017-08-09T08:13:50.632Z,70.10
2017-08-09T08:16:19.290Z,70.20
2017-08-09T08:18:48.192Z,70.50
2017-08-09T08:21:17.277Z,70.50
2017-08-09T08:23:46.371Z,70.50
2017-08-09T08:26:15.268Z,69.70
2017-08-09T08:28:45.253Z,69.70
2017-08-09T08:31:15.924Z,69.10
2017-08-09T08:33:46.867Z,69.20
2017-08-09T08:36:16.151Z,69.30
2017-08-09T08:38:45.037Z,69.30
2017-08-09T08:41:15.192Z,69.20
2017-08-09T08:43:44.206Z,69.20
2017-08-09T08:46:14.640Z,68.90
2017-08-09T08:48:44.704Z,68.90
2017-08-09T08:51:14.232Z,68.90
2017-08-09T08:53:43.530Z,68.90
2017-08-09T08:56:12.392Z,69.10
2017-08-09T08:58:41.233Z,69.10
2017-08-09T09:01:09.967Z,68.90
2017-08-09T09:03:38.653Z,68.50
2017-08-09T09:06:08.164Z,68.60
2017-08-09T09:08:36.817Z,68.10
2017-08-09T09:11:06.109Z,68.00
2017-08-09T09:13:34.833Z,67.50
2017-08-09T09:16:03.728Z,67.30
2017-08-09T09:18:32.612Z,67.00
2017-08-09T09:21:02.525Z,66.80
2017-08-09T09:23:32.234Z,66.90
2017-08-09T09:26:02.218Z,67.50
2017-08-09T09:28:31.038Z,67.90
2017-08-09T09:30:59.719Z,65.90
2017-08-09T09:33:28.414Z,66.00
2017-08-09T09:35:57.507Z,66.50
2017-08-09T09:38:26.609Z,66.90
2017-08-09T09:40:55.493Z,65.90
2017-08-09T09:43:24.173Z,65.80
2017-08-09T09:45:54.103Z,65.60
2017-08-09T09:48:23.590Z,66.20
2017-08-09T09:50:52.491Z,66.10
2017-08-09T09:53:21.374Z,66.50
2017-08-09T09:55:50.061Z,66.50
2017-08-09T09:58:18.952Z,66.70
2017-08-09T10:00:47.836Z,66.80
2017-08-09T10:03:17.137Z,67.50
2017-08-09T10:05:45.825Z,67.00
2017-08-09T10:08:14.485Z,67.00
2017-08-09T10:10:44.016Z,66.80
2017-08-09T10:13:12.909Z,66.80
2017-08-09T10:15:41.779Z,65.60
2017-08-09T10:18:10.683Z,65.40
2017-08-09T10:20:40.393Z,65.10
2017-08-09T10:23:09.086Z,65.10
2017-08-09T10:25:37.772Z,65.30
2017-08-09T10:28:07.476Z,65.50
2017-08-09T10:30:37.806Z,64.80
2017-08-09T10:33:06.691Z,64.90
2017-08-09T10:35:35.383Z,64.60
2017-08-09T10:38:04.062Z,65.00
2017-08-09T10:40:34.546Z,65.10
2017-08-09T10:43:04.304Z,65.30
2017-08-09T10:45:33.173Z,65.20
2017-08-09T10:48:02.081Z,65.10
2017-08-09T10:50:30.973Z,65.20
2017-08-09T10:52:59.653Z,65.30
2017-08-09T10:55:28.766Z,65.00
2017-08-09T10:57:57.643Z,65.00
2017-08-09T11:00:27.524Z,65.40
2017-08-09T11:02:57.070Z,65.90
2017-08-09T11:05:25.952Z,65.20
2017-08-09T11:07:54.840Z,64.50
2017-08-09T11:10:23.528Z,64.20
2017-08-09T11:12:52.417Z,63.70
2017-08-09T11:15:21.101Z,63.60
2017-08-09T11:17:50.162Z,62.00
2017-08-09T11:20:18.885Z,62.20
2017-08-09T11:22:49.420Z,62.50
2017-08-09T11:25:19.260Z,62.90
2017-08-09T11:27:54.036Z,62.20
2017-08-09T11:30:29.882Z,62.00
2017-08-09T11:33:01.105Z,62.20
2017-08-09T11:35:31.353Z,61.20
2017-08-09T11:38:01.511Z,61.30
2017-08-09T11:40:32.289Z,62.30
2017-08-09T11:43:03.411Z,61.40
2017-08-09T11:45:33.798Z,61.40
2017-08-09T11:48:04.900Z,61.70
2017-08-09T11:50:36.954Z,61.80
2017-08-09T11:53:07.293Z,61.20
2017-08-09T11:55:37.317Z,61.10
2017-08-09T11:58:07.841Z,61.90
2017-08-09T12:00:38.119Z,62.10
2017-08-09T12:03:09.386Z,61.30
2017-08-09T12:05:39.473Z,61.20
2017-08-09T12:08:09.604Z,61.20
2017-08-09T12:10:40.215Z,61.30
2017-08-09T12:13:12.271Z,62.00
2017-08-09T12:15:42.677Z,61.90
2017-08-09T12:18:28.499Z,61.90
2017-08-09T12:21:01.279Z,61.40
2017-08-09T12:26:14.293Z,62.00
2017-08-09T12:28:46.002Z,61.70
2017-08-09T12:31:18.299Z,61.70
2017-08-09T12:33:49.743Z,61.20
2017-08-09T12:36:24.478Z,62.00
2017-08-09T12:38:58.593Z,61.20
2017-08-09T12:41:33.464Z,61.60
2017-08-09T12:44:06.524Z,60.80
2017-08-09T12:46:39.216Z,60.80
2017-08-09T12:49:12.119Z,60.60
2017-08-09T12:51:42.674Z,60.80
2017-08-09T12:54:15.162Z,60.80
2017-08-09T12:56:49.411Z,61.10
2017-08-09T12:59:23.646Z,60.70
2017-08-09T13:01:56.640Z,61.40
2017-08-09T13:04:32.974Z,61.90
2017-08-09T13:07:04.696Z,62.10
2017-08-09T13:09:35.977Z,62.10
2017-08-09T13:12:09.319Z,62.40
2017-08-09T13:14:46.258Z,62.50
2017-08-09T13:17:19.899Z,63.20
2017-08-09T13:19:57.280Z,62.60
2017-08-09T13:25:08.872Z,61.70
2017-08-09T13:27:42.530Z,61.30
2017-08-09T13:30:14.806Z,61.40
2017-08-09T13:32:46.750Z,61.30
2017-08-09T13:35:17.825Z,61.70
2017-08-09T13:37:49.256Z,62.00
2017-08-09T13:40:20.620Z,62.50
2017-08-09T13:42:52.354Z,62.50
2017-08-09T13:45:23.615Z,62.90
2017-08-09T13:47:54.196Z,62.60
2017-08-09T13:50:24.450Z,62.50
2017-08-09T13:52:54.876Z,62.50
2017-08-09T13:55:26.077Z,62.20
2017-08-09T13:57:58.693Z,62.20
2017-08-09T14:00:29.103Z,62.20
2017-08-09T14:03:00.586Z,62.70
2017-08-09T14:05:31.919Z,62.40
2017-08-09T14:08:03.191Z,63.70
2017-08-09T14:10:33.608Z,62.80
2017-08-09T14:13:03.986Z,62.90
2017-08-09T14:15:34.448Z,62.60
2017-08-09T14:18:04.589Z,62.60
2017-08-09T14:20:35.285Z,64.20
2017-08-09T14:23:05.740Z,65.60
2017-08-09T14:25:38.242Z,64.80
2017-08-09T14:28:08.601Z,65.70
2017-08-09T14:30:38.633Z,69.10
2017-08-09T14:33:09.616Z,69.40
2017-08-09T14:35:42.716Z,70.20
2017-08-09T14:38:17.413Z,70.00
2017-08-09T14:40:51.446Z,69.90
2017-08-09T14:43:24.788Z,69.10
2017-08-09T14:45:56.521Z,69.10
2017-08-09T14:48:26.679Z,68.60
2017-08-09T14:50:57.286Z,68.20
2017-08-09T14:53:27.615Z,68.10
2017-08-09T14:55:58.097Z,66.10
2017-08-09T14:58:29.171Z,65.10
2017-08-09T15:00:59.841Z,66.00
2017-08-09T15:03:31.357Z,65.80
2017-08-09T15:06:01.828Z,65.80
2017-08-09T15:08:33.799Z,65.80
2017-08-09T15:11:04.376Z,65.80
2017-08-09T15:13:35.020Z,65.20
2017-08-09T15:16:08.858Z,65.30
2017-08-09T15:18:43.810Z,65.00
2017-08-09T15:21:18.241Z,64.30
2017-08-09T15:23:51.847Z,64.40
2017-08-09T15:26:24.001Z,63.90
2017-08-09T15:28:54.906Z,63.90
2017-08-09T15:31:29.316Z,64.00
2017-08-09T15:34:00.246Z,63.90
2017-08-09T15:36:33.492Z,63.60
2017-08-09T15:39:07.782Z,63.70
2017-08-09T15:41:39.831Z,63.90
2017-08-09T15:44:11.413Z,63.60
2017-08-09T15:46:41.926Z,62.80
2017-08-09T15:49:13.673Z,63.40
2017-08-09T15:51:44.372Z,63.20
2017-08-09T15:54:15.943Z,63.40
2017-08-09T15:56:46.720Z,63.40
2017-08-09T15:59:17.409Z,63.00
2017-08-09T16:01:47.760Z,63.40
2017-08-09T16:04:17.984Z,63.30
2017-08-09T16:06:50.039Z,63.10
2017-08-09T16:09:20.809Z,63.00
2017-08-09T16:11:51.155Z,63.20
2017-08-09T16:14:21.739Z,63.00
2017-08-09T16:16:52.584Z,63.20
2017-08-09T16:19:23.073Z,62.90
2017-08-09T16:21:53.508Z,62.90
2017-08-09T16:24:25.005Z,62.70
2017-08-09T16:26:56.045Z,62.80
2017-08-09T16:29:25.843Z,62.80
2017-08-09T16:31:56.112Z,62.90
2017-08-09T16:34:26.793Z,62.80
2017-08-09T16:36:57.102Z,62.70
2017-08-09T16:39:27.311Z,62.50
2017-08-09T16:41:57.979Z,62.30
2017-08-09T16:44:27.825Z,62.30
2017-08-09T16:46:58.142Z,62.30
2017-08-09T16:49:27.134Z,62.40
2017-08-09T16:51:56.442Z,62.40
2017-08-09T16:54:27.488Z,62.70
2017-08-09T16:56:56.479Z,62.70
2017-08-09T16:59:25.782Z,62.30
2017-08-09T17:01:55.269Z,62.80
2017-08-09T17:04:24.777Z,62.40
2017-08-09T17:06:53.782Z,62.50
2017-08-09T17:09:23.862Z,62.50
2017-08-09T17:11:53.895Z,62.40
2017-08-09T17:14:23.001Z,62.50
2017-08-09T17:16:51.894Z,62.30
2017-08-09T17:19:20.788Z,62.40
2017-08-09T17:21:49.669Z,62.50
2017-08-09T17:24:18.763Z,62.70
2017-08-09T17:26:48.268Z,62.60
2017-08-09T17:29:17.123Z,62.50
2017-08-09T17:31:45.862Z,62.50
2017-08-09T17:34:15.043Z,62.10
2017-08-09T17:36:44.089Z,62.40
2017-08-09T17:39:12.824Z,62.30
2017-08-09T17:41:41.715Z,62.40
2017-08-09T17:44:10.396Z,62.20
2017-08-09T17:46:39.486Z,61.90
2017-08-09T17:49:08.176Z,61.80
2017-08-09T17:51:36.877Z,61.80
2017-08-09T17:54:05.765Z,62.00
2017-08-09T17:56:34.643Z,62.10
2017-08-09T17:59:03.536Z,62.30
2017-08-09T18:01:33.240Z,62.00
2017-08-09T18:04:02.324Z,61.70
2017-08-09T18:06:31.415Z,61.90
2017-08-09T18:09:01.973Z,62.10
2017-08-09T18:11:31.683Z,62.30
2017-08-09T18:14:00.576Z,62.20
2017-08-09T18:16:29.659Z,62.30
2017-08-09T18:18:59.702Z,62.30
2017-08-09T18:21:28.460Z,62.50
2017-08-09T18:23:57.355Z,62.60
2017-08-09T18:26:26.252Z,63.10
2017-08-09T18:28:55.953Z,63.60
2017-08-09T18:31:24.843Z,64.50
2017-08-09T18:33:53.735Z,64.00
2017-08-09T18:36:22.416Z,63.60
2017-08-09T18:38:51.307Z,63.30
2017-08-09T18:41:21.023Z,63.20
2017-08-09T18:43:49.910Z,62.80
2017-08-09T18:46:18.798Z,63.10
2017-08-09T18:48:47.899Z,62.70
2017-08-09T18:51:17.212Z,62.80
2017-08-09T18:53:47.035Z,62.70
2017-08-09T18:56:16.001Z,62.60
2017-08-09T18:58:45.269Z,62.80
2017-08-09T19:01:14.396Z,62.80
2017-08-09T19:03:43.408Z,62.90
2017-08-09T19:06:12.749Z,62.90
2017-08-09T19:08:43.336Z,63.00
2017-08-09T19:11:13.028Z,62.80
2017-08-09T19:13:41.919Z,62.80
2017-08-09T19:16:12.461Z,62.90
2017-08-09T19:18:41.519Z,62.90
2017-08-09T19:21:10.434Z,63.00
2017-08-09T19:23:39.326Z,63.30
2017-08-09T19:26:08.211Z,63.30
2017-08-09T19:28:37.002Z,63.20
2017-08-09T19:31:05.898Z,63.00
2017-08-09T19:33:34.724Z,63.10
2017-08-09T19:36:03.473Z,63.70
2017-08-09T19:38:32.458Z,63.50
2017-08-09T19:41:02.573Z,63.20
2017-08-09T19:43:32.297Z,63.40
2017-08-09T19:46:00.975Z,63.40
2017-08-09T19:48:29.664Z,63.20
2017-08-09T19:50:58.961Z,63.40
2017-08-09T19:53:27.747Z,63.30
2017-08-09T19:55:57.662Z,63.20
2017-08-09T19:58:26.554Z,63.30
2017-08-09T20:00:56.262Z,63.30
2017-08-09T20:03:25.361Z,63.30
2017-08-09T20:05:54.220Z,63.20
2017-08-09T20:08:22.931Z,63.00
2017-08-09T20:10:51.840Z,63.60
2017-08-09T20:13:20.717Z,63.60
2017-08-09T20:15:49.915Z,63.40
2017-08-09T20:18:19.110Z,63.40
2017-08-09T20:20:48.819Z,63.30
2017-08-09T20:23:17.716Z,63.50
2017-08-09T20:25:46.578Z,63.90
2017-08-09T20:28:15.705Z,63.90
2017-08-09T20:30:44.583Z,63.60
2017-08-09T20:33:13.270Z,63.60
2017-08-09T20:35:41.955Z,63.40
2017-08-09T20:38:11.056Z,64.00
2017-08-09T20:40:40.761Z,63.50
2017-08-09T20:43:09.445Z,63.90
2017-08-09T20:45:38.129Z,63.90
2017-08-09T20:48:07.028Z,63.80
2017-08-09T20:50:35.706Z,64.00
2017-08-09T20:53:05.007Z,63.90
2017-08-09T20:55:33.896Z,63.90
2017-08-09T20:58:02.592Z,64.00
2017-08-09T21:00:32.503Z,64.10
2017-08-09T21:03:02.421Z,64.10
2017-08-09T21:05:31.454Z,64.10
2017-08-09T21:08:00.713Z,64.00
2017-08-09T21:10:30.111Z,63.80
2017-08-09T21:12:59.009Z,64.10
2017-08-09T21:15:29.938Z,64.10
2017-08-09T21:18:00.679Z,63.80
2017-08-09T21:20:29.869Z,63.80
2017-08-09T21:22:58.861Z,63.90
2017-08-09T21:25:27.755Z,64.10
2017-08-09T21:27:56.433Z,64.60
2017-08-09T21:30:25.123Z,63.80
2017-08-09T21:32:54.834Z,63.50
2017-08-09T21:35:24.185Z,63.50
2017-08-09T21:37:53.224Z,63.80
2017-08-09T21:40:22.289Z,64.10
2017-08-09T21:42:51.226Z,64.00
2017-08-09T21:45:20.106Z,63.50
2017-08-09T21:47:48.991Z,63.20
2017-08-09T21:50:17.881Z,63.20
2017-08-09T21:52:46.735Z,63.40
2017-08-09T21:55:16.279Z,63.60
2017-08-09T21:57:45.166Z,63.60
2017-08-09T22:00:13.857Z,63.50
2017-08-09T22:02:43.356Z,63.40
2017-08-09T22:05:12.253Z,63.40
2017-08-09T22:07:41.085Z,63.30
2017-08-09T22:10:09.837Z,63.10
2017-08-09T22:12:38.513Z,63.20
2017-08-09T22:15:07.194Z,63.20
2017-08-09T22:17:35.879Z,63.20
2017-08-09T22:20:05.390Z,63.40
2017-08-09T22:22:34.076Z,62.90
2017-08-09T22:25:03.113Z,62.80
2017-08-09T22:27:33.283Z,62.90
2017-08-09T22:30:02.446Z,62.90
2017-08-09T22:32:31.682Z,63.60
2017-08-09T22:35:01.799Z,64.30
2017-08-09T22:37:31.711Z,63.80
2017-08-09T22:40:01.832Z,63.80
2017-08-09T22:42:32.715Z,63.40
2017-08-09T22:45:02.803Z,63.40
2017-08-09T22:47:31.877Z,63.30
2017-08-09T22:50:00.877Z,64.20
2017-08-09T22:52:29.937Z,63.30
2017-08-09T22:54:58.988Z,63.10
2017-08-09T22:57:27.769Z,63.20
2017-08-09T22:59:58.281Z,63.40
2017-08-09T23:02:26.967Z,63.40
2017-08-09T23:04:56.168Z,63.20
2017-08-09T23:07:26.490Z,63.30
2017-08-09T23:09:55.586Z,63.90
2017-08-09T23:12:24.633Z,63.50
2017-08-09T23:14:53.732Z,63.30
2017-08-09T23:17:22.774Z,64.00
2017-08-09T23:19:51.887Z,63.80
2017-08-09T23:22:20.650Z,63.40
2017-08-09T23:24:49.744Z,63.90
2017-08-09T23:27:18.800Z,63.40
2017-08-09T23:29:47.934Z,63.70
2017-08-09T23:32:17.849Z,63.30
2017-08-09T23:34:46.946Z,63.30
2017-08-09T23:37:16.276Z,63.90
2017-08-09T23:39:45.283Z,63.10
2017-08-09T23:42:14.377Z,63.70
2017-08-09T23:44:43.468Z,63.70
2017-08-09T23:47:12.624Z,63.20
2017-08-09T23:49:41.719Z,63.30
2017-08-09T23:52:11.025Z,63.70
2017-08-09T23:54:40.113Z,63.00
2017-08-09T23:57:09.110Z,62.90
2017-08-09T23:59:38.052Z,63.20
