createdAt,value
2018-07-27T07:53:10.956Z,7.40
2018-07-27T16:11:06.208Z,9.73
2018-07-27T16:13:37.114Z,7.97
2018-07-27T16:16:08.127Z,8.77
2018-07-27T16:18:39.055Z,8.30
2018-07-27T16:21:09.959Z,8.10
2018-07-27T16:23:40.855Z,8.03
2018-07-27T16:26:11.690Z,8.13
2018-07-27T16:28:43.571Z,8.77
2018-07-27T16:31:14.434Z,7.83
2018-07-27T16:33:45.412Z,8.03
2018-07-27T16:36:16.435Z,7.60
2018-07-27T16:38:46.837Z,8.07
2018-07-27T16:41:17.626Z,7.77
2018-07-27T16:43:48.442Z,7.33
2018-07-27T16:46:19.314Z,7.47
2018-07-27T16:48:50.238Z,7.53
2018-07-27T16:51:21.164Z,6.90
2018-07-27T16:53:52.020Z,6.87
2018-07-27T16:56:22.878Z,6.50
2018-07-27T16:58:53.623Z,7.43
2018-07-27T17:01:24.444Z,7.10
2018-07-27T17:03:55.174Z,7.00
2018-07-27T17:06:25.917Z,7.10
2018-07-27T17:08:56.652Z,7.33
2018-07-27T17:11:27.757Z,6.63
2018-07-27T17:13:58.540Z,7.53
2018-07-27T17:16:29.517Z,7.23
2018-07-27T17:19:00.257Z,7.47
2018-07-27T17:21:31.058Z,7.80
2018-07-27T17:24:01.798Z,9.00
2018-07-27T17:26:32.364Z,8.30
2018-07-27T17:29:03.010Z,8.90
2018-07-27T17:31:33.704Z,8.93
2018-07-27T17:34:04.371Z,8.13
2018-07-27T17:36:35.179Z,7.63
2018-07-27T17:39:09.962Z,7.50
2018-07-27T17:41:40.870Z,7.97
2018-07-27T17:44:11.628Z,7.53
2018-07-27T17:46:42.496Z,7.67
2018-07-27T17:49:13.800Z,7.30
2018-07-27T17:51:45.146Z,7.13
2018-07-27T17:54:15.859Z,8.93
2018-07-27T17:56:48.246Z,7.30
2018-07-27T17:59:18.944Z,7.97
2018-07-27T18:01:52.199Z,7.57
2018-07-27T18:04:22.930Z,7.90
2018-07-27T18:06:53.817Z,7.40
2018-07-27T18:09:27.325Z,7.70
2018-07-27T18:11:58.390Z,7.87
2018-07-27T18:14:29.476Z,8.67
2018-07-27T18:17:00.365Z,8.63
2018-07-27T18:19:31.241Z,8.73
2018-07-27T18:22:02.028Z,9.00
2018-07-27T18:24:33.653Z,9.33
2018-07-27T18:27:04.823Z,9.03
2018-07-27T18:29:35.540Z,8.53
2018-07-27T18:32:06.790Z,10.07
2018-07-27T18:34:37.512Z,10.57
2018-07-27T18:37:08.504Z,9.70
2018-07-27T18:39:39.330Z,10.00
2018-07-27T18:42:10.180Z,8.37
2018-07-27T18:44:42.069Z,8.20
2018-07-27T18:47:12.921Z,8.90
2018-07-27T18:49:43.893Z,8.77
2018-07-27T18:52:14.828Z,8.00
2018-07-27T18:54:46.187Z,8.17
2018-07-27T18:57:17.182Z,8.63
2018-07-27T18:59:47.989Z,9.30
2018-07-27T19:02:23.944Z,9.30
2018-07-27T19:04:55.143Z,9.57
2018-07-27T19:07:26.189Z,9.30
2018-07-27T19:10:01.639Z,9.53
2018-07-27T19:12:35.165Z,9.53
2018-07-27T19:15:12.604Z,9.83
2018-07-27T19:17:45.284Z,9.00
2018-07-27T19:20:16.128Z,8.93
2018-07-27T19:22:50.185Z,8.67
2018-07-27T19:25:35.636Z,9.27
2018-07-27T19:50:53.849Z,9.83
2018-07-27T20:12:42.765Z,9.67
2018-07-27T20:15:22.542Z,9.17
2018-07-27T20:17:55.840Z,10.13
2018-07-27T20:20:35.360Z,9.93
2018-07-27T20:23:11.883Z,9.40
2018-07-27T20:25:43.364Z,9.90
2018-07-27T20:28:25.149Z,10.30
2018-07-27T20:31:00.412Z,9.73
2018-07-27T20:33:33.067Z,10.47
2018-07-27T20:36:13.854Z,10.40
2018-07-27T20:38:48.251Z,9.83
2018-07-27T20:41:25.188Z,9.53
2018-07-27T20:44:29.955Z,10.30
2018-07-27T20:47:12.958Z,10.10
2018-07-27T20:49:43.733Z,10.10
2018-07-27T20:52:14.745Z,9.90
2018-07-27T20:55:00.018Z,9.90
2018-07-27T21:01:07.058Z,9.63
2018-07-27T21:03:41.852Z,10.67
2018-07-27T21:06:14.677Z,11.07
2018-07-27T21:08:45.631Z,10.97
2018-07-27T21:11:16.628Z,10.57
2018-07-27T21:13:48.421Z,11.13
2018-07-27T21:16:21.571Z,10.80
2018-07-27T21:18:52.704Z,11.07
2018-07-27T21:21:23.717Z,11.23
2018-07-27T21:23:54.750Z,10.87
2018-07-27T21:26:32.011Z,11.03
2018-07-27T21:29:08.536Z,10.37
2018-07-27T21:32:12.144Z,10.60
2018-07-27T21:34:46.774Z,10.23
2018-07-27T21:37:17.982Z,10.43
2018-07-27T21:39:49.033Z,9.77
2018-07-27T21:42:21.499Z,10.00
2018-07-27T21:44:52.864Z,11.40
2018-07-27T21:47:23.774Z,10.20
2018-07-27T21:49:54.655Z,9.77
2018-07-27T21:52:25.689Z,9.93
2018-07-27T21:54:56.271Z,9.37
2018-07-27T21:57:27.066Z,10.53
2018-07-27T21:59:57.398Z,10.30
2018-07-27T22:02:29.408Z,9.83
2018-07-27T22:05:00.572Z,10.43
2018-07-27T22:07:31.598Z,9.70
2018-07-27T22:10:02.507Z,10.67
2018-07-27T22:12:34.806Z,10.60
2018-07-27T22:15:17.536Z,10.03
2018-07-27T22:17:53.621Z,10.33
2018-07-27T22:30:50.460Z,10.80
2018-07-27T22:33:21.587Z,10.33
2018-07-27T22:35:52.787Z,10.37
2018-07-27T22:38:23.780Z,10.30
2018-07-27T22:44:16.246Z,10.67
2018-07-27T22:46:47.531Z,10.30
2018-07-27T22:49:22.368Z,10.60
2018-07-27T22:51:54.176Z,10.50
2018-07-27T22:54:25.198Z,10.40
2018-07-27T22:56:56.371Z,10.63
2018-07-27T22:59:27.365Z,11.23
2018-07-27T23:01:58.464Z,10.57
2018-07-27T23:04:29.694Z,9.93
2018-07-27T23:07:00.968Z,10.67
2018-07-27T23:09:32.106Z,11.47
2018-07-27T23:12:03.041Z,15.27
2018-07-27T23:14:33.936Z,10.40
2018-07-27T23:17:05.250Z,10.47
2018-07-27T23:19:36.223Z,9.97
2018-07-27T23:22:07.361Z,9.63
2018-07-27T23:24:38.263Z,10.20
2018-07-27T23:27:09.285Z,9.83
2018-07-27T23:29:40.224Z,10.27
2018-07-27T23:32:11.153Z,10.57
2018-07-27T23:34:42.007Z,9.93
2018-07-27T23:37:12.944Z,10.23
2018-07-27T23:39:43.839Z,9.70
2018-07-27T23:42:14.709Z,9.80
2018-07-27T23:44:45.604Z,11.27
2018-07-27T23:47:16.620Z,9.67
2018-07-27T23:49:47.089Z,9.23
2018-07-27T23:52:17.953Z,9.63
2018-07-27T23:54:49.207Z,9.37
2018-07-27T23:57:20.304Z,9.93
2018-07-27T23:59:51.414Z,9.47
