createdAt,value
2022-10-24T00:09:52.552Z,37
2022-10-24T00:24:54.869Z,10
2022-10-24T00:39:56.722Z,8
2022-10-24T00:54:58.573Z,6
2022-10-24T01:10:00.442Z,5
2022-10-24T01:25:02.269Z,6
2022-10-24T01:40:04.304Z,5
2022-10-24T01:55:06.148Z,5
2022-10-24T02:10:07.997Z,5
2022-10-24T02:25:09.837Z,8
2022-10-24T02:40:11.860Z,5
2022-10-24T02:55:13.685Z,5
2022-10-24T03:10:15.510Z,5
2022-10-24T03:25:17.370Z,6
2022-10-24T03:40:19.211Z,5
2022-10-24T03:55:21.032Z,6
2022-10-24T04:10:22.896Z,0
2022-10-24T04:25:24.769Z,0
2022-10-24T04:40:26.632Z,0
2022-10-24T04:55:28.442Z,1
2022-10-24T05:10:30.291Z,0
2022-10-24T05:25:32.141Z,0
2022-10-24T05:40:33.991Z,0
2022-10-24T05:55:35.848Z,0
2022-10-24T06:10:37.710Z,0
2022-10-24T06:25:39.633Z,0
2022-10-24T06:40:41.491Z,0
2022-10-24T06:52:25.645Z,0
2022-10-24T07:07:27.496Z,0
2022-10-24T07:22:31.449Z,0
2022-10-24T07:37:34.589Z,0
2022-10-24T07:52:36.450Z,0
2022-10-24T08:07:38.350Z,0
2022-10-24T08:22:40.201Z,0
2022-10-24T08:37:42.095Z,0
2022-10-24T08:52:44.489Z,0
2022-10-24T09:07:46.750Z,0
2022-10-24T09:22:49.011Z,0
2022-10-24T09:37:51.275Z,0
2022-10-24T09:52:53.277Z,0
2022-10-24T10:07:55.104Z,0
2022-10-24T10:22:56.941Z,0
2022-10-24T10:37:58.868Z,0
2022-10-24T10:53:00.692Z,0
2022-10-24T11:08:02.597Z,0
2022-10-24T11:23:04.459Z,0
2022-10-24T11:38:06.400Z,0
2022-10-24T11:53:08.237Z,0
2022-10-24T12:08:10.092Z,0
2022-10-24T12:23:12.002Z,0
2022-10-24T12:38:13.832Z,0
2022-10-24T12:53:15.666Z,0
2022-10-24T13:08:17.519Z,0
2022-10-24T13:23:19.387Z,0
2022-10-24T13:53:29.745Z,0
2022-10-24T14:08:32.770Z,0
2022-10-24T14:23:34.608Z,0
2022-10-24T14:38:36.522Z,0
2022-10-24T14:53:38.376Z,1
2022-10-24T15:23:42.054Z,5
2022-10-24T15:38:44.382Z,7
2022-10-24T15:53:46.213Z,8
2022-10-24T16:08:48.048Z,10
2022-10-24T16:38:52.989Z,19
2022-10-24T16:53:54.819Z,27
2022-10-24T17:08:56.662Z,42
2022-10-24T17:23:58.675Z,45
2022-10-24T17:39:00.569Z,63
2022-10-24T17:54:02.496Z,38
2022-10-24T18:09:04.463Z,57
2022-10-24T18:24:06.298Z,56
2022-10-24T18:39:08.142Z,59
2022-10-24T18:54:10.137Z,43
2022-10-24T19:09:12.117Z,67
2022-10-24T19:24:13.978Z,83
2022-10-24T19:39:15.828Z,63
2022-10-24T19:54:17.897Z,57
2022-10-24T20:09:19.745Z,78
2022-10-24T20:24:21.612Z,110
2022-10-24T20:39:23.442Z,71
2022-10-24T20:54:25.355Z,107
2022-10-24T21:09:27.186Z,58
2022-10-24T21:24:29.034Z,25
2022-10-24T21:39:30.904Z,40
2022-10-24T21:54:32.875Z,21
2022-10-24T22:09:34.742Z,21
2022-10-24T22:24:36.613Z,20
2022-10-24T22:39:38.441Z,15
2022-10-24T22:54:40.241Z,22
2022-10-24T23:09:42.056Z,19
2022-10-24T23:24:43.919Z,14
2022-10-24T23:39:45.747Z,9
2022-10-24T23:45:04.328Z,10
