createdAt,value
2018-09-25T00:01:53.451Z,99.90
2018-09-25T00:04:27.022Z,99.90
2018-09-25T00:07:00.458Z,99.90
2018-09-25T00:09:33.896Z,99.90
2018-09-25T00:12:07.328Z,99.90
2018-09-25T00:14:40.914Z,99.90
2018-09-25T00:17:14.384Z,99.90
2018-09-25T00:19:47.844Z,99.90
2018-09-25T00:22:21.231Z,99.90
2018-09-25T00:24:54.588Z,99.90
2018-09-25T00:27:28.025Z,99.90
2018-09-25T00:30:01.584Z,99.90
2018-09-25T00:32:35.067Z,99.90
2018-09-25T00:35:08.424Z,99.90
2018-09-25T00:37:41.851Z,99.90
2018-09-25T00:40:15.563Z,99.90
2018-09-25T00:42:48.936Z,99.90
2018-09-25T00:45:22.481Z,99.90
2018-09-25T00:47:56.041Z,99.90
2018-09-25T00:50:29.462Z,99.90
2018-09-25T00:53:02.844Z,99.90
2018-09-25T00:55:36.398Z,99.90
2018-09-25T00:58:09.778Z,99.90
2018-09-25T01:00:43.165Z,99.90
2018-09-25T01:03:16.720Z,99.90
2018-09-25T01:05:50.202Z,99.90
2018-09-25T01:08:23.524Z,99.90
2018-09-25T01:10:57.081Z,99.90
2018-09-25T01:13:30.685Z,99.90
2018-09-25T01:16:03.991Z,99.90
2018-09-25T01:18:37.322Z,99.90
2018-09-25T01:21:10.891Z,99.90
2018-09-25T01:23:44.407Z,99.90
2018-09-25T01:26:17.855Z,99.90
2018-09-25T01:28:51.343Z,99.90
2018-09-25T01:31:24.741Z,99.90
2018-09-25T01:33:58.198Z,99.90
2018-09-25T01:36:31.614Z,99.90
2018-09-25T01:39:05.036Z,99.90
2018-09-25T01:41:38.422Z,99.90
2018-09-25T01:44:11.853Z,99.90
2018-09-25T01:46:45.305Z,99.90
2018-09-25T01:49:18.716Z,99.90
2018-09-25T01:51:52.336Z,99.90
2018-09-25T01:54:25.921Z,99.90
2018-09-25T01:56:59.364Z,99.90
2018-09-25T01:59:32.716Z,99.90
2018-09-25T02:02:06.190Z,99.90
2018-09-25T02:04:39.599Z,99.90
2018-09-25T02:07:12.956Z,99.90
2018-09-25T02:09:46.407Z,99.90
2018-09-25T02:12:19.945Z,99.90
2018-09-25T02:14:53.275Z,99.90
2018-09-25T02:17:26.646Z,99.90
2018-09-25T02:20:00.057Z,99.90
2018-09-25T02:22:33.385Z,99.90
2018-09-25T02:25:13.435Z,99.90
2018-09-25T02:27:46.953Z,99.90
2018-09-25T02:30:20.331Z,99.90
2018-09-25T02:35:38.756Z,99.90
2018-09-25T02:38:12.155Z,99.90
2018-09-25T02:40:45.733Z,99.90
2018-09-25T02:43:19.292Z,99.90
2018-09-25T02:45:52.972Z,99.90
2018-09-25T02:48:26.511Z,99.90
2018-09-25T02:51:00.172Z,99.90
2018-09-25T02:53:33.625Z,99.90
2018-09-25T02:56:07.026Z,99.90
2018-09-25T03:01:19.159Z,99.90
2018-09-25T03:03:52.706Z,99.90
2018-09-25T03:09:04.878Z,99.90
2018-09-25T03:11:38.498Z,99.90
2018-09-25T03:14:11.877Z,99.90
2018-09-25T03:16:47.402Z,99.90
2018-09-25T03:19:20.805Z,99.90
2018-09-25T03:21:54.181Z,99.90
2018-09-25T03:24:31.472Z,99.90
2018-09-25T03:27:04.840Z,99.90
2018-09-25T03:32:35.458Z,99.90
2018-09-25T03:35:08.803Z,99.90
2018-09-25T03:40:20.961Z,99.90
2018-09-25T03:42:54.470Z,99.90
2018-09-25T03:48:12.639Z,99.90
2018-09-25T03:50:46.180Z,99.90
2018-09-25T03:56:04.691Z,99.90
2018-09-25T03:58:38.149Z,99.90
2018-09-25T04:01:11.472Z,99.90
2018-09-25T04:03:45.916Z,99.90
2018-09-25T04:06:19.409Z,99.90
2018-09-25T04:08:52.776Z,99.90
2018-09-25T04:11:26.353Z,99.90
2018-09-25T04:13:59.828Z,99.90
2018-09-25T04:16:33.270Z,99.90
2018-09-25T04:19:06.800Z,99.90
2018-09-25T04:21:40.160Z,99.90
2018-09-25T04:24:13.819Z,99.90
2018-09-25T04:29:31.892Z,99.90
2018-09-25T04:32:05.369Z,99.90
2018-09-25T04:34:38.995Z,99.90
2018-09-25T04:37:12.580Z,99.90
2018-09-25T04:39:47.948Z,99.90
2018-09-25T04:42:21.392Z,99.90
2018-09-25T04:44:54.808Z,99.90
2018-09-25T04:47:28.428Z,99.90
2018-09-25T04:50:01.844Z,99.90
2018-09-25T04:52:35.306Z,99.90
2018-09-25T04:55:08.788Z,99.90
2018-09-25T04:57:42.156Z,99.90
2018-09-25T05:00:15.763Z,99.90
2018-09-25T05:02:49.080Z,99.90
2018-09-25T05:05:33.760Z,99.90
2018-09-25T05:10:45.997Z,99.90
2018-09-25T05:13:19.357Z,99.90
2018-09-25T05:18:37.459Z,99.90
2018-09-25T05:21:11.186Z,99.90
2018-09-25T05:23:44.798Z,99.90
2018-09-25T05:26:18.111Z,99.90
2018-09-25T05:32:10.118Z,99.90
2018-09-25T05:34:43.544Z,99.90
2018-09-25T05:37:16.994Z,99.90
2018-09-25T05:39:50.392Z,99.90
2018-09-25T05:42:23.774Z,99.90
2018-09-25T05:44:57.282Z,99.90
2018-09-25T05:50:12.716Z,99.90
2018-09-25T05:52:46.206Z,99.90
2018-09-25T05:55:20.628Z,99.90
2018-09-25T05:57:54.042Z,99.90
2018-09-25T06:00:27.456Z,99.90
2018-09-25T06:05:39.655Z,99.90
2018-09-25T06:08:13.018Z,99.90
2018-09-25T06:10:46.668Z,99.90
2018-09-25T06:13:20.439Z,99.90
2018-09-25T06:15:54.310Z,99.90
2018-09-25T06:18:28.039Z,99.90
2018-09-25T06:21:01.379Z,99.90
2018-09-25T06:23:34.911Z,99.90
2018-09-25T06:26:08.441Z,99.90
2018-09-25T06:28:41.895Z,99.90
2018-09-25T06:31:15.179Z,99.90
2018-09-25T06:33:48.683Z,99.90
2018-09-25T06:36:22.054Z,99.90
2018-09-25T06:38:55.488Z,99.90
2018-09-25T06:41:29.159Z,99.90
2018-09-25T06:44:02.604Z,99.90
2018-09-25T06:46:36.092Z,99.90
2018-09-25T06:49:09.644Z,99.90
2018-09-25T06:51:43.074Z,99.90
2018-09-25T06:54:16.448Z,99.90
2018-09-25T06:56:49.937Z,99.90
2018-09-25T06:59:23.321Z,99.90
2018-09-25T07:01:56.721Z,99.90
2018-09-25T07:04:30.319Z,99.90
2018-09-25T07:07:03.879Z,99.90
2018-09-25T07:09:37.395Z,99.90
2018-09-25T07:12:10.834Z,99.90
2018-09-25T07:17:22.877Z,99.90
2018-09-25T07:19:56.406Z,99.90
2018-09-25T07:22:29.909Z,99.90
2018-09-25T07:25:03.347Z,99.90
2018-09-25T07:27:36.714Z,99.90
2018-09-25T07:30:12.403Z,99.90
2018-09-25T07:32:45.786Z,99.90
2018-09-25T07:35:19.165Z,99.90
2018-09-25T07:37:53.634Z,99.90
2018-09-25T07:40:27.063Z,99.90
2018-09-25T07:43:00.449Z,99.90
2018-09-25T07:45:35.913Z,99.90
2018-09-25T07:48:09.467Z,99.90
2018-09-25T07:50:42.901Z,99.90
2018-09-25T07:53:16.268Z,99.90
2018-09-25T07:55:51.810Z,99.90
2018-09-25T07:58:25.305Z,99.90
2018-09-25T08:00:59.754Z,99.90
2018-09-25T08:03:33.195Z,99.90
2018-09-25T08:06:06.471Z,99.90
2018-09-25T08:08:39.899Z,99.90
2018-09-25T08:11:13.196Z,99.90
2018-09-25T08:13:46.687Z,99.90
2018-09-25T08:18:58.969Z,98.80
2018-09-25T08:21:32.408Z,99.50
2018-09-25T08:24:05.876Z,99.90
2018-09-25T08:26:39.320Z,99.90
2018-09-25T08:29:12.700Z,99.50
2018-09-25T08:31:46.334Z,98.20
2018-09-25T08:34:19.656Z,96.70
2018-09-25T08:36:53.122Z,96.80
2018-09-25T08:39:30.526Z,96.40
2018-09-25T08:42:03.922Z,95.00
2018-09-25T08:47:16.554Z,96.50
2018-09-25T08:49:50.087Z,96.60
2018-09-25T08:52:25.662Z,96.80
2018-09-25T08:54:59.221Z,97.30
2018-09-25T08:57:32.821Z,97.30
2018-09-25T09:00:06.572Z,97.50
2018-09-25T09:02:40.055Z,97.20
2018-09-25T09:05:13.659Z,96.80
2018-09-25T09:07:47.287Z,96.70
2018-09-25T09:10:20.742Z,96.80
2018-09-25T09:12:54.401Z,97.00
2018-09-25T09:15:27.996Z,96.60
2018-09-25T09:18:01.538Z,96.30
2018-09-25T09:20:35.030Z,95.50
2018-09-25T09:23:08.434Z,95.10
2018-09-25T09:25:42.242Z,94.60
2018-09-25T09:30:57.991Z,94.40
2018-09-25T09:33:31.517Z,93.60
2018-09-25T09:38:45.921Z,93.50
2018-09-25T09:44:00.572Z,93.60
2018-09-25T09:46:34.298Z,93.50
2018-09-25T09:49:09.097Z,93.50
2018-09-25T09:51:42.631Z,93.40
2018-09-25T09:54:16.203Z,92.40
2018-09-25T09:56:49.572Z,91.70
2018-09-25T09:59:23.126Z,91.80
2018-09-25T10:01:56.577Z,91.70
2018-09-25T10:04:30.071Z,92.20
2018-09-25T10:07:03.645Z,92.10
2018-09-25T10:09:37.288Z,92.00
2018-09-25T10:12:13.177Z,90.70
2018-09-25T10:14:46.792Z,90.60
2018-09-25T10:17:22.281Z,90.60
2018-09-25T10:19:55.875Z,90.80
2018-09-25T10:22:29.304Z,90.90
2018-09-25T10:25:02.902Z,91.30
2018-09-25T10:27:36.325Z,91.30
2018-09-25T10:30:10.256Z,91.10
2018-09-25T10:32:45.919Z,90.90
2018-09-25T10:35:19.447Z,90.00
2018-09-25T10:37:52.941Z,90.00
2018-09-25T10:40:26.644Z,88.90
2018-09-25T10:43:13.007Z,87.50
2018-09-25T10:45:46.591Z,87.10
2018-09-25T10:51:05.192Z,86.20
2018-09-25T10:53:38.792Z,86.00
2018-09-25T10:56:12.557Z,86.50
2018-09-25T10:58:46.184Z,86.70
2018-09-25T11:01:19.537Z,87.10
2018-09-25T11:03:53.152Z,86.80
2018-09-25T11:06:26.647Z,86.00
2018-09-25T11:08:59.986Z,85.70
2018-09-25T11:11:40.801Z,84.60
2018-09-25T11:14:14.213Z,84.30
2018-09-25T11:16:47.606Z,84.20
2018-09-25T11:22:00.309Z,82.90
2018-09-25T11:24:33.880Z,82.40
2018-09-25T11:27:08.630Z,81.30
2018-09-25T11:29:42.236Z,81.00
2018-09-25T11:34:57.738Z,80.00
2018-09-25T11:37:31.206Z,78.20
2018-09-25T11:40:06.763Z,76.90
2018-09-25T11:42:40.415Z,76.80
2018-09-25T11:45:15.935Z,76.20
2018-09-25T11:47:49.349Z,74.80
2018-09-25T11:50:23.299Z,73.80
2018-09-25T11:52:56.844Z,73.70
2018-09-25T11:55:30.189Z,73.20
2018-09-25T11:58:03.575Z,72.60
2018-09-25T12:00:37.302Z,72.10
2018-09-25T12:03:10.892Z,71.10
2018-09-25T12:05:44.359Z,70.10
2018-09-25T12:10:57.342Z,69.20
2018-09-25T12:13:30.834Z,68.30
2018-09-25T12:16:04.504Z,68.20
2018-09-25T12:18:39.182Z,69.10
2018-09-25T12:21:13.112Z,69.80
2018-09-25T12:23:48.935Z,69.70
2018-09-25T12:26:22.769Z,70.20
2018-09-25T12:28:56.631Z,70.20
2018-09-25T12:31:30.649Z,70.50
2018-09-25T12:34:04.565Z,70.10
2018-09-25T12:36:39.628Z,70.00
2018-09-25T12:39:13.659Z,69.50
2018-09-25T12:41:47.364Z,68.70
2018-09-25T12:44:21.392Z,67.50
2018-09-25T12:46:55.012Z,67.30
2018-09-25T12:49:28.658Z,66.70
2018-09-25T13:00:42.066Z,64.60
2018-09-25T13:03:15.827Z,63.80
2018-09-25T13:05:49.618Z,61.00
2018-09-25T13:08:24.697Z,62.30
2018-09-25T13:10:58.362Z,61.90
2018-09-25T13:16:13.989Z,61.60
2018-09-25T13:18:47.829Z,62.20
2018-09-25T13:25:33.676Z,62.60
2018-09-25T13:28:07.434Z,63.00
2018-09-25T13:30:41.845Z,63.40
2018-09-25T13:33:17.021Z,63.80
2018-09-25T13:35:50.757Z,64.20
2018-09-25T13:38:24.413Z,65.00
2018-09-25T13:40:58.069Z,65.70
2018-09-25T13:43:32.928Z,66.20
2018-09-25T13:46:06.626Z,66.40
2018-09-25T13:48:40.460Z,66.00
2018-09-25T13:51:14.094Z,65.30
2018-09-25T13:53:48.052Z,65.10
2018-09-25T13:56:21.892Z,64.60
2018-09-25T13:58:56.804Z,63.90
2018-09-25T14:01:30.714Z,63.60
2018-09-25T14:04:04.385Z,63.10
2018-09-25T14:06:38.209Z,63.90
2018-09-25T14:09:14.452Z,64.00
2018-09-25T14:11:48.967Z,63.70
2018-09-25T14:14:23.641Z,63.90
2018-09-25T14:16:57.588Z,63.80
2018-09-25T14:19:31.537Z,63.90
2018-09-25T14:22:05.385Z,64.20
2018-09-25T14:24:39.211Z,63.50
2018-09-25T14:29:53.081Z,63.00
2018-09-25T14:32:27.516Z,62.70
2018-09-25T14:35:00.889Z,63.10
2018-09-25T14:37:34.418Z,62.40
2018-09-25T14:40:07.947Z,62.00
2018-09-25T14:42:41.460Z,62.20
2018-09-25T14:45:14.876Z,62.00
2018-09-25T14:50:27.538Z,59.90
2018-09-25T15:03:43.981Z,59.10
2018-09-25T15:06:17.683Z,59.10
2018-09-25T15:08:52.664Z,59.60
2018-09-25T15:11:26.891Z,59.90
2018-09-25T15:14:00.818Z,60.40
2018-09-25T15:16:34.805Z,61.00
2018-09-25T15:19:08.863Z,61.20
2018-09-25T15:21:42.938Z,61.50
2018-09-25T15:24:16.493Z,61.60
2018-09-25T15:26:50.262Z,61.70
2018-09-25T15:29:23.808Z,61.80
2018-09-25T15:34:55.702Z,61.80
2018-09-25T15:37:29.166Z,62.10
2018-09-25T15:40:02.625Z,62.00
2018-09-25T15:42:35.983Z,62.10
2018-09-25T15:45:11.690Z,62.50
2018-09-25T15:47:45.146Z,62.70
2018-09-25T15:50:20.724Z,62.60
2018-09-25T15:52:54.153Z,62.60
2018-09-25T15:55:27.714Z,62.80
2018-09-25T16:00:57.995Z,63.10
2018-09-25T16:03:31.483Z,63.30
2018-09-25T16:06:05.050Z,63.20
2018-09-25T16:08:38.512Z,63.40
2018-09-25T16:11:12.059Z,63.40
2018-09-25T16:13:47.560Z,63.50
2018-09-25T16:16:21.122Z,63.60
2018-09-25T16:18:54.747Z,63.70
2018-09-25T16:21:28.124Z,65.00
2018-09-25T16:24:03.800Z,65.10
2018-09-25T16:26:37.399Z,65.40
2018-09-25T16:29:12.076Z,65.60
2018-09-25T16:31:45.662Z,66.00
2018-09-25T16:34:18.981Z,66.20
2018-09-25T16:36:53.524Z,66.60
2018-09-25T16:39:26.914Z,67.00
2018-09-25T16:42:00.271Z,67.30
2018-09-25T16:44:33.821Z,67.60
2018-09-25T16:47:07.323Z,67.20
2018-09-25T16:49:41.035Z,68.10
2018-09-25T16:52:14.635Z,68.30
2018-09-25T16:54:48.203Z,68.60
2018-09-25T16:57:21.751Z,68.90
2018-09-25T17:02:36.992Z,69.00
2018-09-25T17:05:17.667Z,70.10
2018-09-25T17:07:51.449Z,70.70
2018-09-25T17:10:25.316Z,71.20
2018-09-25T17:13:04.970Z,71.70
2018-09-25T17:15:39.164Z,72.30
2018-09-25T17:18:14.073Z,72.80
2018-09-25T17:20:47.947Z,73.30
2018-09-25T17:23:21.997Z,73.80
2018-09-25T17:28:35.322Z,74.70
2018-09-25T17:31:09.070Z,75.30
2018-09-25T17:38:19.273Z,76.40
2018-09-25T17:40:52.756Z,76.70
2018-09-25T17:43:26.615Z,77.00
2018-09-25T17:46:00.077Z,77.50
2018-09-25T17:51:18.297Z,78.50
2018-09-25T17:53:51.661Z,78.90
2018-09-25T17:56:28.699Z,79.30
2018-09-25T17:59:02.325Z,79.80
2018-09-25T18:01:35.982Z,80.20
2018-09-25T18:04:09.403Z,80.60
2018-09-25T18:06:42.814Z,81.00
2018-09-25T18:09:17.363Z,81.40
2018-09-25T18:11:50.961Z,81.80
2018-09-25T18:14:24.678Z,82.30
2018-09-25T18:16:58.230Z,82.90
2018-09-25T18:22:10.377Z,83.90
2018-09-25T18:24:45.772Z,84.40
2018-09-25T18:27:19.990Z,84.80
2018-09-25T18:29:53.716Z,85.50
2018-09-25T18:32:27.578Z,86.00
2018-09-25T18:35:01.430Z,86.80
2018-09-25T18:37:35.166Z,87.10
2018-09-25T18:40:09.018Z,87.40
2018-09-25T18:45:21.542Z,88.20
2018-09-25T18:47:56.099Z,88.40
2018-09-25T18:50:29.731Z,88.70
2018-09-25T18:53:04.772Z,89.10
2018-09-25T18:55:38.598Z,89.40
2018-09-25T18:58:12.586Z,89.60
2018-09-25T19:00:46.338Z,90.00
2018-09-25T19:03:19.958Z,90.20
2018-09-25T19:12:30.840Z,90.50
2018-09-25T19:15:04.518Z,90.50
2018-09-25T19:17:38.386Z,90.60
2018-09-25T19:20:12.271Z,90.70
2018-09-25T19:22:46.061Z,90.90
2018-09-25T19:25:19.722Z,91.10
2018-09-25T19:27:53.712Z,91.20
2018-09-25T19:30:27.519Z,91.30
2018-09-25T19:33:01.320Z,91.60
2018-09-25T19:35:35.171Z,91.80
2018-09-25T19:38:08.851Z,91.90
2018-09-25T19:40:43.790Z,92.20
2018-09-25T19:43:17.685Z,92.30
2018-09-25T19:45:56.067Z,92.40
2018-09-25T19:48:30.030Z,92.50
2018-09-25T19:51:04.089Z,92.70
2018-09-25T19:53:37.953Z,92.80
2018-09-25T19:59:38.208Z,93.00
2018-09-25T20:02:11.886Z,93.20
2018-09-25T20:04:45.318Z,93.30
2018-09-25T20:10:15.799Z,93.50
2018-09-25T20:12:52.716Z,93.60
2018-09-25T20:15:26.114Z,93.70
2018-09-25T20:20:38.390Z,93.90
2018-09-25T20:23:12.160Z,94.00
2018-09-25T20:25:45.654Z,94.10
2018-09-25T20:28:19.118Z,94.20
2018-09-25T20:33:49.896Z,94.50
2018-09-25T20:36:23.311Z,94.90
2018-09-25T20:38:56.863Z,94.60
2018-09-25T20:41:30.303Z,94.70
2018-09-25T20:44:03.831Z,94.80
2018-09-25T20:46:38.223Z,94.80
2018-09-25T20:49:11.983Z,95.00
2018-09-25T20:51:45.541Z,95.20
2018-09-25T20:54:19.295Z,95.20
2018-09-25T20:56:52.946Z,95.40
2018-09-25T20:59:26.868Z,95.50
2018-09-25T21:02:01.131Z,95.60
2018-09-25T21:04:35.068Z,95.60
2018-09-25T21:07:08.948Z,96.00
2018-09-25T21:09:42.726Z,96.00
2018-09-25T21:12:16.610Z,95.90
2018-09-25T21:14:50.483Z,96.10
2018-09-25T21:17:24.164Z,96.10
2018-09-25T21:19:57.999Z,96.20
2018-09-25T21:22:31.865Z,96.40
2018-09-25T21:25:05.521Z,96.40
2018-09-25T21:27:39.481Z,96.50
2018-09-25T21:30:13.327Z,96.90
2018-09-25T21:32:47.059Z,96.60
2018-09-25T21:35:21.030Z,96.60
2018-09-25T21:37:54.668Z,96.70
2018-09-25T21:40:28.269Z,97.10
2018-09-25T21:43:01.990Z,96.80
2018-09-25T21:45:35.598Z,96.90
2018-09-25T21:48:09.476Z,97.10
2018-09-25T21:50:43.323Z,97.20
2018-09-25T21:53:17.008Z,97.30
2018-09-25T21:55:50.760Z,97.50
2018-09-25T21:58:24.863Z,97.60
2018-09-25T22:00:58.598Z,97.70
2018-09-25T22:03:32.297Z,97.80
2018-09-25T22:06:06.088Z,98.20
2018-09-25T22:08:39.779Z,97.80
2018-09-25T22:11:13.612Z,97.80
2018-09-25T22:13:47.421Z,98.00
2018-09-25T22:16:21.284Z,98.00
2018-09-25T22:18:55.149Z,98.20
2018-09-25T22:21:28.759Z,98.30
2018-09-25T22:24:02.452Z,98.30
2018-09-25T22:26:36.310Z,98.40
2018-09-25T22:29:10.245Z,98.50
2018-09-25T22:38:07.033Z,98.70
2018-09-25T22:40:40.700Z,98.80
2018-09-25T22:43:14.600Z,98.90
2018-09-25T22:45:48.402Z,99.00
2018-09-25T22:48:21.933Z,99.00
2018-09-25T22:50:55.808Z,99.10
2018-09-25T22:53:29.486Z,99.20
2018-09-25T23:10:30.720Z,99.40
2018-09-25T23:13:04.654Z,99.50
2018-09-25T23:15:38.499Z,99.50
2018-09-25T23:18:13.394Z,99.50
2018-09-25T23:20:47.221Z,99.60
2018-09-25T23:23:20.991Z,99.60
2018-09-25T23:25:54.600Z,99.70
2018-09-25T23:28:28.424Z,99.80
2018-09-25T23:31:02.061Z,99.80
2018-09-25T23:33:35.750Z,99.90
2018-09-25T23:36:09.613Z,99.90
2018-09-25T23:38:43.588Z,99.90
2018-09-25T23:41:16.412Z,99.90
2018-09-25T23:47:11.707Z,99.90
2018-09-25T23:49:45.431Z,99.90
2018-09-25T23:52:16.653Z,99.90
2018-09-25T23:55:06.065Z,99.90
2018-09-25T23:57:38.449Z,99.90
