createdAt,value
2018-07-17T00:04:54.685Z,96909.76
2018-07-17T00:07:28.089Z,96917.69
2018-07-17T00:13:04.777Z,96924.59
2018-07-17T00:15:39.262Z,96921.78
2018-07-17T00:26:56.538Z,96936.53
2018-07-17T00:29:39.425Z,96941.11
2018-07-17T00:32:09.810Z,96947.00
2018-07-17T00:34:39.705Z,96939.23
2018-07-17T00:37:09.571Z,96943.45
2018-07-17T00:39:39.478Z,96940.95
2018-07-17T00:42:09.373Z,96937.44
2018-07-17T00:47:14.605Z,96949.23
2018-07-17T00:49:44.472Z,96951.38
2018-07-17T00:52:14.360Z,96952.30
2018-07-17T00:54:44.179Z,96956.33
2018-07-17T00:57:14.609Z,96961.45
2018-07-17T00:59:44.173Z,96959.08
2018-07-17T01:02:19.609Z,96969.22
2018-07-17T01:04:54.625Z,96974.78
2018-07-17T01:07:29.692Z,96973.22
2018-07-17T01:10:04.897Z,96972.14
2018-07-17T01:12:34.075Z,96974.55
2018-07-17T01:15:11.827Z,96974.75
2018-07-17T01:17:41.753Z,96968.68
2018-07-17T01:20:11.967Z,96970.31
2018-07-17T01:22:41.771Z,96966.30
2018-07-17T01:25:11.658Z,96967.07
2018-07-17T01:27:41.710Z,96964.44
2018-07-17T01:30:11.581Z,96968.95
2018-07-17T01:32:41.494Z,96963.85
2018-07-17T01:35:11.428Z,96963.84
2018-07-17T01:37:41.585Z,96964.36
2018-07-17T01:40:11.496Z,96958.48
2018-07-17T01:42:41.412Z,96960.94
2018-07-17T01:45:11.244Z,96962.02
2018-07-17T01:47:41.071Z,96955.56
2018-07-17T01:50:10.958Z,96957.44
2018-07-17T01:52:40.920Z,96954.23
2018-07-17T01:55:10.506Z,96951.31
2018-07-17T01:57:40.216Z,96955.32
2018-07-17T02:00:09.956Z,96948.89
2018-07-17T02:02:39.840Z,96950.23
2018-07-17T02:05:09.653Z,96951.56
2018-07-17T02:07:39.495Z,96942.22
2018-07-17T02:10:09.346Z,96938.48
2018-07-17T02:12:39.237Z,96937.67
2018-07-17T02:15:09.053Z,96939.27
2018-07-17T02:17:38.802Z,96937.68
2018-07-17T02:20:10.490Z,96937.42
2018-07-17T02:22:40.170Z,96939.01
2018-07-17T02:25:09.932Z,96936.59
2018-07-17T02:27:39.688Z,96926.73
2018-07-17T02:30:09.435Z,96928.33
2018-07-17T02:32:40.014Z,96926.20
2018-07-17T02:35:10.440Z,96924.33
2018-07-17T02:37:40.448Z,96923.28
2018-07-17T02:40:10.199Z,96924.07
2018-07-17T02:42:40.811Z,96924.06
2018-07-17T02:45:10.593Z,96918.97
2018-07-17T02:47:40.637Z,96926.48
2018-07-17T02:50:10.593Z,96930.78
2018-07-17T02:52:41.145Z,96925.94
2018-07-17T02:55:10.919Z,96931.80
2018-07-17T02:57:40.881Z,96920.05
2018-07-17T03:00:10.710Z,96922.73
2018-07-17T03:02:40.566Z,96924.55
2018-07-17T03:05:10.498Z,96920.55
2018-07-17T03:07:40.335Z,96918.69
2018-07-17T03:10:10.112Z,96918.14
2018-07-17T03:12:39.822Z,96914.94
2018-07-17T03:15:09.626Z,96906.13
2018-07-17T03:17:39.416Z,96901.58
2018-07-17T03:20:09.248Z,96911.70
2018-07-17T03:22:45.164Z,96906.92
2018-07-17T03:25:24.176Z,96897.84
2018-07-17T03:28:14.142Z,96899.16
2018-07-17T03:30:48.929Z,96895.95
2018-07-17T03:33:23.883Z,96899.98
2018-07-17T03:36:03.637Z,96909.87
2018-07-17T03:38:41.920Z,96912.27
2018-07-17T03:41:19.028Z,96908.02
2018-07-17T03:46:39.487Z,96908.53
2018-07-17T03:49:14.499Z,96913.36
2018-07-17T03:54:32.739Z,96911.45
2018-07-17T03:57:09.580Z,96918.72
2018-07-17T03:59:48.300Z,96914.02
2018-07-17T04:02:26.463Z,96914.75
2018-07-17T04:05:07.245Z,96922.31
2018-07-17T04:07:48.997Z,96921.00
2018-07-17T04:10:32.667Z,96924.59
2018-07-17T04:13:07.397Z,96927.29
2018-07-17T04:15:48.173Z,96925.92
2018-07-17T04:18:27.305Z,96939.56
2018-07-17T04:21:04.068Z,96936.88
2018-07-17T04:23:38.095Z,96947.08
2018-07-17T04:26:14.809Z,96946.25
2018-07-17T04:28:53.181Z,96953.48
2018-07-17T04:31:30.178Z,96955.62
2018-07-17T04:34:10.111Z,96965.79
2018-07-17T04:39:33.057Z,96963.05
2018-07-17T04:42:11.800Z,96968.43
2018-07-17T04:44:59.231Z,96971.69
2018-07-17T04:50:40.641Z,96980.20
2018-07-17T04:56:05.269Z,96981.49
2018-07-17T04:58:43.751Z,96977.70
2018-07-17T05:06:48.535Z,96989.57
2018-07-17T05:09:29.308Z,96987.45
2018-07-17T05:12:09.039Z,96987.46
2018-07-17T05:14:42.339Z,96988.11
2018-07-17T05:17:16.944Z,96984.14
2018-07-17T05:19:56.941Z,96982.89
2018-07-17T05:25:22.500Z,96980.63
2018-07-17T05:28:08.841Z,96979.10
2018-07-17T05:30:45.674Z,96978.05
2018-07-17T05:33:28.137Z,96978.36
2018-07-17T05:36:05.654Z,96982.31
2018-07-17T05:38:47.401Z,96977.16
2018-07-17T05:41:31.226Z,96975.47
2018-07-17T05:44:06.122Z,96975.59
2018-07-17T05:46:48.171Z,96974.80
2018-07-17T05:49:30.307Z,96974.31
2018-07-17T05:52:06.118Z,96968.90
2018-07-17T05:54:50.524Z,96965.48
2018-07-17T06:00:07.616Z,96971.04
2018-07-17T06:05:36.364Z,96972.49
2018-07-17T06:08:23.600Z,96967.03
2018-07-17T06:11:02.215Z,96974.33
2018-07-17T06:13:41.453Z,96974.87
2018-07-17T06:16:18.020Z,96969.44
2018-07-17T06:18:51.515Z,96972.06
2018-07-17T06:21:38.385Z,96972.27
2018-07-17T06:24:18.489Z,96974.68
2018-07-17T06:26:58.709Z,96978.09
2018-07-17T06:29:40.334Z,96983.84
2018-07-17T06:32:16.828Z,96978.68
2018-07-17T06:34:53.782Z,96979.86
2018-07-17T06:37:35.524Z,96976.84
2018-07-17T06:40:17.152Z,96989.22
2018-07-17T06:42:55.991Z,96985.38
2018-07-17T06:45:39.723Z,96984.70
2018-07-17T06:48:18.026Z,96984.02
2018-07-17T06:50:58.741Z,96982.40
2018-07-17T06:53:35.885Z,96976.72
2018-07-17T06:58:56.003Z,96981.67
2018-07-17T07:01:32.316Z,96979.25
2018-07-17T07:04:17.833Z,96985.19
2018-07-17T07:07:01.515Z,96980.70
2018-07-17T07:09:38.140Z,96983.14
2018-07-17T07:12:24.984Z,96984.06
2018-07-17T07:15:05.076Z,96980.70
2018-07-17T07:17:48.237Z,96980.81
2018-07-17T07:20:24.593Z,96981.49
2018-07-17T07:23:02.165Z,96980.78
2018-07-17T07:25:42.783Z,96978.39
2018-07-17T07:28:22.296Z,96979.47
2018-07-17T07:30:57.474Z,96989.02
2018-07-17T07:33:35.055Z,96982.44
2018-07-17T07:36:10.203Z,96983.77
2018-07-17T07:38:49.625Z,96984.86
2018-07-17T07:41:28.648Z,96983.95
2018-07-17T07:46:47.323Z,96977.97
2018-07-17T07:49:21.764Z,96972.73
2018-07-17T07:52:01.422Z,96969.17
2018-07-17T07:54:36.463Z,96971.70
2018-07-17T07:57:17.613Z,96970.90
2018-07-17T07:59:57.899Z,96977.94
2018-07-17T08:02:36.076Z,96975.14
2018-07-17T08:08:01.945Z,96978.31
2018-07-17T08:10:41.607Z,96977.30
2018-07-17T08:13:16.969Z,96975.35
2018-07-17T08:15:55.410Z,96964.86
2018-07-17T08:18:31.908Z,96975.07
2018-07-17T08:21:10.618Z,96976.58
2018-07-17T08:23:51.547Z,96975.35
2018-07-17T08:26:33.091Z,96970.80
2018-07-17T08:29:10.511Z,96973.14
2018-07-17T08:31:48.982Z,96973.48
2018-07-17T08:34:27.937Z,96976.97
2018-07-17T08:37:11.155Z,96977.15
2018-07-17T08:39:48.880Z,96976.78
2018-07-17T08:42:28.797Z,96974.37
2018-07-17T08:45:09.711Z,96977.81
2018-07-17T08:47:51.150Z,96977.48
2018-07-17T08:53:15.059Z,96980.55
2018-07-17T08:55:55.977Z,96985.23
2018-07-17T08:58:35.739Z,96984.46
2018-07-17T09:04:06.676Z,96989.40
2018-07-17T09:06:49.149Z,96988.93
2018-07-17T09:09:29.744Z,96985.95
2018-07-17T09:12:10.283Z,96981.53
2018-07-17T09:14:51.888Z,96974.05
2018-07-17T09:17:29.308Z,96978.05
2018-07-17T09:20:07.661Z,96982.91
2018-07-17T09:25:33.331Z,96982.91
2018-07-17T09:28:08.488Z,96979.42
2018-07-17T09:30:49.644Z,96984.34
2018-07-17T09:33:32.280Z,96981.95
2018-07-17T09:39:01.901Z,96991.23
2018-07-17T09:41:39.276Z,96988.41
2018-07-17T09:49:42.337Z,96998.77
2018-07-17T09:52:18.427Z,96998.03
2018-07-17T09:54:55.837Z,96994.20
2018-07-17T09:57:40.723Z,97001.20
2018-07-17T10:00:26.300Z,97005.30
2018-07-17T10:03:06.237Z,97004.16
2018-07-17T10:05:41.115Z,97003.49
2018-07-17T10:08:18.176Z,97005.13
2018-07-17T10:11:00.496Z,97016.69
2018-07-17T10:13:36.062Z,97017.14
2018-07-17T10:16:21.886Z,97017.84
2018-07-17T10:19:03.820Z,97018.93
2018-07-17T10:21:42.782Z,97029.24
2018-07-17T10:24:24.271Z,97023.72
2018-07-17T10:27:03.365Z,97036.89
2018-07-17T10:35:07.886Z,97039.66
2018-07-17T10:37:43.141Z,97043.78
2018-07-17T10:40:27.519Z,97038.88
2018-07-17T10:43:09.304Z,97035.64
2018-07-17T10:45:47.409Z,97038.16
2018-07-17T10:48:24.739Z,97045.16
2018-07-17T10:56:34.229Z,97049.39
2018-07-17T10:59:14.496Z,97048.98
2018-07-17T11:01:55.601Z,97054.14
2018-07-17T11:04:38.348Z,97049.03
2018-07-17T11:07:14.064Z,97060.42
2018-07-17T11:09:50.879Z,97056.00
2018-07-17T11:12:35.566Z,97054.79
2018-07-17T11:15:11.585Z,97061.34
2018-07-17T11:17:51.199Z,97051.30
2018-07-17T11:20:26.752Z,97059.98
2018-07-17T11:23:06.935Z,97056.89
2018-07-17T11:25:44.331Z,97061.50
2018-07-17T11:28:23.198Z,97059.67
2018-07-17T11:31:05.062Z,97066.37
2018-07-17T11:33:46.679Z,97068.11
2018-07-17T11:36:21.891Z,97067.97
2018-07-17T11:39:01.905Z,97077.97
2018-07-17T11:41:36.980Z,97065.50
2018-07-17T11:44:14.644Z,97070.27
2018-07-17T11:46:53.344Z,97074.44
2018-07-17T11:49:33.640Z,97071.39
2018-07-17T11:52:17.162Z,97067.88
2018-07-17T11:55:02.838Z,97066.39
2018-07-17T11:57:41.923Z,97064.13
2018-07-17T12:00:19.108Z,97060.53
2018-07-17T12:03:01.186Z,97060.79
2018-07-17T12:05:46.942Z,97062.02
2018-07-17T12:08:24.202Z,97052.89
2018-07-17T12:11:00.869Z,97051.40
2018-07-17T12:13:39.137Z,97054.65
2018-07-17T12:16:20.315Z,97047.59
2018-07-17T12:19:05.536Z,97047.64
2018-07-17T12:21:43.882Z,97050.53
2018-07-17T12:24:22.532Z,97050.45
2018-07-17T12:27:05.795Z,97046.88
2018-07-17T12:29:44.227Z,97047.84
2018-07-17T12:32:20.783Z,97053.48
2018-07-17T12:35:09.995Z,97048.98
2018-07-17T12:37:49.146Z,97046.48
2018-07-17T12:40:25.727Z,97049.34
2018-07-17T12:43:04.191Z,97042.60
2018-07-17T12:45:45.219Z,97039.30
2018-07-17T12:48:29.065Z,97035.36
2018-07-17T12:51:09.392Z,97033.31
2018-07-17T12:53:48.725Z,97031.14
2018-07-17T12:56:27.408Z,97030.13
2018-07-17T12:59:08.390Z,97026.56
2018-07-17T13:01:53.644Z,97023.78
2018-07-17T13:04:27.580Z,97016.73
2018-07-17T13:07:13.095Z,97015.49
2018-07-17T13:09:54.842Z,97016.73
2018-07-17T13:12:31.722Z,97008.91
2018-07-17T13:15:14.665Z,97010.94
2018-07-17T13:18:00.294Z,97002.33
2018-07-17T13:20:45.741Z,96999.40
2018-07-17T13:23:29.055Z,97003.44
2018-07-17T13:26:08.528Z,97002.10
2018-07-17T13:28:44.089Z,97001.30
2018-07-17T13:31:22.864Z,96996.75
2018-07-17T13:33:59.871Z,96993.64
2018-07-17T13:36:39.352Z,96987.03
2018-07-17T13:39:19.096Z,96988.83
2018-07-17T13:41:52.917Z,96974.05
2018-07-17T13:44:29.926Z,96979.12
2018-07-17T13:47:06.681Z,96985.70
2018-07-17T13:49:48.929Z,96981.86
2018-07-17T13:52:31.736Z,96974.53
2018-07-17T13:55:11.443Z,96971.32
2018-07-17T13:57:48.381Z,96972.75
2018-07-17T14:00:30.604Z,96961.11
2018-07-17T14:03:06.616Z,96958.58
2018-07-17T14:05:40.869Z,96960.06
2018-07-17T14:08:18.601Z,96961.48
2018-07-17T14:10:55.932Z,96952.52
2018-07-17T14:13:34.157Z,96952.47
2018-07-17T14:16:17.101Z,96943.81
2018-07-17T14:18:58.578Z,96946.17
2018-07-17T14:21:39.439Z,96934.02
2018-07-17T14:24:16.230Z,96930.02
2018-07-17T14:26:54.265Z,96930.88
2018-07-17T14:29:36.702Z,96932.06
2018-07-17T14:32:17.728Z,96928.29
2018-07-17T14:35:01.203Z,96924.92
2018-07-17T14:40:28.723Z,96922.65
2018-07-17T14:45:55.996Z,96925.64
2018-07-17T14:48:40.545Z,96918.36
2018-07-17T14:51:18.334Z,96916.52
2018-07-17T14:53:57.693Z,96929.30
2018-07-17T14:56:33.220Z,96925.69
2018-07-17T14:59:12.091Z,96926.72
2018-07-17T15:01:50.926Z,96927.41
2018-07-17T15:04:27.639Z,96932.28
2018-07-17T15:07:16.637Z,96938.97
2018-07-17T15:09:56.768Z,96939.33
2018-07-17T15:12:30.868Z,96939.45
2018-07-17T15:15:14.700Z,96934.32
2018-07-17T15:17:51.951Z,96938.74
2018-07-17T15:20:37.396Z,96931.52
2018-07-17T15:23:23.999Z,96933.45
2018-07-17T15:26:02.834Z,96936.04
2018-07-17T15:28:40.361Z,96938.18
2018-07-17T15:31:21.015Z,96932.34
2018-07-17T15:34:00.107Z,96933.81
2018-07-17T15:36:42.120Z,96937.69
2018-07-17T15:39:19.468Z,96943.73
2018-07-17T15:42:02.001Z,96948.14
2018-07-17T15:44:41.067Z,96950.69
2018-07-17T15:47:22.571Z,96942.82
2018-07-17T15:50:06.697Z,96950.90
2018-07-17T15:52:49.291Z,96950.67
2018-07-17T15:55:28.924Z,96958.48
2018-07-17T16:01:06.903Z,96963.47
2018-07-17T16:03:51.577Z,96960.45
2018-07-17T16:06:34.478Z,96966.34
2018-07-17T16:12:11.458Z,96972.55
2018-07-17T16:14:57.496Z,96972.53
2018-07-17T16:17:32.060Z,96964.72
2018-07-17T16:20:12.064Z,96965.72
2018-07-17T16:22:49.441Z,96963.36
2018-07-17T16:25:36.999Z,96970.02
2018-07-17T16:28:16.430Z,96970.83
2018-07-17T16:30:57.328Z,96973.88
2018-07-17T16:33:39.596Z,96977.46
2018-07-17T16:36:17.800Z,96979.48
2018-07-17T16:38:56.027Z,96975.12
2018-07-17T16:41:37.697Z,96994.27
2018-07-17T16:49:51.135Z,97002.23
2018-07-17T16:52:29.528Z,96996.22
2018-07-17T16:55:07.138Z,96998.61
2018-07-17T16:57:46.589Z,97001.33
2018-07-17T17:00:26.927Z,97000.95
2018-07-17T17:11:20.299Z,97002.27
2018-07-17T17:13:57.271Z,96999.32
2018-07-17T17:16:38.492Z,97005.91
2018-07-17T17:19:18.319Z,97003.91
2018-07-17T17:22:02.350Z,97004.55
2018-07-17T17:24:47.725Z,96998.81
2018-07-17T17:27:48.590Z,97002.27
2018-07-17T17:36:17.260Z,96998.07
2018-07-17T17:39:06.473Z,97002.17
2018-07-17T17:44:45.873Z,96997.28
2018-07-17T17:53:19.318Z,97009.19
2018-07-17T17:56:11.313Z,97008.30
2018-07-17T18:07:55.994Z,97019.48
2018-07-17T18:10:41.545Z,97019.02
2018-07-17T18:13:36.521Z,97014.13
2018-07-17T18:16:33.647Z,97017.52
2018-07-17T18:33:50.672Z,97026.89
2018-07-17T18:36:47.840Z,97028.73
2018-07-17T18:39:42.863Z,97030.78
2018-07-17T18:42:31.695Z,97032.92
2018-07-17T18:48:17.591Z,97027.08
2018-07-17T19:06:09.415Z,97037.36
2018-07-17T19:15:08.528Z,97039.85
2018-07-17T19:23:42.720Z,97048.52
2018-07-17T19:26:40.009Z,97055.09
2018-07-17T19:29:37.854Z,97060.86
2018-07-17T19:32:37.478Z,97060.78
2018-07-17T19:35:30.792Z,97065.44
2018-07-17T19:41:13.882Z,97060.15
2018-07-17T19:44:02.610Z,97062.47
2018-07-17T19:46:56.643Z,97063.83
2018-07-17T20:01:41.658Z,97067.68
2018-07-17T20:04:30.276Z,97065.86
2018-07-17T20:07:26.329Z,97069.19
2018-07-17T20:16:08.147Z,97060.41
2018-07-17T20:18:59.350Z,97073.08
2018-07-17T20:21:49.662Z,97072.58
2018-07-17T20:27:45.409Z,97066.69
2018-07-17T20:33:42.753Z,97068.06
2018-07-17T20:36:29.831Z,97060.82
2018-07-17T20:45:12.422Z,97064.33
2018-07-17T20:48:16.002Z,97056.71
2018-07-17T20:51:04.984Z,97066.47
2018-07-17T21:02:32.914Z,97064.81
2018-07-17T21:08:17.615Z,97074.45
2018-07-17T21:16:59.600Z,97078.45
2018-07-17T21:19:49.462Z,97082.69
2018-07-17T21:25:45.731Z,97082.36
2018-07-17T21:28:35.083Z,97086.05
2018-07-17T21:40:24.346Z,97085.72
2018-07-17T21:43:17.709Z,97088.97
2018-07-17T21:46:11.151Z,97091.45
2018-07-17T21:51:57.517Z,97103.89
2018-07-17T21:54:55.758Z,97107.97
2018-07-17T21:57:44.833Z,97098.34
2018-07-17T22:06:28.505Z,97109.34
2018-07-17T22:12:20.161Z,97111.93
2018-07-17T22:15:13.933Z,97107.45
2018-07-17T22:21:11.060Z,97105.61
2018-07-17T22:26:59.032Z,97100.62
2018-07-17T22:29:54.636Z,97105.96
2018-07-17T22:35:49.377Z,97107.97
2018-07-17T22:41:31.418Z,97114.03
2018-07-17T22:50:19.304Z,97116.02
2018-07-17T23:02:05.421Z,97109.65
2018-07-17T23:05:00.129Z,97105.88
2018-07-17T23:07:47.236Z,97112.13
2018-07-17T23:13:47.140Z,97106.52
2018-07-17T23:16:41.858Z,97105.29
2018-07-17T23:28:35.229Z,97111.34
2018-07-17T23:40:19.552Z,97114.51
2018-07-17T23:49:04.113Z,97113.22
2018-07-17T23:57:48.993Z,97110.18
