createdAt,value
2023-04-16T00:04:04.464Z,17.30
2023-04-16T00:09:07.749Z,17.08
2023-04-16T00:14:32.768Z,18.20
2023-04-16T00:19:35.775Z,17.60
2023-04-16T00:24:38.724Z,17.13
2023-04-16T00:29:43.049Z,17.17
2023-04-16T00:34:45.942Z,17.37
2023-04-16T00:40:07.428Z,15.63
2023-04-16T00:45:12.939Z,15.20
2023-04-16T00:50:15.988Z,15.77
2023-04-16T00:55:19.110Z,17.23
2023-04-16T01:00:23.473Z,14.90
2023-04-16T01:05:42.569Z,14.65
2023-04-16T01:10:45.508Z,12.30
2023-04-16T01:15:49.672Z,12.68
2023-04-16T01:20:53.976Z,12.95
2023-04-16T01:25:56.850Z,12.30
2023-04-16T01:31:19.580Z,11.63
2023-04-16T01:36:33.405Z,12.02
2023-04-16T01:41:36.315Z,11.45
2023-04-16T01:46:39.343Z,11.77
2023-04-16T01:51:43.540Z,12.18
2023-04-16T01:56:55.661Z,12.10
2023-04-16T02:01:58.912Z,13.45
2023-04-16T02:07:03.275Z,15.80
2023-04-16T02:12:06.399Z,16.10
2023-04-16T02:17:09.315Z,19.35
2023-04-16T02:22:33.860Z,19.85
2023-04-16T02:27:36.752Z,21.92
2023-04-16T02:32:54.709Z,23.53
2023-04-16T02:37:59.869Z,25.52
2023-04-16T02:43:02.952Z,27.50
2023-04-16T02:48:09.629Z,26.80
2023-04-16T02:53:13.768Z,29.02
2023-04-16T02:58:16.517Z,31.80
2023-04-16T03:03:19.764Z,36.50
2023-04-16T03:08:25.158Z,42.45
2023-04-16T03:13:48.330Z,43.53
2023-04-16T03:18:51.181Z,39.35
2023-04-16T03:23:56.108Z,41.90
2023-04-16T03:28:58.994Z,42.20
2023-04-16T03:34:03.652Z,46.80
2023-04-16T03:39:22.486Z,50.83
2023-04-16T03:44:25.361Z,48.08
2023-04-16T03:49:28.391Z,51.80
2023-04-16T03:54:32.719Z,48.63
2023-04-16T03:59:47.604Z,46.88
2023-04-16T04:04:57.735Z,45.88
2023-04-16T04:10:02.329Z,44.65
2023-04-16T04:15:09.169Z,42.22
2023-04-16T04:20:13.406Z,44.80
2023-04-16T04:25:20.723Z,43.33
2023-04-16T04:30:35.797Z,39.87
2023-04-16T04:35:38.811Z,40.88
2023-04-16T04:40:43.204Z,40.35
2023-04-16T04:45:46.304Z,39.50
2023-04-16T04:50:49.363Z,38.25
2023-04-16T04:56:13.093Z,40.55
2023-04-16T05:01:16.909Z,40.65
2023-04-16T05:06:19.799Z,42.73
2023-04-16T05:11:24.066Z,40.70
2023-04-16T05:16:27.006Z,45.10
2023-04-16T05:21:46.868Z,44.83
2023-04-16T05:26:51.316Z,43.35
2023-04-16T05:31:54.380Z,40.78
2023-04-16T05:36:57.419Z,37.38
2023-04-16T05:42:02.652Z,35.70
2023-04-16T05:47:23.484Z,36.45
2023-04-16T05:52:26.370Z,35.08
2023-04-16T05:57:30.731Z,42.23
2023-04-16T06:02:33.791Z,43.22
2023-04-16T06:07:36.861Z,45.53
2023-04-16T06:13:01.002Z,42.10
2023-04-16T06:18:03.943Z,38.03
2023-04-16T06:23:06.806Z,34.97
2023-04-16T06:28:11.031Z,35.55
2023-04-16T06:33:13.946Z,34.45
2023-04-16T06:38:35.714Z,35.25
2023-04-16T06:43:39.879Z,35.30
2023-04-16T06:48:42.791Z,34.90
2023-04-16T06:53:45.848Z,36.20
2023-04-16T06:58:50.866Z,33.63
2023-04-16T07:04:13.169Z,34.15
2023-04-16T07:09:17.259Z,31.90
2023-04-16T07:14:21.403Z,34.05
2023-04-16T07:19:24.184Z,34.80
2023-04-16T07:24:27.082Z,36.03
2023-04-16T07:29:50.322Z,37.93
2023-04-16T07:34:53.261Z,39.60
2023-04-16T07:39:57.642Z,36.83
2023-04-16T07:45:01.916Z,34.90
2023-04-16T07:50:05.845Z,35.43
2023-04-16T07:55:27.213Z,34.67
2023-04-16T08:00:31.544Z,35.20
2023-04-16T08:05:34.554Z,34.13
2023-04-16T08:10:37.346Z,33.63
2023-04-16T08:15:41.490Z,32.72
2023-04-16T08:20:44.409Z,31.27
2023-04-16T08:25:47.184Z,31.75
2023-04-16T08:31:11.964Z,32.33
2023-04-16T08:36:14.804Z,36.50
2023-04-16T08:41:17.792Z,38.33
2023-04-16T08:46:23.984Z,35.33
2023-04-16T08:51:27.396Z,35.83
2023-04-16T08:56:51.128Z,36.50
2023-04-16T09:01:57.843Z,33.80
2023-04-16T09:07:01.208Z,32.08
2023-04-16T09:12:04.357Z,31.42
2023-04-16T09:17:08.614Z,32.88
2023-04-16T09:22:31.815Z,33.45
2023-04-16T09:27:36.957Z,34.60
2023-04-16T09:32:41.243Z,39.33
2023-04-16T09:37:44.075Z,35.17
2023-04-16T09:42:49.100Z,35.40
2023-04-16T09:48:13.659Z,34.83
2023-04-16T09:53:24.848Z,35.47
2023-04-16T09:58:28.556Z,36.43
2023-04-16T10:03:33.720Z,35.87
2023-04-16T10:08:38.884Z,37.55
2023-04-16T10:13:49.198Z,39.00
2023-04-16T10:18:54.617Z,39.85
2023-04-16T10:23:57.450Z,39.70
2023-04-16T10:29:00.300Z,40.57
2023-04-16T10:34:04.874Z,40.50
2023-04-16T10:39:26.354Z,42.00
2023-04-16T10:44:32.686Z,45.60
2023-04-16T10:49:37.070Z,43.07
2023-04-16T10:54:40.409Z,40.75
2023-04-16T10:59:44.242Z,39.83
2023-04-16T11:05:04.139Z,37.42
2023-04-16T11:10:08.099Z,38.20
2023-04-16T11:15:14.510Z,37.78
2023-04-16T11:20:21.289Z,39.40
2023-04-16T11:25:25.218Z,38.15
2023-04-16T11:30:40.092Z,38.75
2023-04-16T11:35:45.933Z,38.63
2023-04-16T11:40:51.560Z,40.40
2023-04-16T11:45:58.367Z,39.08
2023-04-16T11:51:02.659Z,38.83
2023-04-16T11:56:14.519Z,35.85
2023-04-16T12:01:21.472Z,34.38
2023-04-16T12:06:27.691Z,38.05
2023-04-16T12:11:40.756Z,37.20
2023-04-16T12:17:18.910Z,36.60
2023-04-16T12:22:31.365Z,38.17
2023-04-16T12:27:45.544Z,37.70
2023-04-16T12:32:50.914Z,38.33
2023-04-16T12:37:55.258Z,39.73
2023-04-16T12:42:59.285Z,39.10
2023-04-16T12:48:02.355Z,39.10
2023-04-16T12:53:06.680Z,39.40
2023-04-16T12:58:11.818Z,39.88
2023-04-16T13:03:16.146Z,37.80
2023-04-16T13:08:20.484Z,39.13
2023-04-16T13:13:23.456Z,37.30
2023-04-16T13:18:26.814Z,37.03
2023-04-16T13:23:31.400Z,39.40
2023-04-16T13:28:34.307Z,36.93
2023-04-16T13:33:44.294Z,40.13
2023-04-16T13:38:50.549Z,40.13
2023-04-16T13:43:53.364Z,42.53
2023-04-16T13:48:56.360Z,42.05
2023-04-16T13:54:00.585Z,41.78
2023-04-16T13:59:03.574Z,40.23
2023-04-16T14:04:16.179Z,44.07
2023-04-16T14:09:20.494Z,42.47
2023-04-16T14:14:25.857Z,44.03
2023-04-16T14:19:28.720Z,44.92
2023-04-16T14:24:32.981Z,44.45
2023-04-16T14:29:52.289Z,46.90
2023-04-16T14:34:55.135Z,45.28
2023-04-16T14:39:59.391Z,45.35
2023-04-16T14:45:02.175Z,44.20
2023-04-16T14:50:06.253Z,43.10
2023-04-16T14:55:30.021Z,44.67
2023-04-16T15:00:35.122Z,45.70
2023-04-16T15:05:40.008Z,44.15
2023-04-16T15:10:45.757Z,46.05
2023-04-16T15:15:48.655Z,41.83
2023-04-16T15:21:05.308Z,41.63
2023-04-16T15:26:09.385Z,42.60
2023-04-16T15:31:12.640Z,43.47
2023-04-16T15:36:15.580Z,41.42
2023-04-16T15:41:19.972Z,40.83
2023-04-16T15:46:41.937Z,35.20
2023-04-16T15:51:44.964Z,37.17
2023-04-16T15:56:49.255Z,38.38
2023-04-16T16:01:52.152Z,37.23
2023-04-16T16:06:55.614Z,37.40
2023-04-16T16:12:19.559Z,38.65
2023-04-16T16:17:22.437Z,39.25
2023-04-16T16:22:25.409Z,40.23
2023-04-16T16:27:29.620Z,41.83
2023-04-16T16:32:32.552Z,39.72
2023-04-16T16:37:57.153Z,41.75
2023-04-16T16:43:01.383Z,41.23
2023-04-16T16:48:04.594Z,41.97
2023-04-16T16:53:07.510Z,43.27
2023-04-16T16:58:11.911Z,44.50
2023-04-16T17:03:30.973Z,45.97
2023-04-16T17:08:33.908Z,46.83
2023-04-16T17:13:38.232Z,49.27
2023-04-16T17:18:41.300Z,50.13
2023-04-16T17:23:44.279Z,50.80
2023-04-16T17:29:08.569Z,51.83
2023-04-16T17:34:11.641Z,52.03
2023-04-16T17:39:14.744Z,50.60
2023-04-16T17:44:18.971Z,51.47
2023-04-16T17:49:21.822Z,56.88
2023-04-16T17:54:43.596Z,59.45
2023-04-16T17:59:47.901Z,51.38
2023-04-16T18:04:51.404Z,49.93
2023-04-16T18:09:54.708Z,53.08
2023-04-16T18:14:59.229Z,51.70
2023-04-16T18:20:19.752Z,55.27
2023-04-16T18:25:32.224Z,53.45
2023-04-16T18:30:40.474Z,54.33
2023-04-16T18:35:43.611Z,53.60
2023-04-16T18:40:47.018Z,52.37
2023-04-16T18:45:56.880Z,49.83
2023-04-16T18:50:59.819Z,51.33
2023-04-16T18:56:02.819Z,54.50
2023-04-16T19:01:11.267Z,50.10
2023-04-16T19:06:14.431Z,48.93
2023-04-16T19:11:32.340Z,48.80
2023-04-16T19:16:36.567Z,49.20
2023-04-16T19:21:40.730Z,50.50
2023-04-16T19:26:43.535Z,52.70
2023-04-16T19:31:48.889Z,51.83
2023-04-16T19:37:08.445Z,54.70
2023-04-16T19:42:11.315Z,55.40
2023-04-16T19:47:16.131Z,56.43
2023-04-16T19:52:19.127Z,59.22
2023-04-16T19:57:22.130Z,58.95
2023-04-16T20:02:45.935Z,57.92
2023-04-16T20:07:50.774Z,57.57
2023-04-16T20:12:55.389Z,52.60
2023-04-16T20:17:59.722Z,50.97
2023-04-16T20:23:04.816Z,50.83
2023-04-16T20:28:21.709Z,52.53
2023-04-16T20:33:25.973Z,54.65
2023-04-16T20:38:32.346Z,55.70
2023-04-16T20:43:38.561Z,55.77
2023-04-16T20:48:43.220Z,59.58
2023-04-16T20:53:58.435Z,63.33
2023-04-16T20:59:01.453Z,62.50
2023-04-16T21:04:06.716Z,66.38
2023-04-16T21:09:10.167Z,67.70
2023-04-16T21:14:15.487Z,66.82
2023-04-16T21:19:34.821Z,65.55
2023-04-16T21:24:37.761Z,62.70
2023-04-16T21:29:40.626Z,63.33
2023-04-16T21:34:44.832Z,65.60
2023-04-16T21:39:47.657Z,63.97
2023-04-16T21:45:10.417Z,60.28
2023-04-16T21:50:14.939Z,57.03
2023-04-16T21:55:17.994Z,60.10
2023-04-16T22:00:21.343Z,58.27
2023-04-16T22:05:25.773Z,61.28
2023-04-16T22:10:46.359Z,62.33
2023-04-16T22:15:49.250Z,62.20
2023-04-16T22:20:55.283Z,60.95
2023-04-16T22:25:58.231Z,56.88
2023-04-16T22:31:01.212Z,54.72
2023-04-16T22:36:24.019Z,51.55
2023-04-16T22:41:27.199Z,54.03
2023-04-16T22:46:30.945Z,57.67
2023-04-16T22:51:35.282Z,56.05
2023-04-16T22:56:38.944Z,55.60
2023-04-16T23:01:58.978Z,54.67
2023-04-16T23:07:03.204Z,55.22
2023-04-16T23:12:06.380Z,56.00
2023-04-16T23:17:09.251Z,54.45
2023-04-16T23:22:13.414Z,54.22
2023-04-16T23:27:34.596Z,56.90
2023-04-16T23:32:37.514Z,55.50
2023-04-16T23:37:41.970Z,53.35
2023-04-16T23:42:44.870Z,51.30
2023-04-16T23:48:06.690Z,49.15
2023-04-16T23:53:14.254Z,47.22
2023-04-16T23:58:17.209Z,44.50
