createdAt,value
2023-03-13T00:01:13.956Z,97793.91
2023-03-13T00:03:42.201Z,97795.63
2023-03-13T00:06:10.978Z,97797.69
2023-03-13T00:08:39.490Z,97791.19
2023-03-13T00:11:10.778Z,97802.13
2023-03-13T00:13:39.574Z,97804.56
2023-03-13T00:16:09.677Z,97807.59
2023-03-13T00:18:38.050Z,97810.16
2023-03-13T00:21:08.150Z,97799.72
2023-03-13T00:23:38.170Z,97800.81
2023-03-13T00:26:08.207Z,97807.22
2023-03-13T00:28:38.836Z,97807.72
2023-03-13T00:31:09.586Z,97794.09
2023-03-13T00:33:39.730Z,97791.97
2023-03-13T00:36:10.423Z,97785.16
2023-03-13T00:38:38.645Z,97786.13
2023-03-13T00:41:08.645Z,97775.66
2023-03-13T00:43:38.205Z,97770.13
2023-03-13T00:46:06.929Z,97769.41
2023-03-13T00:48:35.524Z,97767.81
2023-03-13T00:51:04.910Z,97762.06
2023-03-13T00:53:33.463Z,97769.06
2023-03-13T00:56:04.392Z,97768.31
2023-03-13T00:58:35.286Z,97765.25
2023-03-13T01:01:13.392Z,97748.09
2023-03-13T01:03:42.497Z,97745.81
2023-03-13T01:06:13.225Z,97743.84
2023-03-13T01:08:41.663Z,97745.47
2023-03-13T01:11:11.612Z,97739.00
2023-03-13T01:13:39.879Z,97729.41
2023-03-13T01:16:11.470Z,97719.59
2023-03-13T01:18:42.494Z,97717.34
2023-03-13T01:21:12.100Z,97719.72
2023-03-13T01:23:40.233Z,97720.66
2023-03-13T01:26:10.052Z,97718.91
2023-03-13T01:28:39.752Z,97726.50
2023-03-13T01:31:17.775Z,97726.25
2023-03-13T01:33:47.433Z,97728.00
2023-03-13T01:36:18.512Z,97724.38
2023-03-13T01:38:50.220Z,97722.25
2023-03-13T01:41:20.110Z,97718.72
2023-03-13T01:43:48.417Z,97724.00
2023-03-13T01:46:20.854Z,97719.72
2023-03-13T01:49:14.143Z,97730.47
2023-03-13T01:51:59.574Z,97733.06
2023-03-13T01:54:33.765Z,97729.47
2023-03-13T01:57:05.931Z,97742.31
2023-03-13T01:59:38.768Z,97747.84
2023-03-13T02:02:09.158Z,97735.47
2023-03-13T02:04:41.141Z,97750.84
2023-03-13T02:07:14.891Z,97755.88
2023-03-13T02:09:46.505Z,97755.50
2023-03-13T02:12:17.541Z,97749.69
2023-03-13T02:14:48.284Z,97763.78
2023-03-13T02:17:19.046Z,97751.16
2023-03-13T02:19:50.123Z,97748.13
2023-03-13T02:22:25.393Z,97748.50
2023-03-13T02:24:59.707Z,97756.09
2023-03-13T02:27:29.338Z,97758.72
2023-03-13T02:29:57.485Z,97764.28
2023-03-13T02:32:27.502Z,97764.84
2023-03-13T02:35:00.240Z,97768.06
2023-03-13T02:37:30.570Z,97779.44
2023-03-13T02:40:01.812Z,97777.72
2023-03-13T02:42:33.030Z,97783.88
2023-03-13T02:45:02.199Z,97781.78
2023-03-13T02:47:30.243Z,97787.47
2023-03-13T02:49:58.408Z,97793.75
2023-03-13T02:52:30.356Z,97793.25
2023-03-13T02:55:01.803Z,97799.88
2023-03-13T02:57:31.876Z,97802.09
2023-03-13T03:00:00.071Z,97800.38
2023-03-13T03:02:28.626Z,97786.84
2023-03-13T03:04:56.802Z,97788.63
2023-03-13T03:07:24.970Z,97797.06
2023-03-13T03:09:53.712Z,97791.38
2023-03-13T03:12:22.339Z,97786.91
2023-03-13T03:14:51.996Z,97787.69
2023-03-13T03:17:20.469Z,97801.16
2023-03-13T03:19:48.581Z,97805.41
2023-03-13T03:22:16.819Z,97806.47
2023-03-13T03:24:44.920Z,97801.59
2023-03-13T03:27:13.034Z,97807.38
2023-03-13T03:29:47.661Z,97797.59
2023-03-13T03:32:17.982Z,97799.69
2023-03-13T03:34:46.112Z,97800.91
2023-03-13T03:37:20.805Z,97799.50
2023-03-13T03:39:49.001Z,97799.78
2023-03-13T03:42:17.230Z,97797.06
2023-03-13T03:44:45.450Z,97800.91
2023-03-13T03:47:15.116Z,97799.44
2023-03-13T03:49:48.043Z,97798.03
2023-03-13T03:52:17.376Z,97801.91
2023-03-13T03:54:45.970Z,97803.88
2023-03-13T03:57:15.779Z,97791.28
2023-03-13T03:59:46.266Z,97801.13
2023-03-13T04:02:14.452Z,97801.72
2023-03-13T04:04:43.542Z,97802.13
2023-03-13T04:07:27.439Z,97800.47
2023-03-13T04:09:55.609Z,97799.59
2023-03-13T04:12:32.620Z,97801.66
2023-03-13T04:15:00.858Z,97800.28
2023-03-13T04:17:29.197Z,97810.31
2023-03-13T04:19:57.415Z,97805.56
2023-03-13T04:22:26.995Z,97802.25
2023-03-13T04:24:58.993Z,97811.00
2023-03-13T04:27:29.080Z,97814.09
2023-03-13T04:29:57.579Z,97812.47
2023-03-13T04:32:25.803Z,97809.56
2023-03-13T04:35:14.292Z,97800.09
2023-03-13T04:38:06.729Z,97799.44
2023-03-13T04:40:50.787Z,97798.38
2023-03-13T04:43:32.520Z,97794.13
2023-03-13T04:46:18.630Z,97806.06
2023-03-13T04:49:08.920Z,97801.44
2023-03-13T04:51:40.020Z,97811.19
2023-03-13T04:54:22.623Z,97808.34
2023-03-13T04:57:11.145Z,97806.16
2023-03-13T05:00:02.630Z,97802.28
2023-03-13T05:02:54.118Z,97807.97
2023-03-13T05:05:22.391Z,97793.00
2023-03-13T05:07:56.825Z,97799.06
2023-03-13T05:10:45.493Z,97799.59
2023-03-13T05:13:32.470Z,97793.94
2023-03-13T05:16:11.260Z,97791.44
2023-03-13T05:19:18.413Z,97799.81
2023-03-13T05:22:05.551Z,97799.53
2023-03-13T05:24:36.440Z,97794.88
2023-03-13T05:27:21.072Z,97787.59
2023-03-13T05:30:13.552Z,97782.09
2023-03-13T05:33:05.146Z,97772.88
2023-03-13T05:35:46.734Z,97761.75
2023-03-13T05:38:32.268Z,97761.81
2023-03-13T05:41:12.722Z,97767.31
2023-03-13T05:44:05.541Z,97756.88
2023-03-13T05:46:52.421Z,97759.03
2023-03-13T05:49:38.977Z,97758.94
2023-03-13T05:52:27.041Z,97755.03
2023-03-13T05:55:15.286Z,97754.38
2023-03-13T05:57:46.330Z,97760.16
2023-03-13T06:00:33.642Z,97752.56
2023-03-13T06:03:24.817Z,97758.50
2023-03-13T06:05:58.984Z,97754.00
2023-03-13T06:08:38.591Z,97765.94
2023-03-13T06:11:06.842Z,97773.19
2023-03-13T06:13:35.569Z,97764.53
2023-03-13T06:16:25.442Z,97759.09
2023-03-13T06:18:59.218Z,97764.19
2023-03-13T06:21:27.631Z,97758.06
2023-03-13T06:23:55.985Z,97767.47
2023-03-13T06:26:24.905Z,97766.03
2023-03-13T06:28:53.223Z,97763.84
2023-03-13T06:31:21.784Z,97758.94
2023-03-13T06:33:54.345Z,97763.28
2023-03-13T06:36:23.197Z,97760.50
2023-03-13T06:38:51.398Z,97754.94
2023-03-13T06:41:20.290Z,97749.25
2023-03-13T06:43:48.359Z,97745.34
2023-03-13T06:46:19.071Z,97744.09
2023-03-13T06:48:47.902Z,97748.22
2023-03-13T06:51:19.520Z,97747.88
2023-03-13T06:53:48.144Z,97749.50
2023-03-13T06:56:16.720Z,97752.91
2023-03-13T06:58:47.986Z,97749.53
2023-03-13T07:01:18.381Z,97745.19
2023-03-13T07:03:49.282Z,97739.72
2023-03-13T07:06:19.292Z,97731.06
2023-03-13T07:08:47.776Z,97729.88
2023-03-13T07:11:16.235Z,97728.31
2023-03-13T07:13:44.809Z,97719.78
2023-03-13T07:16:14.715Z,97729.69
2023-03-13T07:18:44.895Z,97726.34
2023-03-13T07:21:13.897Z,97728.59
2023-03-13T07:23:43.355Z,97732.19
2023-03-13T07:26:15.633Z,97730.94
2023-03-13T07:28:44.007Z,97730.31
2023-03-13T07:31:14.802Z,97732.47
2023-03-13T07:33:43.460Z,97728.00
2023-03-13T07:36:12.375Z,97724.00
2023-03-13T07:38:44.917Z,97722.97
2023-03-13T07:41:15.230Z,97718.28
2023-03-13T07:43:43.746Z,97715.03
2023-03-13T07:46:14.445Z,97711.78
2023-03-13T07:48:44.380Z,97709.03
2023-03-13T07:51:14.851Z,97711.94
2023-03-13T07:53:43.407Z,97704.97
2023-03-13T07:56:13.439Z,97713.44
2023-03-13T07:58:44.131Z,97695.22
2023-03-13T08:01:13.818Z,97691.81
2023-03-13T08:03:42.036Z,97697.66
2023-03-13T08:06:12.130Z,97685.88
2023-03-13T08:08:40.220Z,97687.44
2023-03-13T08:11:10.151Z,97698.19
2023-03-13T08:13:39.428Z,97704.25
2023-03-13T08:16:11.459Z,97685.81
2023-03-13T08:18:42.008Z,97697.16
2023-03-13T08:21:12.027Z,97679.38
2023-03-13T08:23:40.508Z,97677.03
2023-03-13T08:26:10.450Z,97682.25
2023-03-13T08:28:40.006Z,97677.53
2023-03-13T08:31:10.805Z,97672.50
2023-03-13T08:33:39.687Z,97678.59
2023-03-13T08:36:13.386Z,97668.59
2023-03-13T08:38:46.000Z,97674.41
2023-03-13T08:41:15.536Z,97673.84
2023-03-13T08:43:43.833Z,97672.88
2023-03-13T08:46:14.076Z,97672.63
2023-03-13T08:48:42.620Z,97675.63
2023-03-13T08:51:12.595Z,97660.28
2023-03-13T08:53:42.527Z,97662.03
2023-03-13T08:56:11.450Z,97660.81
2023-03-13T08:58:39.940Z,97656.78
2023-03-13T09:01:09.833Z,97653.28
2023-03-13T09:03:40.108Z,97626.91
2023-03-13T09:06:09.563Z,97655.56
2023-03-13T09:08:38.611Z,97636.63
2023-03-13T09:11:09.322Z,97637.38
2023-03-13T09:13:39.801Z,97645.47
2023-03-13T09:16:10.112Z,97649.22
2023-03-13T09:18:39.978Z,97641.13
2023-03-13T09:21:10.398Z,97637.22
2023-03-13T09:23:39.090Z,97635.03
2023-03-13T09:26:07.821Z,97628.81
2023-03-13T09:28:36.281Z,97629.03
2023-03-13T09:31:11.623Z,97622.72
2023-03-13T09:33:41.835Z,97605.63
2023-03-13T09:36:11.120Z,97612.63
2023-03-13T09:38:39.928Z,97614.06
2023-03-13T09:41:22.524Z,97619.34
2023-03-13T09:43:55.874Z,97620.22
2023-03-13T09:46:27.984Z,97618.25
2023-03-13T09:49:00.567Z,97630.47
2023-03-13T09:51:32.880Z,97609.94
2023-03-13T09:54:06.232Z,97608.53
2023-03-13T09:56:40.764Z,97623.13
2023-03-13T09:59:18.768Z,97617.22
2023-03-13T10:01:50.528Z,97594.53
2023-03-13T10:04:36.727Z,97597.53
2023-03-13T10:07:05.365Z,97606.59
2023-03-13T10:09:36.857Z,97610.06
2023-03-13T10:12:13.224Z,97583.91
2023-03-13T10:14:49.048Z,97590.03
2023-03-13T10:17:26.703Z,97591.53
2023-03-13T10:20:00.709Z,97576.88
2023-03-13T10:22:32.592Z,97585.94
2023-03-13T10:25:05.861Z,97579.75
2023-03-13T10:27:44.437Z,97575.97
2023-03-13T10:30:22.921Z,97579.63
2023-03-13T10:32:51.055Z,97578.94
2023-03-13T10:35:25.020Z,97587.25
2023-03-13T10:38:03.803Z,97567.09
2023-03-13T10:40:31.998Z,97555.59
2023-03-13T10:43:06.216Z,97568.84
2023-03-13T10:45:36.748Z,97555.63
2023-03-13T10:48:13.780Z,97546.00
2023-03-13T10:50:46.611Z,97532.34
2023-03-13T10:53:32.932Z,97539.25
2023-03-13T10:56:10.982Z,97544.41
2023-03-13T10:58:43.959Z,97564.88
2023-03-13T11:01:24.420Z,97525.31
2023-03-13T11:03:54.122Z,97531.66
2023-03-13T11:06:29.873Z,97526.38
2023-03-13T11:09:06.536Z,97538.38
2023-03-13T11:11:50.009Z,97558.47
2023-03-13T11:14:20.358Z,97519.69
2023-03-13T11:16:50.766Z,97517.13
2023-03-13T11:19:42.678Z,97506.94
2023-03-13T11:22:36.250Z,97511.94
2023-03-13T11:25:18.041Z,97498.72
2023-03-13T11:27:56.637Z,97486.38
2023-03-13T11:30:41.568Z,97476.31
2023-03-13T11:33:20.887Z,97491.94
2023-03-13T11:35:52.587Z,97485.72
2023-03-13T11:38:30.189Z,97481.31
2023-03-13T11:41:06.349Z,97494.31
2023-03-13T11:43:52.371Z,97470.19
2023-03-13T11:46:29.833Z,97475.06
2023-03-13T11:49:52.069Z,97461.44
2023-03-13T11:52:33.264Z,97470.19
2023-03-13T11:55:27.817Z,97477.00
2023-03-13T11:58:07.192Z,97452.34
2023-03-13T12:00:38.917Z,97448.88
2023-03-13T12:03:16.006Z,97439.00
2023-03-13T12:05:48.821Z,97438.47
2023-03-13T12:08:21.480Z,97419.38
2023-03-13T12:11:01.124Z,97420.59
2023-03-13T12:13:33.845Z,97434.16
2023-03-13T12:16:07.499Z,97418.91
2023-03-13T12:18:39.552Z,97422.72
2023-03-13T12:21:18.728Z,97424.88
2023-03-13T12:23:52.660Z,97417.72
2023-03-13T12:26:27.837Z,97397.63
2023-03-13T12:29:07.588Z,97383.66
2023-03-13T12:31:41.465Z,97368.63
2023-03-13T12:34:16.205Z,97363.50
2023-03-13T12:36:50.013Z,97375.81
2023-03-13T12:39:27.852Z,97359.47
2023-03-13T12:42:11.451Z,97375.72
2023-03-13T12:44:40.847Z,97376.34
2023-03-13T12:47:17.262Z,97354.13
2023-03-13T12:50:29.867Z,97368.41
2023-03-13T12:53:23.718Z,97354.63
2023-03-13T12:56:04.098Z,97357.47
2023-03-13T12:58:42.225Z,97357.09
2023-03-13T13:01:17.137Z,97343.72
2023-03-13T13:03:53.570Z,97345.66
2023-03-13T13:06:21.934Z,97340.94
2023-03-13T13:09:07.319Z,97341.53
2023-03-13T13:11:50.386Z,97347.03
2023-03-13T13:14:55.552Z,97333.56
2023-03-13T13:17:31.582Z,97341.97
2023-03-13T13:20:00.157Z,97334.53
2023-03-13T13:22:50.586Z,97340.47
2023-03-13T13:25:35.521Z,97328.50
2023-03-13T13:28:37.762Z,97344.28
2023-03-13T13:31:46.843Z,97346.59
2023-03-13T13:34:48.270Z,97340.00
2023-03-13T13:37:30.024Z,97361.03
2023-03-13T13:40:19.936Z,97349.59
2023-03-13T13:42:50.691Z,97358.19
2023-03-13T13:45:32.838Z,97352.69
2023-03-13T13:48:27.872Z,97378.22
2023-03-13T13:51:23.877Z,97360.06
2023-03-13T13:53:56.133Z,97353.34
2023-03-13T13:56:41.247Z,97326.34
2023-03-13T13:59:30.936Z,97349.84
2023-03-13T14:02:21.660Z,97348.31
2023-03-13T14:05:07.082Z,97331.81
2023-03-13T14:07:51.272Z,97322.25
2023-03-13T14:10:30.896Z,97331.78
2023-03-13T14:13:00.339Z,97327.94
2023-03-13T14:15:30.246Z,97327.19
2023-03-13T14:18:01.424Z,97328.50
2023-03-13T14:20:33.542Z,97317.38
2023-03-13T14:23:03.682Z,97322.56
2023-03-13T14:25:46.349Z,97316.09
2023-03-13T14:28:20.403Z,97322.84
2023-03-13T14:30:50.490Z,97316.84
2023-03-13T14:33:18.934Z,97314.31
2023-03-13T14:35:48.323Z,97304.13
2023-03-13T14:38:19.378Z,97299.69
2023-03-13T14:40:49.961Z,97319.16
2023-03-13T14:43:26.705Z,97315.13
2023-03-13T14:45:55.399Z,97319.09
2023-03-13T14:48:27.541Z,97301.75
2023-03-13T14:51:14.751Z,97304.63
2023-03-13T14:53:56.620Z,97307.50
2023-03-13T14:56:35.834Z,97301.94
2023-03-13T14:59:18.188Z,97302.50
2023-03-13T15:01:47.068Z,97301.75
2023-03-13T15:04:15.123Z,97288.31
2023-03-13T15:06:43.359Z,97297.91
2023-03-13T15:09:20.233Z,97313.09
2023-03-13T15:11:58.778Z,97296.56
2023-03-13T15:14:35.995Z,97308.38
2023-03-13T15:17:05.089Z,97300.13
2023-03-13T15:19:33.370Z,97294.59
2023-03-13T15:22:01.698Z,97292.06
2023-03-13T15:24:29.734Z,97302.03
2023-03-13T15:26:59.236Z,97304.06
2023-03-13T15:29:27.366Z,97291.53
2023-03-13T15:31:55.439Z,97289.09
2023-03-13T15:34:25.566Z,97290.34
2023-03-13T15:36:53.679Z,97293.94
2023-03-13T15:39:25.521Z,97282.66
2023-03-13T15:41:56.650Z,97285.84
2023-03-13T15:44:26.311Z,97266.16
2023-03-13T15:46:54.466Z,97284.44
2023-03-13T15:49:22.514Z,97280.00
2023-03-13T15:51:50.831Z,97293.16
2023-03-13T15:54:18.890Z,97273.31
2023-03-13T15:56:48.046Z,97278.63
2023-03-13T15:59:18.179Z,97267.97
2023-03-13T16:01:48.565Z,97268.00
2023-03-13T16:04:16.805Z,97275.44
2023-03-13T16:06:44.909Z,97272.97
2023-03-13T16:09:17.509Z,97280.63
2023-03-13T16:11:45.950Z,97267.19
2023-03-13T16:14:14.033Z,97277.88
2023-03-13T16:16:42.788Z,97273.47
2023-03-13T16:19:12.578Z,97281.63
2023-03-13T16:21:45.265Z,97287.22
2023-03-13T16:24:13.436Z,97280.44
2023-03-13T16:26:41.488Z,97282.44
2023-03-13T16:29:12.546Z,97278.72
2023-03-13T16:31:40.745Z,97283.06
2023-03-13T16:34:09.312Z,97279.59
2023-03-13T16:36:38.964Z,97283.28
2023-03-13T16:39:10.020Z,97279.59
2023-03-13T16:41:38.185Z,97280.81
2023-03-13T16:44:06.628Z,97275.09
2023-03-13T16:46:38.285Z,97284.88
2023-03-13T16:49:07.234Z,97284.72
2023-03-13T16:51:35.334Z,97285.22
2023-03-13T16:54:06.715Z,97288.97
2023-03-13T16:56:36.628Z,97283.63
2023-03-13T16:59:08.652Z,97276.63
2023-03-13T17:01:37.440Z,97254.81
2023-03-13T17:04:05.748Z,97261.00
2023-03-13T17:06:37.250Z,97258.84
2023-03-13T17:09:13.396Z,97259.22
2023-03-13T17:11:41.768Z,97253.97
2023-03-13T17:14:09.884Z,97257.81
2023-03-13T17:16:42.210Z,97261.09
2023-03-13T17:19:14.491Z,97252.22
2023-03-13T17:21:42.598Z,97247.53
2023-03-13T17:24:12.048Z,97243.84
2023-03-13T17:26:41.349Z,97242.25
2023-03-13T17:29:15.719Z,97237.88
2023-03-13T17:31:44.002Z,97226.91
2023-03-13T17:34:13.144Z,97229.91
2023-03-13T17:36:41.665Z,97224.63
2023-03-13T17:39:15.976Z,97220.56
2023-03-13T17:41:44.231Z,97213.44
2023-03-13T17:44:12.306Z,97216.28
2023-03-13T17:46:43.179Z,97224.84
2023-03-13T17:49:12.961Z,97209.47
2023-03-13T17:51:41.978Z,97203.06
2023-03-13T17:54:10.277Z,97210.03
2023-03-13T17:56:41.462Z,97208.56
2023-03-13T17:59:13.427Z,97196.81
2023-03-13T18:01:42.280Z,97198.38
2023-03-13T18:04:11.388Z,97201.00
2023-03-13T18:06:42.942Z,97192.03
2023-03-13T18:09:15.427Z,97188.28
2023-03-13T18:11:45.360Z,97184.22
2023-03-13T18:14:13.786Z,97195.94
2023-03-13T18:16:47.917Z,97188.69
2023-03-13T18:19:21.301Z,97187.94
2023-03-13T18:21:53.071Z,97174.81
2023-03-13T18:24:27.081Z,97175.09
2023-03-13T18:26:56.697Z,97158.91
2023-03-13T18:29:27.220Z,97163.59
2023-03-13T18:31:56.338Z,97155.06
2023-03-13T18:34:25.898Z,97142.47
2023-03-13T18:37:09.091Z,97139.50
2023-03-13T18:39:39.371Z,97133.69
2023-03-13T18:42:10.701Z,97125.50
2023-03-13T18:44:38.861Z,97128.41
2023-03-13T18:47:13.102Z,97124.69
2023-03-13T18:49:41.460Z,97106.38
2023-03-13T18:52:11.394Z,97104.09
2023-03-13T18:54:39.584Z,97109.94
2023-03-13T18:57:14.319Z,97101.88
2023-03-13T18:59:43.050Z,97095.13
2023-03-13T19:02:14.354Z,97088.97
2023-03-13T19:04:43.182Z,97089.59
2023-03-13T19:07:16.175Z,97096.31
2023-03-13T19:09:46.822Z,97091.22
2023-03-13T19:12:16.905Z,97087.03
2023-03-13T19:14:45.196Z,97084.63
2023-03-13T19:17:24.179Z,97083.56
2023-03-13T19:19:57.109Z,97081.16
2023-03-13T19:22:25.314Z,97073.69
2023-03-13T19:24:53.612Z,97081.16
2023-03-13T19:27:23.170Z,97072.56
2023-03-13T19:29:51.278Z,97068.75
2023-03-13T19:32:20.026Z,97061.88
2023-03-13T19:34:48.124Z,97058.28
2023-03-13T19:37:18.979Z,97053.91
2023-03-13T19:39:47.216Z,97060.84
2023-03-13T19:42:15.333Z,97069.78
2023-03-13T19:44:46.144Z,97073.03
2023-03-13T19:47:15.821Z,97071.28
2023-03-13T19:49:45.534Z,97064.13
2023-03-13T19:52:13.754Z,97063.91
2023-03-13T19:54:41.795Z,97067.63
2023-03-13T19:57:11.293Z,97054.72
2023-03-13T19:59:40.222Z,97058.47
2023-03-13T20:02:11.022Z,97054.88
2023-03-13T20:04:39.592Z,97061.53
2023-03-13T20:07:08.330Z,97056.34
2023-03-13T20:09:36.847Z,97064.88
2023-03-13T20:12:05.717Z,97064.25
2023-03-13T20:14:33.818Z,97074.28
2023-03-13T20:17:03.330Z,97062.66
2023-03-13T20:19:32.990Z,97060.69
2023-03-13T20:22:03.789Z,97050.41
2023-03-13T20:24:33.723Z,97047.91
2023-03-13T20:27:02.315Z,97044.50
2023-03-13T20:29:30.399Z,97046.03
2023-03-13T20:32:00.388Z,97046.22
2023-03-13T20:34:28.932Z,97035.50
2023-03-13T20:37:00.017Z,97037.56
2023-03-13T20:39:28.923Z,97039.38
2023-03-13T20:41:57.552Z,97028.44
2023-03-13T20:44:25.783Z,97032.94
2023-03-13T20:46:53.916Z,97033.34
2023-03-13T20:49:22.226Z,97026.28
2023-03-13T20:51:50.233Z,97027.66
2023-03-13T20:54:19.754Z,97028.84
2023-03-13T20:56:47.825Z,97029.59
2023-03-13T20:59:16.003Z,97023.84
2023-03-13T21:01:44.358Z,97018.53
2023-03-13T21:04:12.577Z,97016.09
2023-03-13T21:06:40.637Z,97016.22
2023-03-13T21:09:08.769Z,97005.00
2023-03-13T21:11:38.211Z,97002.69
2023-03-13T21:14:06.371Z,97001.28
2023-03-13T21:16:34.523Z,96993.28
2023-03-13T21:19:02.655Z,96998.50
2023-03-13T21:21:30.684Z,96993.72
2023-03-13T21:23:58.869Z,96983.69
2023-03-13T21:26:26.904Z,96990.28
2023-03-13T21:28:56.467Z,96974.25
2023-03-13T21:31:24.533Z,96965.53
2023-03-13T21:33:52.728Z,96969.19
2023-03-13T21:36:22.572Z,96973.41
2023-03-13T21:38:51.700Z,96971.22
2023-03-13T21:41:21.880Z,96966.84
2023-03-13T21:43:50.207Z,96958.31
2023-03-13T21:46:20.898Z,96951.94
2023-03-13T21:48:49.110Z,96940.16
2023-03-13T21:51:17.482Z,96952.28
2023-03-13T21:53:45.736Z,96946.66
2023-03-13T21:56:15.857Z,96939.88
2023-03-13T21:58:45.340Z,96932.53
2023-03-13T22:01:13.699Z,96934.28
2023-03-13T22:03:43.391Z,96927.97
2023-03-13T22:06:16.471Z,96926.53
2023-03-13T22:08:44.661Z,96927.19
2023-03-13T22:11:12.737Z,96915.94
2023-03-13T22:13:41.082Z,96916.53
2023-03-13T22:16:10.470Z,96918.06
2023-03-13T22:18:39.034Z,96917.38
2023-03-13T22:21:08.880Z,96917.75
2023-03-13T22:23:36.928Z,96920.50
2023-03-13T22:26:05.367Z,96922.16
2023-03-13T22:28:33.423Z,96922.28
2023-03-13T22:31:02.453Z,96931.94
2023-03-13T22:33:30.990Z,96929.88
2023-03-13T22:35:59.442Z,96929.16
2023-03-13T22:38:29.235Z,96929.78
2023-03-13T22:41:02.183Z,96929.78
2023-03-13T22:43:31.070Z,96931.38
2023-03-13T22:45:59.766Z,96927.94
2023-03-13T22:48:28.412Z,96921.69
2023-03-13T22:51:01.532Z,96904.91
2023-03-13T22:53:31.547Z,96900.09
2023-03-13T22:56:00.003Z,96901.69
2023-03-13T22:58:28.655Z,96884.72
2023-03-13T23:00:56.885Z,96899.66
2023-03-13T23:03:25.029Z,96901.75
2023-03-13T23:05:53.154Z,96907.59
2023-03-13T23:08:21.214Z,96901.34
2023-03-13T23:10:50.745Z,96890.94
2023-03-13T23:13:18.781Z,96874.13
2023-03-13T23:15:55.610Z,96874.28
2023-03-13T23:18:24.997Z,96885.88
2023-03-13T23:20:53.237Z,96882.34
2023-03-13T23:23:21.520Z,96877.44
2023-03-13T23:25:50.998Z,96874.41
2023-03-13T23:28:19.128Z,96859.94
2023-03-13T23:30:47.190Z,96850.16
2023-03-13T23:33:15.281Z,96841.84
2023-03-13T23:35:44.082Z,96836.94
2023-03-13T23:38:13.214Z,96852.78
2023-03-13T23:40:41.270Z,96847.38
2023-03-13T23:43:10.841Z,96832.47
2023-03-13T23:45:39.000Z,96833.31
2023-03-13T23:48:07.592Z,96821.81
2023-03-13T23:50:37.299Z,96822.34
2023-03-13T23:53:05.359Z,96823.31
2023-03-13T23:55:33.561Z,96811.56
2023-03-13T23:58:01.707Z,96810.50
