createdAt,value
2018-11-05T00:00:05.170Z,18.37
2018-11-05T00:02:34.161Z,14.93
2018-11-05T00:05:02.647Z,13.57
2018-11-05T00:07:31.704Z,17.20
2018-11-05T00:10:00.146Z,13.77
2018-11-05T00:12:29.194Z,14.57
2018-11-05T00:14:57.587Z,13.93
2018-11-05T00:17:26.561Z,15.37
2018-11-05T00:19:54.953Z,14.90
2018-11-05T00:22:23.910Z,15.37
2018-11-05T00:24:52.419Z,14.10
2018-11-05T00:27:21.562Z,16.83
2018-11-05T00:29:49.980Z,16.20
2018-11-05T00:32:18.417Z,15.20
2018-11-05T00:34:46.867Z,14.93
2018-11-05T00:37:15.369Z,14.57
2018-11-05T00:39:44.291Z,15.00
2018-11-05T00:42:12.789Z,14.43
2018-11-05T00:44:42.115Z,17.40
2018-11-05T00:47:10.648Z,15.53
2018-11-05T00:49:39.288Z,15.93
2018-11-05T00:52:07.678Z,15.33
2018-11-05T00:54:36.615Z,15.37
2018-11-05T00:57:05.188Z,14.73
2018-11-05T00:59:33.609Z,15.77
2018-11-05T01:02:02.013Z,14.37
2018-11-05T01:04:30.503Z,14.10
2018-11-05T01:06:58.998Z,14.83
2018-11-05T01:09:27.871Z,15.63
2018-11-05T01:11:56.424Z,14.47
2018-11-05T01:14:24.885Z,15.20
2018-11-05T01:16:53.308Z,16.70
2018-11-05T01:19:21.713Z,14.67
2018-11-05T01:21:50.749Z,14.90
2018-11-05T01:24:19.154Z,15.43
2018-11-05T01:26:48.210Z,14.93
2018-11-05T01:29:16.643Z,14.83
2018-11-05T01:31:45.124Z,14.00
2018-11-05T01:34:13.647Z,13.97
2018-11-05T01:36:42.103Z,16.47
2018-11-05T01:39:11.199Z,15.10
2018-11-05T01:41:40.187Z,15.53
2018-11-05T01:44:08.783Z,12.83
2018-11-05T01:46:37.215Z,13.63
2018-11-05T01:49:05.863Z,14.20
2018-11-05T01:51:34.998Z,15.10
2018-11-05T01:54:03.442Z,13.53
2018-11-05T01:56:32.530Z,14.27
2018-11-05T01:59:01.118Z,14.10
2018-11-05T02:01:30.425Z,14.10
2018-11-05T02:03:58.888Z,14.47
2018-11-05T02:06:28.007Z,13.60
2018-11-05T02:08:56.442Z,13.83
2018-11-05T02:11:24.867Z,14.33
2018-11-05T02:13:53.393Z,13.60
2018-11-05T02:16:21.804Z,14.13
2018-11-05T02:18:50.827Z,13.70
2018-11-05T02:21:19.341Z,14.43
2018-11-05T02:23:47.767Z,13.80
2018-11-05T02:26:16.285Z,14.50
2018-11-05T02:28:44.698Z,14.60
2018-11-05T02:31:13.415Z,13.47
2018-11-05T02:33:41.838Z,14.10
2018-11-05T02:36:10.350Z,14.80
2018-11-05T02:38:38.959Z,13.50
2018-11-05T02:41:07.431Z,12.90
2018-11-05T02:43:36.288Z,14.47
2018-11-05T02:46:05.082Z,13.37
2018-11-05T02:48:33.998Z,14.20
2018-11-05T02:51:02.417Z,13.80
2018-11-05T02:53:31.002Z,14.50
2018-11-05T02:55:59.441Z,14.63
2018-11-05T02:58:28.301Z,14.87
2018-11-05T03:00:57.426Z,13.73
2018-11-05T03:03:25.927Z,12.80
2018-11-05T03:05:54.402Z,12.60
2018-11-05T03:08:22.798Z,12.27
2018-11-05T03:10:51.308Z,12.53
2018-11-05T03:13:19.715Z,12.90
2018-11-05T03:15:48.142Z,13.27
2018-11-05T03:18:16.595Z,13.00
2018-11-05T03:20:45.082Z,12.93
2018-11-05T03:23:13.580Z,14.60
2018-11-05T03:25:42.935Z,12.73
2018-11-05T03:28:11.354Z,13.37
2018-11-05T03:30:39.901Z,11.60
2018-11-05T03:33:08.346Z,12.33
2018-11-05T03:35:37.040Z,13.70
2018-11-05T03:38:05.582Z,13.80
2018-11-05T03:40:34.026Z,13.10
2018-11-05T03:43:02.463Z,13.60
2018-11-05T03:45:30.977Z,12.03
2018-11-05T03:47:59.918Z,14.73
2018-11-05T03:50:28.316Z,12.90
2018-11-05T03:52:56.742Z,12.30
2018-11-05T03:55:25.239Z,11.67
2018-11-05T03:57:53.581Z,11.53
2018-11-05T04:00:22.042Z,13.67
2018-11-05T04:02:51.014Z,12.77
2018-11-05T04:05:19.482Z,11.70
2018-11-05T04:07:47.877Z,14.13
2018-11-05T04:10:16.338Z,13.03
2018-11-05T04:12:44.799Z,11.90
2018-11-05T04:15:13.318Z,11.70
2018-11-05T04:17:41.778Z,12.80
2018-11-05T04:20:13.055Z,11.47
2018-11-05T04:22:42.140Z,9.73
2018-11-05T04:25:11.187Z,12.13
2018-11-05T04:27:39.921Z,13.37
2018-11-05T04:30:11.679Z,13.20
2018-11-05T04:32:40.964Z,11.50
2018-11-05T04:35:09.780Z,12.63
2018-11-05T04:37:38.206Z,13.23
2018-11-05T04:40:07.648Z,12.90
2018-11-05T04:42:36.095Z,11.90
2018-11-05T04:45:05.528Z,11.63
2018-11-05T04:47:34.156Z,11.60
2018-11-05T04:50:03.519Z,12.67
2018-11-05T04:52:31.925Z,12.20
2018-11-05T04:55:00.708Z,12.07
2018-11-05T04:57:29.120Z,11.63
2018-11-05T04:59:57.543Z,11.47
2018-11-05T05:02:25.989Z,12.47
2018-11-05T05:04:54.361Z,11.70
2018-11-05T05:07:23.062Z,11.67
2018-11-05T05:09:51.475Z,11.57
2018-11-05T05:12:20.183Z,12.63
2018-11-05T05:14:48.606Z,12.83
2018-11-05T05:17:17.015Z,12.83
2018-11-05T05:19:46.009Z,13.83
2018-11-05T05:22:14.463Z,13.80
2018-11-05T05:24:42.878Z,12.27
2018-11-05T05:27:11.298Z,11.33
2018-11-05T05:29:39.729Z,12.70
2018-11-05T05:32:09.330Z,14.17
2018-11-05T05:34:37.788Z,11.10
2018-11-05T05:37:06.186Z,12.80
2018-11-05T05:39:34.686Z,13.93
2018-11-05T05:42:03.190Z,16.03
2018-11-05T05:44:31.590Z,14.97
2018-11-05T05:47:00.012Z,13.23
2018-11-05T05:49:28.480Z,15.90
2018-11-05T05:51:56.935Z,13.93
2018-11-05T05:54:25.503Z,18.77
2018-11-05T05:56:54.697Z,19.10
2018-11-05T05:59:23.101Z,17.73
2018-11-05T06:01:51.513Z,16.17
2018-11-05T06:04:20.085Z,16.70
2018-11-05T06:06:49.757Z,19.87
2018-11-05T06:09:18.215Z,21.20
2018-11-05T06:11:47.673Z,20.43
2018-11-05T06:14:16.654Z,22.53
2018-11-05T06:16:45.098Z,21.60
2018-11-05T06:19:13.523Z,18.37
2018-11-05T06:21:43.267Z,20.30
2018-11-05T06:24:11.683Z,19.20
2018-11-05T06:26:40.208Z,19.47
2018-11-05T06:29:09.402Z,22.60
2018-11-05T06:31:37.873Z,19.40
2018-11-05T06:34:06.292Z,16.20
2018-11-05T06:36:34.779Z,15.57
2018-11-05T06:39:03.340Z,15.00
2018-11-05T06:41:32.784Z,14.07
2018-11-05T06:44:01.206Z,17.63
2018-11-05T06:46:30.143Z,15.87
2018-11-05T06:48:58.786Z,16.57
2018-11-05T06:51:27.225Z,15.77
2018-11-05T06:53:55.682Z,15.83
2018-11-05T06:56:24.109Z,16.37
2018-11-05T06:58:52.650Z,18.40
2018-11-05T07:01:21.114Z,17.40
2018-11-05T07:03:49.547Z,16.00
2018-11-05T07:06:18.023Z,19.20
2018-11-05T07:08:46.603Z,20.23
2018-11-05T07:11:15.435Z,17.90
2018-11-05T07:13:45.822Z,15.23
2018-11-05T07:16:14.286Z,18.77
2018-11-05T07:18:42.908Z,19.87
2018-11-05T07:21:11.862Z,23.07
2018-11-05T07:23:40.308Z,19.37
2018-11-05T07:26:08.811Z,20.93
2018-11-05T07:28:37.355Z,27.67
2018-11-05T07:31:06.345Z,25.50
2018-11-05T07:33:34.884Z,24.80
2018-11-05T07:36:03.450Z,20.00
2018-11-05T07:38:31.975Z,23.90
2018-11-05T07:41:00.555Z,25.37
2018-11-05T07:43:29.102Z,20.20
2018-11-05T07:45:58.032Z,22.67
2018-11-05T07:48:26.523Z,22.80
2018-11-05T07:50:55.799Z,24.47
2018-11-05T07:53:24.132Z,24.37
2018-11-05T07:55:52.660Z,22.73
2018-11-05T07:58:21.745Z,26.63
2018-11-05T08:00:56.473Z,24.07
2018-11-05T08:03:25.323Z,22.97
2018-11-05T08:05:54.067Z,24.03
2018-11-05T08:08:22.776Z,21.93
2018-11-05T08:10:51.321Z,26.03
2018-11-05T08:13:19.774Z,24.73
2018-11-05T08:15:48.937Z,22.23
2018-11-05T08:18:17.370Z,24.97
2018-11-05T08:20:45.858Z,22.70
2018-11-05T08:23:14.378Z,25.80
2018-11-05T08:25:42.944Z,25.43
2018-11-05T08:28:12.130Z,23.20
2018-11-05T08:30:40.586Z,23.50
2018-11-05T08:33:09.509Z,22.30
2018-11-05T08:35:37.993Z,19.47
2018-11-05T08:38:07.016Z,19.70
2018-11-05T08:40:35.506Z,24.80
2018-11-05T08:43:03.924Z,24.70
2018-11-05T08:45:32.369Z,28.03
2018-11-05T08:48:00.770Z,22.70
2018-11-05T08:50:29.409Z,21.07
2018-11-05T08:52:57.860Z,21.60
2018-11-05T08:55:27.108Z,23.40
2018-11-05T08:57:56.026Z,22.53
2018-11-05T09:00:29.800Z,23.50
2018-11-05T09:02:58.220Z,18.90
2018-11-05T09:05:26.604Z,21.83
2018-11-05T09:07:55.642Z,22.17
2018-11-05T09:10:24.294Z,18.53
2018-11-05T09:12:52.572Z,18.50
2018-11-05T09:15:22.206Z,19.97
2018-11-05T09:17:51.537Z,20.73
2018-11-05T09:20:20.312Z,23.83
2018-11-05T09:22:50.238Z,19.73
2018-11-05T09:25:18.685Z,19.90
2018-11-05T09:27:47.286Z,21.97
2018-11-05T09:30:18.450Z,25.90
2018-11-05T09:32:47.966Z,24.63
2018-11-05T09:35:16.475Z,23.03
2018-11-05T09:37:44.893Z,23.60
2018-11-05T09:40:20.361Z,27.40
2018-11-05T09:42:50.001Z,24.73
2018-11-05T09:45:26.668Z,24.00
2018-11-05T09:47:55.098Z,24.13
2018-11-05T09:50:24.318Z,19.93
2018-11-05T09:52:53.246Z,22.13
2018-11-05T09:55:21.770Z,22.30
2018-11-05T09:57:50.177Z,22.17
2018-11-05T10:00:20.970Z,20.30
2018-11-05T10:02:54.753Z,21.60
2018-11-05T10:05:23.284Z,23.87
2018-11-05T10:07:51.686Z,22.60
2018-11-05T10:10:20.250Z,24.10
2018-11-05T10:12:48.566Z,21.70
2018-11-05T10:15:18.151Z,21.57
2018-11-05T10:17:46.701Z,23.80
2018-11-05T10:20:17.305Z,25.53
2018-11-05T10:22:46.694Z,27.00
2018-11-05T10:25:15.590Z,26.00
2018-11-05T10:27:44.372Z,22.60
2018-11-05T10:30:15.535Z,23.80
2018-11-05T10:32:44.197Z,25.00
2018-11-05T10:35:13.315Z,22.03
2018-11-05T10:37:42.190Z,21.40
2018-11-05T10:40:15.673Z,22.37
2018-11-05T10:42:45.110Z,23.70
2018-11-05T10:45:14.910Z,22.17
2018-11-05T10:47:43.346Z,25.10
2018-11-05T10:50:13.441Z,23.70
2018-11-05T10:52:42.523Z,22.10
2018-11-05T10:55:11.366Z,28.57
2018-11-05T10:57:40.332Z,22.80
2018-11-05T11:00:29.114Z,24.03
2018-11-05T11:03:02.950Z,22.40
2018-11-05T11:05:32.007Z,24.53
2018-11-05T11:08:01.230Z,22.80
2018-11-05T11:10:30.206Z,22.80
2018-11-05T11:12:58.943Z,23.43
2018-11-05T11:15:27.329Z,21.83
2018-11-05T11:17:56.014Z,22.87
2018-11-05T11:20:24.497Z,21.47
2018-11-05T11:22:52.923Z,20.27
2018-11-05T11:25:21.349Z,23.03
2018-11-05T11:27:50.032Z,21.80
2018-11-05T11:30:18.615Z,22.20
2018-11-05T11:32:47.747Z,20.67
2018-11-05T11:35:17.071Z,21.93
2018-11-05T11:37:45.557Z,25.30
2018-11-05T11:40:16.578Z,23.00
2018-11-05T11:42:46.109Z,22.87
2018-11-05T11:45:15.437Z,36.67
2018-11-05T11:47:43.841Z,21.70
2018-11-05T11:50:13.611Z,23.70
2018-11-05T11:52:42.156Z,33.80
2018-11-05T11:55:12.603Z,25.07
2018-11-05T11:57:41.476Z,23.43
2018-11-05T12:00:12.927Z,20.63
2018-11-05T12:02:41.288Z,21.27
2018-11-05T12:05:10.288Z,23.00
2018-11-05T12:07:38.721Z,22.07
2018-11-05T12:10:13.107Z,22.13
2018-11-05T12:12:41.563Z,20.80
2018-11-05T12:15:11.106Z,21.37
2018-11-05T12:17:40.267Z,22.37
2018-11-05T12:20:10.902Z,22.37
2018-11-05T12:22:39.695Z,27.30
2018-11-05T12:25:09.085Z,19.93
2018-11-05T12:27:37.604Z,26.87
2018-11-05T12:30:09.512Z,21.00
2018-11-05T12:32:38.277Z,22.13
2018-11-05T12:35:07.799Z,21.50
2018-11-05T12:37:36.202Z,25.33
2018-11-05T12:40:04.924Z,23.97
2018-11-05T12:42:33.561Z,25.17
2018-11-05T12:45:02.071Z,23.97
2018-11-05T12:47:30.380Z,22.30
2018-11-05T12:49:59.294Z,21.43
2018-11-05T12:52:27.746Z,25.17
2018-11-05T12:54:56.189Z,25.03
2018-11-05T12:57:24.589Z,24.83
2018-11-05T12:59:53.524Z,24.73
2018-11-05T13:02:26.419Z,20.47
2018-11-05T13:04:55.511Z,22.80
2018-11-05T13:07:24.050Z,23.00
2018-11-05T13:09:53.214Z,22.70
2018-11-05T13:12:21.602Z,24.47
2018-11-05T13:14:50.084Z,24.23
2018-11-05T13:17:18.459Z,25.63
2018-11-05T13:19:46.899Z,22.07
2018-11-05T13:22:15.492Z,25.10
2018-11-05T13:24:44.378Z,24.50
2018-11-05T13:27:12.751Z,26.90
2018-11-05T13:29:41.214Z,24.70
2018-11-05T13:32:09.557Z,23.70
2018-11-05T13:34:38.355Z,24.47
2018-11-05T13:37:07.839Z,23.47
2018-11-05T13:39:36.090Z,27.87
2018-11-05T13:42:05.206Z,20.77
2018-11-05T13:44:33.643Z,24.90
2018-11-05T13:47:02.694Z,24.60
2018-11-05T13:49:30.765Z,21.00
2018-11-05T13:51:59.132Z,23.87
2018-11-05T13:54:27.546Z,22.33
2018-11-05T13:56:55.856Z,22.50
2018-11-05T13:59:24.278Z,21.90
2018-11-05T14:01:52.686Z,21.80
2018-11-05T14:04:21.143Z,25.03
2018-11-05T14:06:49.631Z,19.97
2018-11-05T14:09:18.107Z,21.27
2018-11-05T14:11:46.766Z,24.03
2018-11-05T14:14:15.202Z,22.90
2018-11-05T14:16:43.662Z,21.67
2018-11-05T14:19:12.027Z,24.10
2018-11-05T14:21:41.033Z,24.50
2018-11-05T14:24:09.396Z,22.00
2018-11-05T14:26:37.783Z,21.13
2018-11-05T14:29:06.424Z,27.20
2018-11-05T14:31:34.955Z,24.80
2018-11-05T14:34:03.394Z,27.03
2018-11-05T14:36:31.901Z,21.60
2018-11-05T14:39:00.345Z,21.43
2018-11-05T14:41:28.835Z,21.97
2018-11-05T14:43:57.237Z,24.63
2018-11-05T14:46:25.651Z,24.70
2018-11-05T14:48:54.651Z,21.53
2018-11-05T14:51:23.121Z,22.30
2018-11-05T14:53:51.623Z,22.63
2018-11-05T14:56:20.557Z,20.83
2018-11-05T14:58:49.073Z,20.37
2018-11-05T15:01:17.514Z,26.20
2018-11-05T15:03:45.980Z,21.33
2018-11-05T15:06:14.471Z,21.07
2018-11-05T15:08:42.892Z,23.30
2018-11-05T15:11:11.271Z,25.00
2018-11-05T15:13:40.488Z,22.50
2018-11-05T15:16:08.961Z,22.20
2018-11-05T15:18:37.617Z,23.67
2018-11-05T15:21:05.965Z,21.33
2018-11-05T15:23:35.179Z,19.77
2018-11-05T15:26:04.513Z,24.97
2018-11-05T15:28:32.858Z,23.43
2018-11-05T15:31:01.323Z,22.77
2018-11-05T15:33:29.778Z,22.60
2018-11-05T15:35:58.287Z,25.60
2018-11-05T15:38:26.662Z,26.17
2018-11-05T15:40:55.440Z,26.57
2018-11-05T15:43:23.846Z,23.90
2018-11-05T15:45:52.335Z,26.40
2018-11-05T15:48:21.369Z,25.80
2018-11-05T15:50:49.846Z,24.73
2018-11-05T15:53:18.862Z,27.30
2018-11-05T15:55:46.955Z,27.83
2018-11-05T15:58:15.369Z,22.13
2018-11-05T16:00:43.819Z,26.57
2018-11-05T16:03:13.014Z,26.07
2018-11-05T16:05:41.973Z,22.63
2018-11-05T16:08:10.386Z,25.93
2018-11-05T16:10:39.374Z,22.53
2018-11-05T16:13:07.816Z,25.87
2018-11-05T16:15:36.806Z,27.17
2018-11-05T16:18:05.543Z,24.17
2018-11-05T16:20:33.948Z,25.93
2018-11-05T16:23:02.631Z,32.27
2018-11-05T16:25:31.099Z,24.97
2018-11-05T16:28:00.120Z,22.03
2018-11-05T16:30:28.594Z,26.53
2018-11-05T16:32:56.899Z,28.40
2018-11-05T16:35:25.343Z,27.80
2018-11-05T16:37:53.910Z,27.80
2018-11-05T16:40:22.342Z,31.80
2018-11-05T16:42:51.684Z,28.03
2018-11-05T16:45:20.723Z,28.67
2018-11-05T16:47:49.589Z,26.87
2018-11-05T16:50:22.701Z,27.80
2018-11-05T16:52:51.859Z,28.70
2018-11-05T16:55:20.330Z,30.77
2018-11-05T16:57:48.888Z,30.70
2018-11-05T17:00:17.625Z,29.00
2018-11-05T17:02:46.951Z,28.83
2018-11-05T17:05:15.161Z,30.00
2018-11-05T17:07:43.540Z,30.07
2018-11-05T17:10:13.066Z,32.40
2018-11-05T17:12:42.263Z,31.37
2018-11-05T17:15:12.374Z,30.20
2018-11-05T17:17:41.516Z,28.83
2018-11-05T17:20:11.911Z,28.53
2018-11-05T17:22:41.109Z,31.90
2018-11-05T17:25:10.189Z,32.17
2018-11-05T17:27:39.399Z,33.60
2018-11-05T17:30:10.288Z,30.00
2018-11-05T17:32:38.806Z,28.37
2018-11-05T17:35:07.414Z,30.83
2018-11-05T17:37:36.575Z,36.17
2018-11-05T17:40:06.434Z,29.37
2018-11-05T17:42:34.850Z,33.13
2018-11-05T17:45:03.280Z,30.67
2018-11-05T17:47:32.480Z,35.73
2018-11-05T17:50:01.130Z,29.90
2018-11-05T17:52:29.631Z,33.80
2018-11-05T17:54:58.862Z,30.40
2018-11-05T17:57:27.387Z,27.10
2018-11-05T17:59:56.449Z,26.93
2018-11-05T18:02:25.688Z,29.20
2018-11-05T18:04:56.171Z,28.47
2018-11-05T18:07:25.295Z,28.57
2018-11-05T18:09:54.306Z,28.67
2018-11-05T18:12:23.194Z,33.50
2018-11-05T18:14:53.742Z,28.03
2018-11-05T18:17:22.162Z,28.40
2018-11-05T18:19:51.407Z,29.77
2018-11-05T18:22:19.824Z,28.03
2018-11-05T18:24:48.507Z,30.57
2018-11-05T18:27:17.791Z,33.47
2018-11-05T18:29:46.208Z,30.03
2018-11-05T18:32:18.619Z,29.23
2018-11-05T18:34:47.641Z,40.83
2018-11-05T18:37:16.022Z,29.70
2018-11-05T18:39:44.762Z,32.97
2018-11-05T18:42:13.228Z,32.43
2018-11-05T18:44:41.840Z,28.90
2018-11-05T18:47:11.228Z,30.70
2018-11-05T18:49:40.087Z,30.83
2018-11-05T18:52:09.611Z,26.47
2018-11-05T18:54:38.618Z,29.40
2018-11-05T18:57:07.538Z,30.37
2018-11-05T18:59:36.487Z,34.90
2018-11-05T19:02:05.115Z,30.10
2018-11-05T19:04:33.553Z,32.37
2018-11-05T19:07:02.534Z,34.57
2018-11-05T19:09:31.062Z,32.33
2018-11-05T19:11:59.969Z,33.00
2018-11-05T19:14:28.365Z,30.47
2018-11-05T19:16:57.001Z,33.97
2018-11-05T19:19:25.514Z,33.40
2018-11-05T19:21:53.967Z,33.00
2018-11-05T19:24:22.578Z,32.23
2018-11-05T19:26:51.537Z,31.87
2018-11-05T19:29:20.646Z,32.20
2018-11-05T19:31:49.076Z,30.87
2018-11-05T19:34:18.233Z,30.90
2018-11-05T19:36:46.681Z,35.70
2018-11-05T19:39:15.098Z,33.13
2018-11-05T19:41:43.585Z,27.13
2018-11-05T19:44:12.009Z,31.60
2018-11-05T19:46:40.656Z,31.50
2018-11-05T19:49:09.071Z,34.73
2018-11-05T19:51:37.651Z,29.20
2018-11-05T19:54:06.633Z,31.63
2018-11-05T19:56:35.621Z,32.03
2018-11-05T19:59:04.108Z,27.70
2018-11-05T20:01:33.237Z,34.70
2018-11-05T20:04:01.767Z,33.40
2018-11-05T20:06:30.383Z,33.00
2018-11-05T20:08:58.860Z,34.60
2018-11-05T20:11:27.436Z,29.60
2018-11-05T20:13:55.956Z,29.60
2018-11-05T20:16:24.369Z,33.83
2018-11-05T20:18:53.405Z,30.43
2018-11-05T20:21:22.176Z,30.97
2018-11-05T20:23:50.743Z,32.70
2018-11-05T20:26:19.216Z,31.97
2018-11-05T20:28:47.881Z,37.60
2018-11-05T20:31:16.394Z,38.33
2018-11-05T20:33:44.945Z,33.63
2018-11-05T20:36:13.430Z,32.07
2018-11-05T20:38:42.164Z,36.90
2018-11-05T20:41:11.130Z,32.50
2018-11-05T20:43:39.690Z,35.00
2018-11-05T20:46:08.134Z,40.27
2018-11-05T20:48:37.314Z,32.13
2018-11-05T20:51:06.342Z,33.17
2018-11-05T20:53:34.894Z,29.70
2018-11-05T20:56:03.427Z,31.93
2018-11-05T20:58:32.225Z,38.50
2018-11-05T21:01:01.290Z,34.10
2018-11-05T21:03:29.742Z,29.90
2018-11-05T21:05:58.381Z,33.50
2018-11-05T21:08:26.999Z,35.43
2018-11-05T21:10:55.512Z,37.80
2018-11-05T21:13:24.215Z,36.10
2018-11-05T21:15:53.076Z,33.33
2018-11-05T21:18:24.064Z,34.57
2018-11-05T21:20:54.184Z,34.70
2018-11-05T21:23:23.292Z,31.43
2018-11-05T21:25:52.114Z,30.50
2018-11-05T21:28:21.366Z,31.37
2018-11-05T21:30:50.027Z,35.70
2018-11-05T21:33:18.608Z,33.83
2018-11-05T21:35:47.578Z,30.30
2018-11-05T21:38:16.458Z,36.00
2018-11-05T21:40:45.229Z,32.20
2018-11-05T21:43:13.927Z,32.53
2018-11-05T21:45:43.319Z,29.77
2018-11-05T21:48:11.958Z,31.23
2018-11-05T21:50:40.595Z,30.50
2018-11-05T21:53:09.735Z,37.63
2018-11-05T21:55:38.502Z,30.03
2018-11-05T21:58:07.824Z,32.13
2018-11-05T22:00:36.406Z,33.17
2018-11-05T22:03:09.466Z,32.57
2018-11-05T22:05:38.182Z,30.77
2018-11-05T22:08:07.266Z,34.47
2018-11-05T22:10:36.394Z,33.57
2018-11-05T22:13:05.521Z,33.23
2018-11-05T22:15:41.897Z,27.93
2018-11-05T22:18:11.385Z,33.20
2018-11-05T22:20:40.297Z,29.03
2018-11-05T22:23:09.608Z,33.67
2018-11-05T22:25:38.764Z,35.90
2018-11-05T22:28:07.937Z,34.67
2018-11-05T22:30:36.590Z,33.97
2018-11-05T22:33:06.583Z,32.47
2018-11-05T22:35:35.641Z,29.17
2018-11-05T22:38:04.927Z,37.05
2018-11-05T22:40:33.503Z,33.53
2018-11-05T22:43:02.141Z,36.60
2018-11-05T22:45:30.589Z,33.58
2018-11-05T22:47:59.064Z,28.47
2018-11-05T22:50:28.087Z,37.00
2018-11-05T22:52:56.946Z,33.20
2018-11-05T22:55:25.636Z,36.75
2018-11-05T22:57:54.259Z,32.50
2018-11-05T23:00:28.347Z,37.08
2018-11-05T23:03:03.136Z,34.08
2018-11-05T23:05:31.764Z,30.00
2018-11-05T23:08:00.313Z,34.50
2018-11-05T23:10:28.762Z,33.70
2018-11-05T23:12:57.269Z,37.03
2018-11-05T23:15:25.773Z,34.18
2018-11-05T23:17:54.414Z,27.45
2018-11-05T23:20:23.001Z,45.40
2018-11-05T23:22:51.868Z,36.13
2018-11-05T23:25:21.081Z,30.90
2018-11-05T23:27:49.664Z,39.15
2018-11-05T23:30:18.393Z,30.60
2018-11-05T23:32:47.016Z,39.73
2018-11-05T23:35:15.684Z,36.60
2018-11-05T23:37:44.292Z,34.15
2018-11-05T23:40:13.117Z,35.23
2018-11-05T23:42:41.653Z,34.67
2018-11-05T23:45:12.642Z,32.63
2018-11-05T23:47:41.364Z,34.90
2018-11-05T23:50:10.353Z,31.68
2018-11-05T23:52:39.256Z,39.03
2018-11-05T23:55:08.873Z,34.58
2018-11-05T23:57:37.370Z,32.30
