createdAt,value
2018-05-15T00:00:32.493Z,11.43
2018-05-15T00:03:02.124Z,10.10
2018-05-15T00:05:31.798Z,9.17
2018-05-15T00:08:01.455Z,8.43
2018-05-15T00:10:31.067Z,9.33
2018-05-15T00:13:00.686Z,9.03
2018-05-15T00:15:30.329Z,9.97
2018-05-15T00:17:59.988Z,7.27
2018-05-15T00:20:29.624Z,9.97
2018-05-15T00:22:59.256Z,9.67
2018-05-15T00:25:28.899Z,11.30
2018-05-15T00:27:58.510Z,7.87
2018-05-15T00:30:28.127Z,9.10
2018-05-15T00:32:57.741Z,10.80
2018-05-15T00:35:27.425Z,7.93
2018-05-15T00:37:57.036Z,8.17
2018-05-15T00:40:26.724Z,10.17
2018-05-15T00:42:56.351Z,10.83
2018-05-15T00:45:25.976Z,11.07
2018-05-15T00:47:55.675Z,8.87
2018-05-15T00:50:25.499Z,9.87
2018-05-15T00:52:55.121Z,9.83
2018-05-15T00:55:35.954Z,9.33
2018-05-15T00:58:05.596Z,9.13
2018-05-15T01:00:35.264Z,11.13
2018-05-15T01:03:04.888Z,9.37
2018-05-15T01:05:34.513Z,11.77
2018-05-15T01:08:04.146Z,9.60
2018-05-15T01:10:33.478Z,8.40
2018-05-15T01:13:03.118Z,9.43
2018-05-15T01:15:32.749Z,9.90
2018-05-15T01:18:02.369Z,10.63
2018-05-15T01:20:32.033Z,12.03
2018-05-15T01:23:01.663Z,10.73
2018-05-15T01:25:31.347Z,9.97
2018-05-15T01:28:00.704Z,9.57
2018-05-15T01:30:30.321Z,10.77
2018-05-15T01:32:59.686Z,10.93
2018-05-15T01:35:29.313Z,11.27
2018-05-15T01:37:58.982Z,8.80
2018-05-15T01:40:28.642Z,10.60
2018-05-15T01:42:58.282Z,10.73
2018-05-15T01:45:27.899Z,10.57
2018-05-15T01:47:57.523Z,8.57
2018-05-15T01:50:27.194Z,9.40
2018-05-15T01:52:56.815Z,8.90
2018-05-15T01:55:26.428Z,8.90
2018-05-15T01:57:56.056Z,10.93
2018-05-15T02:00:25.682Z,9.30
2018-05-15T02:02:55.348Z,9.87
2018-05-15T02:05:24.988Z,11.03
2018-05-15T02:07:54.613Z,12.50
2018-05-15T02:10:24.251Z,10.43
2018-05-15T02:12:53.655Z,9.57
2018-05-15T02:15:23.354Z,9.60
2018-05-15T02:17:52.990Z,9.70
2018-05-15T02:20:22.600Z,9.43
2018-05-15T02:22:52.217Z,11.33
2018-05-15T02:25:21.827Z,9.70
2018-05-15T02:27:51.489Z,10.33
2018-05-15T02:30:20.863Z,12.40
2018-05-15T02:32:50.715Z,11.27
2018-05-15T02:35:20.334Z,12.10
2018-05-15T02:37:49.961Z,9.07
2018-05-15T02:40:19.600Z,10.43
2018-05-15T02:42:49.239Z,10.43
2018-05-15T02:45:18.903Z,9.77
2018-05-15T02:47:48.532Z,10.00
2018-05-15T02:50:18.152Z,11.17
2018-05-15T02:52:47.776Z,11.37
2018-05-15T02:55:17.404Z,14.67
2018-05-15T02:57:46.758Z,11.33
2018-05-15T03:00:16.387Z,11.13
2018-05-15T03:02:46.016Z,11.17
2018-05-15T03:05:15.630Z,10.43
2018-05-15T03:07:44.976Z,11.40
2018-05-15T03:10:14.646Z,12.27
2018-05-15T03:12:44.284Z,10.43
2018-05-15T03:15:13.929Z,9.63
2018-05-15T03:17:43.275Z,11.20
2018-05-15T03:20:12.893Z,10.70
2018-05-15T03:22:42.554Z,9.60
2018-05-15T03:25:12.175Z,11.33
2018-05-15T03:27:41.800Z,13.40
2018-05-15T03:30:11.433Z,12.20
2018-05-15T03:32:41.054Z,10.00
2018-05-15T03:35:10.711Z,10.93
2018-05-15T03:37:40.364Z,10.27
2018-05-15T03:40:09.991Z,10.93
2018-05-15T03:42:39.390Z,9.90
2018-05-15T03:45:08.727Z,10.23
2018-05-15T03:47:38.406Z,10.33
2018-05-15T03:50:08.032Z,10.27
2018-05-15T03:52:37.389Z,11.40
2018-05-15T03:55:06.679Z,11.37
2018-05-15T03:57:36.338Z,10.87
2018-05-15T04:00:05.446Z,10.70
2018-05-15T04:02:46.070Z,11.00
2018-05-15T04:05:26.668Z,10.07
2018-05-15T04:08:01.328Z,9.63
2018-05-15T04:10:30.716Z,11.83
2018-05-15T04:13:02.085Z,10.43
2018-05-15T04:15:31.474Z,11.37
2018-05-15T04:18:01.093Z,12.23
2018-05-15T04:20:30.199Z,10.67
2018-05-15T04:22:59.831Z,12.17
2018-05-15T04:25:29.468Z,10.60
2018-05-15T04:27:59.151Z,11.37
2018-05-15T04:30:28.783Z,9.73
2018-05-15T04:32:58.446Z,11.13
2018-05-15T04:35:28.071Z,11.17
2018-05-15T04:37:57.413Z,11.43
2018-05-15T04:40:27.070Z,11.37
2018-05-15T04:42:56.700Z,12.10
2018-05-15T04:45:26.360Z,10.00
2018-05-15T04:47:55.990Z,12.60
2018-05-15T04:50:25.624Z,11.33
2018-05-15T04:52:55.280Z,11.77
2018-05-15T04:55:24.908Z,11.60
2018-05-15T04:57:54.564Z,11.53
2018-05-15T05:00:24.195Z,15.03
2018-05-15T05:02:53.859Z,13.23
2018-05-15T05:05:23.555Z,11.07
2018-05-15T05:07:53.180Z,12.10
2018-05-15T05:10:22.597Z,9.53
2018-05-15T05:12:52.236Z,11.73
2018-05-15T05:15:21.873Z,10.20
2018-05-15T05:17:51.557Z,12.97
2018-05-15T05:20:21.189Z,9.80
2018-05-15T05:22:50.815Z,12.30
2018-05-15T05:25:20.451Z,11.40
2018-05-15T05:27:50.084Z,10.57
2018-05-15T05:30:19.769Z,10.17
2018-05-15T05:32:49.386Z,9.80
2018-05-15T05:35:19.007Z,8.80
2018-05-15T05:37:48.643Z,13.13
2018-05-15T05:40:18.264Z,10.53
2018-05-15T05:42:47.729Z,9.27
2018-05-15T05:45:17.360Z,9.03
2018-05-15T05:47:46.979Z,9.43
2018-05-15T05:50:17.159Z,8.43
2018-05-15T05:52:47.367Z,8.45
2018-05-15T05:55:17.603Z,7.45
2018-05-15T05:57:47.786Z,7.97
2018-05-15T06:00:18.017Z,7.93
2018-05-15T06:02:48.224Z,9.77
2018-05-15T06:05:18.461Z,9.23
2018-05-15T06:07:48.666Z,7.87
2018-05-15T06:10:18.568Z,10.00
2018-05-15T06:12:48.815Z,8.07
2018-05-15T06:15:19.092Z,7.35
2018-05-15T06:17:49.337Z,8.52
2018-05-15T06:20:22.272Z,7.12
2018-05-15T06:22:52.510Z,6.90
2018-05-15T06:25:22.710Z,6.72
2018-05-15T06:27:52.936Z,8.73
2018-05-15T06:30:22.878Z,7.28
2018-05-15T06:32:53.080Z,6.70
2018-05-15T06:35:23.314Z,7.20
2018-05-15T06:37:53.947Z,7.95
2018-05-15T06:40:24.188Z,6.78
2018-05-15T06:42:54.385Z,7.53
2018-05-15T06:45:24.632Z,7.28
2018-05-15T06:47:54.543Z,8.95
2018-05-15T06:50:24.740Z,7.85
2018-05-15T06:52:55.003Z,7.50
2018-05-15T06:55:25.198Z,7.95
2018-05-15T06:57:55.439Z,8.52
2018-05-15T07:00:25.719Z,7.10
2018-05-15T07:02:55.950Z,8.13
2018-05-15T07:05:26.151Z,8.27
2018-05-15T07:07:55.801Z,7.28
2018-05-15T07:10:26.036Z,7.80
2018-05-15T07:12:56.243Z,8.15
2018-05-15T07:15:26.465Z,8.18
2018-05-15T07:17:56.659Z,6.30
2018-05-15T07:20:26.851Z,6.62
2018-05-15T07:22:57.087Z,6.05
2018-05-15T07:25:27.287Z,7.72
2018-05-15T07:27:57.501Z,6.70
2018-05-15T07:30:27.702Z,6.72
2018-05-15T07:32:57.904Z,8.38
2018-05-15T07:35:28.148Z,6.93
2018-05-15T07:37:58.368Z,6.18
2018-05-15T07:40:28.584Z,6.43
2018-05-15T07:42:58.789Z,6.03
2018-05-15T07:45:29.048Z,5.62
2018-05-15T07:47:59.246Z,6.82
2018-05-15T07:50:29.509Z,7.60
2018-05-15T07:52:59.702Z,7.22
2018-05-15T07:55:29.916Z,6.55
2018-05-15T07:58:00.115Z,5.50
2018-05-15T08:00:30.341Z,6.28
2018-05-15T08:03:00.603Z,7.95
2018-05-15T08:05:30.805Z,7.37
2018-05-15T08:08:01.042Z,6.68
2018-05-15T08:10:31.247Z,7.00
2018-05-15T08:13:00.898Z,5.35
2018-05-15T08:15:30.538Z,7.17
2018-05-15T08:18:00.175Z,6.23
2018-05-15T08:20:29.847Z,5.50
2018-05-15T08:22:59.511Z,5.87
2018-05-15T08:25:29.144Z,5.07
2018-05-15T08:27:58.782Z,6.57
2018-05-15T08:30:28.411Z,5.60
2018-05-15T08:32:58.075Z,6.55
2018-05-15T08:35:27.692Z,4.93
2018-05-15T08:37:57.914Z,4.85
2018-05-15T08:40:28.143Z,6.43
2018-05-15T08:42:57.755Z,4.50
2018-05-15T08:45:27.473Z,5.97
2018-05-15T08:47:57.302Z,3.87
2018-05-15T08:50:26.931Z,3.70
2018-05-15T08:52:56.540Z,4.67
2018-05-15T08:55:26.198Z,3.60
2018-05-15T08:57:56.443Z,4.18
2018-05-15T09:00:26.060Z,3.70
2018-05-15T09:02:56.267Z,5.40
2018-05-15T09:05:26.464Z,3.37
2018-05-15T09:07:56.332Z,6.32
2018-05-15T09:10:25.995Z,4.50
2018-05-15T09:12:55.883Z,4.06
2018-05-15T09:15:25.556Z,6.93
2018-05-15T09:17:55.261Z,4.17
2018-05-15T09:20:24.883Z,4.60
2018-05-15T09:22:54.512Z,4.90
2018-05-15T09:25:24.139Z,4.50
2018-05-15T09:27:53.799Z,6.10
2018-05-15T09:30:23.423Z,6.50
2018-05-15T09:32:53.039Z,5.70
2018-05-15T09:35:22.651Z,4.37
2018-05-15T09:37:52.266Z,4.37
2018-05-15T09:40:21.940Z,7.50
2018-05-15T09:42:51.577Z,5.87
2018-05-15T09:45:21.184Z,6.37
2018-05-15T09:47:51.210Z,7.73
2018-05-15T09:50:20.843Z,4.73
2018-05-15T09:52:50.514Z,5.87
2018-05-15T09:55:20.168Z,4.70
2018-05-15T09:57:49.791Z,6.20
2018-05-15T10:00:24.931Z,5.40
2018-05-15T10:02:54.784Z,5.23
2018-05-15T10:05:24.445Z,6.97
2018-05-15T10:07:54.122Z,4.83
2018-05-15T10:10:23.936Z,4.60
2018-05-15T10:12:53.582Z,5.00
2018-05-15T10:15:23.755Z,5.50
2018-05-15T10:17:53.453Z,5.80
2018-05-15T10:20:23.066Z,4.70
2018-05-15T10:22:53.524Z,4.83
2018-05-15T10:25:23.144Z,4.80
2018-05-15T10:27:53.579Z,5.60
2018-05-15T10:30:23.338Z,5.63
2018-05-15T10:32:52.947Z,3.63
2018-05-15T10:35:22.610Z,4.00
2018-05-15T10:37:52.227Z,3.93
2018-05-15T10:40:21.856Z,3.90
2018-05-15T10:42:52.198Z,6.07
2018-05-15T10:45:21.574Z,4.63
2018-05-15T10:47:51.227Z,7.17
2018-05-15T10:50:20.844Z,5.80
2018-05-15T10:52:50.459Z,5.10
2018-05-15T10:55:20.076Z,7.60
2018-05-15T10:57:49.695Z,6.83
2018-05-15T11:00:19.372Z,6.67
2018-05-15T11:02:49.020Z,7.37
2018-05-15T11:05:18.652Z,6.97
2018-05-15T11:07:48.439Z,4.60
2018-05-15T11:10:18.062Z,5.07
2018-05-15T11:12:47.810Z,5.33
2018-05-15T11:15:17.663Z,5.27
2018-05-15T11:17:47.348Z,6.30
2018-05-15T11:20:28.006Z,3.53
2018-05-15T11:23:08.692Z,4.00
2018-05-15T11:25:38.032Z,7.77
2018-05-15T11:28:07.658Z,3.50
2018-05-15T11:30:37.353Z,4.60
2018-05-15T11:33:06.979Z,5.77
2018-05-15T11:35:36.671Z,5.43
2018-05-15T11:38:07.072Z,4.47
2018-05-15T11:40:36.696Z,4.70
2018-05-15T11:43:06.396Z,4.57
2018-05-15T11:45:36.011Z,5.77
2018-05-15T11:48:05.935Z,3.90
2018-05-15T11:50:36.396Z,5.30
2018-05-15T11:53:05.953Z,4.10
2018-05-15T11:55:35.481Z,3.73
2018-05-15T11:58:04.787Z,4.00
2018-05-15T12:00:34.570Z,4.53
2018-05-15T12:03:04.192Z,4.40
2018-05-15T12:05:33.821Z,7.87
2018-05-15T12:08:03.577Z,5.37
2018-05-15T12:10:33.337Z,5.73
2018-05-15T12:13:03.257Z,5.57
2018-05-15T12:15:32.874Z,6.37
2018-05-15T12:18:03.320Z,5.33
2018-05-15T12:20:32.986Z,6.27
2018-05-15T12:23:02.626Z,5.20
2018-05-15T12:25:32.244Z,6.43
2018-05-15T12:28:01.951Z,5.77
2018-05-15T12:30:31.743Z,6.47
2018-05-15T12:33:01.403Z,6.43
2018-05-15T12:35:31.047Z,6.77
2018-05-15T12:38:00.699Z,6.60
2018-05-15T12:40:30.327Z,7.50
2018-05-15T12:42:59.946Z,8.43
2018-05-15T12:45:29.616Z,8.80
2018-05-15T12:47:59.013Z,7.80
2018-05-15T12:50:28.868Z,7.03
2018-05-15T12:52:58.479Z,8.63
2018-05-15T12:55:28.101Z,9.40
2018-05-15T12:57:57.768Z,9.33
2018-05-15T13:00:27.405Z,11.50
2018-05-15T13:02:57.017Z,9.83
2018-05-15T13:05:26.649Z,11.33
2018-05-15T13:07:56.284Z,10.37
2018-05-15T13:10:25.722Z,11.07
2018-05-15T13:12:55.350Z,12.20
2018-05-15T13:15:24.974Z,12.20
2018-05-15T13:17:54.605Z,12.07
2018-05-15T13:20:24.276Z,12.23
2018-05-15T13:22:53.973Z,12.17
2018-05-15T13:25:23.639Z,12.30
2018-05-15T13:27:53.321Z,11.20
2018-05-15T13:30:23.696Z,10.63
2018-05-15T13:32:53.339Z,11.13
2018-05-15T13:35:23.057Z,11.60
2018-05-15T13:37:52.924Z,10.70
2018-05-15T13:40:22.613Z,10.97
2018-05-15T13:42:52.269Z,11.60
2018-05-15T13:45:21.652Z,13.10
2018-05-15T13:47:51.345Z,14.17
2018-05-15T13:50:20.970Z,15.27
2018-05-15T13:52:50.617Z,14.40
2018-05-15T13:55:20.259Z,14.77
2018-05-15T13:57:49.900Z,14.57
2018-05-15T14:00:19.567Z,13.90
2018-05-15T14:02:49.226Z,12.33
2018-05-15T14:05:18.843Z,11.03
2018-05-15T14:07:48.466Z,10.53
2018-05-15T14:10:18.119Z,12.40
2018-05-15T14:12:47.833Z,11.20
2018-05-15T14:15:17.450Z,11.03
2018-05-15T14:17:47.079Z,10.33
2018-05-15T14:20:16.726Z,10.40
2018-05-15T14:22:46.391Z,9.73
2018-05-15T14:25:16.070Z,8.70
2018-05-15T14:27:45.693Z,8.53
2018-05-15T14:30:15.326Z,8.53
2018-05-15T14:32:44.956Z,9.53
2018-05-15T14:35:14.584Z,8.70
2018-05-15T14:37:44.253Z,11.67
2018-05-15T14:40:13.884Z,8.43
2018-05-15T14:42:54.776Z,7.23
2018-05-15T14:45:25.164Z,7.27
2018-05-15T14:47:54.828Z,7.67
2018-05-15T14:50:24.476Z,6.30
2018-05-15T14:52:53.850Z,6.10
2018-05-15T14:55:23.248Z,6.03
2018-05-15T14:57:52.586Z,7.13
2018-05-15T15:00:22.208Z,7.77
2018-05-15T15:02:51.864Z,8.07
2018-05-15T15:05:21.489Z,6.90
2018-05-15T15:07:51.122Z,7.43
2018-05-15T15:10:20.796Z,7.43
2018-05-15T15:12:50.411Z,7.30
2018-05-15T15:15:20.027Z,7.50
2018-05-15T15:17:49.675Z,6.10
2018-05-15T15:20:19.303Z,6.27
2018-05-15T15:22:48.970Z,6.57
2018-05-15T15:25:18.605Z,6.17
2018-05-15T15:27:48.242Z,5.50
2018-05-15T15:30:17.855Z,6.50
2018-05-15T15:32:47.485Z,5.93
2018-05-15T15:35:17.142Z,6.57
2018-05-15T15:37:46.792Z,7.23
2018-05-15T15:40:16.414Z,5.50
2018-05-15T15:42:46.043Z,7.70
2018-05-15T15:45:16.428Z,5.57
2018-05-15T15:47:45.763Z,5.67
2018-05-15T15:50:15.400Z,6.33
2018-05-15T15:52:45.291Z,6.40
2018-05-15T15:55:14.915Z,5.43
2018-05-15T15:57:44.532Z,7.47
2018-05-15T16:00:14.156Z,5.77
2018-05-15T16:02:43.781Z,5.57
2018-05-15T16:05:13.462Z,6.90
2018-05-15T16:07:43.099Z,6.37
2018-05-15T16:10:12.811Z,6.83
2018-05-15T16:12:42.575Z,7.53
2018-05-15T16:15:12.195Z,5.83
2018-05-15T16:17:41.872Z,7.97
2018-05-15T16:20:11.499Z,7.50
2018-05-15T16:22:41.246Z,7.40
2018-05-15T16:25:11.440Z,8.83
2018-05-15T16:27:41.110Z,7.43
2018-05-15T16:30:10.781Z,7.47
2018-05-15T16:32:40.410Z,8.20
2018-05-15T16:35:10.060Z,7.50
2018-05-15T16:37:39.763Z,7.73
2018-05-15T16:40:09.552Z,9.93
2018-05-15T16:42:39.229Z,20.20
2018-05-15T16:45:08.892Z,15.87
2018-05-15T16:47:38.526Z,18.10
2018-05-15T16:50:08.184Z,19.67
2018-05-15T16:52:37.540Z,24.80
2018-05-15T16:55:07.227Z,21.90
2018-05-15T16:57:36.864Z,19.30
2018-05-15T17:00:06.549Z,19.07
2018-05-15T17:02:36.170Z,20.90
2018-05-15T17:05:05.790Z,22.37
2018-05-15T17:07:35.471Z,17.13
2018-05-15T17:10:05.102Z,15.33
2018-05-15T17:12:34.792Z,18.93
2018-05-15T17:15:04.414Z,18.13
2018-05-15T17:17:34.097Z,20.00
2018-05-15T17:20:03.790Z,19.40
2018-05-15T17:22:33.411Z,21.43
2018-05-15T17:25:03.062Z,16.60
2018-05-15T17:27:32.715Z,17.10
2018-05-15T17:30:02.366Z,20.10
2018-05-15T17:32:32.051Z,19.83
2018-05-15T17:35:01.693Z,19.77
2018-05-15T17:37:31.340Z,22.20
2018-05-15T17:40:00.991Z,22.93
2018-05-15T17:42:30.634Z,21.60
2018-05-15T17:45:00.358Z,18.77
2018-05-15T17:47:30.023Z,21.67
2018-05-15T17:49:59.868Z,17.67
2018-05-15T17:52:29.502Z,18.37
2018-05-15T17:54:59.144Z,18.80
2018-05-15T17:57:28.828Z,20.50
2018-05-15T17:59:58.525Z,19.23
2018-05-15T18:02:28.363Z,26.43
2018-05-15T18:04:58.012Z,20.00
2018-05-15T18:07:27.667Z,21.93
2018-05-15T18:09:57.399Z,26.40
2018-05-15T18:12:27.039Z,25.80
2018-05-15T18:14:56.687Z,30.60
2018-05-15T18:17:26.331Z,21.70
2018-05-15T18:19:55.975Z,19.43
2018-05-15T18:22:25.657Z,21.97
2018-05-15T18:24:55.309Z,18.03
2018-05-15T18:27:24.996Z,21.20
2018-05-15T18:29:54.802Z,26.17
2018-05-15T18:32:24.443Z,23.53
2018-05-15T18:34:54.129Z,21.37
2018-05-15T18:37:23.759Z,20.37
2018-05-15T18:39:53.386Z,23.87
2018-05-15T18:42:23.025Z,19.33
2018-05-15T18:44:52.690Z,21.20
2018-05-15T18:47:22.392Z,18.77
2018-05-15T18:49:52.019Z,26.53
2018-05-15T18:52:21.669Z,23.77
2018-05-15T18:54:51.316Z,28.87
2018-05-15T18:57:20.953Z,26.80
2018-05-15T18:59:50.629Z,25.23
2018-05-15T19:02:20.272Z,29.00
2018-05-15T19:04:49.924Z,48.17
2018-05-15T19:07:19.584Z,40.37
2018-05-15T19:09:50.250Z,28.03
2018-05-15T19:12:19.885Z,35.63
2018-05-15T19:14:49.529Z,29.40
2018-05-15T19:17:19.209Z,38.13
2018-05-15T19:19:48.840Z,29.70
2018-05-15T19:22:18.500Z,26.57
2018-05-15T19:24:48.124Z,30.23
2018-05-15T19:27:17.811Z,22.37
2018-05-15T19:29:47.668Z,23.17
2018-05-15T19:32:17.317Z,39.00
2018-05-15T19:34:52.296Z,32.80
2018-05-15T19:37:21.945Z,29.97
2018-05-15T19:39:51.357Z,25.67
2018-05-15T19:42:21.008Z,52.43
2018-05-15T19:44:50.654Z,37.90
2018-05-15T19:47:20.333Z,29.23
2018-05-15T19:49:49.967Z,26.97
2018-05-15T19:52:19.599Z,27.60
2018-05-15T19:54:49.240Z,26.73
2018-05-15T19:57:18.876Z,35.17
2018-05-15T19:59:48.563Z,43.93
2018-05-15T20:02:18.203Z,55.47
2018-05-15T20:04:47.843Z,52.30
2018-05-15T20:07:17.486Z,51.70
2018-05-15T20:09:47.136Z,51.73
2018-05-15T20:12:16.836Z,36.60
2018-05-15T20:14:46.470Z,35.23
2018-05-15T20:17:16.150Z,28.73
2018-05-15T20:19:45.770Z,40.60
2018-05-15T20:22:15.081Z,32.23
2018-05-15T20:24:44.757Z,33.73
2018-05-15T20:27:14.401Z,24.33
2018-05-15T20:29:44.067Z,33.03
2018-05-15T20:32:13.709Z,39.93
2018-05-15T20:34:43.347Z,38.53
2018-05-15T20:37:13.037Z,26.37
2018-05-15T20:39:42.667Z,25.20
2018-05-15T20:42:12.387Z,23.97
2018-05-15T20:44:42.310Z,30.40
2018-05-15T20:47:11.951Z,30.80
2018-05-15T20:49:41.633Z,36.50
2018-05-15T20:52:11.396Z,34.27
2018-05-15T20:54:41.196Z,28.17
2018-05-15T20:57:10.830Z,35.60
2018-05-15T20:59:40.481Z,31.57
2018-05-15T21:02:10.148Z,27.83
2018-05-15T21:04:39.794Z,28.63
2018-05-15T21:07:09.480Z,34.63
2018-05-15T21:09:39.128Z,38.27
2018-05-15T21:12:08.777Z,36.03
2018-05-15T21:14:38.484Z,30.93
2018-05-15T21:17:08.123Z,25.87
2018-05-15T21:19:37.772Z,26.00
2018-05-15T21:22:07.410Z,26.40
2018-05-15T21:24:37.063Z,26.97
2018-05-15T21:27:06.744Z,25.23
2018-05-15T21:29:36.375Z,25.50
2018-05-15T21:32:06.074Z,25.97
2018-05-15T21:34:35.717Z,25.63
2018-05-15T21:37:05.402Z,28.30
2018-05-15T21:39:35.033Z,25.77
2018-05-15T21:42:04.681Z,25.10
2018-05-15T21:44:34.371Z,26.97
2018-05-15T21:47:04.030Z,24.40
2018-05-15T21:49:33.664Z,26.53
2018-05-15T21:52:03.311Z,30.50
2018-05-15T21:54:32.975Z,28.70
2018-05-15T21:57:02.660Z,26.70
2018-05-15T21:59:32.299Z,27.30
2018-05-15T22:02:01.961Z,28.13
2018-05-15T22:04:31.586Z,26.83
2018-05-15T22:07:01.216Z,28.33
2018-05-15T22:09:31.118Z,29.67
2018-05-15T22:12:12.049Z,29.47
2018-05-15T22:14:58.610Z,27.37
2018-05-15T22:17:45.171Z,26.90
2018-05-15T22:20:32.049Z,27.20
2018-05-15T22:23:06.396Z,26.93
2018-05-15T22:25:35.506Z,30.43
2018-05-15T22:28:04.859Z,30.47
2018-05-15T22:30:34.227Z,31.40
2018-05-15T22:33:03.884Z,28.63
2018-05-15T22:35:33.511Z,28.23
2018-05-15T22:38:03.190Z,27.23
2018-05-15T22:40:32.824Z,29.93
2018-05-15T22:43:02.464Z,29.10
2018-05-15T22:45:32.113Z,26.33
2018-05-15T22:48:01.745Z,27.73
2018-05-15T22:50:31.421Z,28.17
2018-05-15T22:53:00.740Z,26.90
2018-05-15T22:55:30.390Z,26.00
2018-05-15T22:58:00.028Z,27.43
2018-05-15T23:00:29.655Z,28.73
2018-05-15T23:02:59.344Z,30.03
2018-05-15T23:05:28.976Z,29.00
2018-05-15T23:07:58.629Z,29.33
2018-05-15T23:10:28.258Z,28.70
2018-05-15T23:12:57.899Z,28.47
2018-05-15T23:15:27.579Z,27.73
2018-05-15T23:17:57.234Z,28.33
2018-05-15T23:20:26.871Z,27.90
2018-05-15T23:22:56.513Z,32.17
2018-05-15T23:25:26.269Z,31.57
2018-05-15T23:27:55.627Z,33.20
2018-05-15T23:30:25.268Z,33.13
2018-05-15T23:32:54.890Z,32.97
2018-05-15T23:35:24.522Z,34.70
2018-05-15T23:37:54.169Z,37.97
2018-05-15T23:40:23.852Z,37.03
2018-05-15T23:42:53.487Z,37.37
2018-05-15T23:45:23.124Z,38.23
2018-05-15T23:47:52.745Z,43.57
2018-05-15T23:50:22.368Z,42.20
2018-05-15T23:52:52.056Z,38.63
2018-05-15T23:55:21.719Z,41.87
2018-05-15T23:57:51.392Z,42.03
