createdAt,value
2023-05-05T00:00:32.431Z,12.88
2023-05-05T00:01:02.913Z,13.00
2023-05-05T00:01:34.260Z,13.00
2023-05-05T00:02:06.312Z,13.00
2023-05-05T00:02:38.543Z,13.00
2023-05-05T00:03:10.323Z,13.00
2023-05-05T00:03:36.139Z,13.00
2023-05-05T00:03:58.301Z,13.11
2023-05-05T00:04:30.712Z,13.11
2023-05-05T00:05:03.487Z,13.11
2023-05-05T00:05:34.258Z,13.11
2023-05-05T00:06:06.269Z,13.11
2023-05-05T00:06:38.283Z,13.22
2023-05-05T00:07:10.274Z,13.22
2023-05-05T00:07:35.861Z,13.22
2023-05-05T00:07:58.254Z,13.22
2023-05-05T00:08:30.728Z,13.27
2023-05-05T00:09:02.422Z,13.27
2023-05-05T00:09:34.234Z,13.27
2023-05-05T00:10:06.824Z,13.27
2023-05-05T00:10:38.613Z,13.38
2023-05-05T00:11:10.245Z,13.38
2023-05-05T00:11:35.875Z,13.38
2023-05-05T00:11:58.957Z,13.38
2023-05-05T00:12:30.746Z,13.38
2023-05-05T00:13:02.323Z,13.38
2023-05-05T00:13:34.227Z,13.50
2023-05-05T00:14:06.329Z,13.50
2023-05-05T00:14:38.260Z,13.50
2023-05-05T00:15:11.513Z,13.50
2023-05-05T00:15:35.890Z,13.50
2023-05-05T00:15:58.493Z,13.50
2023-05-05T00:16:30.700Z,13.61
2023-05-05T00:17:02.310Z,13.61
2023-05-05T00:17:34.631Z,13.61
2023-05-05T00:18:06.486Z,13.72
2023-05-05T00:18:38.283Z,13.72
2023-05-05T00:19:10.238Z,13.72
2023-05-05T00:19:35.919Z,13.72
2023-05-05T00:19:58.245Z,13.72
2023-05-05T00:20:31.135Z,13.72
2023-05-05T00:21:02.539Z,13.72
2023-05-05T00:21:35.053Z,13.61
2023-05-05T00:22:06.292Z,13.61
2023-05-05T00:22:38.278Z,13.50
2023-05-05T00:23:10.241Z,13.50
2023-05-05T00:23:35.862Z,13.50
2023-05-05T00:23:58.241Z,13.38
2023-05-05T00:24:30.741Z,13.27
2023-05-05T00:25:03.515Z,13.22
2023-05-05T00:25:34.272Z,13.11
2023-05-05T00:26:06.265Z,12.88
2023-05-05T00:26:38.280Z,12.88
2023-05-05T00:27:10.270Z,12.77
2023-05-05T00:27:35.874Z,12.72
2023-05-05T00:27:58.837Z,12.61
2023-05-05T00:28:30.744Z,12.50
2023-05-05T00:29:02.323Z,12.50
2023-05-05T00:29:34.292Z,12.50
2023-05-05T00:30:08.464Z,12.50
2023-05-05T00:30:38.316Z,12.50
2023-05-05T00:31:11.103Z,12.50
2023-05-05T00:31:35.994Z,12.50
2023-05-05T00:31:58.279Z,12.50
2023-05-05T00:32:30.743Z,12.38
2023-05-05T00:33:03.328Z,12.38
2023-05-05T00:33:34.243Z,12.27
2023-05-05T00:34:06.307Z,12.22
2023-05-05T00:34:38.297Z,12.22
2023-05-05T00:35:10.523Z,12.22
2023-05-05T00:35:35.896Z,12.22
2023-05-05T00:35:58.561Z,12.22
2023-05-05T00:36:30.809Z,12.22
2023-05-05T00:37:02.266Z,12.22
2023-05-05T00:37:37.895Z,12.27
2023-05-05T00:38:06.308Z,12.27
2023-05-05T00:38:38.289Z,12.27
2023-05-05T00:39:10.217Z,12.27
2023-05-05T00:39:35.866Z,12.27
2023-05-05T00:39:58.279Z,12.27
2023-05-05T00:40:31.755Z,12.27
2023-05-05T00:41:02.467Z,12.27
2023-05-05T00:41:36.887Z,12.27
2023-05-05T00:42:06.324Z,12.27
2023-05-05T00:42:39.401Z,12.27
2023-05-05T00:43:10.424Z,12.27
2023-05-05T00:43:36.837Z,12.27
2023-05-05T00:43:59.144Z,12.38
2023-05-05T00:44:32.379Z,12.38
2023-05-05T00:45:04.922Z,12.38
2023-05-05T00:45:34.436Z,12.50
2023-05-05T00:46:08.387Z,12.50
2023-05-05T00:46:38.473Z,12.50
2023-05-05T00:47:11.253Z,12.61
2023-05-05T00:47:36.072Z,12.61
2023-05-05T00:47:58.470Z,12.72
2023-05-05T00:48:30.913Z,12.72
2023-05-05T00:49:02.299Z,12.72
2023-05-05T00:49:34.862Z,12.72
2023-05-05T00:50:07.163Z,12.72
2023-05-05T00:50:38.648Z,12.72
2023-05-05T00:51:10.582Z,12.72
2023-05-05T00:51:36.399Z,12.72
2023-05-05T00:51:58.296Z,12.72
2023-05-05T00:52:30.799Z,12.61
2023-05-05T00:53:02.362Z,12.72
2023-05-05T00:53:35.006Z,12.72
2023-05-05T00:54:06.322Z,12.72
2023-05-05T00:54:38.323Z,12.72
2023-05-05T00:55:10.665Z,12.72
2023-05-05T00:55:35.931Z,12.77
2023-05-05T00:55:58.498Z,12.77
2023-05-05T00:56:30.774Z,12.88
2023-05-05T00:57:02.314Z,12.88
2023-05-05T00:57:34.271Z,12.88
2023-05-05T00:58:06.323Z,12.88
2023-05-05T00:58:38.315Z,12.88
2023-05-05T00:59:10.275Z,12.77
2023-05-05T00:59:35.916Z,12.77
2023-05-05T00:59:59.097Z,12.77
2023-05-05T01:00:31.411Z,12.77
2023-05-05T01:01:02.381Z,12.77
2023-05-05T01:01:34.369Z,12.77
2023-05-05T01:02:06.294Z,12.77
2023-05-05T01:02:38.714Z,12.88
2023-05-05T01:03:11.174Z,12.88
2023-05-05T01:03:36.087Z,12.88
2023-05-05T01:03:58.326Z,12.88
2023-05-05T01:04:30.698Z,12.88
2023-05-05T01:05:03.788Z,13.00
2023-05-05T01:05:34.236Z,13.00
2023-05-05T01:06:06.292Z,13.11
2023-05-05T01:06:38.308Z,13.11
2023-05-05T01:07:10.271Z,13.11
2023-05-05T01:07:35.930Z,13.11
2023-05-05T01:07:58.323Z,13.22
2023-05-05T01:08:30.889Z,13.22
2023-05-05T01:09:02.324Z,13.22
2023-05-05T01:09:35.754Z,13.27
2023-05-05T01:10:19.085Z,13.38
2023-05-05T01:10:38.297Z,13.50
2023-05-05T01:11:10.252Z,13.50
2023-05-05T01:11:36.041Z,13.50
2023-05-05T01:11:58.311Z,13.50
2023-05-05T01:12:30.779Z,13.61
2023-05-05T01:13:02.574Z,13.61
2023-05-05T01:13:34.257Z,13.61
2023-05-05T01:14:06.241Z,13.61
2023-05-05T01:14:38.270Z,13.61
2023-05-05T01:15:10.807Z,13.61
2023-05-05T01:15:36.021Z,13.61
2023-05-05T01:15:59.347Z,13.61
2023-05-05T01:16:30.790Z,13.61
2023-05-05T01:17:02.302Z,13.72
2023-05-05T01:17:34.495Z,13.72
2023-05-05T01:18:06.374Z,13.72
2023-05-05T01:18:38.340Z,13.72
2023-05-05T01:19:10.989Z,13.77
2023-05-05T01:19:35.911Z,13.77
2023-05-05T01:19:58.313Z,13.77
2023-05-05T01:20:31.036Z,13.88
2023-05-05T01:21:02.218Z,13.88
2023-05-05T01:21:34.218Z,14.00
2023-05-05T01:22:06.297Z,14.11
2023-05-05T01:22:38.262Z,14.11
2023-05-05T01:23:10.337Z,14.11
2023-05-05T01:23:35.962Z,14.11
2023-05-05T01:23:58.296Z,14.22
2023-05-05T01:24:30.816Z,14.22
2023-05-05T01:25:03.978Z,14.22
2023-05-05T01:25:35.193Z,14.22
2023-05-05T01:26:06.474Z,14.27
2023-05-05T01:26:38.310Z,14.27
2023-05-05T01:27:10.263Z,14.27
2023-05-05T01:27:35.909Z,14.27
2023-05-05T01:27:58.270Z,14.38
2023-05-05T01:28:30.820Z,14.38
2023-05-05T01:29:02.237Z,14.38
2023-05-05T01:29:34.259Z,14.38
2023-05-05T01:30:08.621Z,14.38
2023-05-05T01:30:38.267Z,14.38
2023-05-05T01:31:10.304Z,14.38
2023-05-05T01:31:35.944Z,14.38
2023-05-05T01:31:59.039Z,14.38
2023-05-05T01:32:30.864Z,14.50
2023-05-05T01:33:03.539Z,14.61
2023-05-05T01:33:34.248Z,14.61
2023-05-05T01:34:06.260Z,14.61
2023-05-05T01:34:38.256Z,14.72
2023-05-05T01:35:11.298Z,14.77
2023-05-05T01:35:35.988Z,14.77
2023-05-05T01:35:58.438Z,14.77
2023-05-05T01:36:30.602Z,14.88
2023-05-05T01:37:02.202Z,14.88
2023-05-05T01:37:34.477Z,14.77
2023-05-05T01:38:06.247Z,14.77
2023-05-05T01:38:38.246Z,14.77
2023-05-05T01:39:10.177Z,14.72
2023-05-05T01:39:35.965Z,14.72
2023-05-05T01:39:58.276Z,14.72
2023-05-05T01:40:32.603Z,14.72
2023-05-05T01:41:02.207Z,14.61
2023-05-05T01:41:35.044Z,14.61
2023-05-05T01:42:06.250Z,14.61
2023-05-05T01:42:38.302Z,14.61
2023-05-05T01:43:10.191Z,14.61
2023-05-05T01:43:35.859Z,14.61
2023-05-05T01:43:58.226Z,14.61
2023-05-05T01:44:30.701Z,14.50
2023-05-05T01:45:04.032Z,14.50
2023-05-05T01:45:34.219Z,14.38
2023-05-05T01:46:07.752Z,14.38
2023-05-05T01:46:38.223Z,14.38
2023-05-05T01:47:10.170Z,14.38
2023-05-05T01:47:35.923Z,14.38
2023-05-05T01:47:59.135Z,14.38
2023-05-05T01:48:30.679Z,14.27
2023-05-05T01:49:02.220Z,14.27
2023-05-05T01:49:34.191Z,14.27
2023-05-05T01:50:06.833Z,14.27
2023-05-05T01:50:38.284Z,14.27
2023-05-05T01:51:10.999Z,14.27
2023-05-05T01:51:35.886Z,14.27
2023-05-05T01:51:58.505Z,14.27
2023-05-05T01:52:30.616Z,14.22
2023-05-05T01:53:02.195Z,14.22
2023-05-05T01:53:34.215Z,14.22
2023-05-05T01:54:06.242Z,14.22
2023-05-05T01:54:38.535Z,14.22
2023-05-05T01:55:10.465Z,14.22
2023-05-05T01:55:35.849Z,14.22
2023-05-05T01:55:58.552Z,14.22
2023-05-05T01:56:30.688Z,14.22
2023-05-05T01:57:02.215Z,14.22
2023-05-05T01:57:35.000Z,14.22
2023-05-05T01:58:06.227Z,14.22
2023-05-05T01:58:38.292Z,14.22
2023-05-05T01:59:10.200Z,14.27
2023-05-05T01:59:35.903Z,14.38
2023-05-05T01:59:58.212Z,14.38
2023-05-05T02:00:31.184Z,14.38
2023-05-05T02:01:02.252Z,14.27
2023-05-05T02:01:34.223Z,14.27
2023-05-05T02:02:06.312Z,14.27
2023-05-05T02:02:38.284Z,14.27
2023-05-05T02:03:10.306Z,14.27
2023-05-05T02:03:36.068Z,14.27
2023-05-05T02:03:59.057Z,14.27
2023-05-05T02:04:30.640Z,14.22
2023-05-05T02:05:08.024Z,14.22
2023-05-05T02:05:34.507Z,14.22
2023-05-05T02:06:06.250Z,14.22
2023-05-05T02:06:38.229Z,14.11
2023-05-05T02:07:11.022Z,14.11
2023-05-05T02:07:35.872Z,14.11
2023-05-05T02:07:58.217Z,14.11
2023-05-05T02:08:30.653Z,14.00
2023-05-05T02:09:02.215Z,14.00
2023-05-05T02:09:34.211Z,14.00
2023-05-05T02:10:06.823Z,13.88
2023-05-05T02:10:38.236Z,13.88
2023-05-05T02:11:10.164Z,13.88
2023-05-05T02:11:36.013Z,13.88
2023-05-05T02:11:58.246Z,13.88
2023-05-05T02:12:30.720Z,13.72
2023-05-05T02:13:02.231Z,13.61
2023-05-05T02:13:35.644Z,13.61
2023-05-05T02:14:06.306Z,13.61
2023-05-05T02:14:38.239Z,13.50
2023-05-05T02:15:10.746Z,13.50
2023-05-05T02:15:35.849Z,13.50
2023-05-05T02:15:58.524Z,13.50
2023-05-05T02:16:30.193Z,13.50
2023-05-05T02:17:02.222Z,13.38
2023-05-05T02:17:34.220Z,13.27
2023-05-05T02:18:06.247Z,13.22
2023-05-05T02:18:38.213Z,13.22
2023-05-05T02:19:10.194Z,13.11
2023-05-05T02:19:35.850Z,13.11
2023-05-05T02:19:58.983Z,13.11
2023-05-05T02:20:31.139Z,13.00
2023-05-05T02:21:02.220Z,12.88
2023-05-05T02:21:34.209Z,12.88
2023-05-05T02:22:06.252Z,12.77
2023-05-05T02:22:38.259Z,12.77
2023-05-05T02:23:10.989Z,12.77
2023-05-05T02:23:35.882Z,12.77
2023-05-05T02:23:58.290Z,12.72
2023-05-05T02:24:30.190Z,12.72
2023-05-05T02:25:03.777Z,12.72
2023-05-05T02:25:34.227Z,12.72
2023-05-05T02:26:06.205Z,12.61
2023-05-05T02:26:38.215Z,12.61
2023-05-05T02:27:10.186Z,12.61
2023-05-05T02:27:35.883Z,12.61
2023-05-05T02:27:58.400Z,12.50
2023-05-05T02:28:30.219Z,12.50
2023-05-05T02:29:02.190Z,12.50
2023-05-05T02:29:34.996Z,12.50
2023-05-05T02:30:08.089Z,12.50
2023-05-05T02:30:38.232Z,12.50
2023-05-05T02:31:10.283Z,12.38
2023-05-05T02:31:35.896Z,12.38
2023-05-05T02:31:58.223Z,12.38
2023-05-05T02:32:30.227Z,12.27
2023-05-05T02:33:03.289Z,12.27
2023-05-05T02:33:34.338Z,12.27
2023-05-05T02:34:06.222Z,12.22
2023-05-05T02:34:38.241Z,12.22
2023-05-05T02:35:10.477Z,12.22
2023-05-05T02:35:35.870Z,12.11
2023-05-05T02:35:59.358Z,12.11
2023-05-05T02:36:30.217Z,12.11
2023-05-05T02:37:02.205Z,12.11
2023-05-05T02:37:34.194Z,12.11
2023-05-05T02:38:06.259Z,12.11
2023-05-05T02:38:38.205Z,12.11
2023-05-05T02:39:10.895Z,12.00
2023-05-05T02:39:35.816Z,12.00
2023-05-05T02:39:58.203Z,12.00
2023-05-05T02:40:30.738Z,12.00
2023-05-05T02:41:02.147Z,12.00
2023-05-05T02:41:34.193Z,12.00
2023-05-05T02:42:06.199Z,12.00
2023-05-05T02:42:38.290Z,12.00
2023-05-05T02:43:10.185Z,12.00
2023-05-05T02:43:36.220Z,12.00
2023-05-05T02:43:58.224Z,12.00
2023-05-05T02:44:30.217Z,12.00
2023-05-05T02:45:03.954Z,12.00
2023-05-05T02:45:35.040Z,11.88
2023-05-05T02:46:07.383Z,11.88
2023-05-05T02:46:38.605Z,11.88
2023-05-05T02:47:10.151Z,11.77
2023-05-05T02:47:35.872Z,11.77
2023-05-05T02:47:58.254Z,11.77
2023-05-05T02:48:30.174Z,11.77
2023-05-05T02:49:02.133Z,11.72
2023-05-05T02:49:34.174Z,11.72
2023-05-05T02:50:06.850Z,11.61
2023-05-05T02:50:38.228Z,11.61
2023-05-05T02:51:10.197Z,11.61
2023-05-05T02:51:35.833Z,11.50
2023-05-05T02:51:59.090Z,11.50
2023-05-05T02:52:30.201Z,11.50
2023-05-05T02:53:02.218Z,11.50
2023-05-05T02:53:34.264Z,11.50
2023-05-05T02:54:06.290Z,11.50
2023-05-05T02:54:38.252Z,11.50
2023-05-05T02:55:11.369Z,11.61
2023-05-05T02:55:35.815Z,11.61
2023-05-05T02:55:58.488Z,11.61
2023-05-05T02:56:30.184Z,11.61
2023-05-05T02:57:02.569Z,11.61
2023-05-05T02:57:34.182Z,11.61
2023-05-05T02:58:06.208Z,11.61
2023-05-05T02:58:38.184Z,11.61
2023-05-05T02:59:10.185Z,11.61
2023-05-05T02:59:35.833Z,11.61
2023-05-05T02:59:58.205Z,11.61
2023-05-05T03:00:31.226Z,11.61
2023-05-05T03:01:02.289Z,11.72
2023-05-05T03:01:35.069Z,11.72
2023-05-05T03:02:06.188Z,11.72
2023-05-05T03:02:38.239Z,11.72
2023-05-05T03:03:10.324Z,11.72
2023-05-05T03:03:36.071Z,11.72
2023-05-05T03:03:58.229Z,11.72
2023-05-05T03:04:30.173Z,11.72
2023-05-05T03:05:03.600Z,11.72
2023-05-05T03:05:34.170Z,11.72
2023-05-05T03:06:06.231Z,11.72
2023-05-05T03:06:38.218Z,11.72
2023-05-05T03:07:10.173Z,11.72
2023-05-05T03:07:35.821Z,11.72
2023-05-05T03:07:59.095Z,11.72
2023-05-05T03:08:30.165Z,11.72
2023-05-05T03:09:02.208Z,11.72
2023-05-05T03:09:34.482Z,11.72
2023-05-05T03:10:06.729Z,11.72
2023-05-05T03:10:38.269Z,11.61
2023-05-05T03:11:10.221Z,11.61
2023-05-05T03:11:35.885Z,11.61
2023-05-05T03:11:59.043Z,11.61
2023-05-05T03:12:30.181Z,11.50
2023-05-05T03:13:02.181Z,11.50
2023-05-05T03:13:34.168Z,11.50
2023-05-05T03:14:06.221Z,11.50
2023-05-05T03:14:38.222Z,11.50
2023-05-05T03:15:11.711Z,11.50
2023-05-05T03:15:35.902Z,11.50
2023-05-05T03:15:58.488Z,11.50
2023-05-05T03:16:30.240Z,11.38
2023-05-05T03:17:02.164Z,11.38
2023-05-05T03:17:34.254Z,11.38
2023-05-05T03:18:06.342Z,11.38
2023-05-05T03:18:38.202Z,11.38
2023-05-05T03:19:10.185Z,11.38
2023-05-05T03:19:35.856Z,11.38
2023-05-05T03:19:58.200Z,11.50
2023-05-05T03:20:30.919Z,11.50
2023-05-05T03:21:02.146Z,11.50
2023-05-05T03:21:34.864Z,11.50
2023-05-05T03:22:06.195Z,11.50
2023-05-05T03:22:38.168Z,11.50
2023-05-05T03:23:10.172Z,11.38
2023-05-05T03:23:35.797Z,11.38
2023-05-05T03:23:58.237Z,11.38
2023-05-05T03:24:30.166Z,11.38
2023-05-05T03:25:03.711Z,11.38
2023-05-05T03:25:34.175Z,11.38
2023-05-05T03:26:06.222Z,11.38
2023-05-05T03:26:38.206Z,11.38
2023-05-05T03:27:10.162Z,11.38
2023-05-05T03:27:35.793Z,11.38
2023-05-05T03:27:59.088Z,11.38
2023-05-05T03:28:30.186Z,11.38
2023-05-05T03:29:02.135Z,11.38
2023-05-05T03:29:34.162Z,11.38
2023-05-05T03:30:07.993Z,11.38
2023-05-05T03:30:38.205Z,11.38
2023-05-05T03:31:10.981Z,11.38
2023-05-05T03:31:35.863Z,11.38
2023-05-05T03:31:58.210Z,11.38
2023-05-05T03:32:30.179Z,11.50
2023-05-05T03:33:03.282Z,11.50
2023-05-05T03:33:34.371Z,11.50
2023-05-05T03:34:06.205Z,11.38
2023-05-05T03:34:38.191Z,11.38
2023-05-05T03:35:10.602Z,11.38
2023-05-05T03:35:35.800Z,11.38
2023-05-05T03:35:58.431Z,11.38
2023-05-05T03:36:30.171Z,11.38
2023-05-05T03:37:02.165Z,11.22
2023-05-05T03:37:37.345Z,11.11
2023-05-05T03:38:06.193Z,11.11
2023-05-05T03:38:38.545Z,11.00
2023-05-05T03:39:10.152Z,11.00
2023-05-05T03:39:35.818Z,10.88
2023-05-05T03:39:58.195Z,10.88
2023-05-05T03:40:43.125Z,10.88
2023-05-05T03:41:02.188Z,10.88
2023-05-05T03:41:34.561Z,10.88
2023-05-05T03:42:06.256Z,10.88
2023-05-05T03:42:38.173Z,10.88
2023-05-05T03:43:10.159Z,10.88
2023-05-05T03:43:35.822Z,10.88
2023-05-05T03:43:58.996Z,10.88
2023-05-05T03:44:30.127Z,10.88
2023-05-05T03:45:03.967Z,10.88
2023-05-05T03:45:34.211Z,10.88
2023-05-05T03:46:07.318Z,10.88
2023-05-05T03:46:38.160Z,11.00
2023-05-05T03:47:10.930Z,11.00
2023-05-05T03:47:35.829Z,11.00
2023-05-05T03:47:58.240Z,11.00
2023-05-05T03:48:30.143Z,11.00
2023-05-05T03:49:02.456Z,11.11
2023-05-05T03:49:34.205Z,11.11
2023-05-05T03:50:06.797Z,11.11
2023-05-05T03:50:38.298Z,11.11
2023-05-05T03:51:10.133Z,11.11
2023-05-05T03:51:35.785Z,11.11
2023-05-05T03:51:58.170Z,11.11
2023-05-05T03:52:30.163Z,11.11
2023-05-05T03:53:02.144Z,11.11
2023-05-05T03:53:34.922Z,11.11
2023-05-05T03:54:06.256Z,11.11
2023-05-05T03:54:38.136Z,11.11
2023-05-05T03:55:10.544Z,11.11
2023-05-05T03:55:39.666Z,11.11
2023-05-05T03:55:58.474Z,11.11
2023-05-05T03:56:30.147Z,11.11
2023-05-05T03:57:02.216Z,11.00
2023-05-05T03:57:34.226Z,11.00
2023-05-05T03:58:06.240Z,11.00
2023-05-05T03:58:38.285Z,11.00
2023-05-05T03:59:10.342Z,11.00
2023-05-05T03:59:35.980Z,11.00
2023-05-05T03:59:58.983Z,11.00
2023-05-05T04:00:31.239Z,11.00
2023-05-05T04:01:02.205Z,11.00
2023-05-05T04:01:34.221Z,11.00
2023-05-05T04:02:05.745Z,11.00
2023-05-05T04:02:37.813Z,11.00
2023-05-05T04:03:14.559Z,11.00
2023-05-05T04:03:35.398Z,11.00
2023-05-05T04:03:57.698Z,11.00
2023-05-05T04:04:29.759Z,11.00
2023-05-05T04:05:02.318Z,11.11
2023-05-05T04:05:33.674Z,11.11
2023-05-05T04:06:05.652Z,11.11
2023-05-05T04:06:38.544Z,11.11
2023-05-05T04:07:10.337Z,11.11
2023-05-05T04:07:37.399Z,11.11
2023-05-05T04:07:58.553Z,11.22
2023-05-05T04:08:30.368Z,11.22
2023-05-05T04:09:02.278Z,11.22
2023-05-05T04:09:35.065Z,11.27
2023-05-05T04:10:06.821Z,11.27
2023-05-05T04:10:38.354Z,11.27
2023-05-05T04:11:10.252Z,11.27
2023-05-05T04:11:36.245Z,11.27
2023-05-05T04:11:58.489Z,11.27
2023-05-05T04:12:30.330Z,11.27
2023-05-05T04:13:02.357Z,11.22
2023-05-05T04:13:34.717Z,11.22
2023-05-05T04:14:06.278Z,11.22
2023-05-05T04:14:38.259Z,11.22
2023-05-05T04:15:11.391Z,11.22
2023-05-05T04:15:36.126Z,11.22
2023-05-05T04:15:59.351Z,11.22
2023-05-05T04:16:30.351Z,11.22
2023-05-05T04:17:02.217Z,11.22
2023-05-05T04:17:34.295Z,11.22
2023-05-05T04:18:06.304Z,11.11
2023-05-05T04:18:38.236Z,11.11
2023-05-05T04:19:11.009Z,11.11
2023-05-05T04:19:35.871Z,11.11
2023-05-05T04:19:58.622Z,11.11
2023-05-05T04:20:30.510Z,11.22
2023-05-05T04:21:02.277Z,11.22
2023-05-05T04:21:34.379Z,11.22
2023-05-05T04:22:06.279Z,11.22
2023-05-05T04:22:38.420Z,11.22
2023-05-05T04:23:10.225Z,11.22
2023-05-05T04:23:35.872Z,11.22
2023-05-05T04:23:58.589Z,11.22
2023-05-05T04:24:30.279Z,11.22
2023-05-05T04:25:03.686Z,11.22
2023-05-05T04:25:36.894Z,11.22
2023-05-05T04:26:06.266Z,11.22
2023-05-05T04:26:38.255Z,11.22
2023-05-05T04:27:10.224Z,11.22
2023-05-05T04:27:35.877Z,11.22
2023-05-05T04:27:58.580Z,11.27
2023-05-05T04:28:30.341Z,11.27
2023-05-05T04:29:02.298Z,11.27
2023-05-05T04:29:34.454Z,11.27
2023-05-05T04:30:07.969Z,11.27
2023-05-05T04:30:38.565Z,11.38
2023-05-05T04:31:10.348Z,11.38
2023-05-05T04:31:35.936Z,11.38
2023-05-05T04:31:59.015Z,11.38
2023-05-05T04:32:30.296Z,11.50
2023-05-05T04:33:03.259Z,11.50
2023-05-05T04:33:34.431Z,11.61
2023-05-05T04:34:06.263Z,11.61
2023-05-05T04:34:38.228Z,11.61
2023-05-05T04:35:11.467Z,11.61
2023-05-05T04:35:35.974Z,11.61
2023-05-05T04:35:58.792Z,11.61
2023-05-05T04:36:30.334Z,11.61
2023-05-05T04:37:02.295Z,11.61
2023-05-05T04:37:34.469Z,11.61
2023-05-05T04:38:06.245Z,11.61
2023-05-05T04:38:38.322Z,11.72
2023-05-05T04:39:10.280Z,11.72
2023-05-05T04:39:35.845Z,11.72
2023-05-05T04:39:58.578Z,11.72
2023-05-05T04:40:30.592Z,11.72
2023-05-05T04:41:02.503Z,11.72
2023-05-05T04:41:35.039Z,11.72
2023-05-05T04:42:06.227Z,11.72
2023-05-05T04:42:38.189Z,11.72
2023-05-05T04:43:10.292Z,11.72
2023-05-05T04:43:35.905Z,11.77
2023-05-05T04:43:58.689Z,11.77
2023-05-05T04:44:30.284Z,11.77
2023-05-05T04:45:03.742Z,11.77
2023-05-05T04:45:34.379Z,11.77
2023-05-05T04:46:07.317Z,11.77
2023-05-05T04:46:38.412Z,11.88
2023-05-05T04:47:12.067Z,11.88
2023-05-05T04:47:35.902Z,11.88
2023-05-05T04:47:59.013Z,11.88
2023-05-05T04:48:30.228Z,11.88
2023-05-05T04:49:02.239Z,11.88
2023-05-05T04:49:34.277Z,11.88
2023-05-05T04:50:06.661Z,11.88
2023-05-05T04:50:38.241Z,11.88
2023-05-05T04:51:11.203Z,11.88
2023-05-05T04:51:35.894Z,11.88
2023-05-05T04:51:58.675Z,11.88
2023-05-05T04:52:30.301Z,11.88
2023-05-05T04:53:02.250Z,11.88
2023-05-05T04:53:34.397Z,11.88
2023-05-05T04:54:06.248Z,11.88
2023-05-05T04:54:38.258Z,11.88
2023-05-05T04:55:10.629Z,11.88
2023-05-05T04:55:35.839Z,11.88
2023-05-05T04:55:58.967Z,11.88
2023-05-05T04:56:30.291Z,12.00
2023-05-05T04:57:02.220Z,12.00
2023-05-05T04:57:35.404Z,12.11
2023-05-05T04:58:06.245Z,12.11
2023-05-05T04:58:38.221Z,12.11
2023-05-05T04:59:10.310Z,12.11
2023-05-05T04:59:35.827Z,12.11
2023-05-05T04:59:58.654Z,12.22
2023-05-05T05:00:30.833Z,12.22
2023-05-05T05:01:02.269Z,12.27
2023-05-05T05:01:36.227Z,12.27
2023-05-05T05:02:06.256Z,12.27
2023-05-05T05:02:38.364Z,12.27
2023-05-05T05:03:10.361Z,12.27
2023-05-05T05:03:36.426Z,12.27
2023-05-05T05:03:59.212Z,12.27
2023-05-05T05:04:30.247Z,12.27
2023-05-05T05:05:03.549Z,12.38
2023-05-05T05:05:34.491Z,12.38
2023-05-05T05:06:06.218Z,12.38
2023-05-05T05:06:38.233Z,12.38
2023-05-05T05:07:11.089Z,12.50
2023-05-05T05:07:35.894Z,12.50
2023-05-05T05:07:58.654Z,12.50
2023-05-05T05:08:30.337Z,12.50
2023-05-05T05:09:02.277Z,12.50
2023-05-05T05:09:34.281Z,12.50
2023-05-05T05:10:07.187Z,12.50
2023-05-05T05:10:38.277Z,12.50
2023-05-05T05:11:10.304Z,12.50
2023-05-05T05:11:35.868Z,12.61
2023-05-05T05:11:58.712Z,12.61
2023-05-05T05:12:30.291Z,12.61
2023-05-05T05:13:02.249Z,12.61
2023-05-05T05:13:36.431Z,12.61
2023-05-05T05:14:06.236Z,12.61
2023-05-05T05:14:38.221Z,12.61
2023-05-05T05:15:10.832Z,12.61
2023-05-05T05:15:35.872Z,12.61
2023-05-05T05:15:58.944Z,12.61
2023-05-05T05:16:30.286Z,12.61
2023-05-05T05:17:02.249Z,12.61
2023-05-05T05:17:34.339Z,12.61
2023-05-05T05:18:06.306Z,12.61
2023-05-05T05:18:38.210Z,12.61
2023-05-05T05:19:10.287Z,12.61
2023-05-05T05:19:35.855Z,12.61
2023-05-05T05:19:58.915Z,12.50
2023-05-05T05:20:30.550Z,12.50
2023-05-05T05:21:02.240Z,12.50
2023-05-05T05:21:34.527Z,12.61
2023-05-05T05:22:06.217Z,12.61
2023-05-05T05:22:38.523Z,12.72
2023-05-05T05:23:11.161Z,12.72
2023-05-05T05:23:35.874Z,12.72
2023-05-05T05:23:58.736Z,12.72
2023-05-05T05:24:30.281Z,12.72
2023-05-05T05:25:03.481Z,12.77
2023-05-05T05:25:34.305Z,12.77
2023-05-05T05:26:06.245Z,12.88
2023-05-05T05:26:38.255Z,13.00
2023-05-05T05:27:10.447Z,13.00
2023-05-05T05:27:35.807Z,13.00
2023-05-05T05:28:08.902Z,13.11
2023-05-05T05:28:30.187Z,13.22
2023-05-05T05:29:02.284Z,13.27
2023-05-05T05:29:36.168Z,13.27
2023-05-05T05:30:08.104Z,13.27
2023-05-05T05:30:38.275Z,13.27
2023-05-05T05:31:10.266Z,13.27
2023-05-05T05:31:35.914Z,13.38
2023-05-05T05:31:58.732Z,13.61
2023-05-05T05:32:30.295Z,13.77
2023-05-05T05:33:03.127Z,13.88
2023-05-05T05:33:34.236Z,13.88
2023-05-05T05:34:06.262Z,14.00
2023-05-05T05:34:38.251Z,14.00
2023-05-05T05:35:10.686Z,14.00
2023-05-05T05:35:35.883Z,14.00
2023-05-05T05:35:59.346Z,14.00
2023-05-05T05:36:30.246Z,14.00
2023-05-05T05:37:02.245Z,14.00
2023-05-05T05:37:34.260Z,14.00
2023-05-05T05:38:06.215Z,14.00
2023-05-05T05:38:38.212Z,14.00
2023-05-05T05:39:10.911Z,14.00
2023-05-05T05:39:35.866Z,14.11
2023-05-05T05:39:58.789Z,14.27
2023-05-05T05:40:30.531Z,14.27
2023-05-05T05:41:02.239Z,14.27
2023-05-05T05:41:34.298Z,14.27
2023-05-05T05:42:06.361Z,14.38
2023-05-05T05:42:38.247Z,14.38
2023-05-05T05:43:10.256Z,14.61
2023-05-05T05:43:35.877Z,14.72
2023-05-05T05:43:58.837Z,14.77
2023-05-05T05:44:30.258Z,15.00
2023-05-05T05:45:03.768Z,15.00
2023-05-05T05:45:35.015Z,15.00
2023-05-05T05:46:09.172Z,15.11
2023-05-05T05:46:38.255Z,15.11
2023-05-05T05:47:10.256Z,15.11
2023-05-05T05:47:35.887Z,15.11
2023-05-05T05:47:58.634Z,15.00
2023-05-05T05:48:30.164Z,15.00
2023-05-05T05:49:02.189Z,15.00
2023-05-05T05:49:34.430Z,15.00
2023-05-05T05:50:07.241Z,15.00
2023-05-05T05:50:38.213Z,15.00
2023-05-05T05:51:10.247Z,15.11
2023-05-05T05:51:35.850Z,15.11
2023-05-05T05:51:59.211Z,15.22
2023-05-05T05:52:30.313Z,15.22
2023-05-05T05:53:02.327Z,15.22
2023-05-05T05:53:34.381Z,15.27
2023-05-05T05:54:06.287Z,15.27
2023-05-05T05:54:38.210Z,15.27
2023-05-05T05:55:11.565Z,15.27
2023-05-05T05:55:35.853Z,15.27
2023-05-05T05:55:59.038Z,15.38
2023-05-05T05:56:30.379Z,15.50
2023-05-05T05:57:02.323Z,15.50
2023-05-05T05:57:34.405Z,15.61
2023-05-05T05:58:06.318Z,15.72
2023-05-05T05:58:38.222Z,15.88
2023-05-05T05:59:10.224Z,15.88
2023-05-05T05:59:35.844Z,16.00
2023-05-05T06:00:00.483Z,16.00
2023-05-05T06:00:31.111Z,16.22
2023-05-05T06:01:02.233Z,16.27
2023-05-05T06:01:35.595Z,16.27
2023-05-05T06:02:06.288Z,16.38
2023-05-05T06:02:38.412Z,16.50
2023-05-05T06:03:10.413Z,16.50
2023-05-05T06:03:36.220Z,16.61
2023-05-05T06:03:58.729Z,16.61
2023-05-05T06:04:30.302Z,16.72
2023-05-05T06:05:03.397Z,16.72
2023-05-05T06:05:34.370Z,16.88
2023-05-05T06:06:06.363Z,16.88
2023-05-05T06:06:38.355Z,16.88
2023-05-05T06:07:10.304Z,16.88
2023-05-05T06:07:35.937Z,16.88
2023-05-05T06:07:59.201Z,16.77
2023-05-05T06:08:30.305Z,16.77
2023-05-05T06:09:02.354Z,16.77
2023-05-05T06:09:34.357Z,16.77
2023-05-05T06:10:25.180Z,16.77
2023-05-05T06:10:43.978Z,16.77
2023-05-05T06:11:11.222Z,17.00
2023-05-05T06:11:35.933Z,17.11
2023-05-05T06:11:58.738Z,17.22
2023-05-05T06:12:30.364Z,17.22
2023-05-05T06:13:02.329Z,17.27
2023-05-05T06:13:39.807Z,17.27
2023-05-05T06:14:22.864Z,17.27
2023-05-05T06:14:43.875Z,17.38
2023-05-05T06:15:10.946Z,17.38
2023-05-05T06:15:36.228Z,17.38
2023-05-05T06:15:58.933Z,17.50
2023-05-05T06:16:30.215Z,17.61
2023-05-05T06:17:02.149Z,17.61
2023-05-05T06:17:34.899Z,17.61
2023-05-05T06:18:06.222Z,17.61
2023-05-05T06:18:38.208Z,17.61
2023-05-05T06:19:10.183Z,17.72
2023-05-05T06:19:35.858Z,17.77
2023-05-05T06:19:58.682Z,17.77
2023-05-05T06:20:30.485Z,17.77
2023-05-05T06:21:02.199Z,17.77
2023-05-05T06:21:34.277Z,17.72
2023-05-05T06:22:06.197Z,17.72
2023-05-05T06:22:38.198Z,17.61
2023-05-05T06:23:10.229Z,17.61
2023-05-05T06:23:35.873Z,17.61
2023-05-05T06:23:59.172Z,17.61
2023-05-05T06:24:30.267Z,17.61
2023-05-05T06:25:03.634Z,17.61
2023-05-05T06:25:34.347Z,17.72
2023-05-05T06:26:06.283Z,17.77
2023-05-05T06:26:38.259Z,17.88