createdAt,value
2018-12-10T00:00:28.440Z,0.80
2018-12-10T00:03:02.330Z,1.13
2018-12-10T00:05:32.338Z,1.37
2018-12-10T00:08:02.349Z,0.90
2018-12-10T00:10:32.315Z,1.00
2018-12-10T00:13:02.282Z,1.03
2018-12-10T00:15:32.289Z,0.93
2018-12-10T00:18:02.407Z,1.03
2018-12-10T00:20:32.432Z,1.07
2018-12-10T00:23:02.438Z,1.23
2018-12-10T00:25:32.385Z,0.77
2018-12-10T00:28:02.377Z,1.23
2018-12-10T00:30:32.379Z,0.83
2018-12-10T00:33:02.290Z,0.53
2018-12-10T00:35:32.316Z,0.50
2018-12-10T00:38:02.949Z,0.77
2018-12-10T00:40:32.966Z,0.87
2018-12-10T00:43:02.988Z,0.60
2018-12-10T00:45:33.019Z,0.80
2018-12-10T00:48:02.959Z,0.67
2018-12-10T00:50:33.269Z,0.77
2018-12-10T00:53:03.238Z,1.40
2018-12-10T00:55:33.192Z,1.00
2018-12-10T00:58:03.079Z,0.97
2018-12-10T01:00:32.971Z,0.80
2018-12-10T01:03:02.990Z,0.97
2018-12-10T01:05:32.948Z,0.83
2018-12-10T01:08:02.830Z,1.50
2018-12-10T01:10:33.010Z,1.30
2018-12-10T01:13:04.595Z,1.63
2018-12-10T01:15:35.230Z,0.83
2018-12-10T01:18:05.235Z,1.00
2018-12-10T01:20:35.145Z,1.07
2018-12-10T01:23:05.161Z,0.90
2018-12-10T01:25:35.150Z,1.00
2018-12-10T01:28:05.089Z,0.93
2018-12-10T01:30:35.118Z,1.67
2018-12-10T01:33:05.161Z,1.23
2018-12-10T01:35:35.126Z,0.73
2018-12-10T01:38:05.305Z,1.70
2018-12-10T01:40:35.271Z,1.27
2018-12-10T01:43:05.231Z,1.00
2018-12-10T01:45:35.096Z,1.20
2018-12-10T01:48:05.109Z,1.10
2018-12-10T01:50:35.031Z,1.53
2018-12-10T01:53:05.047Z,0.63
2018-12-10T01:55:34.971Z,1.07
2018-12-10T01:58:04.876Z,0.87
2018-12-10T02:00:34.788Z,1.10
2018-12-10T02:03:04.807Z,1.07
2018-12-10T02:05:34.817Z,1.33
2018-12-10T02:08:04.727Z,0.77
2018-12-10T02:10:41.170Z,1.13
2018-12-10T02:13:11.081Z,1.00
2018-12-10T02:15:40.969Z,1.47
2018-12-10T02:18:11.029Z,1.33
2018-12-10T02:20:41.291Z,1.13
2018-12-10T02:23:11.221Z,1.33
2018-12-10T02:25:41.590Z,1.17
2018-12-10T02:28:11.491Z,0.90
2018-12-10T02:30:41.522Z,1.47
2018-12-10T02:33:11.450Z,1.00
2018-12-10T02:35:41.375Z,1.27
2018-12-10T02:38:11.252Z,0.93
2018-12-10T02:40:41.166Z,1.90
2018-12-10T02:43:11.197Z,1.50
2018-12-10T02:45:41.077Z,1.23
2018-12-10T02:48:11.113Z,0.70
2018-12-10T02:50:41.021Z,0.83
2018-12-10T02:53:10.946Z,1.50
2018-12-10T02:55:40.861Z,1.70
2018-12-10T02:58:10.761Z,1.73
2018-12-10T03:00:40.701Z,0.83
2018-12-10T03:03:10.586Z,1.87
2018-12-10T03:05:41.007Z,0.97
2018-12-10T03:08:10.925Z,1.33
2018-12-10T03:10:40.937Z,1.93
2018-12-10T03:13:11.203Z,1.30
2018-12-10T03:15:41.170Z,0.90
2018-12-10T03:18:11.219Z,1.27
2018-12-10T03:20:41.217Z,0.93
2018-12-10T03:23:11.133Z,1.30
2018-12-10T03:25:41.138Z,1.30
2018-12-10T03:28:11.117Z,1.23
2018-12-10T03:30:41.128Z,1.37
2018-12-10T03:33:11.210Z,1.00
2018-12-10T03:35:41.201Z,0.90
2018-12-10T03:38:11.275Z,0.80
2018-12-10T03:40:41.049Z,0.77
2018-12-10T03:43:11.086Z,1.60
2018-12-10T03:45:41.168Z,1.27
2018-12-10T03:48:11.181Z,1.70
2018-12-10T03:50:41.086Z,1.80
2018-12-10T03:53:11.100Z,2.23
2018-12-10T03:55:41.011Z,2.00
2018-12-10T03:58:11.031Z,0.70
2018-12-10T04:00:41.056Z,0.43
2018-12-10T04:03:10.991Z,1.03
2018-12-10T04:05:41.088Z,0.70
2018-12-10T04:08:11.090Z,0.70
2018-12-10T04:10:41.028Z,0.80
2018-12-10T04:13:11.028Z,0.90
2018-12-10T04:15:41.096Z,0.60
2018-12-10T04:18:11.113Z,1.53
2018-12-10T04:20:41.278Z,1.10
2018-12-10T04:23:11.247Z,0.33
2018-12-10T04:25:41.198Z,1.47
2018-12-10T04:28:11.228Z,0.47
2018-12-10T04:30:41.337Z,0.70
2018-12-10T04:33:11.223Z,1.13
2018-12-10T04:35:41.410Z,1.33
2018-12-10T04:38:11.346Z,1.70
2018-12-10T04:40:41.412Z,1.57
2018-12-10T04:43:11.371Z,1.30
2018-12-10T04:45:41.330Z,1.57
2018-12-10T04:48:11.420Z,1.73
2018-12-10T04:50:41.350Z,2.10
2018-12-10T04:53:11.369Z,1.60
2018-12-10T04:55:41.321Z,1.60
2018-12-10T04:58:11.261Z,1.13
2018-12-10T05:00:41.239Z,0.97
2018-12-10T05:03:11.226Z,1.10
2018-12-10T05:05:41.149Z,0.90
2018-12-10T05:08:11.052Z,1.67
2018-12-10T05:10:41.077Z,1.40
2018-12-10T05:13:11.021Z,1.00
2018-12-10T05:15:41.020Z,1.63
2018-12-10T05:18:11.114Z,1.10
2018-12-10T05:20:41.041Z,1.20
2018-12-10T05:23:11.277Z,1.60
2018-12-10T05:25:41.191Z,1.27
2018-12-10T05:28:11.177Z,0.83
2018-12-10T05:30:41.199Z,1.00
2018-12-10T05:33:11.219Z,1.27
2018-12-10T05:35:41.039Z,1.60
2018-12-10T05:38:10.939Z,1.17
2018-12-10T05:40:40.942Z,1.47
2018-12-10T05:43:14.332Z,2.57
2018-12-10T05:45:47.328Z,1.87
2018-12-10T05:48:17.336Z,1.13
2018-12-10T05:50:47.353Z,1.30
2018-12-10T05:53:17.578Z,1.30
2018-12-10T05:55:47.692Z,1.83
2018-12-10T05:58:17.850Z,1.67
2018-12-10T06:00:48.026Z,1.33
2018-12-10T06:03:19.951Z,0.80
2018-12-10T06:05:49.875Z,2.03
2018-12-10T06:08:19.818Z,1.40
2018-12-10T06:10:49.874Z,1.20
2018-12-10T06:13:19.747Z,1.83
2018-12-10T06:15:49.767Z,1.70
2018-12-10T06:18:19.792Z,1.80
2018-12-10T06:20:49.798Z,1.37
2018-12-10T06:23:19.757Z,2.13
2018-12-10T06:25:49.716Z,2.53
2018-12-10T06:28:20.187Z,1.57
2018-12-10T06:30:50.163Z,1.60
2018-12-10T06:33:20.277Z,1.37
2018-12-10T06:35:50.225Z,1.40
2018-12-10T06:38:20.318Z,1.83
2018-12-10T06:40:50.231Z,1.20
2018-12-10T06:43:20.247Z,1.43
2018-12-10T06:45:50.259Z,1.77
2018-12-10T06:48:20.206Z,0.97
2018-12-10T06:50:50.178Z,2.23
2018-12-10T06:53:20.131Z,2.57
2018-12-10T06:55:50.002Z,1.50
2018-12-10T06:58:19.921Z,0.90
2018-12-10T07:00:49.948Z,1.40
2018-12-10T07:03:19.920Z,5.87
2018-12-10T07:05:49.909Z,2.93
2018-12-10T07:08:20.082Z,4.37
2018-12-10T07:10:50.023Z,2.73
2018-12-10T07:13:20.118Z,1.10
2018-12-10T07:15:49.932Z,1.37
2018-12-10T07:18:19.981Z,1.33
2018-12-10T07:20:49.972Z,1.77
2018-12-10T07:23:20.077Z,10.73
2018-12-10T07:25:50.040Z,22.33
2018-12-10T07:28:20.578Z,10.93
2018-12-10T07:30:50.541Z,1.70
2018-12-10T07:33:20.546Z,0.60
2018-12-10T07:35:50.636Z,1.97
2018-12-10T07:38:20.677Z,0.97
2018-12-10T07:40:51.302Z,1.60
2018-12-10T07:43:21.517Z,1.37
2018-12-10T07:45:51.547Z,0.73
2018-12-10T07:48:21.900Z,1.03
2018-12-10T07:50:52.060Z,1.43
2018-12-10T07:53:22.107Z,1.60
2018-12-10T07:55:52.243Z,1.10
2018-12-10T07:58:22.156Z,1.60
2018-12-10T08:00:52.260Z,1.87
2018-12-10T08:03:22.246Z,1.20
2018-12-10T08:05:52.106Z,2.90
2018-12-10T08:08:22.131Z,2.47
2018-12-10T08:10:52.179Z,2.37
2018-12-10T08:13:22.251Z,1.60
2018-12-10T08:15:52.410Z,1.77
2018-12-10T08:18:22.278Z,1.90
2018-12-10T08:20:52.446Z,2.00
2018-12-10T08:23:22.598Z,1.57
2018-12-10T08:25:52.605Z,2.13
2018-12-10T08:28:22.628Z,1.93
2018-12-10T08:30:52.803Z,0.80
2018-12-10T08:33:22.751Z,1.77
2018-12-10T08:35:52.764Z,1.07
2018-12-10T08:38:22.880Z,1.53
2018-12-10T08:40:52.872Z,2.30
2018-12-10T08:43:24.449Z,1.97
2018-12-10T08:45:54.741Z,1.10
2018-12-10T08:48:25.061Z,2.03
2018-12-10T08:50:55.226Z,1.50
2018-12-10T08:53:25.346Z,1.40
2018-12-10T08:55:55.459Z,1.30
2018-12-10T08:58:25.419Z,1.52
2018-12-10T09:00:55.293Z,1.27
2018-12-10T09:03:25.085Z,1.73
2018-12-10T09:05:54.989Z,1.70
2018-12-10T09:08:25.026Z,2.53
2018-12-10T09:10:55.025Z,1.37
2018-12-10T09:13:25.249Z,1.70
2018-12-10T09:15:55.140Z,1.23
2018-12-10T09:18:25.102Z,1.53
2018-12-10T09:20:55.002Z,1.73
2018-12-10T09:23:24.909Z,1.17
2018-12-10T09:25:54.826Z,1.10
2018-12-10T09:28:24.669Z,1.40
2018-12-10T09:30:54.481Z,1.40
2018-12-10T09:33:24.303Z,0.80
2018-12-10T09:35:54.262Z,1.30
2018-12-10T09:38:24.185Z,1.67
2018-12-10T09:40:54.111Z,1.67
2018-12-10T09:43:24.112Z,2.00
2018-12-10T09:45:54.019Z,1.50
2018-12-10T09:48:24.030Z,1.57
2018-12-10T09:50:53.883Z,1.20
2018-12-10T09:53:23.766Z,1.87
2018-12-10T09:55:53.690Z,2.13
2018-12-10T09:58:23.608Z,2.23
2018-12-10T10:00:53.387Z,2.23
2018-12-10T10:03:23.358Z,3.23
2018-12-10T10:05:53.318Z,3.97
2018-12-10T10:08:23.141Z,12.05
2018-12-10T10:10:52.995Z,9.83
2018-12-10T10:13:23.066Z,2.57
2018-12-10T10:15:53.082Z,5.42
2018-12-10T10:18:22.963Z,3.83
2018-12-10T10:20:52.814Z,1.23
2018-12-10T10:23:22.671Z,2.37
2018-12-10T10:25:52.514Z,2.47
2018-12-10T10:28:22.372Z,3.13
2018-12-10T10:30:52.242Z,1.83
2018-12-10T10:33:22.156Z,2.13
2018-12-10T10:35:52.171Z,1.33
2018-12-10T10:38:22.087Z,1.87
2018-12-10T10:40:51.906Z,2.13
2018-12-10T10:43:21.692Z,2.93
2018-12-10T10:45:51.625Z,3.10
2018-12-10T10:48:21.529Z,3.37
2018-12-10T10:50:51.652Z,1.83
2018-12-10T10:53:21.453Z,1.67
2018-12-10T10:55:51.385Z,2.77
2018-12-10T10:58:22.446Z,1.70
2018-12-10T11:00:56.429Z,2.50
2018-12-10T11:03:30.327Z,1.53
2018-12-10T11:06:00.181Z,2.30
2018-12-10T11:08:30.094Z,1.50
2018-12-10T11:10:59.964Z,3.27
2018-12-10T11:13:29.913Z,2.53
2018-12-10T11:15:59.788Z,2.33
2018-12-10T11:18:29.625Z,2.40
2018-12-10T11:20:59.438Z,2.00
2018-12-10T11:23:29.369Z,2.83
2018-12-10T11:25:59.348Z,1.57
2018-12-10T11:28:29.348Z,1.30
2018-12-10T11:30:59.165Z,1.20
2018-12-10T11:33:29.037Z,2.57
2018-12-10T11:35:58.904Z,2.33
2018-12-10T11:38:28.840Z,2.60
2018-12-10T11:40:58.680Z,3.23
2018-12-10T11:43:28.622Z,2.00
2018-12-10T11:45:58.950Z,2.43
2018-12-10T11:48:28.870Z,1.87
2018-12-10T11:50:58.773Z,2.77
2018-12-10T11:53:28.646Z,1.83
2018-12-10T11:55:58.600Z,1.87
2018-12-10T11:58:28.576Z,2.30
2018-12-10T12:00:58.428Z,2.70
2018-12-10T12:03:28.338Z,2.77
2018-12-10T12:05:58.258Z,1.90
2018-12-10T12:08:28.176Z,2.20
2018-12-10T12:10:58.191Z,1.57
2018-12-10T12:13:28.009Z,1.70
2018-12-10T12:15:57.813Z,1.60
2018-12-10T12:18:27.712Z,1.37
2018-12-10T12:20:57.525Z,1.92
2018-12-10T12:23:27.385Z,2.03
2018-12-10T12:25:57.243Z,2.57
2018-12-10T12:28:27.169Z,2.30
2018-12-10T12:30:57.077Z,1.80
2018-12-10T12:33:26.991Z,1.23
2018-12-10T12:35:56.900Z,1.93
2018-12-10T12:38:26.840Z,2.03
2018-12-10T12:40:56.988Z,2.20
2018-12-10T12:43:26.826Z,1.83
2018-12-10T12:45:56.669Z,2.00
2018-12-10T12:48:26.586Z,3.87
2018-12-10T12:50:56.430Z,1.40
2018-12-10T12:53:26.328Z,1.03
2018-12-10T12:55:56.138Z,1.43
2018-12-10T12:58:26.099Z,1.47
2018-12-10T13:00:59.803Z,2.03
2018-12-10T13:03:27.676Z,4.53
2018-12-10T13:05:57.802Z,2.00
2018-12-10T13:08:31.042Z,2.87
2018-12-10T13:10:59.779Z,4.27
2018-12-10T13:13:29.896Z,4.23
2018-12-10T13:15:59.817Z,2.17
2018-12-10T13:18:29.825Z,2.80
2018-12-10T13:21:00.112Z,2.47
2018-12-10T13:23:30.144Z,2.70
2018-12-10T13:26:00.076Z,3.40
2018-12-10T13:28:29.893Z,4.93
2018-12-10T13:30:59.785Z,2.80
2018-12-10T13:33:29.719Z,10.70
2018-12-10T13:35:59.734Z,1.90
2018-12-10T13:38:29.647Z,10.13
2018-12-10T13:40:59.678Z,4.60
2018-12-10T13:43:29.468Z,2.93
2018-12-10T13:45:59.423Z,2.87
2018-12-10T13:48:29.379Z,2.10
2018-12-10T13:50:59.363Z,2.20
2018-12-10T13:53:29.347Z,2.60
2018-12-10T13:55:59.447Z,1.57
2018-12-10T13:58:29.566Z,4.47
2018-12-10T14:00:59.974Z,2.93
2018-12-10T14:03:30.106Z,1.90
2018-12-10T14:06:00.031Z,4.27
2018-12-10T14:08:30.036Z,2.80
2018-12-10T14:10:59.946Z,1.90
2018-12-10T14:13:29.959Z,2.03
2018-12-10T14:15:59.870Z,1.30
2018-12-10T14:18:30.072Z,1.97
2018-12-10T14:21:00.116Z,3.77
2018-12-10T14:23:30.227Z,2.47
2018-12-10T14:26:00.246Z,1.93
2018-12-10T14:28:30.173Z,2.10
2018-12-10T14:31:00.374Z,2.23
2018-12-10T14:33:30.332Z,2.50
2018-12-10T14:36:00.930Z,2.83
2018-12-10T14:38:30.800Z,2.40
2018-12-10T14:41:00.833Z,1.73
2018-12-10T14:43:30.755Z,5.63
2018-12-10T14:46:00.723Z,4.57
2018-12-10T14:48:30.765Z,2.23
2018-12-10T14:51:00.802Z,1.90
2018-12-10T14:53:30.980Z,2.10
2018-12-10T14:56:01.330Z,5.43
2018-12-10T14:58:31.359Z,3.90
2018-12-10T15:01:01.477Z,2.40
2018-12-10T15:03:31.390Z,3.87
2018-12-10T15:06:01.421Z,3.03
2018-12-10T15:08:31.737Z,3.23
2018-12-10T15:11:01.680Z,2.47
2018-12-10T15:13:31.956Z,3.10
2018-12-10T15:16:02.142Z,3.00
2018-12-10T15:18:32.366Z,2.20
2018-12-10T15:21:02.538Z,2.30
2018-12-10T15:23:32.370Z,2.50
2018-12-10T15:26:02.555Z,2.40
2018-12-10T15:28:32.516Z,3.07
2018-12-10T15:31:02.697Z,1.80
2018-12-10T15:33:32.727Z,2.13
2018-12-10T15:36:02.646Z,2.90
2018-12-10T15:38:32.747Z,2.30
2018-12-10T15:41:02.773Z,1.67
2018-12-10T15:43:32.867Z,3.23
2018-12-10T15:46:03.003Z,2.20
2018-12-10T15:48:33.020Z,3.00
2018-12-10T15:51:02.955Z,3.50
2018-12-10T15:53:33.038Z,2.67
2018-12-10T15:56:03.122Z,2.47
2018-12-10T15:58:33.178Z,2.87
2018-12-10T16:01:03.131Z,2.37
2018-12-10T16:03:33.091Z,2.47
2018-12-10T16:06:03.151Z,2.03
2018-12-10T16:08:33.121Z,3.23
2018-12-10T16:11:03.173Z,2.73
2018-12-10T16:13:33.166Z,2.07
2018-12-10T16:16:03.642Z,2.20
2018-12-10T16:18:34.051Z,1.77
2018-12-10T16:21:04.711Z,2.80
2018-12-10T16:23:34.953Z,2.63
2018-12-10T16:26:06.582Z,6.70
2018-12-10T16:28:36.793Z,2.13
2018-12-10T16:31:06.852Z,2.43
2018-12-10T16:33:36.918Z,2.07
2018-12-10T16:36:07.497Z,1.80
2018-12-10T16:38:37.947Z,2.17
2018-12-10T16:41:08.140Z,1.93
2018-12-10T16:43:38.701Z,3.40
2018-12-10T16:46:08.796Z,2.50
2018-12-10T16:48:38.901Z,2.20
2018-12-10T16:51:08.928Z,2.60
2018-12-10T16:53:39.457Z,2.37
2018-12-10T16:56:09.562Z,2.00
2018-12-10T16:58:39.558Z,2.63
2018-12-10T17:01:09.897Z,1.60
2018-12-10T17:03:39.918Z,2.83
2018-12-10T17:06:09.833Z,2.77
2018-12-10T17:08:39.842Z,2.87
2018-12-10T17:11:09.882Z,2.20
2018-12-10T17:13:39.889Z,2.80
2018-12-10T17:16:09.900Z,2.63
2018-12-10T17:18:41.238Z,2.73
2018-12-10T17:21:11.259Z,2.60
2018-12-10T17:23:41.322Z,3.13
2018-12-10T17:26:11.332Z,2.97
2018-12-10T17:28:41.398Z,2.90
2018-12-10T17:31:11.310Z,3.07
2018-12-10T17:33:41.511Z,3.30
2018-12-10T17:36:11.545Z,4.13
2018-12-10T17:38:41.477Z,3.07
2018-12-10T17:41:11.386Z,2.37
2018-12-10T17:43:41.499Z,5.37
2018-12-10T17:46:11.621Z,2.70
2018-12-10T17:48:41.480Z,3.53
2018-12-10T17:51:11.681Z,2.43
2018-12-10T17:53:42.167Z,2.50
2018-12-10T17:56:12.382Z,3.67
2018-12-10T17:58:42.570Z,4.03
2018-12-10T18:01:12.638Z,4.00
2018-12-10T18:03:42.648Z,3.80
2018-12-10T18:06:19.101Z,3.80
2018-12-10T18:08:49.427Z,3.67
2018-12-10T18:11:19.547Z,2.30
2018-12-10T18:13:49.657Z,3.40
2018-12-10T18:16:19.889Z,4.10
2018-12-10T18:18:49.792Z,3.83
2018-12-10T18:21:19.771Z,2.93
2018-12-10T18:23:50.122Z,2.47
2018-12-10T18:26:20.092Z,2.33
2018-12-10T18:31:38.180Z,3.70
2018-12-10T18:34:08.408Z,2.73
2018-12-10T18:36:41.337Z,1.77
2018-12-10T18:39:11.719Z,11.83
2018-12-10T18:41:41.514Z,3.20
2018-12-10T18:44:11.607Z,2.67
2018-12-10T18:46:41.671Z,2.47
2018-12-10T18:49:11.731Z,2.50
2018-12-10T18:51:42.143Z,2.43
2018-12-10T18:54:12.327Z,2.80
2018-12-10T18:56:42.549Z,2.80
2018-12-10T18:59:12.515Z,2.70
2018-12-10T19:01:43.756Z,2.43
2018-12-10T19:04:14.401Z,2.37
2018-12-10T19:09:28.232Z,3.07
2018-12-10T19:11:59.136Z,2.83
2018-12-10T19:14:29.346Z,2.80
2018-12-10T19:17:00.309Z,2.13
2018-12-10T19:19:30.402Z,3.03
2018-12-10T19:22:01.141Z,3.87
2018-12-10T19:24:31.319Z,4.47
2018-12-10T19:27:01.206Z,6.37
2018-12-10T19:29:31.346Z,3.53
2018-12-10T19:32:01.198Z,2.20
2018-12-10T19:34:31.281Z,3.70
2018-12-10T19:37:01.165Z,2.40
2018-12-10T19:39:31.336Z,3.07
2018-12-10T19:42:01.368Z,1.93
2018-12-10T19:44:32.465Z,3.20
2018-12-10T19:47:03.452Z,4.20
2018-12-10T19:49:38.107Z,3.17
2018-12-10T19:52:08.808Z,2.30
2018-12-10T19:54:43.056Z,3.93
2018-12-10T19:57:14.177Z,5.30
2018-12-10T19:59:44.362Z,4.97
2018-12-10T20:02:14.342Z,4.47
2018-12-10T20:04:46.802Z,5.97
2018-12-10T20:07:21.036Z,5.67
2018-12-10T20:09:55.142Z,9.97
2018-12-10T20:12:25.978Z,13.73
2018-12-10T20:14:59.174Z,14.50
2018-12-10T20:17:29.210Z,8.50
2018-12-10T20:19:59.167Z,5.10
2018-12-10T20:22:29.167Z,8.57
2018-12-10T20:24:59.117Z,6.63
2018-12-10T20:27:29.152Z,8.60
2018-12-10T20:29:59.913Z,8.53
2018-12-10T20:32:31.427Z,6.67
2018-12-10T20:35:01.945Z,8.80
2018-12-10T20:37:32.521Z,8.20
2018-12-10T20:40:03.252Z,6.90
2018-12-10T20:42:33.688Z,7.57
2018-12-10T20:45:05.797Z,4.80
2018-12-10T20:47:38.905Z,6.30
2018-12-10T20:50:08.927Z,7.90
2018-12-10T20:52:42.076Z,9.53
2018-12-10T20:55:12.117Z,10.53
2018-12-10T20:57:48.767Z,42.20
2018-12-10T21:00:19.497Z,19.57
2018-12-10T21:02:49.479Z,5.83
2018-12-10T21:05:19.369Z,6.87
2018-12-10T21:07:49.598Z,3.87
2018-12-10T21:10:19.777Z,3.67
2018-12-10T21:12:49.721Z,3.87
2018-12-10T21:15:19.717Z,3.93
2018-12-10T21:17:49.727Z,4.60
2018-12-10T21:20:19.663Z,3.10
2018-12-10T21:22:49.739Z,4.20
2018-12-10T21:25:19.818Z,3.70
2018-12-10T21:27:49.760Z,4.00
2018-12-10T21:30:20.088Z,4.30
2018-12-10T21:32:50.168Z,4.80
2018-12-10T21:35:20.188Z,5.37
2018-12-10T21:37:50.089Z,4.03
2018-12-10T21:40:20.008Z,6.50
2018-12-10T21:42:50.342Z,10.97
2018-12-10T21:45:20.442Z,15.03
2018-12-10T21:47:50.351Z,29.17
2018-12-10T21:50:20.307Z,36.07
2018-12-10T21:52:50.181Z,18.27
2018-12-10T21:55:20.298Z,7.97
2018-12-10T21:57:50.311Z,7.60
2018-12-10T22:00:20.538Z,6.87
2018-12-10T22:02:50.650Z,7.10
2018-12-10T22:05:20.677Z,8.40
2018-12-10T22:07:50.576Z,8.07
2018-12-10T22:10:20.556Z,7.17
2018-12-10T22:12:50.522Z,8.53
2018-12-10T22:15:20.520Z,9.47
2018-12-10T22:17:50.490Z,9.40
2018-12-10T22:20:20.552Z,8.67
2018-12-10T22:22:50.491Z,7.63
2018-12-10T22:25:20.689Z,8.07
2018-12-10T22:27:50.721Z,6.87
2018-12-10T22:30:20.717Z,7.70
2018-12-10T22:32:50.730Z,5.10
2018-12-10T22:35:20.676Z,7.23
2018-12-10T22:37:50.493Z,9.13
2018-12-10T22:40:20.351Z,9.50
2018-12-10T22:42:50.401Z,22.57
2018-12-10T22:45:20.407Z,4.30
2018-12-10T22:47:50.310Z,8.73
2018-12-10T22:50:20.365Z,6.00
2018-12-10T22:52:50.349Z,5.63
2018-12-10T22:55:21.265Z,6.83
2018-12-10T22:57:51.408Z,7.73
2018-12-10T23:00:25.282Z,7.87
2018-12-10T23:02:55.218Z,7.60
2018-12-10T23:05:25.237Z,7.20
2018-12-10T23:07:55.357Z,8.83
2018-12-10T23:10:25.321Z,8.87
2018-12-10T23:12:55.288Z,9.60
2018-12-10T23:15:25.308Z,8.90
2018-12-10T23:17:55.419Z,10.30
2018-12-10T23:20:25.427Z,10.87
2018-12-10T23:22:55.447Z,8.97
2018-12-10T23:25:25.675Z,10.77
2018-12-10T23:27:55.564Z,10.40
2018-12-10T23:30:25.589Z,10.60
2018-12-10T23:32:55.502Z,8.07
2018-12-10T23:35:25.628Z,11.37
2018-12-10T23:37:55.592Z,10.13
2018-12-10T23:40:25.647Z,9.50
2018-12-10T23:42:59.561Z,11.73
2018-12-10T23:45:29.775Z,12.87
2018-12-10T23:47:59.797Z,9.00
2018-12-10T23:50:29.856Z,10.83
2018-12-10T23:52:59.806Z,10.47
2018-12-10T23:55:29.848Z,10.20
2018-12-10T23:57:59.851Z,13.00
