createdAt,value
2023-02-22T00:01:28.638Z,100.00
2023-02-22T00:03:31.475Z,100.00
2023-02-22T00:05:33.334Z,100.00
2023-02-22T00:07:34.712Z,100.00
2023-02-22T00:09:36.166Z,100.00
2023-02-22T00:11:37.922Z,100.00
2023-02-22T00:13:39.335Z,100.00
2023-02-22T00:15:41.136Z,100.00
2023-02-22T00:17:43.542Z,100.00
2023-02-22T00:19:44.946Z,100.00
2023-02-22T00:21:52.073Z,100.00
2023-02-22T00:23:53.812Z,100.00
2023-02-22T00:25:56.758Z,100.00
2023-02-22T00:27:58.261Z,100.00
2023-02-22T00:30:00.213Z,100.00
2023-02-22T00:32:01.758Z,100.00
2023-02-22T00:34:03.233Z,100.00
2023-02-22T00:36:05.165Z,100.00
2023-02-22T00:38:07.565Z,100.00
2023-02-22T00:40:15.499Z,100.00
2023-02-22T00:42:18.508Z,100.00
2023-02-22T00:44:19.893Z,100.00
2023-02-22T00:46:21.338Z,100.00
2023-02-22T00:48:23.014Z,100.00
2023-02-22T00:50:27.353Z,100.00
2023-02-22T00:52:28.814Z,100.00
2023-02-22T00:54:30.935Z,100.00
2023-02-22T00:56:33.854Z,100.00
2023-02-22T00:58:35.282Z,100.00
2023-02-22T01:00:40.308Z,100.00
2023-02-22T01:02:42.899Z,100.00
2023-02-22T01:04:44.707Z,100.00
2023-02-22T01:06:46.484Z,100.00
2023-02-22T01:08:48.740Z,100.00
2023-02-22T01:10:50.166Z,100.00
2023-02-22T01:12:52.669Z,100.00
2023-02-22T01:14:54.063Z,100.00
2023-02-22T01:16:56.279Z,100.00
2023-02-22T01:18:57.925Z,100.00
2023-02-22T01:20:59.341Z,100.00
2023-02-22T01:23:02.380Z,100.00
2023-02-22T01:25:04.523Z,100.00
2023-02-22T01:27:05.932Z,100.00
2023-02-22T01:29:07.330Z,100.00
2023-02-22T01:31:09.048Z,100.00
2023-02-22T01:33:10.941Z,100.00
2023-02-22T01:35:16.766Z,100.00
2023-02-22T01:37:18.300Z,100.00
2023-02-22T01:39:20.306Z,100.00
2023-02-22T01:41:21.860Z,100.00
2023-02-22T01:43:32.412Z,100.00
2023-02-22T01:45:33.821Z,100.00
2023-02-22T01:47:35.206Z,100.00
2023-02-22T01:49:41.623Z,100.00
2023-02-22T01:51:48.911Z,100.00
2023-02-22T01:53:56.951Z,100.00
2023-02-22T01:55:59.402Z,100.00
2023-02-22T01:58:02.053Z,100.00
2023-02-22T02:00:14.110Z,100.00
2023-02-22T02:02:16.546Z,100.00
2023-02-22T02:04:21.500Z,100.00
2023-02-22T02:06:22.936Z,100.00
2023-02-22T02:08:33.875Z,100.00
2023-02-22T02:10:35.597Z,100.00
2023-02-22T02:12:37.322Z,100.00
2023-02-22T02:14:41.199Z,100.00
2023-02-22T02:16:51.784Z,100.00
2023-02-22T02:18:54.581Z,100.00
2023-02-22T02:21:08.208Z,100.00
2023-02-22T02:23:24.965Z,100.00
2023-02-22T02:25:41.629Z,100.00
2023-02-22T02:28:13.719Z,100.00
2023-02-22T02:30:35.367Z,100.00
2023-02-22T02:32:52.222Z,100.00
2023-02-22T02:35:22.529Z,100.00
2023-02-22T02:37:41.902Z,100.00
2023-02-22T02:39:53.372Z,100.00
2023-02-22T02:41:56.656Z,100.00
2023-02-22T02:44:28.816Z,100.00
2023-02-22T02:46:44.153Z,100.00
2023-02-22T02:48:52.555Z,100.00
2023-02-22T02:50:57.351Z,100.00
2023-02-22T02:53:02.653Z,100.00
2023-02-22T02:55:06.556Z,100.00
2023-02-22T02:57:08.141Z,100.00
2023-02-22T02:59:29.330Z,100.00
2023-02-22T03:02:01.680Z,100.00
2023-02-22T03:04:09.664Z,100.00
2023-02-22T03:06:40.786Z,100.00
2023-02-22T03:08:48.145Z,100.00
2023-02-22T03:10:52.742Z,100.00
2023-02-22T03:13:05.460Z,100.00
2023-02-22T03:15:25.043Z,100.00
2023-02-22T03:17:31.970Z,100.00
2023-02-22T03:19:38.233Z,100.00
2023-02-22T03:22:01.471Z,100.00
2023-02-22T03:24:19.421Z,100.00
2023-02-22T03:26:29.297Z,100.00
2023-02-22T03:28:33.392Z,100.00
2023-02-22T03:30:42.687Z,100.00
2023-02-22T03:32:49.128Z,100.00
2023-02-22T03:34:58.240Z,100.00
2023-02-22T03:37:05.523Z,100.00
2023-02-22T03:39:11.878Z,100.00
2023-02-22T03:41:17.850Z,100.00
2023-02-22T03:43:25.506Z,100.00
2023-02-22T03:45:30.224Z,100.00
2023-02-22T03:47:41.125Z,100.00
2023-02-22T03:49:58.275Z,100.00
2023-02-22T03:52:00.118Z,100.00
2023-02-22T03:54:03.184Z,100.00
2023-02-22T03:56:07.661Z,100.00
2023-02-22T03:58:14.132Z,100.00
2023-02-22T04:00:19.566Z,100.00
2023-02-22T04:02:20.975Z,100.00
2023-02-22T04:04:24.207Z,100.00
2023-02-22T04:09:24.797Z,100.00
2023-02-22T04:11:26.376Z,100.00
2023-02-22T04:13:28.157Z,100.00
2023-02-22T04:15:29.900Z,100.00
2023-02-22T04:17:31.477Z,100.00
2023-02-22T04:19:32.930Z,100.00
2023-02-22T04:21:34.705Z,100.00
2023-02-22T04:23:36.121Z,100.00
2023-02-22T04:25:37.572Z,100.00
2023-02-22T04:27:39.170Z,100.00
2023-02-22T04:29:40.834Z,100.00
2023-02-22T04:31:42.301Z,100.00
2023-02-22T04:33:43.871Z,100.00
2023-02-22T04:35:45.313Z,100.00
2023-02-22T04:37:46.761Z,100.00
2023-02-22T04:39:48.410Z,100.00
2023-02-22T04:41:49.863Z,100.00
2023-02-22T04:43:51.388Z,100.00
2023-02-22T04:45:52.867Z,100.00
2023-02-22T04:47:54.279Z,100.00
2023-02-22T04:49:55.738Z,100.00
2023-02-22T04:51:57.266Z,100.00
2023-02-22T04:53:58.699Z,100.00
2023-02-22T04:56:00.175Z,100.00
2023-02-22T04:58:01.737Z,100.00
2023-02-22T05:00:05.175Z,100.00
2023-02-22T05:02:06.614Z,100.00
2023-02-22T05:04:08.191Z,100.00
2023-02-22T05:06:09.767Z,100.00
2023-02-22T05:08:11.178Z,100.00
2023-02-22T05:10:12.628Z,100.00
2023-02-22T05:12:14.042Z,100.00
2023-02-22T05:14:15.540Z,100.00
2023-02-22T05:16:17.330Z,100.00
2023-02-22T05:18:18.761Z,100.00
2023-02-22T05:20:29.699Z,100.00
2023-02-22T05:22:31.199Z,100.00
2023-02-22T05:24:32.595Z,100.00
2023-02-22T05:26:34.015Z,100.00
2023-02-22T05:28:35.413Z,100.00
2023-02-22T05:30:37.372Z,100.00
2023-02-22T05:32:38.841Z,100.00
2023-02-22T05:34:40.431Z,100.00
2023-02-22T05:36:41.987Z,100.00
2023-02-22T05:38:43.525Z,100.00
2023-02-22T05:40:45.070Z,100.00
2023-02-22T05:42:48.956Z,100.00
2023-02-22T05:44:50.473Z,100.00
2023-02-22T05:46:52.224Z,100.00
2023-02-22T05:48:53.636Z,100.00
2023-02-22T05:50:55.032Z,100.00
2023-02-22T05:52:56.737Z,100.00
2023-02-22T05:54:58.258Z,100.00
2023-02-22T05:56:59.722Z,100.00
2023-02-22T05:59:01.481Z,100.00
2023-02-22T06:01:03.441Z,100.00
2023-02-22T06:03:07.625Z,100.00
2023-02-22T06:05:09.437Z,100.00
2023-02-22T06:07:10.865Z,100.00
2023-02-22T06:09:12.325Z,100.00
2023-02-22T06:11:14.214Z,100.00
2023-02-22T06:13:15.643Z,100.00
2023-02-22T06:15:18.759Z,100.00
2023-02-22T06:17:20.677Z,100.00
2023-02-22T06:19:22.736Z,100.00
2023-02-22T06:21:24.124Z,100.00
2023-02-22T06:23:26.726Z,100.00
2023-02-22T06:25:30.047Z,100.00
2023-02-22T06:27:32.425Z,100.00
2023-02-22T06:29:34.062Z,100.00
2023-02-22T06:31:35.781Z,100.00
2023-02-22T06:33:37.333Z,100.00
2023-02-22T06:35:38.920Z,100.00
2023-02-22T06:37:40.421Z,100.00
2023-02-22T06:39:41.859Z,100.00
2023-02-22T06:41:45.657Z,100.00
2023-02-22T06:43:47.930Z,100.00
2023-02-22T06:45:49.442Z,100.00
2023-02-22T06:47:51.152Z,100.00
2023-02-22T06:49:54.143Z,100.00
2023-02-22T06:51:55.586Z,100.00
2023-02-22T06:53:57.279Z,100.00
2023-02-22T06:55:58.956Z,100.00
2023-02-22T06:58:01.421Z,100.00
2023-02-22T07:00:03.161Z,100.00
2023-02-22T07:02:04.560Z,100.00
2023-02-22T07:04:05.994Z,100.00
2023-02-22T07:06:08.614Z,100.00
2023-02-22T07:08:10.496Z,100.00
2023-02-22T07:10:27.987Z,100.00
2023-02-22T07:12:29.885Z,100.00
2023-02-22T07:14:31.306Z,100.00
2023-02-22T07:16:32.786Z,100.00
2023-02-22T07:18:34.445Z,100.00
2023-02-22T07:20:36.055Z,100.00
2023-02-22T07:22:38.814Z,100.00
2023-02-22T07:24:40.216Z,100.00
2023-02-22T07:26:42.174Z,100.00
2023-02-22T07:28:43.606Z,100.00
2023-02-22T07:30:45.241Z,100.00
2023-02-22T07:32:47.413Z,100.00
2023-02-22T07:34:48.856Z,100.00
2023-02-22T07:36:50.580Z,100.00
2023-02-22T07:38:51.995Z,100.00
2023-02-22T07:40:53.520Z,100.00
2023-02-22T07:42:56.931Z,100.00
2023-02-22T07:44:58.346Z,100.00
2023-02-22T07:46:59.756Z,100.00
2023-02-22T07:49:01.320Z,100.00
2023-02-22T07:51:02.793Z,100.00
2023-02-22T07:53:07.229Z,100.00
2023-02-22T07:55:08.810Z,100.00
2023-02-22T07:57:10.220Z,100.00
2023-02-22T07:59:11.624Z,100.00
2023-02-22T08:01:13.229Z,100.00
2023-02-22T08:03:17.249Z,100.00
2023-02-22T08:05:19.399Z,100.00
2023-02-22T08:07:21.155Z,100.00
2023-02-22T08:09:22.554Z,100.00
2023-02-22T08:11:25.177Z,100.00
2023-02-22T08:13:26.672Z,100.00
2023-02-22T08:15:33.950Z,100.00
2023-02-22T08:17:35.527Z,100.00
2023-02-22T08:19:37.290Z,100.00
2023-02-22T08:21:38.709Z,100.00
2023-02-22T08:23:40.087Z,100.00
2023-02-22T08:25:41.977Z,100.00
2023-02-22T08:27:43.974Z,100.00
2023-02-22T08:29:47.676Z,100.00
2023-02-22T08:31:52.300Z,100.00
2023-02-22T08:33:53.764Z,100.00
2023-02-22T08:35:55.187Z,100.00
2023-02-22T08:38:00.425Z,100.00
2023-02-22T08:40:01.835Z,100.00
2023-02-22T08:42:03.631Z,100.00
2023-02-22T08:44:05.223Z,100.00
2023-02-22T08:46:06.660Z,100.00
2023-02-22T08:48:08.047Z,100.00
2023-02-22T08:50:15.599Z,98.46
2023-02-22T08:52:17.026Z,98.13
2023-02-22T08:54:18.770Z,100.00
2023-02-22T08:56:20.974Z,100.00
2023-02-22T08:58:22.357Z,100.00
2023-02-22T09:00:23.930Z,100.00
2023-02-22T09:02:25.896Z,100.00
2023-02-22T09:04:27.312Z,100.00
2023-02-22T09:06:29.549Z,97.62
2023-02-22T09:08:31.200Z,97.28
2023-02-22T09:10:34.501Z,99.86
2023-02-22T09:12:35.900Z,98.98
2023-02-22T09:14:38.229Z,96.12
2023-02-22T09:16:40.898Z,96.47
2023-02-22T09:18:44.244Z,99.52
2023-02-22T09:20:46.560Z,98.48
2023-02-22T09:22:49.188Z,94.30
2023-02-22T09:24:52.383Z,93.09
2023-02-22T09:26:54.297Z,91.52
2023-02-22T09:28:55.709Z,92.44
2023-02-22T09:30:57.126Z,91.46
2023-02-22T09:33:05.489Z,89.44
2023-02-22T09:35:07.478Z,91.62
2023-02-22T09:37:08.876Z,91.54
2023-02-22T09:39:10.554Z,92.32
2023-02-22T09:41:27.908Z,94.18
2023-02-22T09:43:41.715Z,92.66
2023-02-22T09:46:09.379Z,93.67
2023-02-22T09:48:21.625Z,90.69
2023-02-22T09:50:28.071Z,91.36
2023-02-22T09:52:35.786Z,90.65
2023-02-22T09:54:44.073Z,90.95
2023-02-22T09:56:48.685Z,92.06
2023-02-22T09:58:55.394Z,92.85
2023-02-22T10:01:00.963Z,93.49
2023-02-22T10:03:25.031Z,91.06
2023-02-22T10:05:34.278Z,94.19
2023-02-22T10:07:56.927Z,95.94
2023-02-22T10:09:59.469Z,98.44
2023-02-22T10:12:10.250Z,95.59
2023-02-22T10:14:48.796Z,92.57
2023-02-22T10:17:08.891Z,94.26
2023-02-22T10:19:37.904Z,92.22
2023-02-22T10:21:51.507Z,89.03
2023-02-22T10:24:24.206Z,87.69
2023-02-22T10:26:28.782Z,87.54
2023-02-22T10:28:42.348Z,88.50
2023-02-22T10:31:03.928Z,87.75
2023-02-22T10:33:13.889Z,88.16
2023-02-22T10:35:21.013Z,90.81
2023-02-22T10:37:28.878Z,87.87
2023-02-22T10:39:36.872Z,88.61
2023-02-22T10:41:46.780Z,89.75
2023-02-22T10:43:48.187Z,90.79
2023-02-22T10:45:54.009Z,92.96
2023-02-22T10:47:57.561Z,91.74
2023-02-22T10:50:00.543Z,91.30
2023-02-22T10:52:04.596Z,92.09
2023-02-22T10:54:15.202Z,89.12
2023-02-22T10:56:22.456Z,88.51
2023-02-22T10:58:24.309Z,87.24
2023-02-22T11:00:38.316Z,87.14
2023-02-22T11:02:49.603Z,91.29
2023-02-22T11:04:54.294Z,92.55
2023-02-22T11:06:58.827Z,93.97
2023-02-22T11:09:18.012Z,92.21
2023-02-22T11:11:25.119Z,92.10
2023-02-22T11:13:38.653Z,92.93
2023-02-22T11:15:40.099Z,93.24
2023-02-22T11:17:42.127Z,91.51
2023-02-22T11:19:48.534Z,91.45
2023-02-22T11:22:26.825Z,90.27
2023-02-22T11:24:34.610Z,91.18
2023-02-22T11:26:48.744Z,89.25
2023-02-22T11:28:52.304Z,90.34
2023-02-22T11:30:54.016Z,89.46
2023-02-22T11:33:20.117Z,90.13
2023-02-22T11:35:37.037Z,92.01
2023-02-22T11:37:38.694Z,91.64
2023-02-22T11:39:40.163Z,92.33
2023-02-22T11:41:41.612Z,94.21
2023-02-22T11:43:48.957Z,93.01
2023-02-22T11:46:01.098Z,92.29
2023-02-22T11:48:06.585Z,92.68
2023-02-22T11:50:21.393Z,94.60
2023-02-22T11:52:32.858Z,92.37
2023-02-22T11:55:04.568Z,90.71
2023-02-22T11:57:28.320Z,91.72
2023-02-22T11:59:53.314Z,92.28
2023-02-22T12:02:13.197Z,92.92
2023-02-22T12:04:41.275Z,92.84
2023-02-22T12:06:47.505Z,92.75
2023-02-22T12:09:12.197Z,92.67
2023-02-22T12:11:32.661Z,91.58
2023-02-22T12:13:45.249Z,90.40
2023-02-22T12:15:58.456Z,88.47
2023-02-22T12:18:03.070Z,88.00
2023-02-22T12:20:14.989Z,89.19
2023-02-22T12:22:26.161Z,90.28
2023-02-22T12:24:36.243Z,89.04
2023-02-22T12:26:41.119Z,88.30
2023-02-22T12:28:58.749Z,89.14
2023-02-22T12:31:10.673Z,89.11
2023-02-22T12:33:18.822Z,87.29
2023-02-22T12:35:25.184Z,87.47
2023-02-22T12:37:56.389Z,86.35
2023-02-22T12:40:23.631Z,85.03
2023-02-22T12:42:47.095Z,85.59
2023-02-22T12:44:58.209Z,83.99
2023-02-22T12:46:59.925Z,84.29
2023-02-22T12:49:38.228Z,83.37
2023-02-22T12:51:45.819Z,85.14
2023-02-22T12:53:59.295Z,83.29
2023-02-22T12:56:17.550Z,82.96
2023-02-22T12:58:29.616Z,82.38
2023-02-22T13:00:42.521Z,82.88
2023-02-22T13:02:50.999Z,83.30
2023-02-22T13:04:53.460Z,83.83
2023-02-22T13:07:05.475Z,83.50
2023-02-22T13:09:13.069Z,82.42
2023-02-22T13:11:17.873Z,80.50
2023-02-22T13:13:32.344Z,81.60
2023-02-22T13:16:08.247Z,80.91
2023-02-22T13:18:51.211Z,81.33
2023-02-22T13:21:22.842Z,79.60
2023-02-22T13:23:39.546Z,79.96
2023-02-22T13:25:48.439Z,80.71
2023-02-22T13:28:06.014Z,80.20
2023-02-22T13:30:18.477Z,79.19
2023-02-22T13:32:37.754Z,79.80
2023-02-22T13:34:56.828Z,80.61
2023-02-22T13:37:22.343Z,77.24
2023-02-22T13:39:42.315Z,78.34
2023-02-22T13:41:51.793Z,77.79
2023-02-22T13:44:14.593Z,77.67
2023-02-22T13:46:16.502Z,77.99
2023-02-22T13:48:52.251Z,77.70
2023-02-22T13:51:11.883Z,76.97
2023-02-22T13:53:21.514Z,78.05
2023-02-22T13:55:27.685Z,78.17
2023-02-22T13:57:43.675Z,79.17
2023-02-22T13:59:45.161Z,78.89
2023-02-22T14:01:48.754Z,78.15
2023-02-22T14:03:50.120Z,77.83
2023-02-22T14:05:53.474Z,78.96
2023-02-22T14:07:55.111Z,78.76
2023-02-22T14:09:57.759Z,78.48
2023-02-22T14:11:59.308Z,78.32
2023-02-22T14:14:00.861Z,78.07
2023-02-22T14:16:02.483Z,77.34
2023-02-22T14:18:05.906Z,77.02
2023-02-22T14:20:13.345Z,77.07
2023-02-22T14:22:25.517Z,76.63
2023-02-22T14:24:26.921Z,77.42
2023-02-22T14:26:34.512Z,77.59
2023-02-22T14:28:50.787Z,79.52
2023-02-22T14:31:17.409Z,78.37
2023-02-22T14:33:52.003Z,78.59
2023-02-22T14:35:53.754Z,78.45
2023-02-22T14:37:58.188Z,79.06
2023-02-22T14:40:05.096Z,78.92
2023-02-22T14:42:30.331Z,78.80
2023-02-22T14:44:41.977Z,79.85
2023-02-22T14:46:46.376Z,79.76
2023-02-22T14:48:51.736Z,79.68
2023-02-22T14:51:19.081Z,80.43
2023-02-22T14:53:44.787Z,79.95
2023-02-22T14:55:54.731Z,78.58
2023-02-22T14:58:07.867Z,79.09
2023-02-22T15:00:24.140Z,79.75
2023-02-22T15:02:25.646Z,80.31
2023-02-22T15:04:30.420Z,79.75
2023-02-22T15:06:32.746Z,78.81
2023-02-22T15:08:34.201Z,78.88
2023-02-22T15:10:47.694Z,78.59
2023-02-22T15:13:03.664Z,77.57
2023-02-22T15:15:16.614Z,76.92
2023-02-22T15:17:24.220Z,77.53
2023-02-22T15:19:28.956Z,78.23
2023-02-22T15:21:32.099Z,78.30
2023-02-22T15:23:44.376Z,77.87
2023-02-22T15:25:49.883Z,78.36
2023-02-22T15:27:51.619Z,77.05
2023-02-22T15:29:59.694Z,76.55
2023-02-22T15:32:01.205Z,77.13
2023-02-22T15:34:17.007Z,77.04
2023-02-22T15:36:19.990Z,75.46
2023-02-22T15:38:28.006Z,76.37
2023-02-22T15:40:32.603Z,77.13
2023-02-22T15:42:47.582Z,75.90
2023-02-22T15:44:51.934Z,73.82
2023-02-22T15:46:53.394Z,74.53
2023-02-22T15:49:10.242Z,74.82
2023-02-22T15:51:14.432Z,74.75
2023-02-22T15:53:29.293Z,76.03
2023-02-22T15:55:34.486Z,76.49
2023-02-22T15:57:36.027Z,76.08
2023-02-22T15:59:43.579Z,75.62
2023-02-22T16:01:48.589Z,77.00
2023-02-22T16:03:53.124Z,76.07
2023-02-22T16:05:55.881Z,76.61
2023-02-22T16:07:58.232Z,76.17
2023-02-22T16:10:00.300Z,76.22
2023-02-22T16:12:26.038Z,76.21
2023-02-22T16:14:41.324Z,77.06
2023-02-22T16:16:42.815Z,77.50
2023-02-22T16:18:44.321Z,77.95
2023-02-22T16:20:46.002Z,78.28
2023-02-22T16:22:49.793Z,77.63
2023-02-22T16:24:51.254Z,78.88
2023-02-22T16:27:24.925Z,78.17
2023-02-22T16:29:26.816Z,79.28
2023-02-22T16:31:31.582Z,78.40
2023-02-22T16:33:33.197Z,78.62
2023-02-22T16:35:34.821Z,78.40
2023-02-22T16:37:36.339Z,78.21
2023-02-22T16:39:37.802Z,78.55
2023-02-22T16:41:39.478Z,77.90
2023-02-22T16:43:43.118Z,77.94
2023-02-22T16:45:44.671Z,77.74
2023-02-22T16:47:46.481Z,77.35
2023-02-22T16:49:49.885Z,77.86
2023-02-22T16:51:54.207Z,77.04
2023-02-22T16:53:56.414Z,77.76
2023-02-22T16:56:03.073Z,77.40
2023-02-22T16:58:04.866Z,77.87
2023-02-22T17:00:09.060Z,78.08
2023-02-22T17:02:14.292Z,77.31
2023-02-22T17:04:21.788Z,77.89
2023-02-22T17:06:23.502Z,77.57
2023-02-22T17:08:25.411Z,76.20
2023-02-22T17:10:26.890Z,75.93
2023-02-22T17:12:30.115Z,76.74
2023-02-22T17:14:34.924Z,75.17
2023-02-22T17:16:36.499Z,74.39
2023-02-22T17:18:39.205Z,74.88
2023-02-22T17:20:40.586Z,74.50
2023-02-22T17:22:43.059Z,74.83
2023-02-22T17:24:44.754Z,74.15
2023-02-22T17:26:46.461Z,73.60
2023-02-22T17:28:48.029Z,73.73
2023-02-22T17:30:50.053Z,74.60
2023-02-22T17:32:52.047Z,74.21
2023-02-22T17:34:53.614Z,74.04
2023-02-22T17:36:55.094Z,74.03
2023-02-22T17:38:56.660Z,75.17
2023-02-22T17:40:59.471Z,74.61
2023-02-22T17:43:01.368Z,74.81
2023-02-22T17:45:02.810Z,74.37
2023-02-22T17:47:04.395Z,74.89
2023-02-22T17:49:06.346Z,74.69
2023-02-22T17:51:10.324Z,75.38
2023-02-22T17:53:12.628Z,75.10
2023-02-22T17:55:14.160Z,74.64
2023-02-22T17:57:15.562Z,74.96
2023-02-22T17:59:17.036Z,75.67
2023-02-22T18:01:24.386Z,76.18
2023-02-22T18:03:29.267Z,76.29
2023-02-22T18:05:31.552Z,76.33
2023-02-22T18:07:33.032Z,76.77
2023-02-22T18:09:34.456Z,76.46
2023-02-22T18:11:38.351Z,76.69
2023-02-22T18:13:39.865Z,76.51
2023-02-22T18:15:41.271Z,76.89
2023-02-22T18:17:43.966Z,77.60
2023-02-22T18:19:45.543Z,78.01
2023-02-22T18:21:47.019Z,77.69
2023-02-22T18:23:48.678Z,77.54
2023-02-22T18:26:09.214Z,77.83
2023-02-22T18:28:11.830Z,78.43
2023-02-22T18:30:13.660Z,79.41
2023-02-22T18:32:15.271Z,79.36
2023-02-22T18:34:16.686Z,80.92
2023-02-22T18:36:20.132Z,81.41
2023-02-22T18:38:22.302Z,80.12
2023-02-22T18:40:23.680Z,80.21
2023-02-22T18:42:26.815Z,80.33
2023-02-22T18:44:28.286Z,80.22
2023-02-22T18:46:29.819Z,80.03
2023-02-22T18:48:31.825Z,80.41
2023-02-22T18:50:33.282Z,79.27
2023-02-22T18:52:35.600Z,81.24
2023-02-22T18:54:41.329Z,80.42
2023-02-22T18:56:42.921Z,79.91
2023-02-22T18:58:44.321Z,80.02
2023-02-22T19:00:48.653Z,80.57
2023-02-22T19:02:50.389Z,81.56
2023-02-22T19:04:52.075Z,81.56
2023-02-22T19:06:56.636Z,81.40
2023-02-22T19:09:00.709Z,81.45
2023-02-22T19:11:03.952Z,83.32
2023-02-22T19:13:05.642Z,81.54
2023-02-22T19:15:07.390Z,80.81
2023-02-22T19:17:08.906Z,82.19
2023-02-22T19:19:10.409Z,82.26
2023-02-22T19:21:13.208Z,82.38
2023-02-22T19:23:14.632Z,83.33
2023-02-22T19:25:16.269Z,83.03
2023-02-22T19:27:17.724Z,82.89
2023-02-22T19:29:19.818Z,83.74
2023-02-22T19:31:26.326Z,84.34
2023-02-22T19:33:28.073Z,84.90
2023-02-22T19:35:29.821Z,85.45
2023-02-22T19:37:32.395Z,85.82
2023-02-22T19:39:34.018Z,86.41
2023-02-22T19:41:35.437Z,86.63
2023-02-22T19:43:36.966Z,87.19
2023-02-22T19:45:39.564Z,87.57
2023-02-22T19:47:41.004Z,87.33
2023-02-22T19:49:42.455Z,86.66
2023-02-22T19:51:44.150Z,86.80
2023-02-22T19:53:46.298Z,86.93
2023-02-22T19:55:47.772Z,87.56
2023-02-22T19:57:49.317Z,87.63
2023-02-22T19:59:51.142Z,87.36
2023-02-22T20:01:53.515Z,87.07
2023-02-22T20:03:58.839Z,85.21
2023-02-22T20:06:00.324Z,86.91
2023-02-22T20:08:01.826Z,87.30
2023-02-22T20:10:04.976Z,87.77
2023-02-22T20:12:07.044Z,87.24
2023-02-22T20:14:08.530Z,87.79
2023-02-22T20:16:10.995Z,87.44
2023-02-22T20:18:12.412Z,88.54
2023-02-22T20:20:13.907Z,88.91
2023-02-22T20:22:15.366Z,89.33
2023-02-22T20:24:16.755Z,89.55
2023-02-22T20:26:21.994Z,88.94
2023-02-22T20:28:23.904Z,88.69
2023-02-22T20:30:25.311Z,88.53
2023-02-22T20:32:27.154Z,88.29
2023-02-22T20:34:29.235Z,87.83
2023-02-22T20:36:30.795Z,88.33
2023-02-22T20:38:32.401Z,88.98
2023-02-22T20:40:33.960Z,88.31
2023-02-22T20:42:35.386Z,89.32
2023-02-22T20:44:37.176Z,89.29
2023-02-22T20:46:38.670Z,89.67
2023-02-22T20:48:40.123Z,89.63
2023-02-22T20:50:41.588Z,90.05
2023-02-22T20:52:43.080Z,90.09
2023-02-22T20:54:44.461Z,92.02
2023-02-22T20:56:47.066Z,90.98
2023-02-22T20:58:49.163Z,90.85
2023-02-22T21:00:50.692Z,91.08
2023-02-22T21:02:52.216Z,90.50
2023-02-22T21:04:53.709Z,91.96
2023-02-22T21:06:55.126Z,91.89
2023-02-22T21:08:59.762Z,91.36
2023-02-22T21:11:01.610Z,91.81
2023-02-22T21:13:05.516Z,91.40
2023-02-22T21:15:07.553Z,90.71
2023-02-22T21:17:09.320Z,90.69
2023-02-22T21:19:10.835Z,91.70
2023-02-22T21:21:12.798Z,90.58
2023-02-22T21:23:15.794Z,91.89
2023-02-22T21:25:17.216Z,90.21
2023-02-22T21:27:18.843Z,91.97
2023-02-22T21:29:20.487Z,91.04
2023-02-22T21:31:24.806Z,91.91
2023-02-22T21:33:27.893Z,93.51
2023-02-22T21:35:29.913Z,93.07
2023-02-22T21:37:31.310Z,92.43
2023-02-22T21:39:32.884Z,92.67
2023-02-22T21:41:34.655Z,92.56
2023-02-22T21:43:36.036Z,91.38
2023-02-22T21:45:38.291Z,92.58
2023-02-22T21:47:39.882Z,91.61
2023-02-22T21:49:41.297Z,92.10
2023-02-22T21:51:43.059Z,93.20
2023-02-22T21:53:45.885Z,93.13
2023-02-22T21:55:47.310Z,92.75
2023-02-22T21:57:48.834Z,93.00
2023-02-22T21:59:50.382Z,92.88
2023-02-22T22:01:56.463Z,92.17
2023-02-22T22:03:58.740Z,92.27
2023-02-22T22:06:00.266Z,93.91
2023-02-22T22:08:01.714Z,93.67
2023-02-22T22:10:03.457Z,93.34
2023-02-22T22:12:05.455Z,92.55
2023-02-22T22:14:06.951Z,92.19
2023-02-22T22:16:14.117Z,92.65
2023-02-22T22:18:15.614Z,92.76
2023-02-22T22:20:17.075Z,92.92
2023-02-22T22:22:18.488Z,91.41
2023-02-22T22:24:21.175Z,90.78
2023-02-22T22:26:23.856Z,89.92
2023-02-22T22:28:25.440Z,90.20
2023-02-22T22:30:26.957Z,89.42
2023-02-22T22:32:29.130Z,89.77
2023-02-22T22:34:30.762Z,89.21
2023-02-22T22:36:32.227Z,90.66
2023-02-22T22:38:33.651Z,91.81
2023-02-22T22:40:35.435Z,91.76
2023-02-22T22:42:36.906Z,92.93
2023-02-22T22:44:38.291Z,94.93
2023-02-22T22:46:39.905Z,94.17
2023-02-22T22:48:41.462Z,93.18
2023-02-22T22:50:42.882Z,92.93
2023-02-22T22:52:45.539Z,93.77
2023-02-22T22:54:47.029Z,93.46
2023-02-22T22:56:48.426Z,94.00
2023-02-22T22:58:57.116Z,94.06
2023-02-22T23:00:58.561Z,94.62
2023-02-22T23:03:00.074Z,93.52
2023-02-22T23:05:01.779Z,94.46
2023-02-22T23:07:03.541Z,94.48
2023-02-22T23:09:07.071Z,95.69
2023-02-22T23:11:09.338Z,95.88
2023-02-22T23:13:11.552Z,96.60
2023-02-22T23:15:13.000Z,96.57
2023-02-22T23:17:16.113Z,96.16
2023-02-22T23:19:18.502Z,96.55
2023-02-22T23:21:20.616Z,96.39
2023-02-22T23:23:24.426Z,96.97
2023-02-22T23:25:25.815Z,97.41
2023-02-22T23:27:27.211Z,96.92
2023-02-22T23:29:28.780Z,96.82
2023-02-22T23:31:30.251Z,97.30
2023-02-22T23:33:31.719Z,98.48
2023-02-22T23:35:33.380Z,98.96
2023-02-22T23:37:34.833Z,99.10
2023-02-22T23:39:36.628Z,99.34
2023-02-22T23:41:38.110Z,99.57
2023-02-22T23:43:40.605Z,100.00
2023-02-22T23:45:42.094Z,100.00
2023-02-22T23:47:43.480Z,100.00
2023-02-22T23:49:45.011Z,100.00
2023-02-22T23:51:46.981Z,100.00
2023-02-22T23:53:48.371Z,100.00
2023-02-22T23:55:49.845Z,100.00
2023-02-22T23:57:51.573Z,100.00
2023-02-22T23:59:53.132Z,100.00
