createdAt,value
2018-03-03T13:26:13.233Z,59.03
2018-03-03T13:27:13.118Z,61.58
2018-03-03T13:29:13.506Z,61.17
2018-03-03T13:30:13.445Z,63.01
2018-03-03T13:32:08.738Z,60.88
2018-03-03T13:33:08.628Z,62.98
2018-03-03T13:35:05.616Z,62.72
2018-03-03T13:36:05.440Z,62.91
2018-03-03T13:38:24.505Z,64.72
2018-03-03T13:39:24.421Z,67.17
2018-03-03T13:41:19.759Z,67.97
2018-03-03T13:42:18.679Z,68.55
2018-03-03T13:44:13.059Z,68.04
2018-03-03T13:45:12.877Z,67.55
2018-03-03T13:47:07.172Z,67.65
2018-03-03T13:48:07.064Z,67.75
2018-03-03T13:50:03.116Z,67.94
2018-03-03T13:51:03.092Z,67.71
2018-03-03T13:52:57.396Z,67.55
2018-03-03T13:53:57.293Z,66.97
2018-03-03T13:55:51.653Z,66.97
2018-03-03T13:56:51.539Z,67.62
2018-03-03T13:58:46.885Z,67.36
2018-03-03T13:59:46.769Z,67.36
2018-03-03T14:01:42.098Z,67.27
2018-03-03T14:02:41.976Z,66.97
2018-03-03T14:04:38.853Z,67.14
2018-03-03T14:05:38.109Z,67.17
2018-03-03T14:07:33.412Z,67.27
2018-03-03T14:08:33.282Z,66.78
2018-03-03T14:10:27.647Z,66.97
2018-03-03T14:11:27.460Z,66.97
2018-03-03T14:13:21.762Z,67.17
2018-03-03T14:14:21.668Z,67.07
2018-03-03T14:16:16.925Z,66.78
2018-03-03T14:17:16.845Z,66.88
2018-03-03T14:19:11.144Z,66.97
2018-03-03T14:20:11.049Z,66.69
2018-03-03T14:22:06.370Z,66.69
2018-03-03T15:03:47.884Z,57.58
2018-03-03T15:04:47.763Z,60.62
2018-03-03T15:45:04.608Z,63.46
2018-03-03T15:46:04.466Z,63.56
2018-03-03T15:47:58.739Z,62.59
2018-03-03T15:48:58.709Z,62.98
2018-03-03T16:03:00.757Z,49.00
2018-03-03T16:04:00.653Z,49.29
2018-03-03T16:05:55.995Z,49.36
2018-03-03T16:06:55.916Z,50.90
2018-03-03T16:08:51.155Z,52.12
2018-03-03T16:09:51.065Z,51.64
2018-03-03T16:11:46.358Z,51.93
2018-03-03T16:12:46.235Z,50.96
2018-03-03T16:14:41.531Z,51.81
2018-03-03T16:15:41.449Z,52.19
2018-03-03T16:17:36.735Z,52.38
2018-03-03T16:18:36.632Z,52.00
2018-03-03T16:20:31.883Z,52.00
2018-03-03T16:21:31.812Z,52.00
2018-03-03T16:23:27.123Z,52.28
2018-03-03T16:24:27.030Z,52.28
2018-03-03T16:26:22.340Z,52.48
2018-03-03T16:27:22.255Z,52.38
2018-03-03T16:28:22.169Z,52.48
2018-03-03T16:29:22.105Z,52.86
2018-03-03T16:30:22.050Z,53.53
2018-03-03T16:31:21.974Z,53.63
2018-03-03T16:32:21.896Z,52.76
2018-03-03T16:33:21.846Z,53.15
2018-03-03T16:34:21.759Z,53.44
2018-03-03T16:35:21.689Z,54.01
2018-03-03T16:36:21.664Z,53.91
2018-03-03T16:37:21.573Z,53.82
2018-03-03T16:38:21.517Z,54.01
2018-03-03T16:39:21.429Z,53.82
2018-03-03T16:40:21.377Z,53.63
2018-03-03T16:41:21.309Z,53.53
2018-03-03T16:42:21.254Z,52.86
2018-03-03T16:43:21.180Z,52.76
2018-03-03T16:44:21.113Z,52.57
2018-03-03T16:45:21.061Z,52.38
2018-03-03T16:46:20.981Z,52.48
2018-03-03T16:47:20.934Z,52.48
2018-03-03T16:48:20.861Z,52.86
2018-03-03T16:49:20.789Z,53.24
2018-03-03T16:50:20.741Z,52.00
2018-03-03T16:51:20.676Z,52.09
2018-03-03T16:52:20.606Z,52.38
2018-03-03T16:53:20.544Z,52.00
2018-03-03T16:54:20.459Z,51.14
2018-03-03T16:55:20.414Z,52.09
2018-03-03T16:56:20.357Z,51.81
2018-03-03T16:57:20.282Z,51.51
2018-03-03T16:58:20.201Z,51.32
2018-03-03T16:59:20.154Z,51.81
2018-03-03T17:00:20.080Z,51.81
2018-03-03T17:01:20.027Z,51.23
2018-03-03T17:02:19.943Z,51.90
2018-03-03T17:03:19.882Z,51.51
2018-03-03T17:04:19.813Z,51.32
2018-03-03T17:05:19.760Z,51.14
2018-03-03T17:06:19.695Z,51.51
2018-03-03T17:07:19.615Z,52.00
2018-03-03T17:08:19.553Z,51.51
2018-03-03T17:09:19.504Z,51.51
2018-03-03T17:10:19.419Z,51.10
2018-03-03T17:11:19.365Z,51.01
2018-03-03T17:12:19.311Z,51.04
2018-03-03T17:13:19.235Z,51.40
2018-03-03T17:14:19.174Z,51.87
2018-03-03T17:15:19.099Z,51.51
2018-03-03T17:16:19.036Z,52.16
2018-03-03T17:17:18.970Z,51.97
2018-03-03T17:18:18.914Z,52.26
2018-03-03T17:19:18.837Z,52.36
2018-03-03T17:20:18.769Z,51.71
2018-03-03T17:21:18.709Z,51.49
2018-03-03T17:22:18.634Z,52.07
2018-03-03T17:23:18.584Z,52.36
2018-03-03T17:24:18.516Z,52.55
2018-03-03T17:25:18.441Z,52.74
2018-03-03T17:26:18.428Z,52.95
2018-03-03T17:27:18.325Z,52.86
2018-03-03T17:28:18.276Z,52.57
2018-03-03T17:29:18.190Z,52.76
2018-03-03T17:30:18.132Z,52.86
2018-03-03T17:31:18.066Z,52.76
2018-03-03T17:32:17.989Z,53.44
2018-03-03T17:33:17.938Z,54.01
2018-03-03T17:34:17.870Z,54.68
2018-03-03T17:35:17.822Z,55.93
2018-03-03T17:36:17.735Z,56.02
2018-03-03T17:37:17.680Z,56.79
2018-03-03T17:38:17.599Z,57.85
2018-03-03T17:39:17.542Z,57.85
2018-03-03T17:40:17.461Z,58.04
2018-03-03T17:41:17.406Z,58.62
2018-03-03T17:42:17.334Z,59.29
2018-03-03T17:43:17.276Z,59.48
2018-03-03T17:44:17.232Z,60.25
2018-03-03T17:45:17.148Z,61.11
2018-03-03T17:46:17.096Z,61.59
2018-03-03T17:47:17.031Z,61.49
2018-03-03T17:48:16.928Z,61.88
2018-03-03T17:49:16.916Z,61.98
2018-03-03T17:50:16.801Z,62.45
2018-03-03T17:51:16.754Z,62.93
2018-03-03T17:52:16.686Z,63.22
2018-03-03T17:53:16.605Z,63.51
2018-03-03T17:54:16.571Z,63.67
2018-03-03T17:55:16.478Z,63.86
2018-03-03T17:56:16.425Z,64.25
2018-03-03T17:57:16.387Z,64.25
2018-03-03T17:58:16.281Z,64.43
2018-03-03T17:59:16.214Z,65.01
2018-03-03T18:00:16.136Z,65.11
2018-03-03T18:01:16.064Z,65.49
2018-03-03T18:02:16.027Z,65.97
2018-03-03T18:03:15.948Z,66.06
2018-03-03T18:04:15.882Z,66.06
2018-03-03T18:05:15.826Z,66.06
2018-03-03T18:06:15.743Z,66.06
2018-03-03T18:07:15.692Z,66.64
2018-03-03T18:08:15.635Z,67.12
2018-03-03T18:09:15.561Z,67.22
2018-03-03T18:10:15.484Z,66.93
2018-03-03T18:11:15.402Z,67.50
2018-03-03T18:12:15.348Z,68.18
2018-03-03T18:13:15.284Z,67.99
2018-03-03T18:14:15.203Z,67.99
2018-03-03T18:15:15.145Z,68.56
2018-03-03T18:16:15.082Z,68.66
2018-03-03T18:17:14.997Z,68.85
2018-03-03T18:18:14.954Z,68.95
2018-03-03T18:19:14.867Z,68.85
2018-03-03T18:20:14.797Z,68.95
2018-03-03T18:21:14.746Z,69.13
2018-03-03T18:22:14.678Z,68.95
2018-03-03T18:23:14.618Z,69.13
2018-03-03T18:24:14.555Z,68.85
2018-03-03T18:25:14.490Z,68.27
2018-03-03T18:26:14.399Z,68.56
2018-03-03T18:27:14.345Z,68.66
2018-03-03T18:28:14.265Z,68.18
2018-03-03T18:29:14.212Z,68.18
2018-03-03T18:30:14.149Z,68.72
2018-03-03T18:31:14.078Z,68.05
2018-03-03T18:32:14.054Z,68.27
2018-03-03T18:33:13.946Z,68.43
2018-03-03T18:34:13.894Z,67.57
2018-03-03T18:35:13.843Z,68.05
2018-03-03T18:36:13.759Z,68.05
2018-03-03T18:37:13.660Z,67.76
2018-03-03T18:38:13.600Z,67.95
2018-03-03T18:39:13.554Z,67.95
2018-03-03T18:40:13.465Z,66.51
2018-03-03T18:41:13.399Z,66.61
2018-03-03T18:42:13.369Z,66.71
2018-03-03T18:43:13.295Z,65.46
2018-03-03T18:44:13.217Z,65.46
2018-03-03T18:45:13.133Z,64.79
2018-03-03T18:46:13.096Z,64.50
2018-03-03T18:47:13.017Z,64.40
2018-03-03T18:48:12.960Z,64.50
2018-03-03T18:49:12.863Z,63.54
2018-03-03T18:50:12.849Z,63.73
2018-03-03T18:51:12.765Z,64.02
2018-03-03T18:52:12.692Z,63.45
2018-03-03T18:53:12.617Z,63.35
2018-03-03T18:54:12.555Z,62.77
2018-03-03T18:55:12.469Z,63.26
2018-03-03T18:56:12.418Z,63.26
2018-03-03T18:57:12.358Z,63.06
2018-03-03T18:58:12.265Z,62.87
2018-03-03T18:59:12.202Z,63.16
2018-03-03T19:00:12.163Z,62.30
2018-03-03T19:01:12.085Z,62.87
2018-03-03T19:02:12.005Z,63.16
2018-03-03T19:03:11.945Z,63.16
2018-03-03T19:04:11.872Z,63.06
2018-03-03T19:05:11.803Z,62.87
2018-03-03T19:06:11.754Z,62.77
2018-03-03T19:07:11.676Z,62.87
2018-03-03T19:08:11.630Z,63.06
2018-03-03T19:09:11.541Z,62.77
2018-03-03T19:10:11.490Z,63.83
2018-03-03T19:11:11.426Z,63.73
2018-03-03T19:12:11.364Z,63.83
2018-03-03T19:13:11.273Z,64.12
2018-03-03T19:14:11.213Z,63.64
2018-03-03T19:15:11.155Z,63.83
2018-03-03T19:16:11.091Z,63.73
2018-03-03T19:17:11.009Z,64.02
2018-03-03T19:18:10.947Z,63.83
2018-03-03T19:19:10.879Z,64.12
2018-03-03T19:20:10.859Z,64.22
2018-03-03T19:21:10.760Z,64.50
2018-03-03T19:22:10.690Z,64.12
2018-03-03T19:23:10.643Z,64.59
2018-03-03T19:24:10.543Z,64.79
2018-03-03T19:25:10.474Z,64.79
2018-03-03T19:26:10.445Z,64.69
2018-03-03T19:27:10.372Z,64.69
2018-03-03T19:28:10.277Z,64.59
2018-03-03T19:29:10.212Z,64.69
2018-03-03T19:30:10.159Z,64.79
2018-03-03T19:31:10.096Z,64.69
2018-03-03T19:32:10.028Z,64.79
2018-03-03T19:33:09.958Z,64.69
2018-03-03T19:34:09.883Z,64.59
2018-03-03T19:35:09.833Z,64.79
2018-03-03T19:36:09.768Z,64.69
2018-03-03T19:37:09.687Z,64.79
2018-03-03T19:38:09.617Z,64.69
2018-03-03T19:39:09.567Z,64.50
2018-03-03T19:40:09.501Z,64.79
2018-03-03T19:41:09.442Z,64.98
2018-03-03T19:42:09.355Z,64.79
2018-03-03T19:43:09.290Z,64.50
2018-03-03T19:44:09.245Z,64.69
2018-03-03T19:45:09.159Z,64.98
2018-03-03T19:46:09.089Z,64.98
2018-03-03T19:47:09.022Z,64.79
2018-03-03T19:48:08.956Z,64.79
2018-03-03T19:49:08.887Z,64.59
2018-03-03T19:50:08.832Z,64.79
2018-03-03T19:51:08.757Z,64.79
2018-03-03T19:52:08.704Z,64.69
2018-03-03T19:53:08.623Z,64.69
2018-03-03T19:54:08.562Z,64.50
2018-03-03T19:55:08.525Z,65.55
2018-03-03T19:56:08.464Z,65.36
2018-03-03T19:57:08.405Z,65.55
2018-03-03T19:58:08.321Z,65.75
2018-03-03T19:59:08.230Z,65.75
2018-03-03T20:00:08.194Z,65.36
2018-03-03T20:01:08.109Z,65.52
2018-03-03T20:02:08.077Z,65.36
2018-03-03T20:03:07.984Z,65.23
2018-03-03T20:04:07.908Z,65.52
2018-03-03T20:05:07.858Z,65.91
2018-03-03T20:06:07.769Z,66.67
2018-03-03T20:07:07.708Z,66.48
2018-03-03T20:08:07.635Z,66.77
2018-03-03T20:09:07.569Z,66.77
2018-03-03T20:10:07.499Z,66.32
2018-03-03T20:11:07.454Z,66.32
2018-03-03T20:12:07.380Z,66.22
2018-03-03T20:13:07.300Z,66.03
2018-03-03T20:14:07.240Z,66.51
2018-03-03T20:15:07.174Z,66.51
2018-03-03T20:16:07.120Z,66.61
2018-03-03T20:17:07.040Z,66.22
2018-03-03T20:18:06.970Z,67.18
2018-03-03T20:19:06.923Z,67.66
2018-03-03T20:20:06.869Z,68.14
2018-03-03T20:21:06.769Z,68.05
2018-03-03T20:22:06.726Z,67.18
2018-03-03T20:23:06.635Z,66.61
2018-03-03T20:24:06.571Z,67.57
2018-03-03T20:25:06.521Z,67.76
2018-03-03T20:26:06.499Z,68.05
2018-03-03T20:27:06.378Z,68.52
2018-03-03T20:28:06.306Z,68.91
2018-03-03T20:29:06.255Z,69.68
2018-03-03T20:30:06.191Z,69.39
2018-03-03T20:31:06.121Z,69.29
2018-03-03T20:32:06.069Z,69.96
2018-03-03T20:33:05.984Z,69.58
2018-03-03T20:34:05.907Z,69.77
2018-03-03T20:35:05.858Z,70.25
2018-03-03T20:36:05.774Z,70.41
2018-03-03T20:37:05.731Z,70.41
2018-03-03T20:38:05.650Z,71.27
2018-03-03T20:39:05.571Z,70.79
2018-03-03T20:40:05.508Z,70.70
2018-03-03T20:41:05.440Z,70.92
2018-03-03T20:42:05.443Z,70.15
2018-03-03T20:43:05.305Z,70.44
2018-03-03T20:44:05.255Z,70.35
2018-03-03T20:45:05.174Z,71.27
2018-03-03T20:46:05.126Z,70.89
2018-03-03T20:47:05.048Z,71.66
2018-03-03T20:48:04.997Z,71.75
2018-03-03T20:49:04.906Z,71.27
2018-03-03T20:50:04.836Z,71.46
2018-03-03T20:51:04.775Z,71.17
2018-03-03T20:52:04.719Z,71.27
2018-03-03T20:53:04.636Z,71.37
2018-03-03T20:54:04.572Z,72.13
2018-03-03T20:55:04.518Z,72.03
2018-03-03T20:56:04.437Z,71.84
2018-03-03T20:57:04.386Z,71.75
2018-03-03T20:58:04.331Z,72.23
2018-03-03T20:59:04.380Z,71.94
2018-03-03T21:00:04.182Z,72.13
2018-03-03T21:01:04.122Z,72.61
2018-03-03T21:02:04.081Z,72.52
2018-03-03T21:03:03.976Z,72.52
2018-03-03T21:04:03.928Z,72.32
2018-03-03T21:05:03.834Z,72.03
2018-03-03T21:06:03.789Z,72.32
2018-03-03T21:07:03.713Z,72.32
2018-03-03T21:08:03.647Z,72.03
2018-03-03T21:09:03.581Z,72.52
2018-03-03T21:10:03.515Z,72.80
2018-03-03T21:11:03.431Z,72.61
2018-03-03T21:12:03.363Z,72.99
2018-03-03T21:13:03.296Z,72.99
2018-03-03T21:14:03.274Z,73.38
2018-03-03T21:15:03.178Z,73.47
2018-03-03T21:16:03.105Z,73.66
2018-03-03T21:17:03.056Z,73.47
2018-03-03T21:18:02.960Z,73.09
2018-03-03T21:19:02.911Z,73.38
2018-03-03T21:20:02.841Z,73.28
2018-03-03T21:21:02.795Z,73.47
2018-03-03T21:22:02.687Z,73.57
2018-03-03T21:23:02.619Z,73.19
2018-03-03T21:24:02.554Z,73.28
2018-03-03T21:25:02.511Z,73.19
2018-03-03T21:26:02.418Z,73.47
2018-03-03T21:27:02.382Z,73.57
2018-03-03T21:28:02.302Z,73.47
2018-03-03T21:29:02.274Z,73.66
2018-03-03T21:30:02.152Z,73.76
2018-03-03T21:31:02.089Z,73.47
2018-03-03T21:32:02.018Z,73.44
2018-03-03T21:33:01.965Z,73.63
2018-03-03T21:34:01.884Z,73.82
2018-03-03T21:35:01.829Z,73.82
2018-03-03T21:36:01.764Z,73.54
2018-03-03T21:37:01.678Z,73.44
2018-03-03T21:38:01.605Z,73.34
2018-03-03T21:39:01.565Z,74.01
2018-03-03T21:40:01.476Z,73.63
2018-03-03T21:41:01.416Z,73.54
2018-03-03T21:42:01.338Z,73.63
2018-03-03T21:43:01.295Z,73.54
2018-03-03T21:44:01.227Z,74.01
2018-03-03T21:45:01.138Z,74.01
2018-03-03T21:46:01.072Z,74.20
2018-03-03T21:47:01.000Z,73.44
2018-03-03T21:48:00.957Z,73.44
2018-03-03T21:49:00.900Z,73.54
2018-03-03T21:50:00.812Z,73.82
2018-03-03T21:51:00.746Z,73.82
2018-03-03T21:52:00.686Z,73.44
2018-03-03T21:53:00.606Z,73.72
2018-03-03T21:54:00.543Z,73.63
2018-03-03T21:55:00.459Z,73.72
2018-03-03T21:56:00.407Z,73.44
2018-03-03T21:57:00.328Z,73.63
2018-03-03T21:58:00.275Z,73.57
2018-03-03T21:59:00.193Z,73.44
2018-03-03T22:00:00.139Z,73.63
2018-03-03T22:01:00.064Z,72.99
2018-03-03T22:01:59.980Z,72.80
2018-03-03T22:02:59.942Z,72.99
2018-03-03T22:03:59.852Z,72.90
2018-03-03T22:04:59.807Z,73.38
2018-03-03T22:05:59.730Z,73.09
2018-03-03T22:06:59.665Z,73.28
2018-03-03T22:07:59.597Z,73.28
2018-03-03T22:08:59.516Z,73.09
2018-03-03T22:09:59.441Z,72.80
2018-03-03T22:10:59.389Z,73.44
2018-03-03T22:11:59.313Z,73.63
2018-03-03T22:12:59.237Z,73.63
2018-03-03T22:13:59.173Z,73.63
2018-03-03T22:14:59.177Z,73.54
2018-03-03T22:15:59.051Z,74.01
2018-03-03T22:16:58.969Z,73.91
2018-03-03T22:17:58.902Z,73.82
2018-03-03T22:18:58.837Z,73.63
2018-03-03T22:19:58.788Z,73.72
2018-03-03T22:20:58.702Z,73.63
2018-03-03T22:21:58.631Z,73.72
2018-03-03T22:22:58.576Z,74.58
2018-03-03T22:23:58.524Z,74.20
2018-03-03T22:24:58.448Z,74.40
2018-03-03T22:25:58.392Z,74.49
2018-03-03T22:26:58.317Z,74.30
2018-03-03T22:27:58.248Z,74.58
2018-03-03T22:28:58.192Z,74.58
2018-03-03T22:29:58.097Z,74.20
2018-03-03T22:30:58.025Z,74.30
2018-03-03T22:31:57.960Z,74.30
2018-03-03T22:32:57.892Z,73.72
2018-03-03T22:33:57.834Z,73.72
2018-03-03T22:34:57.755Z,73.91
2018-03-03T22:35:57.719Z,73.82
2018-03-03T22:36:57.650Z,73.63
2018-03-03T22:37:57.575Z,73.82
2018-03-03T22:38:57.503Z,73.82
2018-03-03T22:39:57.452Z,73.88
2018-03-03T22:40:57.364Z,73.97
2018-03-03T22:41:57.295Z,73.97
2018-03-03T22:42:57.225Z,73.79
2018-03-03T22:43:57.159Z,73.79
2018-03-03T22:44:57.080Z,74.07
2018-03-03T22:45:57.011Z,73.88
2018-03-03T22:46:56.953Z,73.79
2018-03-03T22:47:56.872Z,73.97
2018-03-03T22:48:56.816Z,73.97
2018-03-03T22:49:56.748Z,73.59
2018-03-03T22:50:56.695Z,74.16
2018-03-03T22:51:56.597Z,73.69
2018-03-03T22:52:56.534Z,73.79
2018-03-03T22:53:56.482Z,73.79
2018-03-03T22:54:56.423Z,73.79
2018-03-03T22:55:56.355Z,74.07
2018-03-03T22:56:56.264Z,73.88
2018-03-03T22:57:56.190Z,74.16
2018-03-03T22:58:56.122Z,73.69
2018-03-03T22:59:56.105Z,74.07
2018-03-03T23:00:55.999Z,73.79
2018-03-03T23:01:55.935Z,73.69
2018-03-03T23:02:55.876Z,73.79
2018-03-03T23:03:55.781Z,73.97
2018-03-03T23:04:55.710Z,74.16
2018-03-03T23:05:55.725Z,73.79
2018-03-03T23:06:55.577Z,74.04
2018-03-03T23:07:55.523Z,73.75
2018-03-03T23:08:55.460Z,73.75
2018-03-03T23:09:55.387Z,73.94
2018-03-03T23:10:55.329Z,74.04
2018-03-03T23:11:55.276Z,73.84
2018-03-03T23:12:55.181Z,73.36
2018-03-03T23:13:55.096Z,73.36
2018-03-03T23:14:55.025Z,73.17
2018-03-03T23:15:54.987Z,73.65
2018-03-03T23:16:54.885Z,73.46
2018-03-03T23:17:54.888Z,73.46
2018-03-03T23:18:54.766Z,73.17
2018-03-03T23:19:54.688Z,73.36
2018-03-03T23:20:54.634Z,73.55
2018-03-03T23:21:54.556Z,73.55
2018-03-03T23:22:54.498Z,73.08
2018-03-03T23:23:54.487Z,73.46
2018-03-03T23:24:54.352Z,73.17
2018-03-03T23:25:54.291Z,73.08
2018-03-03T23:26:54.221Z,73.17
2018-03-03T23:27:54.157Z,73.08
2018-03-03T23:28:54.071Z,73.11
2018-03-03T23:29:54.010Z,73.08
2018-03-03T23:30:53.944Z,73.17
2018-03-03T23:31:53.886Z,73.11
2018-03-03T23:32:53.802Z,73.02
2018-03-03T23:33:53.750Z,72.98
2018-03-03T23:34:53.691Z,72.50
2018-03-03T23:35:53.616Z,72.50
2018-03-03T23:36:53.546Z,72.41
2018-03-03T23:37:53.461Z,72.79
2018-03-03T23:38:53.393Z,73.08
2018-03-03T23:39:53.359Z,73.17
2018-03-03T23:40:53.268Z,72.98
2018-03-03T23:41:53.215Z,73.17
2018-03-03T23:42:53.123Z,72.88
2018-03-03T23:43:53.062Z,72.79
2018-03-03T23:44:53.013Z,72.79
2018-03-03T23:45:52.938Z,72.88
2018-03-03T23:46:52.855Z,73.17
2018-03-03T23:47:52.820Z,72.88
2018-03-03T23:48:52.719Z,73.02
2018-03-03T23:49:52.648Z,72.98
2018-03-03T23:50:52.583Z,73.17
2018-03-03T23:51:52.515Z,72.60
2018-03-03T23:52:52.449Z,72.98
2018-03-03T23:53:52.404Z,73.50
2018-03-03T23:54:52.325Z,73.11
2018-03-03T23:55:52.270Z,73.21
2018-03-03T23:56:52.189Z,73.21
2018-03-03T23:57:52.249Z,73.21
2018-03-03T23:58:52.059Z,73.11
2018-03-03T23:59:52.011Z,73.08
