createdAt,value
2022-12-24T16:02:42.631Z,0.70
2022-12-24T16:05:31.339Z,0.70
2022-12-24T16:08:08.315Z,0.80
2022-12-24T16:10:38.963Z,0.70
2022-12-24T16:13:12.960Z,0.80
2022-12-24T16:15:44.993Z,0.90
2022-12-24T16:18:18.470Z,0.90
2022-12-24T16:20:50.389Z,0.90
2022-12-24T16:23:19.742Z,1.03
2022-12-24T16:25:47.740Z,1.10
2022-12-24T16:28:21.949Z,1.10
2022-12-24T16:30:50.993Z,1.40
2022-12-24T16:33:23.081Z,1.03
2022-12-24T16:35:51.087Z,1.50
2022-12-24T16:38:19.129Z,1.43
2022-12-24T16:40:47.080Z,0.90
2022-12-24T16:43:32.510Z,1.20
2022-12-24T16:46:01.894Z,0.90
2022-12-24T16:48:34.028Z,0.60
2022-12-24T16:51:01.954Z,0.70
2022-12-24T16:53:29.692Z,0.80
2022-12-24T16:55:57.885Z,0.80
2022-12-24T16:58:25.756Z,0.90
2022-12-24T17:00:53.885Z,0.70
2022-12-24T17:03:21.856Z,0.60
2022-12-24T17:05:51.471Z,0.67
2022-12-24T17:08:19.502Z,0.80
2022-12-24T17:10:51.431Z,0.70
2022-12-24T17:13:19.293Z,0.70
2022-12-24T17:15:47.251Z,0.70
2022-12-24T17:18:15.498Z,0.80
2022-12-24T17:20:43.430Z,0.70
2022-12-24T17:23:12.814Z,0.73
2022-12-24T17:25:40.981Z,0.80
2022-12-24T17:28:08.814Z,0.80
2022-12-24T17:30:36.796Z,0.80
2022-12-24T17:33:09.330Z,0.80
2022-12-24T17:35:40.807Z,0.80
2022-12-24T17:38:08.714Z,1.00
2022-12-24T17:40:38.136Z,0.90
2022-12-24T17:43:06.226Z,1.00
2022-12-24T17:45:34.251Z,0.87
2022-12-24T17:48:02.026Z,0.90
2022-12-24T17:50:30.078Z,0.90
2022-12-24T17:52:57.955Z,0.90
2022-12-24T17:55:25.701Z,0.63
2022-12-24T17:57:54.780Z,1.00
2022-12-24T18:00:24.004Z,0.80
2022-12-24T18:02:54.633Z,1.00
2022-12-24T18:05:22.425Z,1.10
2022-12-24T18:07:50.202Z,1.00
2022-12-24T18:10:17.985Z,1.10
2022-12-24T18:12:45.696Z,1.30
2022-12-24T18:15:14.772Z,0.90
2022-12-24T18:17:42.482Z,1.10
2022-12-24T18:20:10.495Z,1.23
2022-12-24T18:22:38.281Z,1.20
2022-12-24T18:25:06.742Z,1.20
2022-12-24T18:27:35.805Z,1.20
2022-12-24T18:30:03.536Z,1.10
2022-12-24T18:32:32.794Z,1.00
2022-12-24T18:35:00.536Z,0.90
2022-12-24T18:37:28.458Z,1.00
2022-12-24T18:39:56.397Z,1.00
2022-12-24T18:42:24.420Z,1.00
2022-12-24T18:44:52.295Z,1.00
2022-12-24T18:47:19.992Z,1.00
2022-12-24T18:49:49.389Z,0.90
2022-12-24T18:52:22.637Z,0.93
2022-12-24T18:54:51.174Z,0.90
2022-12-24T18:57:19.235Z,1.10
2022-12-24T18:59:47.009Z,0.90
2022-12-24T19:02:15.115Z,1.00
2022-12-24T19:04:43.306Z,0.97
2022-12-24T19:07:12.754Z,1.20
2022-12-24T19:09:40.688Z,1.00
2022-12-24T19:12:08.895Z,0.90
2022-12-24T19:14:37.013Z,1.07
2022-12-24T19:17:05.111Z,0.87
2022-12-24T19:19:33.024Z,0.90
2022-12-24T19:22:01.521Z,1.00
2022-12-24T19:24:30.787Z,0.90
2022-12-24T19:26:58.693Z,0.90
2022-12-24T19:29:26.654Z,1.20
2022-12-24T19:31:54.665Z,1.00
2022-12-24T19:34:22.451Z,1.03
2022-12-24T19:36:50.374Z,0.90
2022-12-24T19:39:18.142Z,1.03
2022-12-24T19:41:47.399Z,1.00
2022-12-24T19:44:15.127Z,1.17
2022-12-24T19:46:42.901Z,1.00
2022-12-24T19:49:11.833Z,1.10
2022-12-24T19:51:39.677Z,1.00
2022-12-24T19:54:13.284Z,1.10
2022-12-24T19:56:44.549Z,1.00
2022-12-24T19:59:13.952Z,1.20
2022-12-24T20:01:41.860Z,1.10
2022-12-24T20:04:10.554Z,1.00
2022-12-24T20:06:39.558Z,1.00
2022-12-24T20:09:08.617Z,1.00
2022-12-24T20:11:36.498Z,1.10
2022-12-24T20:14:05.193Z,1.10
2022-12-24T20:16:34.877Z,1.03
2022-12-24T20:19:04.166Z,1.10
2022-12-24T20:21:32.333Z,1.10
2022-12-24T20:24:00.479Z,1.10
2022-12-24T20:26:29.398Z,1.00
2022-12-24T20:28:57.415Z,0.90
2022-12-24T20:31:26.620Z,1.00
2022-12-24T20:33:56.655Z,1.10
2022-12-24T20:36:24.729Z,0.90
2022-12-24T20:38:52.858Z,0.90
2022-12-24T20:41:21.505Z,0.90
2022-12-24T20:43:49.359Z,1.00
2022-12-24T20:46:17.773Z,1.00
2022-12-24T20:48:45.642Z,1.00
2022-12-24T20:51:23.295Z,1.20
2022-12-24T20:53:51.431Z,1.20
2022-12-24T20:56:19.544Z,1.10
2022-12-24T20:58:47.533Z,1.10
2022-12-24T21:01:16.930Z,1.13
2022-12-24T21:03:45.012Z,1.20
2022-12-24T21:06:12.952Z,1.10
2022-12-24T21:08:42.759Z,1.10
2022-12-24T21:11:27.213Z,1.00
2022-12-24T21:13:54.973Z,0.80
2022-12-24T21:16:22.860Z,0.90
2022-12-24T21:18:51.520Z,0.90
2022-12-24T21:21:19.197Z,1.10
2022-12-24T21:23:48.376Z,1.00
2022-12-24T21:26:16.153Z,1.10
2022-12-24T21:28:45.641Z,1.10
2022-12-24T21:31:14.281Z,1.00
2022-12-24T21:33:42.390Z,1.10
2022-12-24T21:36:11.379Z,1.10
2022-12-24T21:38:39.445Z,1.10
2022-12-24T21:41:10.296Z,1.07
2022-12-24T21:43:38.687Z,1.00
2022-12-24T21:46:07.939Z,1.00
2022-12-24T21:48:53.288Z,1.00
2022-12-24T21:51:21.001Z,1.10
2022-12-24T21:54:05.877Z,1.20
2022-12-24T21:56:55.694Z,1.10
2022-12-24T21:59:26.572Z,1.13
2022-12-24T22:01:55.534Z,1.10
2022-12-24T22:04:24.174Z,1.03
2022-12-24T22:07:09.439Z,1.10
2022-12-24T22:09:55.243Z,1.10
