createdAt,value
2019-01-03T00:00:23.996Z,12.50
2019-01-03T00:01:24.043Z,12.20
2019-01-03T00:02:23.989Z,9.50
2019-01-03T00:03:23.964Z,11.00
2019-01-03T00:04:24.006Z,9.30
2019-01-03T00:05:24.002Z,11.30
2019-01-03T00:06:23.976Z,14.20
2019-01-03T00:07:24.868Z,9.30
2019-01-03T00:08:23.912Z,14.00
2019-01-03T00:09:23.906Z,11.90
2019-01-03T00:10:24.730Z,7.80
2019-01-03T00:11:23.892Z,9.20
2019-01-03T00:12:23.870Z,9.60
2019-01-03T00:13:23.935Z,13.10
2019-01-03T00:14:24.714Z,9.80
2019-01-03T00:15:24.703Z,7.30
2019-01-03T00:16:23.872Z,11.30
2019-01-03T00:17:24.702Z,9.00
2019-01-03T00:18:23.809Z,9.70
2019-01-03T00:19:23.792Z,11.50
2019-01-03T00:20:23.864Z,13.30
2019-01-03T00:21:23.808Z,14.20
2019-01-03T00:22:25.710Z,6.20
2019-01-03T00:23:23.807Z,11.60
2019-01-03T00:24:24.711Z,15.90
2019-01-03T00:25:23.747Z,8.90
2019-01-03T00:26:23.727Z,12.60
2019-01-03T00:27:23.733Z,11.00
2019-01-03T00:28:23.704Z,13.90
2019-01-03T00:29:23.754Z,10.00
2019-01-03T00:30:23.674Z,14.40
2019-01-03T00:31:23.677Z,9.80
2019-01-03T00:32:23.685Z,10.90
2019-01-03T00:33:23.662Z,10.50
2019-01-03T00:34:23.655Z,15.00
2019-01-03T00:35:25.214Z,13.60
2019-01-03T00:36:23.646Z,12.00
2019-01-03T00:37:24.230Z,10.10
2019-01-03T00:38:23.590Z,13.30
2019-01-03T00:39:23.628Z,9.40
2019-01-03T00:40:24.202Z,12.20
2019-01-03T00:41:23.638Z,11.80
2019-01-03T00:42:23.566Z,9.70
2019-01-03T00:43:23.594Z,9.40
2019-01-03T00:44:23.589Z,12.40
2019-01-03T00:45:23.527Z,8.00
2019-01-03T00:46:23.538Z,13.10
2019-01-03T00:47:23.495Z,14.00
2019-01-03T00:48:23.551Z,11.00
2019-01-03T00:49:23.491Z,14.70
2019-01-03T00:50:23.516Z,7.90
2019-01-03T00:51:23.481Z,9.60
2019-01-03T00:52:23.500Z,12.20
2019-01-03T00:53:23.445Z,8.40
2019-01-03T00:54:23.430Z,10.60
2019-01-03T00:55:23.420Z,10.50
2019-01-03T00:56:23.491Z,8.30
2019-01-03T00:57:23.412Z,9.00
2019-01-03T00:58:23.393Z,9.40
2019-01-03T00:59:23.373Z,10.30
2019-01-03T01:00:23.360Z,12.00
2019-01-03T01:01:23.393Z,10.10
2019-01-03T01:02:23.391Z,14.00
2019-01-03T01:03:23.355Z,11.20
2019-01-03T01:04:24.189Z,12.00
2019-01-03T01:05:23.307Z,10.60
2019-01-03T01:06:23.388Z,9.00
2019-01-03T01:07:24.191Z,9.20
2019-01-03T01:08:23.274Z,10.30
2019-01-03T01:09:23.287Z,11.60
2019-01-03T01:10:23.273Z,13.40
2019-01-03T01:11:23.258Z,12.90
2019-01-03T01:12:23.284Z,7.80
2019-01-03T01:13:23.252Z,10.90
2019-01-03T01:14:23.213Z,11.20
2019-01-03T01:15:23.208Z,17.10
2019-01-03T01:16:23.208Z,11.40
2019-01-03T01:17:23.190Z,9.50
2019-01-03T01:18:23.166Z,10.00
2019-01-03T01:19:23.161Z,12.50
2019-01-03T01:20:23.249Z,11.40
2019-01-03T01:21:23.134Z,10.60
2019-01-03T01:22:23.163Z,9.80
2019-01-03T01:23:23.192Z,9.40
2019-01-03T01:24:23.160Z,13.20
2019-01-03T01:25:23.149Z,11.40
2019-01-03T01:26:23.135Z,11.00
2019-01-03T01:27:23.690Z,10.10
2019-01-03T01:28:23.105Z,12.80
2019-01-03T01:29:23.092Z,14.50
2019-01-03T01:30:23.263Z,8.60
2019-01-03T01:31:23.049Z,11.40
2019-01-03T01:32:23.033Z,11.70
2019-01-03T01:33:23.014Z,10.90
2019-01-03T01:34:23.021Z,10.50
2019-01-03T01:35:22.987Z,8.60
2019-01-03T01:36:22.983Z,13.20
2019-01-03T01:37:22.984Z,10.20
2019-01-03T01:38:22.986Z,14.50
2019-01-03T01:39:22.952Z,11.20
2019-01-03T01:40:22.956Z,12.70
2019-01-03T01:41:23.682Z,13.30
2019-01-03T01:42:22.989Z,12.70
2019-01-03T01:43:23.744Z,12.70
2019-01-03T01:44:22.892Z,12.80
2019-01-03T01:45:22.937Z,12.20
2019-01-03T01:46:22.890Z,15.20
2019-01-03T01:47:22.863Z,10.50
2019-01-03T01:48:22.932Z,12.70
2019-01-03T01:49:22.867Z,13.80
2019-01-03T01:50:22.869Z,16.40
2019-01-03T01:51:22.844Z,13.00
2019-01-03T01:52:22.967Z,12.70
2019-01-03T01:53:22.811Z,16.40
2019-01-03T01:54:22.782Z,14.20
2019-01-03T01:55:22.792Z,13.10
2019-01-03T01:56:22.764Z,12.60
2019-01-03T01:57:22.784Z,16.50
2019-01-03T01:58:22.750Z,13.10
2019-01-03T01:59:22.822Z,12.90
2019-01-03T02:00:22.734Z,17.00
2019-01-03T02:01:22.719Z,15.90
2019-01-03T02:02:22.741Z,14.20
2019-01-03T02:03:22.777Z,20.20
2019-01-03T02:04:22.729Z,14.60
2019-01-03T02:05:22.690Z,12.50
2019-01-03T02:06:22.659Z,20.40
2019-01-03T02:07:22.710Z,14.90
2019-01-03T02:08:22.673Z,11.90
2019-01-03T02:09:22.696Z,18.50
2019-01-03T02:10:22.619Z,11.70
2019-01-03T02:11:22.611Z,12.70
2019-01-03T02:12:22.877Z,14.60
2019-01-03T02:13:22.655Z,12.60
2019-01-03T02:14:22.629Z,13.70
2019-01-03T02:15:22.589Z,14.10
2019-01-03T02:16:22.566Z,17.10
2019-01-03T02:17:22.581Z,18.70
2019-01-03T02:18:22.572Z,15.70
2019-01-03T02:19:22.532Z,15.40
2019-01-03T02:20:22.519Z,14.70
2019-01-03T02:21:22.522Z,17.50
2019-01-03T02:22:22.510Z,22.70
2019-01-03T02:23:22.518Z,17.90
2019-01-03T02:24:22.481Z,22.90
2019-01-03T02:25:22.455Z,16.50
2019-01-03T02:26:22.464Z,18.50
2019-01-03T02:27:22.465Z,15.30
2019-01-03T02:28:22.458Z,17.20
2019-01-03T02:29:22.448Z,18.90
2019-01-03T02:30:22.462Z,15.60
2019-01-03T02:31:22.417Z,17.60
2019-01-03T02:32:22.395Z,16.70
2019-01-03T02:33:22.396Z,17.70
2019-01-03T02:34:22.362Z,16.30
2019-01-03T02:35:22.359Z,14.00
2019-01-03T02:36:22.350Z,13.00
2019-01-03T02:37:22.374Z,16.30
2019-01-03T02:38:22.329Z,17.50
2019-01-03T02:39:22.353Z,18.90
2019-01-03T02:40:22.431Z,18.20
2019-01-03T02:41:22.381Z,17.70
2019-01-03T02:42:22.290Z,18.70
2019-01-03T02:43:22.334Z,21.60
2019-01-03T02:44:22.272Z,14.40
2019-01-03T02:45:22.246Z,18.20
2019-01-03T02:46:22.252Z,22.80
2019-01-03T02:47:22.243Z,18.00
2019-01-03T02:48:22.262Z,19.00
2019-01-03T02:49:22.205Z,17.00
2019-01-03T02:50:22.203Z,21.70
2019-01-03T02:51:22.207Z,14.50
2019-01-03T02:52:22.171Z,23.00
2019-01-03T02:53:22.184Z,18.40
2019-01-03T02:54:22.201Z,23.90
2019-01-03T02:55:22.151Z,15.60
2019-01-03T02:56:22.140Z,18.70
2019-01-03T02:57:22.160Z,16.10
2019-01-03T02:58:23.657Z,14.40
2019-01-03T02:59:22.127Z,13.40
2019-01-03T03:00:22.110Z,15.30
2019-01-03T03:01:22.083Z,17.00
2019-01-03T03:02:22.084Z,18.30
2019-01-03T03:03:22.074Z,19.00
2019-01-03T03:04:22.047Z,15.30
2019-01-03T03:05:22.036Z,14.90
2019-01-03T03:06:22.023Z,22.70
2019-01-03T03:07:22.017Z,17.40
2019-01-03T03:08:22.062Z,17.60
2019-01-03T03:09:22.011Z,15.00
2019-01-03T03:10:21.985Z,20.80
2019-01-03T03:11:21.972Z,18.60
2019-01-03T03:12:21.984Z,17.40
2019-01-03T03:13:21.975Z,19.70
2019-01-03T03:14:21.968Z,18.60
2019-01-03T03:15:21.945Z,23.00
2019-01-03T03:16:21.971Z,19.90
2019-01-03T03:17:21.915Z,20.10
2019-01-03T03:18:21.918Z,16.20
2019-01-03T03:19:21.913Z,13.90
2019-01-03T03:20:21.920Z,16.20
2019-01-03T03:21:21.883Z,15.20
2019-01-03T03:22:21.857Z,18.00
2019-01-03T03:23:21.860Z,16.30
2019-01-03T03:24:21.843Z,20.50
2019-01-03T03:25:21.856Z,15.40
2019-01-03T03:26:21.818Z,20.20
2019-01-03T03:27:21.812Z,17.60
2019-01-03T03:28:21.802Z,18.00
2019-01-03T03:29:21.808Z,16.60
2019-01-03T03:30:21.784Z,19.30
2019-01-03T03:31:21.787Z,19.00
2019-01-03T03:32:21.759Z,19.00
2019-01-03T03:33:21.754Z,19.90
2019-01-03T03:34:21.745Z,24.40
2019-01-03T03:35:21.720Z,17.00
2019-01-03T03:36:21.769Z,21.70
2019-01-03T03:37:21.729Z,16.90
2019-01-03T03:38:21.694Z,17.60
2019-01-03T03:39:21.682Z,27.40
2019-01-03T03:40:21.674Z,17.60
2019-01-03T03:41:21.719Z,19.80
2019-01-03T03:42:21.715Z,23.00
2019-01-03T03:43:21.656Z,14.50
2019-01-03T03:44:21.623Z,19.40
2019-01-03T03:45:21.615Z,19.20
2019-01-03T03:46:21.628Z,19.90
2019-01-03T03:47:21.618Z,24.80
2019-01-03T03:48:21.583Z,22.70
2019-01-03T03:49:21.587Z,22.30
2019-01-03T03:50:21.556Z,24.20
2019-01-03T03:51:21.555Z,21.60
2019-01-03T03:52:21.567Z,23.30
2019-01-03T03:53:21.531Z,21.60
2019-01-03T03:54:21.519Z,17.00
2019-01-03T03:55:21.535Z,16.30
2019-01-03T03:56:21.513Z,16.50
2019-01-03T03:57:21.486Z,18.90
2019-01-03T03:58:21.494Z,23.00
2019-01-03T03:59:21.489Z,16.60
2019-01-03T04:00:21.458Z,23.90
2019-01-03T04:01:21.443Z,18.50
2019-01-03T04:02:21.441Z,27.70
2019-01-03T04:03:21.424Z,21.00
2019-01-03T04:04:21.449Z,21.90
2019-01-03T04:05:21.414Z,18.20
2019-01-03T04:06:21.396Z,23.90
2019-01-03T04:07:21.378Z,21.60
2019-01-03T04:08:21.374Z,29.40
2019-01-03T04:09:21.353Z,25.10
2019-01-03T04:10:21.397Z,26.50
2019-01-03T04:11:21.348Z,21.50
2019-01-03T04:12:21.338Z,20.00
2019-01-03T04:13:21.314Z,23.30
2019-01-03T04:14:21.326Z,17.80
2019-01-03T04:15:21.290Z,22.60
2019-01-03T04:16:21.285Z,20.90
2019-01-03T04:17:21.287Z,29.80
2019-01-03T04:18:21.273Z,22.90
2019-01-03T04:19:21.589Z,24.50
2019-01-03T04:20:21.241Z,22.40
2019-01-03T04:21:21.240Z,27.00
2019-01-03T04:22:21.217Z,27.30
2019-01-03T04:23:21.241Z,23.60
2019-01-03T04:24:21.255Z,22.80
2019-01-03T04:25:21.214Z,27.00
2019-01-03T04:26:21.186Z,27.30
2019-01-03T04:27:21.178Z,30.30
2019-01-03T04:28:21.156Z,23.30
2019-01-03T04:29:21.197Z,25.20
2019-01-03T04:30:21.159Z,20.10
2019-01-03T04:31:21.149Z,24.80
2019-01-03T04:32:21.128Z,17.40
2019-01-03T04:33:21.115Z,20.40
2019-01-03T04:34:21.148Z,23.90
2019-01-03T04:35:21.089Z,20.30
2019-01-03T04:36:21.116Z,23.60
2019-01-03T04:37:21.066Z,25.50
2019-01-03T04:38:21.055Z,25.00
2019-01-03T04:39:21.074Z,22.20
2019-01-03T04:40:21.051Z,27.70
2019-01-03T04:41:21.037Z,25.10
2019-01-03T04:42:21.027Z,27.40
2019-01-03T04:43:21.005Z,22.40
2019-01-03T04:44:21.010Z,27.70
2019-01-03T04:45:21.037Z,26.30
2019-01-03T04:46:20.976Z,28.00
2019-01-03T04:47:20.970Z,27.80
2019-01-03T04:48:20.965Z,30.80
2019-01-03T04:49:20.957Z,29.50
2019-01-03T04:50:20.972Z,22.00
2019-01-03T04:51:20.930Z,22.70
2019-01-03T04:52:20.913Z,20.90
2019-01-03T04:53:20.921Z,26.70
2019-01-03T04:54:20.985Z,23.90
2019-01-03T04:55:20.874Z,19.60
2019-01-03T04:56:20.889Z,28.60
2019-01-03T04:57:20.953Z,26.70
2019-01-03T04:58:20.864Z,24.00
2019-01-03T04:59:20.839Z,24.80
2019-01-03T05:00:20.851Z,23.40
2019-01-03T05:01:20.811Z,25.80
2019-01-03T05:02:20.800Z,21.80
2019-01-03T05:03:20.819Z,23.50
2019-01-03T05:04:20.813Z,24.40
2019-01-03T05:05:20.785Z,22.30
2019-01-03T05:06:20.775Z,25.20
2019-01-03T05:07:20.838Z,20.50
2019-01-03T05:08:20.764Z,28.80
2019-01-03T05:09:20.781Z,20.50
2019-01-03T05:10:20.719Z,30.10
2019-01-03T05:11:20.713Z,24.80
2019-01-03T05:12:20.716Z,24.00
2019-01-03T05:13:20.682Z,22.80
2019-01-03T05:14:20.701Z,23.80
2019-01-03T05:15:20.696Z,21.40
2019-01-03T05:16:20.684Z,34.80
2019-01-03T05:17:20.644Z,28.70
2019-01-03T05:18:20.667Z,22.70
2019-01-03T05:19:20.632Z,36.00
2019-01-03T05:20:20.618Z,25.30
2019-01-03T05:21:20.650Z,24.60
2019-01-03T05:22:20.643Z,31.90
2019-01-03T05:23:20.589Z,23.70
2019-01-03T05:24:20.567Z,28.90
2019-01-03T05:25:20.578Z,28.50
2019-01-03T05:26:20.576Z,23.20
2019-01-03T05:27:20.538Z,28.30
2019-01-03T05:28:20.540Z,20.90
2019-01-03T05:29:20.554Z,26.20
2019-01-03T05:30:20.523Z,31.90
2019-01-03T05:31:20.521Z,26.00
2019-01-03T05:32:20.483Z,25.60
2019-01-03T05:33:20.481Z,27.50
2019-01-03T05:34:20.552Z,25.10
2019-01-03T05:35:20.454Z,29.10
2019-01-03T05:36:20.441Z,29.10
2019-01-03T05:37:20.555Z,27.80
2019-01-03T05:38:20.428Z,22.70
2019-01-03T05:39:20.410Z,26.80
2019-01-03T05:40:20.408Z,23.20
2019-01-03T05:41:20.398Z,27.40
2019-01-03T05:42:20.395Z,24.90
2019-01-03T05:43:20.519Z,22.80
2019-01-03T05:44:20.370Z,23.70
2019-01-03T05:45:20.387Z,30.00
2019-01-03T05:46:20.337Z,28.50
2019-01-03T05:47:20.338Z,31.90
2019-01-03T05:48:20.332Z,28.20
2019-01-03T05:49:20.320Z,32.00
2019-01-03T05:50:20.343Z,29.60
2019-01-03T05:51:20.297Z,26.80
2019-01-03T05:52:20.272Z,28.80
2019-01-03T05:53:20.270Z,29.30
2019-01-03T05:54:20.286Z,29.40
2019-01-03T05:55:20.274Z,26.70
2019-01-03T05:56:20.247Z,26.70
2019-01-03T05:57:20.222Z,22.70
2019-01-03T05:58:20.203Z,26.90
2019-01-03T05:59:20.200Z,28.50
2019-01-03T06:00:20.210Z,32.90
2019-01-03T06:01:20.256Z,27.10
2019-01-03T06:02:20.194Z,26.20
2019-01-03T06:03:20.180Z,26.10
2019-01-03T06:04:20.156Z,33.70
2019-01-03T06:05:20.141Z,24.70
2019-01-03T06:06:20.163Z,23.60
2019-01-03T06:07:20.126Z,30.60
2019-01-03T06:08:20.122Z,25.10
2019-01-03T06:09:20.121Z,24.80
2019-01-03T06:10:20.087Z,25.50
2019-01-03T06:11:20.117Z,27.30
2019-01-03T06:12:20.074Z,29.90
2019-01-03T06:13:20.067Z,27.70
2019-01-03T06:14:20.074Z,25.60
2019-01-03T06:15:20.038Z,25.00
2019-01-03T06:16:20.074Z,22.40
2019-01-03T06:17:20.067Z,31.00
2019-01-03T06:18:20.009Z,30.30
2019-01-03T06:19:20.006Z,26.80
2019-01-03T06:20:20.012Z,26.60
2019-01-03T06:21:19.993Z,21.60
2019-01-03T06:22:19.960Z,23.80
2019-01-03T06:23:19.951Z,26.20
2019-01-03T06:24:19.939Z,30.90
2019-01-03T06:25:19.962Z,27.50
2019-01-03T06:26:19.994Z,22.70
2019-01-03T06:27:19.905Z,34.30
2019-01-03T06:28:19.887Z,31.80
2019-01-03T06:29:19.879Z,26.10
2019-01-03T06:30:19.898Z,24.60
2019-01-03T06:31:19.889Z,23.60
2019-01-03T06:32:19.856Z,22.50
2019-01-03T06:33:19.841Z,24.90
2019-01-03T06:34:19.860Z,28.50
2019-01-03T06:35:19.822Z,29.60
2019-01-03T06:36:19.843Z,26.70
2019-01-03T06:37:19.796Z,25.70
2019-01-03T06:38:19.795Z,26.00
2019-01-03T06:39:19.803Z,27.90
2019-01-03T06:40:19.767Z,29.00
2019-01-03T06:41:19.813Z,31.30
2019-01-03T06:42:19.740Z,28.20
2019-01-03T06:43:19.733Z,31.40
2019-01-03T06:44:19.716Z,28.10
2019-01-03T06:45:19.726Z,25.90
2019-01-03T06:46:19.835Z,28.40
2019-01-03T06:47:19.697Z,29.10
2019-01-03T06:48:20.185Z,34.60
2019-01-03T06:49:19.660Z,30.10
2019-01-03T06:50:19.698Z,37.00
2019-01-03T06:51:19.657Z,27.50
2019-01-03T06:52:19.657Z,26.40
2019-01-03T06:53:19.623Z,34.60
2019-01-03T06:54:19.612Z,36.00
2019-01-03T06:55:19.605Z,31.50
2019-01-03T06:56:19.590Z,25.60
2019-01-03T06:57:19.612Z,34.80
2019-01-03T06:58:19.576Z,27.10
2019-01-03T06:59:19.589Z,29.30
2019-01-03T07:00:19.556Z,32.40
2019-01-03T07:01:19.537Z,30.50
2019-01-03T07:02:19.527Z,29.30
2019-01-03T07:03:19.575Z,33.20
2019-01-03T07:04:19.510Z,33.20
2019-01-03T07:05:19.496Z,34.50
2019-01-03T07:06:19.487Z,28.20
2019-01-03T07:07:19.814Z,28.30
2019-01-03T07:08:19.461Z,27.50
2019-01-03T07:09:19.455Z,29.10
2019-01-03T07:10:19.447Z,31.40
2019-01-03T07:11:22.180Z,27.30
2019-01-03T07:12:19.434Z,29.50
2019-01-03T07:13:19.405Z,33.20
2019-01-03T07:14:20.164Z,36.60
2019-01-03T07:15:19.409Z,32.30
2019-01-03T07:16:19.388Z,27.30
2019-01-03T07:17:19.440Z,35.80
2019-01-03T07:18:19.356Z,30.00
2019-01-03T07:19:19.357Z,29.20
2019-01-03T07:20:19.347Z,34.50
2019-01-03T07:21:19.342Z,31.20
2019-01-03T07:22:19.312Z,27.40
2019-01-03T07:23:19.422Z,32.20
2019-01-03T07:24:19.298Z,31.30
2019-01-03T07:25:19.282Z,27.10
2019-01-03T07:26:19.301Z,32.30
2019-01-03T07:27:19.281Z,27.20
2019-01-03T07:28:19.247Z,33.10
2019-01-03T07:29:19.299Z,26.10
2019-01-03T07:30:19.234Z,34.80
2019-01-03T07:31:19.221Z,31.40
2019-01-03T07:32:19.228Z,27.50
2019-01-03T07:33:19.205Z,28.60
2019-01-03T07:34:19.188Z,26.70
2019-01-03T07:35:19.215Z,27.90
2019-01-03T07:36:19.175Z,25.00
2019-01-03T07:37:19.191Z,31.40
2019-01-03T07:38:19.246Z,31.20
2019-01-03T07:39:19.203Z,27.50
2019-01-03T07:40:19.137Z,28.80
2019-01-03T07:41:19.131Z,30.80
2019-01-03T07:42:19.141Z,24.30
2019-01-03T07:43:19.093Z,30.70
2019-01-03T07:44:19.081Z,28.00
2019-01-03T07:45:19.066Z,30.70
2019-01-03T07:46:19.086Z,32.10
2019-01-03T07:47:19.068Z,27.60
2019-01-03T07:48:19.050Z,30.40
2019-01-03T07:49:19.079Z,35.70
2019-01-03T07:50:19.027Z,30.60
2019-01-03T07:51:19.033Z,31.20
2019-01-03T07:52:18.994Z,28.70
2019-01-03T07:53:19.071Z,26.40
2019-01-03T07:54:18.982Z,35.70
2019-01-03T07:55:18.967Z,32.30
2019-01-03T07:56:18.955Z,34.00
2019-01-03T07:57:18.951Z,36.40
2019-01-03T07:58:18.980Z,30.40
2019-01-03T07:59:18.941Z,33.00
2019-01-03T08:00:18.920Z,29.50
2019-01-03T08:01:18.898Z,31.00
2019-01-03T08:02:18.890Z,32.10
2019-01-03T08:03:18.877Z,30.40
2019-01-03T08:04:18.906Z,28.40
2019-01-03T08:05:18.890Z,39.20
2019-01-03T08:06:18.855Z,36.70
2019-01-03T08:07:18.854Z,35.10
2019-01-03T08:08:18.832Z,34.40
2019-01-03T08:09:18.879Z,30.00
2019-01-03T08:10:18.879Z,31.50
2019-01-03T08:11:18.796Z,34.90
2019-01-03T08:12:18.799Z,29.50
2019-01-03T08:13:18.791Z,28.20
2019-01-03T08:14:18.763Z,29.00
2019-01-03T08:15:18.764Z,32.40
2019-01-03T08:16:18.757Z,30.00
2019-01-03T08:17:18.749Z,34.10
2019-01-03T08:18:18.721Z,36.60
2019-01-03T08:19:18.718Z,37.10
2019-01-03T08:20:18.719Z,33.80
2019-01-03T08:21:18.691Z,37.00
2019-01-03T08:22:18.873Z,34.20
2019-01-03T08:23:18.687Z,32.10
2019-01-03T08:24:18.653Z,32.50
2019-01-03T08:25:18.646Z,30.40
2019-01-03T08:26:18.635Z,32.90
2019-01-03T08:27:18.635Z,35.00
2019-01-03T08:28:18.699Z,28.00
2019-01-03T08:29:18.601Z,37.20
2019-01-03T08:30:18.596Z,34.10
2019-01-03T08:31:18.800Z,34.50
2019-01-03T08:32:18.571Z,29.60
2019-01-03T08:33:18.580Z,35.20
2019-01-03T08:34:18.562Z,29.50
2019-01-03T08:35:18.543Z,32.20
2019-01-03T08:36:18.527Z,31.60
2019-01-03T08:37:18.522Z,27.60
2019-01-03T08:38:18.524Z,26.80
2019-01-03T08:39:18.505Z,23.90
2019-01-03T08:40:18.554Z,27.20
2019-01-03T08:41:18.493Z,23.70
2019-01-03T08:42:18.476Z,25.90
2019-01-03T08:43:18.485Z,24.00
2019-01-03T08:44:18.447Z,25.40
2019-01-03T08:45:18.434Z,26.10
2019-01-03T08:46:18.423Z,20.70
2019-01-03T08:47:18.411Z,29.20
2019-01-03T08:48:18.430Z,23.50
2019-01-03T08:49:18.413Z,27.50
2019-01-03T08:50:18.379Z,20.70
2019-01-03T08:51:18.370Z,28.50
2019-01-03T08:52:18.364Z,32.20
2019-01-03T08:53:18.370Z,29.30
2019-01-03T08:54:18.337Z,26.60
2019-01-03T08:55:18.343Z,26.70
2019-01-03T08:56:18.369Z,27.10
2019-01-03T08:57:18.305Z,30.10
2019-01-03T08:58:18.313Z,28.50
2019-01-03T08:59:18.287Z,31.00
2019-01-03T09:00:18.273Z,28.20
2019-01-03T09:01:18.265Z,30.00
2019-01-03T09:02:18.263Z,31.30
2019-01-03T09:03:18.306Z,28.90
2019-01-03T09:04:18.254Z,25.00
2019-01-03T09:05:18.220Z,25.60
2019-01-03T09:06:18.213Z,21.00
2019-01-03T09:07:18.198Z,29.10
2019-01-03T09:08:18.218Z,29.30
2019-01-03T09:09:18.178Z,23.60
2019-01-03T09:10:18.188Z,23.80
2019-01-03T09:11:18.161Z,21.70
2019-01-03T09:12:18.145Z,19.90
2019-01-03T09:13:18.157Z,19.30
2019-01-03T09:14:18.155Z,21.10
2019-01-03T09:15:18.115Z,20.40
2019-01-03T09:16:18.117Z,18.40
2019-01-03T09:17:18.105Z,18.60
2019-01-03T09:18:18.103Z,19.70
2019-01-03T09:19:18.080Z,17.70
2019-01-03T09:20:18.067Z,14.90
2019-01-03T09:21:18.057Z,14.60
2019-01-03T09:22:18.046Z,18.20
2019-01-03T09:23:18.061Z,15.10
2019-01-03T09:24:18.040Z,15.90
2019-01-03T09:25:18.022Z,14.40
2019-01-03T09:26:18.001Z,14.10
2019-01-03T09:27:17.983Z,13.30
2019-01-03T09:28:17.975Z,15.80
2019-01-03T09:29:17.989Z,13.60
2019-01-03T09:30:17.961Z,13.20
2019-01-03T09:31:17.951Z,15.00
2019-01-03T09:32:17.963Z,15.40
2019-01-03T09:33:17.930Z,14.20
2019-01-03T09:34:17.929Z,18.00
2019-01-03T09:35:17.948Z,12.20
2019-01-03T09:36:17.916Z,16.90
2019-01-03T09:37:17.878Z,17.50
2019-01-03T09:38:17.887Z,16.70
2019-01-03T09:39:17.883Z,13.80
2019-01-03T09:40:17.861Z,17.10
2019-01-03T09:41:17.852Z,19.10
2019-01-03T09:42:17.849Z,18.20
2019-01-03T09:43:17.816Z,17.40
2019-01-03T09:44:17.851Z,16.20
2019-01-03T09:45:17.808Z,21.50
2019-01-03T09:46:17.790Z,17.10
2019-01-03T09:47:17.787Z,18.40
2019-01-03T09:48:17.779Z,21.30
2019-01-03T09:49:17.770Z,18.90
2019-01-03T09:50:17.758Z,17.60
2019-01-03T09:51:17.763Z,18.50
2019-01-03T09:52:17.724Z,18.80
2019-01-03T09:53:17.706Z,14.50
2019-01-03T09:54:17.768Z,12.30
2019-01-03T09:55:17.692Z,9.10
2019-01-03T09:56:17.694Z,7.40
2019-01-03T09:57:17.690Z,8.30
2019-01-03T09:58:17.655Z,9.10
2019-01-03T09:59:17.680Z,10.70
2019-01-03T10:00:17.662Z,8.70
2019-01-03T10:01:17.634Z,11.00
2019-01-03T10:02:17.615Z,12.40
2019-01-03T10:03:17.599Z,16.40
2019-01-03T10:04:17.613Z,15.40
2019-01-03T10:05:17.591Z,17.80
2019-01-03T10:06:17.595Z,18.80
2019-01-03T10:07:17.560Z,18.90
2019-01-03T10:08:19.695Z,21.20
2019-01-03T10:09:17.574Z,20.20
2019-01-03T10:10:17.541Z,16.30
2019-01-03T10:11:17.519Z,20.20
2019-01-03T10:12:17.522Z,17.70
2019-01-03T10:13:17.513Z,19.00
2019-01-03T10:14:17.524Z,22.10
2019-01-03T10:15:17.474Z,19.50
2019-01-03T10:16:17.592Z,24.00
2019-01-03T10:17:17.462Z,21.10
2019-01-03T10:18:17.662Z,22.00
2019-01-03T10:19:17.444Z,24.30
2019-01-03T10:20:17.443Z,26.60
2019-01-03T10:21:17.410Z,23.00
2019-01-03T10:22:17.466Z,26.20
2019-01-03T10:23:17.404Z,26.10
2019-01-03T10:24:17.413Z,28.60
2019-01-03T10:25:17.391Z,27.40
2019-01-03T10:26:17.361Z,24.90
2019-01-03T10:27:17.346Z,26.10
2019-01-03T10:28:17.330Z,21.40
2019-01-03T10:29:17.356Z,20.00
2019-01-03T10:30:17.322Z,27.50
2019-01-03T10:31:17.307Z,23.30
2019-01-03T10:32:17.314Z,21.60
2019-01-03T10:33:17.284Z,20.80
2019-01-03T10:34:17.294Z,21.70
2019-01-03T10:35:17.275Z,21.50
2019-01-03T10:36:17.261Z,20.30
2019-01-03T10:37:17.246Z,19.30
2019-01-03T10:38:20.928Z,20.40
2019-01-03T10:39:17.262Z,20.80
2019-01-03T10:40:17.224Z,21.80
2019-01-03T10:41:17.227Z,19.80
2019-01-03T10:42:17.508Z,22.50
2019-01-03T10:43:17.202Z,23.00
2019-01-03T10:44:17.160Z,26.20
2019-01-03T10:45:17.158Z,23.70
2019-01-03T10:46:17.354Z,22.80
2019-01-03T10:47:17.134Z,22.00
2019-01-03T10:48:17.140Z,27.20
2019-01-03T10:49:17.136Z,25.10
2019-01-03T10:50:17.102Z,22.60
2019-01-03T10:51:17.088Z,24.90
2019-01-03T10:52:17.093Z,25.20
2019-01-03T10:53:17.098Z,23.70
2019-01-03T10:54:17.070Z,17.10
2019-01-03T10:55:17.111Z,18.90
2019-01-03T10:56:17.044Z,20.60
2019-01-03T10:57:17.034Z,22.30
2019-01-03T10:58:17.083Z,19.90
2019-01-03T10:59:17.004Z,22.40
2019-01-03T11:00:17.048Z,17.60
2019-01-03T11:01:17.010Z,20.30
2019-01-03T11:02:16.977Z,19.30
2019-01-03T11:03:16.982Z,19.80
2019-01-03T11:04:17.006Z,17.40
2019-01-03T11:05:16.951Z,19.70
2019-01-03T11:06:16.967Z,16.60
2019-01-03T11:07:16.952Z,17.20
2019-01-03T11:08:16.935Z,16.20
2019-01-03T11:09:16.902Z,17.20
2019-01-03T11:10:16.898Z,17.20
2019-01-03T11:11:16.884Z,17.80
2019-01-03T11:12:16.870Z,16.00
2019-01-03T11:13:16.895Z,12.40
2019-01-03T11:14:16.847Z,15.90
2019-01-03T11:15:16.844Z,17.20
2019-01-03T11:16:16.830Z,18.10
2019-01-03T11:17:16.815Z,14.20
2019-01-03T11:18:16.829Z,13.90
2019-01-03T11:19:16.834Z,19.10
2019-01-03T11:20:16.790Z,17.30
2019-01-03T11:21:16.781Z,13.70
2019-01-03T11:22:16.771Z,15.10
2019-01-03T11:23:16.781Z,12.60
2019-01-03T11:24:16.746Z,15.30
2019-01-03T11:25:16.754Z,11.10
2019-01-03T11:26:16.726Z,13.80
2019-01-03T11:27:16.731Z,14.20
2019-01-03T11:28:16.722Z,13.10
2019-01-03T11:29:16.692Z,12.90
2019-01-03T11:30:16.698Z,14.70
2019-01-03T11:31:16.684Z,13.30
2019-01-03T11:32:16.695Z,15.70
2019-01-03T11:33:16.655Z,13.20
2019-01-03T11:34:16.786Z,14.00
2019-01-03T11:35:16.639Z,14.00
2019-01-03T11:36:16.640Z,12.50
2019-01-03T11:37:16.607Z,14.60
2019-01-03T11:38:16.738Z,19.10
2019-01-03T11:39:16.607Z,18.70
2019-01-03T11:40:16.593Z,16.80
2019-01-03T11:41:16.568Z,17.10
2019-01-03T11:42:16.612Z,17.70
2019-01-03T11:43:16.563Z,18.00
2019-01-03T11:44:16.554Z,19.40
2019-01-03T11:45:16.536Z,15.80
2019-01-03T11:46:16.531Z,16.90
2019-01-03T11:47:16.570Z,17.40
2019-01-03T11:48:16.494Z,13.60
2019-01-03T11:49:16.480Z,17.00
2019-01-03T11:50:16.520Z,15.40
2019-01-03T11:51:16.461Z,12.80
2019-01-03T11:52:16.470Z,17.80
2019-01-03T11:53:16.476Z,16.10
2019-01-03T11:54:16.444Z,17.00
2019-01-03T11:55:16.504Z,17.50
2019-01-03T11:56:16.446Z,15.60
2019-01-03T11:57:16.412Z,13.20
2019-01-03T11:58:16.406Z,19.40
2019-01-03T11:59:16.412Z,12.50
2019-01-03T12:00:16.517Z,17.40
2019-01-03T12:01:16.421Z,18.60
2019-01-03T12:02:16.351Z,16.20
2019-01-03T12:03:16.363Z,14.70
2019-01-03T12:04:16.356Z,16.90
2019-01-03T12:05:16.323Z,18.10
2019-01-03T12:06:16.308Z,16.60
2019-01-03T12:07:16.294Z,16.40
2019-01-03T12:08:16.293Z,16.20
2019-01-03T12:09:16.294Z,17.90
2019-01-03T12:10:16.288Z,12.10
2019-01-03T12:11:16.298Z,17.70
2019-01-03T12:12:16.241Z,14.10
2019-01-03T12:13:16.230Z,14.70
2019-01-03T12:14:16.235Z,18.40
2019-01-03T12:15:16.207Z,20.40
2019-01-03T12:16:16.230Z,19.00
2019-01-03T12:17:16.194Z,31.90
2019-01-03T12:18:16.206Z,35.50
2019-01-03T12:19:16.175Z,28.20
2019-01-03T12:20:16.158Z,22.50
2019-01-03T12:21:16.157Z,17.40
2019-01-03T12:22:16.157Z,18.70
2019-01-03T12:23:16.130Z,16.80
2019-01-03T12:24:16.114Z,12.90
2019-01-03T12:25:16.174Z,13.20
2019-01-03T12:26:16.096Z,13.60
2019-01-03T12:27:16.082Z,12.60
2019-01-03T12:28:16.091Z,14.00
2019-01-03T12:29:16.061Z,11.30
2019-01-03T12:30:16.056Z,11.60
2019-01-03T12:31:16.054Z,11.30
2019-01-03T12:32:16.025Z,12.30
2019-01-03T12:33:16.017Z,13.10
2019-01-03T12:34:16.024Z,15.60
2019-01-03T12:35:15.994Z,14.00
2019-01-03T12:36:15.983Z,13.90
2019-01-03T12:37:16.002Z,12.80
2019-01-03T12:38:15.967Z,13.80
2019-01-03T12:39:15.958Z,14.10
2019-01-03T12:40:15.986Z,16.70
2019-01-03T12:41:15.936Z,16.50
2019-01-03T12:42:15.954Z,15.10
2019-01-03T12:43:15.915Z,12.90
2019-01-03T12:44:15.925Z,17.00
2019-01-03T12:45:15.902Z,16.70
2019-01-03T12:46:16.010Z,13.20
2019-01-03T12:47:15.889Z,15.70
2019-01-03T12:48:15.863Z,16.90
2019-01-03T12:49:15.947Z,18.10
2019-01-03T12:50:15.855Z,18.70
2019-01-03T12:51:15.831Z,15.00
2019-01-03T12:52:15.837Z,15.60
2019-01-03T12:53:15.825Z,14.70