createdAt,value
2023-03-29T19:38:47.009Z,90.44
2023-03-29T19:41:14.882Z,90.53
2023-03-29T19:43:42.709Z,90.26
2023-03-29T19:46:13.445Z,90.11
2023-03-29T19:52:30.327Z,89.96
2023-03-29T19:54:59.674Z,90.56
2023-03-29T19:57:28.177Z,90.07
2023-03-29T19:59:56.044Z,90.86
2023-03-29T20:02:23.782Z,90.70
2023-03-29T20:04:52.805Z,90.98
2023-03-29T20:07:20.634Z,90.59
2023-03-29T20:09:48.483Z,90.45
2023-03-29T20:12:17.587Z,90.91
2023-03-29T20:14:45.520Z,90.89
2023-03-29T20:17:13.223Z,90.96
2023-03-29T20:19:44.189Z,91.05
2023-03-29T20:22:12.886Z,91.07
2023-03-29T20:24:40.715Z,91.19
2023-03-29T20:27:08.566Z,90.91
2023-03-29T20:29:37.890Z,90.55
2023-03-29T20:32:05.844Z,90.59
2023-03-29T20:34:33.649Z,90.88
2023-03-29T20:37:01.721Z,90.85
2023-03-29T20:39:31.289Z,91.04
2023-03-29T20:42:00.539Z,90.53
2023-03-29T20:44:28.420Z,90.66
2023-03-29T20:47:08.576Z,90.91
2023-03-29T20:49:38.065Z,90.80
2023-03-29T20:52:08.309Z,91.33
2023-03-29T20:54:36.972Z,91.33
2023-03-29T20:57:05.214Z,91.37
2023-03-29T20:59:34.311Z,90.84
2023-03-29T21:02:03.434Z,91.59
2023-03-29T21:04:31.760Z,91.17
2023-03-29T21:07:02.471Z,91.19
2023-03-29T21:09:30.997Z,91.49
2023-03-29T21:11:59.161Z,91.40
2023-03-29T21:14:26.932Z,91.26
2023-03-29T21:16:54.941Z,91.38
2023-03-29T21:19:24.252Z,91.31
2023-03-29T21:21:52.228Z,91.89
2023-03-29T21:24:20.324Z,91.75
2023-03-29T21:26:48.308Z,91.92
2023-03-29T21:29:16.143Z,92.57
2023-03-29T21:31:43.886Z,92.33
2023-03-29T21:34:11.588Z,92.65
2023-03-29T21:36:42.330Z,92.36
2023-03-29T21:39:10.132Z,91.98
2023-03-29T21:41:37.894Z,92.10
2023-03-29T21:44:05.788Z,92.04
2023-03-29T21:46:33.784Z,91.96
2023-03-29T21:49:01.804Z,92.20
2023-03-29T21:51:29.551Z,92.90
2023-03-29T21:53:58.871Z,92.48
2023-03-29T21:56:28.098Z,92.89
2023-03-29T21:58:56.241Z,93.01
2023-03-29T22:01:24.085Z,92.78
2023-03-29T22:03:51.847Z,93.01
2023-03-29T22:06:19.730Z,92.62
2023-03-29T22:08:49.649Z,93.39
2023-03-29T22:11:19.163Z,93.49
2023-03-29T22:13:47.226Z,93.40
2023-03-29T22:16:16.884Z,93.42
2023-03-29T22:18:46.854Z,93.56
2023-03-29T22:21:16.132Z,93.80
2023-03-29T22:23:45.529Z,93.62
2023-03-29T22:26:14.864Z,93.57
2023-03-29T22:28:44.327Z,93.78
2023-03-29T22:31:14.444Z,94.00
2023-03-29T22:33:42.704Z,94.20
2023-03-29T22:36:15.014Z,94.04
2023-03-29T22:38:43.029Z,93.87
2023-03-29T22:41:10.872Z,93.69
2023-03-29T22:43:38.919Z,93.80
2023-03-29T22:46:10.164Z,93.37
2023-03-29T22:48:38.331Z,93.44
2023-03-29T22:51:06.945Z,93.16
2023-03-29T22:53:35.339Z,93.82
2023-03-29T22:56:03.351Z,93.77
2023-03-29T22:58:31.317Z,94.56
2023-03-29T23:00:59.175Z,94.89
2023-03-29T23:03:28.291Z,94.95
2023-03-29T23:05:57.855Z,95.99
2023-03-29T23:08:26.608Z,95.63
2023-03-29T23:10:54.408Z,95.77
2023-03-29T23:13:25.713Z,96.49
2023-03-29T23:15:55.099Z,96.50
2023-03-29T23:18:24.684Z,97.33
2023-03-29T23:20:55.666Z,97.51
2023-03-29T23:23:24.948Z,97.31
2023-03-29T23:25:54.127Z,97.42
2023-03-29T23:28:24.866Z,98.08
2023-03-29T23:30:56.931Z,97.77
2023-03-29T23:33:26.302Z,97.88
2023-03-29T23:35:55.842Z,98.12
2023-03-29T23:38:24.199Z,98.25
2023-03-29T23:40:58.658Z,98.26
2023-03-29T23:43:27.200Z,98.51
2023-03-29T23:45:58.697Z,98.56
2023-03-29T23:48:26.408Z,98.52
2023-03-29T23:50:57.133Z,99.08
2023-03-29T23:53:28.284Z,98.97
2023-03-29T23:55:58.180Z,98.57
2023-03-29T23:58:26.141Z,99.23
