createdAt,value
2023-01-07T00:01:44.048Z,5.91
2023-01-07T00:04:16.452Z,5.88
2023-01-07T00:06:45.733Z,5.85
2023-01-07T00:09:16.887Z,5.82
2023-01-07T00:11:45.497Z,5.79
2023-01-07T00:14:14.991Z,5.76
2023-01-07T00:16:43.711Z,5.72
2023-01-07T00:19:16.346Z,5.70
2023-01-07T00:21:49.323Z,5.67
2023-01-07T00:24:18.577Z,5.64
2023-01-07T00:26:47.529Z,5.61
2023-01-07T00:29:17.163Z,5.57
2023-01-07T00:31:45.574Z,5.56
2023-01-07T00:34:14.381Z,5.53
2023-01-07T00:36:44.998Z,5.49
2023-01-07T00:39:21.587Z,5.47
2023-01-07T00:42:09.051Z,5.41
2023-01-07T00:44:38.549Z,5.36
2023-01-07T00:47:06.828Z,5.33
2023-01-07T00:49:34.991Z,5.31
2023-01-07T00:52:03.226Z,5.29
2023-01-07T00:54:34.366Z,5.28
2023-01-07T00:57:02.543Z,5.27
2023-01-07T00:59:31.566Z,5.27
2023-01-07T01:02:00.424Z,5.28
2023-01-07T01:04:28.720Z,5.28
2023-01-07T01:06:56.999Z,5.26
2023-01-07T01:09:26.696Z,5.24
2023-01-07T01:11:54.855Z,5.22
2023-01-07T01:14:23.094Z,5.22
2023-01-07T01:16:51.368Z,5.19
2023-01-07T01:19:22.347Z,5.17
2023-01-07T01:21:50.515Z,5.16
2023-01-07T01:24:19.406Z,5.15
2023-01-07T01:26:47.541Z,5.14
2023-01-07T01:29:15.747Z,5.12
2023-01-07T01:31:44.015Z,5.08
2023-01-07T01:34:12.802Z,5.04
2023-01-07T01:36:43.530Z,5.03
2023-01-07T01:39:11.872Z,4.99
2023-01-07T01:41:40.616Z,4.96
2023-01-07T01:44:47.724Z,4.92
2023-01-07T01:47:34.038Z,4.87
2023-01-07T01:50:13.869Z,4.83
2023-01-07T01:52:59.928Z,4.80
2023-01-07T01:55:40.041Z,4.78
2023-01-07T01:58:13.694Z,4.78
2023-01-07T02:00:43.099Z,4.78
2023-01-07T02:03:15.461Z,4.78
2023-01-07T02:05:45.999Z,4.79
2023-01-07T02:08:26.695Z,4.80
2023-01-07T02:11:16.974Z,4.82
2023-01-07T02:13:54.538Z,4.84
2023-01-07T02:16:22.830Z,4.86
2023-01-07T02:19:29.182Z,4.85
2023-01-07T02:22:18.176Z,4.84
2023-01-07T02:25:17.840Z,4.83
2023-01-07T02:28:18.442Z,4.80
2023-01-07T02:31:18.542Z,4.77
2023-01-07T02:33:52.904Z,4.73
2023-01-07T02:36:52.504Z,4.73
2023-01-07T02:39:42.206Z,4.72
2023-01-07T02:42:49.549Z,4.72
2023-01-07T02:45:29.907Z,4.72
2023-01-07T02:48:02.550Z,4.72
2023-01-07T02:50:31.026Z,4.69
2023-01-07T02:53:01.559Z,4.67
2023-01-07T02:56:08.212Z,4.66
2023-01-07T02:58:52.071Z,4.63
2023-01-07T03:01:23.857Z,4.62
2023-01-07T03:04:04.116Z,4.61
2023-01-07T03:06:32.427Z,4.63
2023-01-07T03:09:09.186Z,4.68
2023-01-07T03:11:58.345Z,4.72
2023-01-07T03:15:09.516Z,4.76
2023-01-07T03:17:49.231Z,4.79
2023-01-07T03:20:22.348Z,4.80
2023-01-07T03:22:52.534Z,4.80
2023-01-07T03:25:26.693Z,4.80
2023-01-07T03:27:57.509Z,4.82
2023-01-07T03:30:26.110Z,4.82
2023-01-07T03:33:01.569Z,4.83
2023-01-07T03:35:32.519Z,4.82
2023-01-07T03:38:03.638Z,4.82
2023-01-07T03:40:32.332Z,4.81
2023-01-07T03:43:03.118Z,4.81
2023-01-07T03:45:31.563Z,4.78
2023-01-07T03:48:00.291Z,4.76
2023-01-07T03:50:28.392Z,4.73
2023-01-07T03:52:56.518Z,4.71
2023-01-07T03:55:24.843Z,4.69
2023-01-07T03:57:53.030Z,4.67
2023-01-07T04:00:22.907Z,4.66
2023-01-07T04:02:51.089Z,4.65
2023-01-07T04:05:19.389Z,4.62
2023-01-07T04:07:47.530Z,4.58
2023-01-07T04:10:15.763Z,4.53
2023-01-07T04:12:44.293Z,4.48
2023-01-07T04:15:12.582Z,4.45
2023-01-07T04:17:41.177Z,4.40
2023-01-07T04:20:11.182Z,4.36
2023-01-07T04:22:39.277Z,4.32
2023-01-07T04:25:07.874Z,4.27
2023-01-07T04:27:39.655Z,4.24
2023-01-07T04:30:10.785Z,4.22
2023-01-07T04:32:39.375Z,4.21
2023-01-07T04:35:07.874Z,4.19
2023-01-07T04:37:36.131Z,4.18
2023-01-07T04:40:05.320Z,4.17
2023-01-07T04:42:33.578Z,4.15
2023-01-07T04:45:07.564Z,4.14
2023-01-07T04:47:35.762Z,4.13
2023-01-07T04:50:05.104Z,4.13
2023-01-07T04:52:33.503Z,4.15
2023-01-07T04:55:05.379Z,4.16
2023-01-07T04:57:33.736Z,4.18
2023-01-07T05:00:01.894Z,4.22
2023-01-07T05:02:30.809Z,4.24
2023-01-07T05:04:59.470Z,4.28
2023-01-07T05:07:29.966Z,4.30
2023-01-07T05:09:58.306Z,4.32
2023-01-07T05:12:26.501Z,4.33
2023-01-07T05:14:54.769Z,4.34
2023-01-07T05:17:23.441Z,4.31
2023-01-07T05:19:51.653Z,4.33
2023-01-07T05:22:21.497Z,4.35
2023-01-07T05:24:49.777Z,4.37
2023-01-07T05:27:20.006Z,4.39
2023-01-07T05:29:48.212Z,4.40
2023-01-07T05:32:16.495Z,4.41
2023-01-07T05:34:44.642Z,4.41
2023-01-07T05:37:15.488Z,4.40
2023-01-07T05:39:43.720Z,4.40
2023-01-07T05:42:11.857Z,4.39
2023-01-07T05:44:40.243Z,4.38
2023-01-07T05:47:08.700Z,4.38
2023-01-07T05:49:37.880Z,4.39
2023-01-07T05:52:06.115Z,4.38
2023-01-07T05:54:37.808Z,4.37
2023-01-07T05:57:06.047Z,4.38
2023-01-07T05:59:34.963Z,4.37
2023-01-07T06:02:03.141Z,4.38
2023-01-07T06:04:34.576Z,4.40
2023-01-07T06:07:02.842Z,4.41
2023-01-07T06:09:31.017Z,4.43
2023-01-07T06:11:59.656Z,4.45
2023-01-07T06:14:30.230Z,4.46
2023-01-07T06:17:01.794Z,4.47
2023-01-07T06:19:30.093Z,4.48
2023-01-07T06:21:58.700Z,4.48
2023-01-07T06:24:27.017Z,4.50
2023-01-07T06:26:55.573Z,4.50
2023-01-07T06:29:24.279Z,4.50
2023-01-07T06:31:52.503Z,4.51
2023-01-07T06:34:23.710Z,4.52
2023-01-07T06:36:51.830Z,4.55
2023-01-07T06:39:20.450Z,4.56
2023-01-07T06:41:49.712Z,4.56
2023-01-07T06:44:18.049Z,4.56
2023-01-07T06:46:46.437Z,4.56
2023-01-07T06:49:15.119Z,4.55
2023-01-07T06:51:43.456Z,4.54
2023-01-07T06:54:11.957Z,4.54
2023-01-07T06:56:40.130Z,4.54
2023-01-07T06:59:08.354Z,4.54
2023-01-07T07:01:39.052Z,4.54
2023-01-07T07:04:07.651Z,4.52
2023-01-07T07:06:36.067Z,4.50
2023-01-07T07:09:04.369Z,4.48
2023-01-07T07:11:32.802Z,4.48
2023-01-07T07:14:01.247Z,4.47
2023-01-07T07:16:31.843Z,4.45
2023-01-07T07:19:00.747Z,4.44
2023-01-07T07:21:28.840Z,4.44
2023-01-07T07:23:57.087Z,4.45
2023-01-07T07:26:25.910Z,4.45
2023-01-07T07:28:54.169Z,4.45
2023-01-07T07:31:22.365Z,4.46
2023-01-07T07:33:50.602Z,4.47
2023-01-07T07:36:19.169Z,4.48
2023-01-07T07:38:47.360Z,4.50
2023-01-07T07:41:15.620Z,4.49
2023-01-07T07:43:43.891Z,4.50
2023-01-07T07:46:12.246Z,4.51
2023-01-07T07:48:40.528Z,4.51
2023-01-07T07:51:08.698Z,4.52
2023-01-07T07:53:36.813Z,4.52
2023-01-07T07:56:08.572Z,4.53
2023-01-07T07:58:36.826Z,4.56
2023-01-07T08:01:05.411Z,4.58
2023-01-07T08:03:33.823Z,4.58
2023-01-07T08:06:04.275Z,4.58
2023-01-07T08:08:33.400Z,4.56
2023-01-07T08:11:04.039Z,4.55
2023-01-07T08:13:32.811Z,4.54
2023-01-07T08:16:01.585Z,4.55
2023-01-07T08:18:30.298Z,4.57
2023-01-07T08:20:59.382Z,4.60
2023-01-07T08:23:28.723Z,4.64
2023-01-07T08:26:00.866Z,4.70
2023-01-07T08:28:30.695Z,4.76
2023-01-07T08:31:07.364Z,4.83
2023-01-07T08:33:38.702Z,4.90
2023-01-07T08:36:22.055Z,4.94
2023-01-07T08:38:55.284Z,4.99
2023-01-07T08:41:25.492Z,5.06
2023-01-07T08:43:54.156Z,5.15
2023-01-07T08:46:22.798Z,5.21
2023-01-07T08:48:51.315Z,5.29
2023-01-07T08:51:19.778Z,5.33
2023-01-07T08:53:48.078Z,5.33
2023-01-07T08:56:16.232Z,5.35
2023-01-07T08:58:51.383Z,5.39
2023-01-07T09:01:20.000Z,5.45
2023-01-07T09:03:48.343Z,5.51
2023-01-07T09:06:16.607Z,5.56
2023-01-07T09:08:44.771Z,5.60
2023-01-07T09:11:12.902Z,5.63
2023-01-07T09:13:41.041Z,5.66
2023-01-07T09:16:09.365Z,5.67
2023-01-07T09:18:38.005Z,5.70
2023-01-07T09:21:06.773Z,5.74
2023-01-07T09:23:35.095Z,5.77
2023-01-07T09:26:03.663Z,5.80
2023-01-07T09:28:31.873Z,5.85
2023-01-07T09:31:01.109Z,5.91
2023-01-07T09:33:29.406Z,5.97
2023-01-07T09:35:58.115Z,6.03
2023-01-07T09:38:26.692Z,6.08
2023-01-07T09:40:55.815Z,6.10
2023-01-07T09:44:00.204Z,6.11
2023-01-07T09:46:31.532Z,6.13
2023-01-07T09:49:04.139Z,6.12
2023-01-07T09:51:40.174Z,6.13
2023-01-07T09:54:27.929Z,6.13
2023-01-07T09:56:56.342Z,6.17
2023-01-07T09:59:24.860Z,6.21
2023-01-07T10:02:38.811Z,6.25
2023-01-07T10:05:44.927Z,6.34
2023-01-07T10:08:29.466Z,6.42
2023-01-07T10:11:09.271Z,6.47
2023-01-07T10:13:55.580Z,6.55
2023-01-07T10:16:34.299Z,6.64
2023-01-07T10:19:21.687Z,6.70
2023-01-07T10:22:02.760Z,6.78
2023-01-07T10:24:45.826Z,6.85
2023-01-07T10:27:18.704Z,6.92
2023-01-07T10:29:53.247Z,6.95
2023-01-07T10:32:25.745Z,6.97
2023-01-07T10:34:57.020Z,7.01
2023-01-07T10:37:31.336Z,7.05
2023-01-07T10:40:18.449Z,7.10
2023-01-07T10:43:11.681Z,7.15
2023-01-07T10:46:21.489Z,7.21
2023-01-07T10:49:20.084Z,7.30
2023-01-07T10:52:09.777Z,7.34
2023-01-07T10:55:06.562Z,7.41
2023-01-07T10:57:34.780Z,7.44
2023-01-07T11:00:06.773Z,7.49
2023-01-07T11:02:35.266Z,7.58
2023-01-07T11:05:03.771Z,7.65
2023-01-07T11:07:44.059Z,7.67
2023-01-07T11:10:21.451Z,7.72
2023-01-07T11:12:54.415Z,7.73
2023-01-07T11:15:24.556Z,7.73
2023-01-07T11:17:56.456Z,7.74
2023-01-07T11:20:43.854Z,7.77
2023-01-07T11:23:32.211Z,7.78
2023-01-07T11:26:15.644Z,7.80
2023-01-07T11:28:56.579Z,7.85
2023-01-07T11:31:46.811Z,7.92
2023-01-07T11:34:28.627Z,7.98
2023-01-07T11:36:57.276Z,8.04
2023-01-07T11:39:28.045Z,8.11
2023-01-07T11:42:33.647Z,8.16
2023-01-07T11:45:16.350Z,8.16
2023-01-07T11:48:05.587Z,8.12
2023-01-07T11:50:37.613Z,8.07
2023-01-07T11:53:11.717Z,8.05
2023-01-07T11:55:40.383Z,8.03
2023-01-07T11:58:28.411Z,8.00
2023-01-07T12:01:07.629Z,8.00
2023-01-07T12:03:45.221Z,8.02
2023-01-07T12:06:25.089Z,8.02
2023-01-07T12:09:22.378Z,8.03
2023-01-07T12:11:54.008Z,8.04
2023-01-07T12:14:29.699Z,8.04
2023-01-07T12:17:11.153Z,8.02
2023-01-07T12:19:59.160Z,8.01
2023-01-07T12:22:39.647Z,7.98
2023-01-07T12:25:39.543Z,7.96
2023-01-07T12:28:18.141Z,7.95
2023-01-07T12:31:13.381Z,7.95
2023-01-07T12:34:19.545Z,8.01
2023-01-07T12:37:23.031Z,8.07
2023-01-07T12:39:58.715Z,8.08
2023-01-07T12:42:30.332Z,8.04
2023-01-07T12:45:04.756Z,8.01
2023-01-07T12:47:37.873Z,8.00
2023-01-07T12:50:28.566Z,8.00
2023-01-07T12:53:03.537Z,8.03
2023-01-07T12:55:38.166Z,8.06
2023-01-07T12:58:25.219Z,7.99
2023-01-07T13:00:54.047Z,7.94
2023-01-07T13:04:01.916Z,7.89
2023-01-07T13:06:46.975Z,7.83
2023-01-07T13:09:39.319Z,7.83
2023-01-07T13:12:41.612Z,7.83
2023-01-07T13:15:33.921Z,7.78
2023-01-07T13:18:16.160Z,7.73
2023-01-07T13:20:47.385Z,7.69
2023-01-07T13:23:26.612Z,7.66
2023-01-07T13:26:22.892Z,7.62
2023-01-07T13:29:21.256Z,7.60
2023-01-07T13:32:10.789Z,7.57
2023-01-07T13:34:57.488Z,7.55
2023-01-07T13:37:45.985Z,7.56
2023-01-07T13:40:51.766Z,7.55
2023-01-07T13:44:32.624Z,7.54
2023-01-07T13:47:04.125Z,7.58
2023-01-07T13:49:34.477Z,7.60
2023-01-07T13:52:21.383Z,7.59
2023-01-07T13:54:49.619Z,7.61
2023-01-07T13:57:38.769Z,7.59
2023-01-07T14:00:44.044Z,7.60
2023-01-07T14:03:47.079Z,7.60
2023-01-07T14:06:22.017Z,7.62
2023-01-07T14:08:52.542Z,7.65
2023-01-07T14:11:29.981Z,7.66
2023-01-07T14:14:10.730Z,7.65
2023-01-07T14:17:00.215Z,7.62
2023-01-07T14:19:34.738Z,7.62
2023-01-07T14:22:29.022Z,7.62
2023-01-07T14:25:12.917Z,7.64
2023-01-07T14:27:50.233Z,7.65
2023-01-07T14:30:23.095Z,7.66
2023-01-07T14:33:01.751Z,7.67
2023-01-07T14:35:36.137Z,7.68
2023-01-07T14:38:29.609Z,7.69
2023-01-07T14:41:07.761Z,7.69
2023-01-07T14:43:46.118Z,7.69
2023-01-07T14:46:23.781Z,7.68
2023-01-07T14:49:04.198Z,7.64
2023-01-07T14:51:41.304Z,7.61
2023-01-07T14:54:28.480Z,7.57
2023-01-07T14:57:29.577Z,7.50
2023-01-07T15:00:03.937Z,7.45
2023-01-07T15:02:51.171Z,7.41
2023-01-07T15:05:47.589Z,7.35
2023-01-07T15:08:39.855Z,7.29
2023-01-07T15:11:35.145Z,7.22
2023-01-07T15:14:56.211Z,7.14
2023-01-07T15:17:24.798Z,7.09
2023-01-07T15:19:54.176Z,7.04
2023-01-07T15:22:57.649Z,7.01
2023-01-07T15:26:07.895Z,6.96
2023-01-07T15:28:46.127Z,6.91
2023-01-07T15:31:23.071Z,6.86
2023-01-07T15:33:57.531Z,6.81
2023-01-07T15:36:26.230Z,6.77
2023-01-07T15:38:57.492Z,6.74
2023-01-07T15:41:33.852Z,6.71
2023-01-07T15:44:14.510Z,6.67
2023-01-07T15:46:42.990Z,6.63
2023-01-07T15:49:11.501Z,6.61
2023-01-07T15:51:45.252Z,6.58
2023-01-07T15:54:35.131Z,6.55
2023-01-07T15:57:24.329Z,6.50
2023-01-07T15:59:53.940Z,6.48
2023-01-07T16:02:33.255Z,6.50
2023-01-07T16:05:03.955Z,6.49
2023-01-07T16:07:56.817Z,6.49
2023-01-07T16:10:26.836Z,6.47
2023-01-07T16:12:58.061Z,6.44
2023-01-07T16:15:38.109Z,6.39
2023-01-07T16:18:09.736Z,6.35
2023-01-07T16:20:49.349Z,6.32
2023-01-07T16:23:27.667Z,6.30
2023-01-07T16:26:14.936Z,6.28
2023-01-07T16:28:49.030Z,6.25
2023-01-07T16:31:21.804Z,6.20
2023-01-07T16:33:54.616Z,6.15
2023-01-07T16:36:27.345Z,6.12
2023-01-07T16:39:02.188Z,6.08
2023-01-07T16:41:31.588Z,6.05
2023-01-07T16:44:00.823Z,6.03
2023-01-07T16:46:29.081Z,5.99
2023-01-07T16:49:20.203Z,5.97
2023-01-07T16:51:56.018Z,5.90
2023-01-07T16:54:29.580Z,5.81
2023-01-07T16:57:00.653Z,5.76
2023-01-07T16:59:32.744Z,5.72
2023-01-07T17:02:13.236Z,5.66
2023-01-07T17:04:41.647Z,5.55
2023-01-07T17:07:24.097Z,5.47
2023-01-07T17:09:55.434Z,5.32
2023-01-07T17:12:39.981Z,5.15
2023-01-07T17:15:39.521Z,5.01
2023-01-07T17:18:11.482Z,4.86
2023-01-07T17:20:51.695Z,4.77
2023-01-07T17:23:26.414Z,4.65
2023-01-07T17:26:02.815Z,4.59
2023-01-07T17:28:37.705Z,4.67
2023-01-07T17:31:07.261Z,4.68
2023-01-07T17:33:37.391Z,4.63
2023-01-07T17:36:06.230Z,4.64
2023-01-07T17:38:35.659Z,4.70
2023-01-07T17:41:12.563Z,4.75
2023-01-07T17:43:42.367Z,4.75
2023-01-07T17:49:20.716Z,4.81
2023-01-07T17:51:49.806Z,4.84
2023-01-07T17:54:24.171Z,4.75
2023-01-07T17:56:53.051Z,4.66
2023-01-07T17:59:23.910Z,4.57
2023-01-07T18:01:55.411Z,4.48
2023-01-07T18:04:24.467Z,4.44
2023-01-07T18:06:53.971Z,4.50
2023-01-07T18:09:22.136Z,4.59
2023-01-07T18:12:08.899Z,4.63
2023-01-07T18:14:37.329Z,4.62
2023-01-07T18:17:07.605Z,4.56
2023-01-07T18:19:36.434Z,4.47
2023-01-07T18:22:04.813Z,4.39
2023-01-07T18:24:33.071Z,4.32
2023-01-07T18:27:01.473Z,4.31
2023-01-07T18:29:29.703Z,4.31
2023-01-07T18:31:58.377Z,4.26
2023-01-07T18:34:26.656Z,4.22
2023-01-07T18:36:55.021Z,4.27
2023-01-07T18:39:23.887Z,4.37
2023-01-07T18:41:54.252Z,4.44
2023-01-07T18:44:24.442Z,4.52
2023-01-07T18:46:53.431Z,4.57
2023-01-07T18:49:22.481Z,4.67
2023-01-07T18:51:50.778Z,4.78
2023-01-07T18:54:19.744Z,4.85
2023-01-07T18:56:48.110Z,4.94
2023-01-07T18:59:16.915Z,5.01
2023-01-07T19:01:45.256Z,5.08
2023-01-07T19:04:14.796Z,5.23
2023-01-07T19:06:43.128Z,5.32
2023-01-07T19:09:11.434Z,5.32
2023-01-07T19:11:40.295Z,5.27
2023-01-07T19:14:11.772Z,5.18
2023-01-07T19:16:40.537Z,5.11
2023-01-07T19:19:09.659Z,5.13
2023-01-07T19:21:38.421Z,5.16
2023-01-07T19:24:07.086Z,5.07
2023-01-07T19:26:35.491Z,4.91
2023-01-07T19:29:04.243Z,4.78
2023-01-07T19:31:32.728Z,4.63
2023-01-07T19:34:04.322Z,4.48
2023-01-07T19:36:32.449Z,4.33
2023-01-07T19:39:01.225Z,4.15
2023-01-07T19:41:29.935Z,4.01
2023-01-07T19:44:01.476Z,3.87
2023-01-07T19:46:29.794Z,3.75
2023-01-07T19:48:58.200Z,3.67
2023-01-07T19:51:26.719Z,3.61
2023-01-07T19:53:55.494Z,3.51
2023-01-07T19:56:23.798Z,3.42
2023-01-07T19:58:55.062Z,3.36
2023-01-07T20:01:28.931Z,3.29
2023-01-07T20:03:59.232Z,3.21
2023-01-07T20:06:29.557Z,3.14
2023-01-07T20:08:58.758Z,3.09
2023-01-07T20:11:27.195Z,3.05
2023-01-07T20:13:55.814Z,3.01
2023-01-07T20:16:25.283Z,2.97
2023-01-07T20:18:55.636Z,2.98
2023-01-07T20:21:26.130Z,2.95
2023-01-07T20:23:55.316Z,2.93
2023-01-07T20:26:30.357Z,2.97
2023-01-07T20:29:00.844Z,3.02
2023-01-07T20:31:31.060Z,3.06
2023-01-07T20:34:00.629Z,3.08
2023-01-07T20:36:31.787Z,3.09
2023-01-07T20:39:05.905Z,3.08
2023-01-07T20:41:36.058Z,3.07
2023-01-07T20:44:06.461Z,3.06
2023-01-07T20:46:35.728Z,3.08
2023-01-07T20:49:04.010Z,3.12
2023-01-07T20:51:34.185Z,3.32
2023-01-07T20:54:09.975Z,3.47
2023-01-07T20:56:38.353Z,3.74
2023-01-07T20:59:07.244Z,3.86
2023-01-07T21:01:35.969Z,3.80
2023-01-07T21:04:05.307Z,3.78
2023-01-07T21:06:33.659Z,3.87
2023-01-07T21:09:02.271Z,3.99
2023-01-07T21:11:30.986Z,4.04
2023-01-07T21:13:59.746Z,4.07
2023-01-07T21:16:29.465Z,4.11
2023-01-07T21:18:58.773Z,4.15
2023-01-07T21:21:27.202Z,4.14
2023-01-07T21:23:56.818Z,4.11
2023-01-07T21:26:25.529Z,4.10
2023-01-07T21:28:59.247Z,4.08
2023-01-07T21:31:28.071Z,4.08
2023-01-07T21:33:58.139Z,4.07
2023-01-07T21:36:27.924Z,4.04
2023-01-07T21:38:58.494Z,4.02
2023-01-07T21:41:29.165Z,4.01
2023-01-07T21:43:58.001Z,3.98
2023-01-07T21:46:28.379Z,3.97
2023-01-07T21:48:58.002Z,3.94
2023-01-07T21:51:27.594Z,3.91
2023-01-07T21:53:57.565Z,3.88
2023-01-07T21:56:33.035Z,3.86
2023-01-07T21:59:01.716Z,3.83
2023-01-07T22:01:30.126Z,3.82
2023-01-07T22:04:00.157Z,3.82
2023-01-07T22:06:34.971Z,3.81
2023-01-07T22:09:07.512Z,3.81
2023-01-07T22:11:38.797Z,3.81
2023-01-07T22:14:13.055Z,3.80
2023-01-07T22:16:42.215Z,3.78
2023-01-07T22:19:12.272Z,3.76
2023-01-07T22:21:41.008Z,3.76
2023-01-07T22:24:10.313Z,3.76
2023-01-07T22:26:41.361Z,3.75
2023-01-07T22:29:09.745Z,3.74
2023-01-07T22:31:38.579Z,3.71
2023-01-07T22:34:07.975Z,3.70
2023-01-07T22:36:57.994Z,3.69
2023-01-07T22:39:50.031Z,3.65
2023-01-07T22:42:22.827Z,3.62
2023-01-07T22:44:56.115Z,3.60
2023-01-07T22:47:29.791Z,3.56
2023-01-07T22:50:01.969Z,3.51
2023-01-07T22:52:30.475Z,3.45
2023-01-07T22:55:00.329Z,3.39
2023-01-07T22:57:32.083Z,3.33
2023-01-07T23:00:00.885Z,3.37
2023-01-07T23:02:29.568Z,3.39
2023-01-07T23:04:58.489Z,3.41
2023-01-07T23:07:26.901Z,3.41
2023-01-07T23:09:55.156Z,3.41
2023-01-07T23:12:23.531Z,3.41
2023-01-07T23:14:51.925Z,3.37
2023-01-07T23:17:20.714Z,3.36
2023-01-07T23:19:49.013Z,3.34
2023-01-07T23:22:17.415Z,3.31
2023-01-07T23:24:46.123Z,3.29
2023-01-07T23:27:14.990Z,3.28
2023-01-07T23:29:43.420Z,3.22
2023-01-07T23:32:12.905Z,3.19
2023-01-07T23:34:41.755Z,3.16
2023-01-07T23:37:10.076Z,3.11
2023-01-07T23:39:38.657Z,3.04
2023-01-07T23:42:07.085Z,2.98
2023-01-07T23:44:36.275Z,2.91
2023-01-07T23:47:05.300Z,2.86
2023-01-07T23:49:33.786Z,2.81
2023-01-07T23:52:02.176Z,2.78
2023-01-07T23:54:30.655Z,2.76
2023-01-07T23:56:59.338Z,2.71
2023-01-07T23:59:27.670Z,2.68
