createdAt,value
2023-01-15T01:19:02.327Z,22.84
2023-01-15T01:20:02.273Z,22.85
2023-01-15T01:21:02.254Z,22.84
2023-01-15T01:22:02.182Z,22.84
2023-01-15T01:23:02.169Z,22.84
2023-01-15T01:24:02.122Z,22.85
2023-01-15T01:25:02.085Z,22.84
2023-01-15T01:26:02.043Z,22.84
2023-01-15T01:27:02.000Z,22.84
2023-01-15T01:28:01.968Z,22.84
2023-01-15T01:29:01.943Z,22.85
2023-01-15T01:30:01.874Z,22.84
2023-01-15T01:31:01.872Z,22.85
2023-01-15T01:32:01.803Z,22.84
2023-01-15T01:33:01.767Z,22.84
2023-01-15T01:34:01.735Z,22.84
2023-01-15T01:35:01.690Z,22.84
2023-01-15T01:36:01.638Z,22.83
2023-01-15T01:37:01.599Z,22.83
2023-01-15T01:38:01.564Z,22.84
2023-01-15T01:39:01.549Z,22.84
2023-01-15T01:40:01.566Z,22.85
2023-01-15T01:41:01.523Z,22.83
2023-01-15T01:42:01.455Z,22.84
2023-01-15T01:43:01.415Z,22.84
2023-01-15T01:44:01.390Z,22.84
2023-01-15T01:45:01.309Z,22.84
2023-01-15T01:46:01.263Z,22.84
2023-01-15T01:47:01.247Z,22.83
2023-01-15T01:48:01.223Z,22.83
2023-01-15T01:49:01.175Z,22.84
2023-01-15T01:50:01.124Z,22.84
2023-01-15T01:51:01.104Z,22.84
2023-01-15T01:52:01.069Z,22.83
2023-01-15T01:53:01.011Z,22.83
2023-01-15T01:54:00.998Z,22.83
2023-01-15T01:55:00.961Z,22.83
2023-01-15T01:56:00.916Z,22.83
2023-01-15T01:57:00.875Z,22.83
2023-01-15T01:58:00.862Z,22.83
2023-01-15T01:59:00.806Z,22.83
2023-01-15T02:00:00.773Z,22.82
2023-01-15T02:01:00.909Z,22.82
2023-01-15T02:02:00.800Z,22.82
2023-01-15T02:03:00.665Z,22.82
2023-01-15T02:04:00.654Z,22.83
2023-01-15T02:05:00.629Z,22.82
2023-01-15T02:06:00.552Z,22.82
2023-01-15T02:07:00.507Z,22.83
2023-01-15T02:08:00.490Z,22.82
2023-01-15T02:09:00.452Z,22.82
2023-01-15T02:10:00.416Z,22.82
2023-01-15T02:11:00.368Z,22.82
2023-01-15T02:12:00.324Z,22.82
2023-01-15T02:13:00.296Z,22.82
2023-01-15T02:14:00.254Z,22.82
2023-01-15T02:15:00.223Z,22.82
2023-01-15T02:16:00.260Z,22.82
2023-01-15T02:17:00.165Z,22.82
2023-01-15T02:18:00.104Z,22.82
2023-01-15T02:19:00.090Z,22.82
2023-01-15T02:20:00.050Z,22.82
2023-01-15T02:20:59.997Z,22.82
2023-01-15T02:21:59.953Z,22.82
2023-01-15T02:22:59.922Z,22.81
2023-01-15T02:24:01.023Z,22.82
2023-01-15T02:24:59.841Z,22.80
2023-01-15T02:25:59.791Z,22.81
2023-01-15T02:26:59.752Z,22.81
2023-01-15T02:27:59.709Z,22.81
2023-01-15T02:28:59.674Z,22.81
2023-01-15T02:29:59.631Z,22.80
2023-01-15T02:30:59.586Z,22.80
2023-01-15T02:31:59.570Z,22.81
2023-01-15T02:32:59.506Z,22.80
2023-01-15T02:33:59.463Z,22.79
2023-01-15T02:35:00.728Z,22.80
2023-01-15T02:35:59.394Z,22.80
2023-01-15T02:36:59.341Z,22.80
2023-01-15T02:37:59.320Z,22.80
2023-01-15T02:38:59.266Z,22.79
2023-01-15T02:39:59.244Z,22.79
2023-01-15T02:40:59.194Z,22.80
2023-01-15T02:41:59.138Z,22.80
2023-01-15T02:42:59.105Z,22.79
2023-01-15T02:43:59.061Z,22.79
2023-01-15T02:44:59.025Z,22.79
2023-01-15T02:45:59.005Z,22.79
2023-01-15T02:46:58.937Z,22.79
2023-01-15T02:47:58.908Z,22.79
2023-01-15T02:54:58.639Z,22.80
2023-01-15T02:55:58.583Z,22.79
2023-01-15T02:56:58.577Z,22.79
2023-01-15T02:57:58.500Z,22.79
2023-01-15T02:58:58.468Z,22.79
2023-01-15T02:59:58.496Z,22.78
2023-01-15T03:00:58.462Z,22.78
2023-01-15T03:01:58.540Z,22.78
2023-01-15T03:02:58.319Z,22.77
2023-01-15T03:03:58.255Z,22.78
2023-01-15T03:04:58.218Z,22.78
2023-01-15T03:05:58.169Z,22.78
2023-01-15T03:06:58.129Z,22.78
2023-01-15T03:07:58.090Z,22.78
2023-01-15T03:08:58.052Z,22.78
2023-01-15T03:09:57.996Z,22.78
2023-01-15T03:10:57.969Z,22.78
2023-01-15T03:11:57.917Z,22.78
2023-01-15T03:12:57.885Z,22.78
2023-01-15T03:13:57.864Z,22.78
2023-01-15T03:14:57.853Z,22.77
2023-01-15T03:15:57.776Z,22.78
2023-01-15T03:16:57.728Z,22.77
2023-01-15T03:17:57.695Z,22.78
2023-01-15T03:18:57.680Z,22.77
2023-01-15T03:19:57.599Z,22.77
2023-01-15T03:20:58.944Z,22.78
2023-01-15T03:21:57.530Z,22.77
2023-01-15T03:22:57.505Z,22.78
2023-01-15T03:23:57.467Z,22.77
2023-01-15T03:24:57.403Z,22.76
2023-01-15T03:25:57.407Z,22.77
2023-01-15T03:26:57.340Z,22.77
2023-01-15T03:27:57.307Z,22.76
2023-01-15T03:28:57.266Z,22.76
2023-01-15T03:29:57.248Z,22.76
2023-01-15T03:30:57.241Z,22.76
2023-01-15T03:31:57.166Z,22.76
2023-01-15T03:32:57.139Z,22.76
2023-01-15T03:33:57.085Z,22.76
2023-01-15T03:34:57.053Z,22.76
2023-01-15T03:35:57.046Z,22.76
2023-01-15T03:36:56.976Z,22.76
2023-01-15T03:37:56.953Z,22.76
2023-01-15T03:38:56.916Z,22.76
2023-01-15T03:39:56.878Z,22.76
2023-01-15T03:40:56.844Z,22.75
2023-01-15T03:41:56.802Z,22.75
2023-01-15T03:42:56.755Z,22.75
2023-01-15T03:43:56.747Z,22.76
2023-01-15T03:44:56.680Z,22.75
2023-01-15T03:45:56.689Z,22.75
2023-01-15T03:46:56.649Z,22.75
2023-01-15T03:47:56.582Z,22.75
2023-01-15T03:48:56.527Z,22.75
2023-01-15T03:49:56.535Z,22.75
2023-01-15T03:50:56.462Z,22.75
2023-01-15T03:51:56.444Z,22.75
2023-01-15T03:52:56.382Z,22.74
2023-01-15T03:53:56.411Z,22.75
2023-01-15T03:54:56.326Z,22.75
2023-01-15T03:55:56.284Z,22.76
2023-01-15T03:56:56.240Z,22.75
2023-01-15T03:57:56.196Z,22.75
2023-01-15T03:58:56.159Z,22.75
2023-01-15T03:59:56.133Z,22.75
2023-01-15T04:00:56.208Z,22.75
2023-01-15T04:01:56.147Z,22.75
2023-01-15T04:02:56.003Z,22.75
2023-01-15T04:03:56.040Z,22.74
2023-01-15T04:04:55.939Z,22.74
2023-01-15T04:05:55.911Z,22.74
2023-01-15T04:06:55.877Z,22.75
2023-01-15T04:07:55.840Z,22.73
2023-01-15T04:08:55.796Z,22.73
2023-01-15T04:09:55.748Z,22.74
2023-01-15T04:10:55.706Z,22.73
2023-01-15T04:11:55.686Z,22.74
2023-01-15T04:12:55.636Z,22.74
2023-01-15T04:13:55.601Z,22.73
2023-01-15T04:14:55.550Z,22.74
2023-01-15T04:15:55.526Z,22.73
2023-01-15T04:16:55.463Z,22.74
2023-01-15T04:17:55.428Z,22.74
2023-01-15T04:18:55.404Z,22.73
2023-01-15T04:19:55.340Z,22.73
2023-01-15T04:20:55.306Z,22.73
2023-01-15T04:21:55.278Z,22.72
2023-01-15T04:22:55.218Z,22.72
2023-01-15T04:23:55.181Z,22.73
2023-01-15T04:24:55.130Z,22.72
2023-01-15T04:25:55.090Z,22.72
2023-01-15T04:26:55.068Z,22.72
2023-01-15T04:27:55.018Z,22.72
2023-01-15T04:28:54.971Z,22.73
2023-01-15T04:29:54.914Z,22.72
2023-01-15T04:30:54.909Z,22.72
2023-01-15T04:31:54.854Z,22.72
2023-01-15T04:32:54.783Z,22.73
2023-01-15T04:33:54.772Z,22.72
2023-01-15T04:34:54.708Z,22.73
2023-01-15T04:35:54.682Z,22.72
2023-01-15T04:36:54.615Z,22.72
2023-01-15T04:37:54.574Z,22.71
2023-01-15T04:38:54.525Z,22.71
2023-01-15T04:39:54.488Z,22.71
2023-01-15T04:40:54.449Z,22.72
2023-01-15T04:41:54.426Z,22.72
2023-01-15T04:42:54.366Z,22.72
2023-01-15T04:43:54.320Z,22.72
2023-01-15T04:44:54.296Z,22.72
2023-01-15T04:45:54.255Z,22.71
2023-01-15T04:46:54.201Z,22.72
2023-01-15T04:47:54.164Z,22.71
2023-01-15T04:48:54.085Z,22.71
2023-01-15T04:49:54.085Z,22.71
2023-01-15T04:50:54.016Z,22.71
2023-01-15T04:51:53.972Z,22.71
2023-01-15T04:52:53.955Z,22.70
2023-01-15T04:53:53.896Z,22.71
2023-01-15T04:54:53.859Z,22.70
2023-01-15T04:55:53.832Z,22.71
2023-01-15T04:56:53.774Z,22.71
2023-01-15T04:57:53.761Z,22.70
2023-01-15T04:58:53.691Z,22.70
2023-01-15T04:59:53.885Z,22.70
2023-01-15T05:00:53.608Z,22.70
2023-01-15T05:02:03.004Z,22.70
2023-01-15T05:02:54.569Z,22.69
2023-01-15T05:03:53.509Z,22.70
2023-01-15T05:04:53.563Z,22.70
2023-01-15T05:05:53.425Z,22.70
2023-01-15T05:06:53.384Z,22.70
2023-01-15T05:07:53.346Z,22.69
2023-01-15T05:08:53.310Z,22.70
2023-01-15T05:09:53.243Z,22.70
2023-01-15T05:10:53.225Z,22.70
2023-01-15T05:11:53.189Z,22.70
2023-01-15T05:12:53.145Z,22.70
2023-01-15T05:13:53.110Z,22.70
2023-01-15T05:14:53.069Z,22.70
2023-01-15T05:15:53.030Z,22.70
2023-01-15T05:16:52.969Z,22.69
2023-01-15T05:17:52.939Z,22.69
2023-01-15T05:18:52.876Z,22.70
2023-01-15T05:19:52.837Z,22.69
2023-01-15T05:20:52.781Z,22.69
2023-01-15T05:21:52.747Z,22.70
2023-01-15T05:22:52.733Z,22.69
2023-01-15T05:23:52.669Z,22.69
2023-01-15T05:24:52.620Z,22.70
2023-01-15T05:25:52.584Z,22.70
2023-01-15T05:26:52.550Z,22.70
2023-01-15T05:27:52.529Z,22.69
2023-01-15T05:28:52.460Z,22.69
2023-01-15T05:29:52.426Z,22.69
2023-01-15T05:30:52.403Z,22.69
2023-01-15T05:31:52.358Z,22.69
2023-01-15T05:32:52.329Z,22.69
2023-01-15T05:33:52.261Z,22.69
2023-01-15T05:34:52.223Z,22.70
2023-01-15T05:35:52.202Z,22.69
2023-01-15T05:36:52.167Z,22.69
2023-01-15T05:37:52.127Z,22.69
2023-01-15T05:38:52.092Z,22.69
2023-01-15T05:39:52.015Z,22.69
2023-01-15T05:40:51.996Z,22.69
2023-01-15T05:41:51.941Z,22.69
2023-01-15T05:42:51.918Z,22.68
2023-01-15T05:43:51.877Z,22.68
2023-01-15T05:44:51.834Z,22.68
2023-01-15T05:45:51.798Z,22.68
2023-01-15T05:46:51.761Z,22.68
2023-01-15T05:47:51.694Z,22.68
2023-01-15T05:48:51.670Z,22.68
2023-01-15T05:49:51.635Z,22.68
2023-01-15T05:50:51.599Z,22.68
2023-01-15T05:51:51.520Z,22.68
2023-01-15T05:52:51.488Z,22.69
2023-01-15T05:53:51.444Z,22.69
2023-01-15T05:54:51.421Z,22.68
2023-01-15T05:55:51.361Z,22.68
2023-01-15T05:56:51.351Z,22.69
2023-01-15T05:57:51.273Z,22.68
2023-01-15T05:58:51.247Z,22.68
2023-01-15T05:59:51.196Z,22.68
2023-01-15T06:00:51.161Z,22.69
2023-01-15T06:01:51.144Z,22.68
2023-01-15T06:02:51.120Z,22.68
2023-01-15T06:03:51.202Z,22.68
2023-01-15T06:04:51.022Z,22.68
2023-01-15T06:05:50.983Z,22.69
2023-01-15T06:06:50.943Z,22.68
2023-01-15T06:07:50.892Z,22.69
2023-01-15T06:08:50.875Z,22.68
2023-01-15T06:09:50.813Z,22.68
2023-01-15T06:10:50.773Z,22.68
2023-01-15T06:11:50.744Z,22.68
2023-01-15T06:12:50.715Z,22.68
2023-01-15T06:13:50.654Z,22.67
2023-01-15T06:14:50.619Z,22.67
2023-01-15T06:15:50.624Z,22.67
2023-01-15T06:16:50.513Z,22.67
2023-01-15T06:17:50.500Z,22.67
2023-01-15T06:18:50.453Z,22.68
2023-01-15T06:19:50.384Z,22.68
2023-01-15T06:20:50.373Z,22.67
2023-01-15T06:21:50.326Z,22.67
2023-01-15T06:22:50.282Z,22.68
2023-01-15T06:23:50.288Z,22.67
2023-01-15T06:24:50.226Z,22.68
2023-01-15T06:25:50.168Z,22.68
2023-01-15T06:26:50.140Z,22.67
2023-01-15T06:27:50.095Z,22.68
2023-01-15T06:28:50.085Z,22.68
2023-01-15T06:29:50.019Z,22.68
2023-01-15T06:30:49.979Z,22.68
2023-01-15T06:31:50.103Z,22.68
2023-01-15T06:32:49.897Z,22.67
2023-01-15T06:33:49.871Z,22.67
2023-01-15T06:34:49.849Z,22.69
2023-01-15T06:35:49.791Z,22.68
2023-01-15T06:36:49.748Z,22.68
2023-01-15T06:37:49.715Z,22.68
2023-01-15T06:38:49.681Z,22.68
2023-01-15T06:39:49.637Z,22.68
2023-01-15T06:40:49.661Z,22.68
2023-01-15T06:41:49.548Z,22.68
2023-01-15T06:42:49.513Z,22.67
2023-01-15T06:43:49.475Z,22.68
2023-01-15T06:44:49.441Z,22.68
2023-01-15T06:45:49.389Z,22.69
2023-01-15T06:46:49.343Z,22.68
2023-01-15T06:47:49.276Z,22.68
2023-01-15T06:48:49.244Z,22.68
2023-01-15T06:49:49.194Z,22.68
2023-01-15T06:50:49.139Z,22.68
2023-01-15T06:51:49.100Z,22.68
2023-01-15T06:52:49.067Z,22.68
2023-01-15T06:53:49.031Z,22.68
2023-01-15T06:54:48.989Z,22.68
2023-01-15T06:55:48.928Z,22.68
2023-01-15T06:56:48.877Z,22.68
2023-01-15T06:57:48.832Z,22.67
2023-01-15T06:58:48.769Z,22.68
2023-01-15T06:59:48.774Z,22.67
2023-01-15T07:00:48.770Z,22.68
2023-01-15T07:01:48.732Z,22.67
2023-01-15T07:02:48.611Z,22.67
2023-01-15T07:03:48.642Z,22.67
2023-01-15T07:04:48.519Z,22.67
2023-01-15T07:05:48.470Z,22.67
2023-01-15T07:06:48.445Z,22.67
2023-01-15T07:07:48.397Z,22.68
2023-01-15T07:08:48.348Z,22.67
2023-01-15T07:09:48.318Z,22.68
2023-01-15T07:10:48.272Z,22.68
2023-01-15T07:11:48.221Z,22.67
2023-01-15T07:12:48.184Z,22.68
2023-01-15T07:13:48.147Z,22.67
2023-01-15T07:14:48.104Z,22.68
2023-01-15T07:15:48.067Z,22.68
2023-01-15T07:16:48.021Z,22.67
2023-01-15T07:17:47.991Z,22.68
2023-01-15T07:18:47.935Z,22.68
2023-01-15T07:19:47.914Z,22.68
2023-01-15T07:20:47.839Z,22.69
2023-01-15T07:21:47.826Z,22.68
2023-01-15T07:22:47.784Z,22.68
2023-01-15T07:23:47.720Z,22.68
2023-01-15T07:24:47.690Z,22.68
2023-01-15T07:25:47.647Z,22.68
2023-01-15T07:26:47.613Z,22.68
2023-01-15T07:27:47.562Z,22.68
2023-01-15T07:28:47.505Z,22.68
2023-01-15T07:29:47.464Z,22.69
2023-01-15T07:30:47.431Z,22.68
2023-01-15T07:31:47.447Z,22.68
2023-01-15T07:32:47.349Z,22.69
2023-01-15T07:33:47.294Z,22.69
2023-01-15T07:34:47.251Z,22.69
2023-01-15T07:35:47.218Z,22.68
2023-01-15T07:36:47.163Z,22.69
2023-01-15T07:37:47.131Z,22.69
2023-01-15T07:38:47.080Z,22.69
2023-01-15T07:39:47.045Z,22.69
2023-01-15T07:40:47.013Z,22.68
2023-01-15T07:41:46.959Z,22.69
2023-01-15T07:42:46.920Z,22.68
2023-01-15T07:43:46.900Z,22.69
2023-01-15T07:44:46.840Z,22.69
2023-01-15T07:45:46.810Z,22.69
2023-01-15T07:46:46.756Z,22.69
2023-01-15T07:47:46.698Z,22.70
2023-01-15T07:48:46.646Z,22.70
2023-01-15T07:49:46.630Z,22.69
2023-01-15T07:50:46.579Z,22.69
2023-01-15T07:51:46.513Z,22.70
2023-01-15T07:52:46.492Z,22.70
2023-01-15T07:53:46.414Z,22.70
2023-01-15T07:54:46.386Z,22.70
2023-01-15T07:55:46.337Z,22.70
2023-01-15T07:56:46.292Z,22.71
2023-01-15T07:57:46.251Z,22.71
2023-01-15T07:58:46.202Z,22.71
2023-01-15T07:59:46.171Z,22.71
2023-01-15T08:00:46.171Z,22.71
2023-01-15T08:01:46.205Z,22.71
2023-01-15T08:02:46.052Z,22.71
2023-01-15T08:03:45.988Z,22.71
2023-01-15T08:04:45.937Z,22.72
2023-01-15T08:05:45.883Z,22.72
2023-01-15T08:06:45.838Z,22.72
2023-01-15T08:07:45.810Z,22.72
2023-01-15T08:08:45.760Z,22.72
2023-01-15T08:09:45.700Z,22.72
2023-01-15T08:10:45.680Z,22.72
2023-01-15T08:11:45.611Z,22.72
2023-01-15T08:12:45.595Z,22.73
2023-01-15T08:13:45.527Z,22.72
2023-01-15T08:14:45.490Z,22.73
2023-01-15T08:15:45.455Z,22.72
2023-01-15T08:16:45.496Z,22.73
2023-01-15T08:17:45.364Z,22.72
2023-01-15T08:18:45.330Z,22.73
2023-01-15T08:19:45.288Z,22.72
2023-01-15T08:20:47.116Z,22.72
2023-01-15T08:21:45.201Z,22.73
2023-01-15T08:22:45.148Z,22.73
2023-01-15T08:23:45.096Z,22.73
2023-01-15T08:24:45.060Z,22.73
2023-01-15T08:25:45.023Z,22.74
2023-01-15T08:26:44.964Z,22.73
2023-01-15T08:27:44.938Z,22.73
2023-01-15T08:28:44.881Z,22.74
2023-01-15T08:29:44.852Z,22.74
2023-01-15T08:30:44.804Z,22.74
2023-01-15T08:31:44.781Z,22.74
2023-01-15T08:32:44.723Z,22.74
2023-01-15T08:33:44.658Z,22.74
2023-01-15T08:34:44.635Z,22.75
2023-01-15T08:35:44.588Z,22.75
2023-01-15T08:36:44.557Z,22.75
2023-01-15T08:37:44.483Z,22.76
2023-01-15T08:38:44.450Z,22.76
2023-01-15T08:39:44.399Z,22.76
2023-01-15T08:40:44.358Z,22.77
2023-01-15T08:41:44.334Z,22.76
2023-01-15T08:42:44.272Z,22.76
2023-01-15T08:43:44.213Z,22.77
2023-01-15T08:44:44.170Z,22.78
2023-01-15T08:45:44.146Z,22.77
2023-01-15T08:46:44.131Z,22.78
2023-01-15T08:47:44.057Z,22.78
2023-01-15T08:48:43.986Z,22.79
2023-01-15T08:49:43.953Z,22.79
2023-01-15T08:50:43.898Z,22.80
2023-01-15T08:51:43.861Z,22.79
2023-01-15T08:52:43.812Z,22.79
2023-01-15T08:53:43.759Z,22.80
2023-01-15T08:54:43.717Z,22.81
2023-01-15T08:55:43.666Z,22.81
2023-01-15T08:56:43.634Z,22.80
2023-01-15T08:57:43.573Z,22.81
2023-01-15T08:58:43.531Z,22.81
2023-01-15T08:59:43.606Z,22.82
2023-01-15T09:00:43.448Z,22.82
2023-01-15T09:01:43.511Z,22.82
2023-01-15T09:02:43.360Z,22.82
2023-01-15T09:03:43.314Z,22.83
2023-01-15T09:04:43.297Z,22.84
2023-01-15T09:05:43.211Z,22.83
2023-01-15T09:06:43.232Z,22.84
2023-01-15T09:07:43.184Z,22.84
2023-01-15T09:08:43.110Z,22.84
2023-01-15T09:09:43.033Z,22.84
2023-01-15T09:10:43.061Z,22.84
2023-01-15T09:11:42.981Z,22.85
2023-01-15T09:12:42.954Z,22.85
2023-01-15T09:13:44.377Z,22.86
2023-01-15T09:14:58.773Z,22.86
2023-01-15T09:15:43.806Z,22.86
2023-01-15T09:16:42.785Z,22.87
2023-01-15T09:17:42.704Z,22.87
2023-01-15T09:18:42.662Z,22.88
2023-01-15T09:19:42.611Z,22.89
2023-01-15T09:20:42.562Z,22.88
2023-01-15T09:21:42.516Z,22.89
2023-01-15T09:22:42.485Z,22.90
2023-01-15T09:23:42.444Z,22.89
2023-01-15T09:24:42.366Z,22.90
2023-01-15T09:25:42.359Z,22.90
2023-01-15T09:26:42.309Z,22.91
2023-01-15T09:27:42.274Z,22.90
2023-01-15T09:28:42.208Z,22.91
2023-01-15T09:29:42.181Z,22.90
2023-01-15T09:30:42.168Z,22.91
2023-01-15T09:31:42.072Z,22.91
2023-01-15T09:32:42.035Z,22.92
2023-01-15T09:33:41.992Z,22.92
2023-01-15T09:34:41.956Z,22.92
2023-01-15T09:35:41.916Z,22.93
2023-01-15T09:36:41.874Z,22.93
2023-01-15T09:37:41.831Z,22.93
2023-01-15T09:38:41.774Z,22.93
2023-01-15T09:39:41.715Z,22.93
2023-01-15T09:40:41.694Z,22.94
2023-01-15T09:41:41.636Z,22.93
2023-01-15T09:42:41.613Z,22.94
2023-01-15T09:43:50.149Z,22.93
2023-01-15T09:44:42.504Z,22.92
2023-01-15T09:45:41.489Z,22.93
2023-01-15T09:46:41.410Z,22.93
2023-01-15T09:47:41.435Z,22.93
2023-01-15T09:48:41.317Z,22.94
2023-01-15T09:49:41.261Z,22.95
2023-01-15T09:50:41.235Z,22.94
2023-01-15T09:51:41.195Z,22.94
2023-01-15T09:52:41.168Z,22.95
2023-01-15T09:53:41.079Z,22.95
2023-01-15T09:54:41.038Z,22.95
2023-01-15T09:55:40.994Z,22.95
2023-01-15T09:56:40.954Z,22.95
2023-01-15T09:57:40.882Z,22.95
2023-01-15T09:58:40.881Z,22.95
2023-01-15T09:59:40.806Z,22.95
2023-01-15T10:00:40.739Z,22.96
2023-01-15T10:01:40.708Z,22.96
2023-01-15T10:02:40.657Z,22.96
2023-01-15T10:03:40.618Z,22.97
2023-01-15T10:04:40.542Z,22.97
2023-01-15T10:05:40.508Z,22.97
2023-01-15T10:06:40.452Z,22.98
2023-01-15T10:07:40.406Z,22.98
2023-01-15T10:08:40.383Z,22.99
2023-01-15T10:09:40.326Z,23.00
2023-01-15T10:10:40.285Z,23.02
2023-01-15T10:11:40.245Z,23.03
2023-01-15T10:12:40.232Z,23.03
2023-01-15T10:13:40.169Z,23.03
2023-01-15T10:14:40.097Z,23.04
2023-01-15T10:15:40.135Z,23.06
2023-01-15T10:16:39.995Z,23.08
2023-01-15T10:17:39.950Z,23.07
2023-01-15T10:18:39.911Z,23.06
2023-01-15T10:19:44.574Z,23.06
2023-01-15T10:20:40.832Z,23.05
2023-01-15T10:21:39.772Z,23.05
2023-01-15T10:22:39.722Z,23.04
2023-01-15T10:23:39.672Z,23.04
2023-01-15T10:24:39.625Z,23.04
2023-01-15T10:25:39.577Z,23.04
2023-01-15T10:26:39.531Z,23.03
2023-01-15T10:27:39.492Z,23.04
2023-01-15T10:28:39.424Z,23.04
2023-01-15T10:29:39.371Z,23.05
2023-01-15T10:30:39.365Z,23.05
2023-01-15T10:31:39.263Z,23.06
2023-01-15T10:32:39.224Z,23.07
2023-01-15T10:33:39.190Z,23.07
2023-01-15T10:34:39.121Z,23.08
2023-01-15T10:35:39.078Z,23.08
2023-01-15T10:36:39.021Z,23.08
2023-01-15T10:37:38.990Z,23.09
2023-01-15T10:38:38.947Z,23.10
2023-01-15T10:39:38.861Z,23.11
2023-01-15T10:40:38.809Z,23.13
2023-01-15T10:41:38.775Z,23.14
2023-01-15T10:42:38.715Z,23.15
2023-01-15T10:43:38.685Z,23.17
2023-01-15T10:44:38.612Z,23.19
2023-01-15T10:45:38.573Z,23.21
2023-01-15T10:46:38.641Z,23.22
2023-01-15T10:47:38.475Z,23.23
2023-01-15T10:48:38.427Z,23.24
2023-01-15T10:49:38.374Z,23.24
2023-01-15T10:50:38.329Z,23.26
2023-01-15T10:51:38.263Z,23.28
2023-01-15T10:52:38.204Z,23.30
2023-01-15T10:53:38.173Z,23.32
2023-01-15T10:54:38.137Z,23.33
2023-01-15T10:55:38.061Z,23.33
2023-01-15T10:56:38.007Z,23.34
2023-01-15T10:57:37.966Z,23.35
2023-01-15T10:58:37.927Z,23.37
2023-01-15T10:59:37.887Z,23.37
2023-01-15T11:00:37.813Z,23.38
2023-01-15T11:01:37.909Z,23.40
2023-01-15T11:02:37.883Z,23.41
2023-01-15T11:03:37.672Z,23.43
2023-01-15T11:04:37.628Z,23.46
2023-01-15T11:05:37.559Z,23.48
2023-01-15T11:06:37.506Z,23.51
2023-01-15T11:07:38.140Z,23.52
2023-01-15T11:09:07.504Z,23.52
2023-01-15T11:09:38.357Z,23.51
2023-01-15T11:10:37.274Z,23.53
2023-01-15T11:11:37.217Z,23.54
2023-01-15T11:12:37.167Z,23.55
2023-01-15T11:13:37.114Z,23.53
2023-01-15T11:14:37.076Z,23.53
2023-01-15T11:15:37.107Z,23.56
2023-01-15T11:16:36.935Z,23.57
2023-01-15T11:17:36.894Z,23.57
2023-01-15T11:18:36.816Z,23.60
2023-01-15T11:19:36.783Z,23.61
2023-01-15T11:20:36.731Z,23.61
2023-01-15T11:21:36.648Z,23.63
2023-01-15T11:22:36.598Z,23.63
2023-01-15T11:23:36.537Z,23.63
2023-01-15T11:24:36.468Z,23.63
2023-01-15T11:25:36.437Z,23.62
2023-01-15T11:26:36.368Z,23.63
2023-01-15T11:27:36.303Z,23.64
2023-01-15T11:28:36.250Z,23.64
2023-01-15T11:29:36.207Z,23.64
2023-01-15T11:30:36.133Z,23.64
2023-01-15T11:31:36.063Z,23.65
2023-01-15T11:32:36.043Z,23.66
2023-01-15T11:33:35.967Z,23.66
2023-01-15T11:34:35.897Z,23.68
2023-01-15T11:35:35.865Z,23.70
2023-01-15T11:36:35.781Z,23.70
2023-01-15T11:37:35.738Z,23.72
2023-01-15T11:38:35.667Z,23.72
2023-01-15T11:39:35.609Z,23.72
2023-01-15T11:40:35.587Z,23.71
2023-01-15T11:41:35.511Z,23.71
2023-01-15T11:42:35.501Z,23.72
2023-01-15T11:43:35.392Z,23.72
2023-01-15T11:44:35.333Z,23.73
2023-01-15T11:45:35.314Z,23.73
2023-01-15T11:46:35.338Z,23.73
2023-01-15T11:47:35.174Z,23.72
2023-01-15T11:48:35.134Z,23.72
2023-01-15T11:49:35.065Z,23.71
2023-01-15T11:50:35.023Z,23.70
2023-01-15T11:51:34.943Z,23.71
2023-01-15T11:52:34.919Z,23.71
2023-01-15T11:53:55.841Z,23.72
2023-01-15T11:54:34.791Z,23.68
2023-01-15T11:55:34.756Z,23.70
2023-01-15T11:56:34.686Z,23.70
2023-01-15T11:57:34.625Z,23.69
2023-01-15T11:58:34.575Z,23.68
2023-01-15T11:59:36.481Z,23.66
2023-01-15T12:00:34.605Z,23.65
2023-01-15T12:01:34.523Z,23.65
2023-01-15T12:02:34.458Z,23.64
2023-01-15T12:03:34.567Z,23.63
2023-01-15T12:04:34.408Z,23.62
2023-01-15T12:05:34.343Z,23.62
2023-01-15T12:06:34.256Z,23.61
2023-01-15T12:07:34.215Z,23.60
2023-01-15T12:08:34.182Z,23.59
2023-01-15T12:09:34.092Z,23.58
2023-01-15T12:10:34.065Z,23.57
2023-01-15T12:11:34.000Z,23.57
2023-01-15T12:12:33.969Z,23.55
2023-01-15T12:13:33.908Z,23.54
2023-01-15T12:14:33.862Z,23.54
2023-01-15T12:15:33.821Z,23.53
2023-01-15T12:16:33.771Z,23.52
2023-01-15T12:17:33.718Z,23.50
2023-01-15T12:18:33.687Z,23.50
2023-01-15T12:19:33.621Z,23.49
2023-01-15T12:20:33.587Z,23.48
2023-01-15T12:21:33.543Z,23.47
2023-01-15T12:22:33.504Z,23.47
2023-01-15T12:23:33.429Z,23.46
2023-01-15T12:24:33.369Z,23.45
2023-01-15T12:25:33.334Z,23.45
2023-01-15T12:26:33.319Z,23.44
2023-01-15T12:27:33.243Z,23.44
2023-01-15T12:28:33.196Z,23.42
2023-01-15T12:29:33.132Z,23.41
2023-01-15T12:30:33.100Z,23.41
2023-01-15T12:31:33.125Z,23.41
2023-01-15T12:32:33.004Z,23.40
2023-01-15T12:33:32.951Z,23.39
2023-01-15T12:34:32.892Z,23.39
2023-01-15T12:35:32.839Z,23.38
2023-01-15T12:36:32.831Z,23.38
2023-01-15T12:37:32.775Z,23.37
2023-01-15T12:38:32.702Z,23.37
2023-01-15T12:39:32.652Z,23.37
2023-01-15T12:40:32.611Z,23.36
2023-01-15T12:41:32.553Z,23.36
2023-01-15T12:42:32.489Z,23.35
2023-01-15T12:43:32.447Z,23.35
2023-01-15T12:44:32.385Z,23.34
2023-01-15T12:45:32.338Z,23.34
2023-01-15T12:46:32.390Z,23.34
2023-01-15T12:47:32.244Z,23.33
2023-01-15T12:48:32.203Z,23.32
2023-01-15T12:49:32.136Z,23.32
2023-01-15T12:50:32.089Z,23.31
2023-01-15T12:51:32.036Z,23.32
2023-01-15T12:52:31.980Z,23.30
2023-01-15T12:53:31.942Z,23.31
2023-01-15T12:54:31.911Z,23.30
2023-01-15T12:55:31.836Z,23.29
2023-01-15T12:56:31.827Z,23.29
2023-01-15T12:57:31.728Z,23.29
2023-01-15T12:58:31.701Z,23.28
2023-01-15T12:59:31.640Z,23.28
2023-01-15T13:00:31.598Z,23.28
2023-01-15T13:01:31.549Z,23.28
2023-01-15T13:02:31.540Z,23.27
2023-01-15T13:03:31.429Z,23.27
2023-01-15T13:04:31.393Z,23.27
2023-01-15T13:05:31.352Z,23.27
2023-01-15T13:06:31.327Z,23.26
2023-01-15T13:07:31.265Z,23.25
2023-01-15T13:08:31.222Z,23.25
2023-01-15T13:09:31.139Z,23.25
2023-01-15T13:10:31.099Z,23.24
2023-01-15T13:11:31.050Z,23.23
2023-01-15T13:12:31.023Z,23.24
2023-01-15T13:13:30.958Z,23.23
2023-01-15T13:14:30.916Z,23.22
2023-01-15T13:15:30.860Z,23.23
2023-01-15T13:16:30.890Z,23.22
2023-01-15T13:17:30.772Z,23.21
2023-01-15T13:18:30.727Z,23.21
2023-01-15T13:19:30.659Z,23.21
2023-01-15T13:20:30.617Z,23.21
2023-01-15T13:21:30.571Z,23.20
2023-01-15T13:22:30.570Z,23.20
2023-01-15T13:23:30.495Z,23.20
2023-01-15T13:24:30.433Z,23.19
2023-01-15T13:25:30.373Z,23.20
2023-01-15T13:26:30.341Z,23.19
2023-01-15T13:27:30.304Z,23.18
2023-01-15T13:28:30.255Z,23.19
2023-01-15T13:29:30.207Z,23.18
2023-01-15T13:30:30.168Z,23.18
2023-01-15T13:31:30.189Z,23.17
2023-01-15T13:32:30.122Z,23.17
2023-01-15T13:33:30.027Z,23.17
2023-01-15T13:34:30.007Z,23.17
2023-01-15T13:35:29.951Z,23.16
2023-01-15T13:36:29.902Z,23.16
2023-01-15T13:37:29.851Z,23.15
2023-01-15T13:38:29.845Z,23.14
2023-01-15T13:39:29.764Z,23.15
2023-01-15T13:40:29.751Z,23.14
2023-01-15T13:41:29.714Z,23.14
2023-01-15T13:42:29.639Z,23.15
2023-01-15T13:43:29.601Z,23.14
2023-01-15T13:44:29.536Z,23.13
2023-01-15T13:45:29.543Z,23.13
2023-01-15T13:46:29.450Z,23.13
2023-01-15T13:47:29.415Z,23.12
2023-01-15T13:48:29.372Z,23.13
2023-01-15T13:49:29.306Z,23.12
2023-01-15T13:50:29.272Z,23.11
2023-01-15T13:51:29.221Z,23.11
2023-01-15T13:52:29.180Z,23.11
2023-01-15T13:53:29.135Z,23.10
2023-01-15T13:54:29.087Z,23.10
2023-01-15T13:55:29.034Z,23.10
2023-01-15T13:56:29.027Z,23.10
2023-01-15T13:57:28.941Z,23.09
2023-01-15T13:58:28.914Z,23.09
2023-01-15T13:59:28.866Z,23.08
2023-01-15T14:00:28.821Z,23.09
2023-01-15T14:01:28.899Z,23.08
2023-01-15T14:02:28.741Z,23.08
2023-01-15T14:03:28.693Z,23.07
2023-01-15T14:04:28.642Z,23.08
2023-01-15T14:05:28.582Z,23.07
2023-01-15T14:06:28.597Z,23.07
2023-01-15T14:07:28.494Z,23.07
2023-01-15T14:08:28.478Z,23.07
2023-01-15T14:09:28.408Z,23.07
2023-01-15T14:10:28.388Z,23.06
2023-01-15T14:11:28.301Z,23.05
2023-01-15T14:12:28.260Z,23.06
2023-01-15T14:13:28.212Z,23.05
2023-01-15T14:14:28.154Z,23.05
2023-01-15T14:15:28.101Z,23.05
2023-01-15T14:16:28.208Z,23.04