createdAt,value
2023-02-22T00:00:43.194Z,35.20
2023-02-22T00:03:15.006Z,33.70
2023-02-22T00:05:46.899Z,35.33
2023-02-22T00:08:15.600Z,36.40
2023-02-22T00:10:42.299Z,31.27
2023-02-22T00:13:11.559Z,40.80
2023-02-22T00:15:41.327Z,37.30
2023-02-22T00:18:14.565Z,34.90
2023-02-22T00:20:41.525Z,35.90
2023-02-22T00:23:14.186Z,37.60
2023-02-22T00:25:40.905Z,57.90
2023-02-22T00:28:07.820Z,66.00
2023-02-22T00:30:35.029Z,65.73
2023-02-22T00:33:02.059Z,57.30
2023-02-22T00:35:31.030Z,79.90
2023-02-22T00:38:03.181Z,67.83
2023-02-22T00:40:32.607Z,77.03
2023-02-22T00:43:01.289Z,72.97
2023-02-22T00:45:30.094Z,76.50
2023-02-22T00:47:57.229Z,72.43
2023-02-22T00:50:26.696Z,71.67
2023-02-22T00:52:54.212Z,76.20
2023-02-22T00:55:26.977Z,79.47
2023-02-22T00:57:55.474Z,81.40
2023-02-22T01:00:28.409Z,74.03
2023-02-22T01:02:56.732Z,83.47
2023-02-22T01:05:27.051Z,78.70
2023-02-22T01:07:58.032Z,82.90
2023-02-22T01:10:26.848Z,80.80
2023-02-22T01:12:54.451Z,91.57
2023-02-22T01:15:24.468Z,72.87
2023-02-22T01:17:53.478Z,76.37
2023-02-22T01:20:29.059Z,80.10
2023-02-22T01:22:59.039Z,88.07
2023-02-22T01:25:28.378Z,90.40
2023-02-22T01:27:56.371Z,90.43
2023-02-22T01:30:27.992Z,82.43
2023-02-22T01:32:55.667Z,94.60
2023-02-22T01:35:26.060Z,84.60
2023-02-22T01:37:52.790Z,95.83
2023-02-22T01:40:27.566Z,92.57
2023-02-22T01:42:57.738Z,84.23
2023-02-22T01:45:30.486Z,96.97
2023-02-22T01:48:10.603Z,88.03
2023-02-22T01:50:41.923Z,81.57
2023-02-22T01:53:11.231Z,78.57
2023-02-22T01:55:39.220Z,76.27
2023-02-22T01:58:07.287Z,83.90
2023-02-22T02:00:34.096Z,78.20
2023-02-22T02:03:09.272Z,80.57
2023-02-22T02:05:37.117Z,83.90
2023-02-22T02:08:28.126Z,67.30
2023-02-22T02:10:56.512Z,76.73
2023-02-22T02:13:24.377Z,75.17
2023-02-22T02:15:55.024Z,88.53
2023-02-22T02:18:24.204Z,88.40
2023-02-22T02:20:53.588Z,73.27
2023-02-22T02:23:51.763Z,73.03
2023-02-22T02:26:46.165Z,73.77
2023-02-22T02:29:37.385Z,78.07
2023-02-22T02:32:20.053Z,70.97
2023-02-22T02:35:13.011Z,72.13
2023-02-22T02:37:51.222Z,74.80
2023-02-22T02:40:40.938Z,72.13
2023-02-22T02:43:29.328Z,70.57
2023-02-22T02:46:03.910Z,84.73
2023-02-22T02:48:34.140Z,80.50
2023-02-22T02:51:07.544Z,81.27
2023-02-22T02:53:41.452Z,81.10
2023-02-22T02:56:08.153Z,65.03
2023-02-22T02:58:52.675Z,77.97
2023-02-22T03:01:47.383Z,67.13
2023-02-22T03:04:44.558Z,77.77
2023-02-22T03:07:38.571Z,67.60
2023-02-22T03:10:33.653Z,70.50
2023-02-22T03:13:09.283Z,64.83
2023-02-22T03:16:02.674Z,69.83
2023-02-22T03:18:38.885Z,72.67
2023-02-22T03:21:18.964Z,65.33
2023-02-22T03:23:57.956Z,61.43
2023-02-22T03:26:45.148Z,68.03
2023-02-22T03:29:16.977Z,59.17
2023-02-22T03:31:50.726Z,68.97
2023-02-22T03:34:27.492Z,65.37
2023-02-22T03:37:02.443Z,70.67
2023-02-22T03:39:32.795Z,67.83
2023-02-22T03:42:11.592Z,70.50
2023-02-22T03:44:41.327Z,63.90
2023-02-22T03:47:12.984Z,59.47
2023-02-22T03:49:53.581Z,59.13
2023-02-22T03:52:23.402Z,65.13
2023-02-22T03:54:53.616Z,64.07
2023-02-22T03:57:29.800Z,65.63
2023-02-22T04:00:07.973Z,67.07
2023-02-22T04:02:41.742Z,62.87
2023-02-22T04:05:14.112Z,64.83
2023-02-22T04:07:42.329Z,70.37
2023-02-22T04:10:12.077Z,60.70
2023-02-22T04:12:39.155Z,70.73
2023-02-22T04:15:09.376Z,56.53
2023-02-22T04:17:36.505Z,65.53
2023-02-22T04:20:04.920Z,60.37
2023-02-22T04:22:43.306Z,56.40
2023-02-22T04:25:10.087Z,59.73
2023-02-22T04:27:37.219Z,54.77
2023-02-22T04:30:04.234Z,58.43
2023-02-22T04:32:33.187Z,55.27
2023-02-22T04:34:59.927Z,48.93
2023-02-22T04:37:28.427Z,61.07
2023-02-22T04:39:55.519Z,59.20
2023-02-22T04:42:22.254Z,62.00
2023-02-22T04:44:48.945Z,55.83
2023-02-22T04:47:15.991Z,46.57
2023-02-22T04:49:42.686Z,57.93
2023-02-22T04:52:09.348Z,60.73
2023-02-22T04:54:38.279Z,46.77
2023-02-22T04:57:05.025Z,54.53
2023-02-22T04:59:33.592Z,53.53
2023-02-22T05:02:01.363Z,61.90
2023-02-22T05:04:28.122Z,51.57
2023-02-22T05:06:55.196Z,67.87
2023-02-22T05:09:21.955Z,60.60
2023-02-22T05:11:49.248Z,56.93
2023-02-22T05:14:15.944Z,60.57
2023-02-22T05:16:42.619Z,62.93
2023-02-22T05:19:09.326Z,67.37
2023-02-22T05:21:35.971Z,64.03
2023-02-22T05:24:02.646Z,62.87
2023-02-22T05:26:29.475Z,57.23
2023-02-22T05:28:56.150Z,67.23
2023-02-22T05:31:22.853Z,58.83
2023-02-22T05:33:49.549Z,64.97
2023-02-22T05:36:16.716Z,68.10
2023-02-22T05:38:45.233Z,75.90
2023-02-22T05:41:13.776Z,51.37
2023-02-22T05:43:40.747Z,50.47
2023-02-22T05:46:07.937Z,52.13
2023-02-22T05:48:35.041Z,65.17
2023-02-22T05:51:01.693Z,55.53
2023-02-22T05:53:28.329Z,70.07
2023-02-22T05:55:55.096Z,68.50
2023-02-22T05:58:22.296Z,67.20
2023-02-22T06:00:49.014Z,59.37
2023-02-22T06:03:15.714Z,72.97
2023-02-22T06:05:42.469Z,65.30
2023-02-22T06:08:09.661Z,71.50
2023-02-22T06:10:36.392Z,61.17
2023-02-22T06:13:04.933Z,61.43
2023-02-22T06:15:31.624Z,60.97
2023-02-22T06:18:00.514Z,55.43
2023-02-22T06:20:28.883Z,54.10
2023-02-22T06:22:57.589Z,54.27
2023-02-22T06:25:26.912Z,58.53
2023-02-22T06:27:54.255Z,51.13
2023-02-22T06:30:23.869Z,60.83
2023-02-22T06:32:51.084Z,55.57
2023-02-22T06:35:18.130Z,58.47
2023-02-22T06:37:45.531Z,51.73
2023-02-22T06:40:13.301Z,51.70
2023-02-22T06:42:40.716Z,65.00
2023-02-22T06:45:08.222Z,60.60
2023-02-22T06:47:39.526Z,52.10
2023-02-22T06:50:06.777Z,55.50
2023-02-22T06:52:33.602Z,56.90
2023-02-22T06:55:00.261Z,43.97
2023-02-22T06:57:26.918Z,55.90
2023-02-22T06:59:54.042Z,58.57
2023-02-22T07:02:20.700Z,55.70
2023-02-22T07:04:47.360Z,59.03
2023-02-22T07:07:14.045Z,64.47
2023-02-22T07:09:40.692Z,59.90
2023-02-22T07:12:07.793Z,64.47
2023-02-22T07:14:34.740Z,61.93
2023-02-22T07:17:01.450Z,79.77
2023-02-22T07:19:28.804Z,61.33
2023-02-22T07:21:59.131Z,68.10
2023-02-22T07:24:28.254Z,73.53
2023-02-22T07:26:54.976Z,67.80
2023-02-22T07:29:22.431Z,63.30
2023-02-22T07:31:49.595Z,59.70
2023-02-22T07:34:16.304Z,66.13
2023-02-22T07:36:43.077Z,60.43
2023-02-22T07:39:09.728Z,81.93
2023-02-22T07:41:36.909Z,73.17
2023-02-22T07:44:12.896Z,69.67
2023-02-22T07:46:39.611Z,66.43
2023-02-22T07:49:06.316Z,69.13
2023-02-22T07:51:32.951Z,70.67
2023-02-22T07:53:59.603Z,71.63
2023-02-22T07:56:26.241Z,57.47
2023-02-22T07:58:52.917Z,58.60
2023-02-22T08:01:19.782Z,61.87
2023-02-22T08:03:47.460Z,71.50
2023-02-22T08:06:14.291Z,55.47
2023-02-22T08:08:41.007Z,58.80
2023-02-22T08:11:07.684Z,64.23
2023-02-22T08:13:37.057Z,61.30
2023-02-22T08:16:04.061Z,55.67
2023-02-22T08:18:30.863Z,61.67
2023-02-22T08:20:57.713Z,53.00
2023-02-22T08:23:26.941Z,49.27
2023-02-22T08:25:54.064Z,58.23
2023-02-22T08:28:23.332Z,51.60
2023-02-22T08:30:50.978Z,44.73
2023-02-22T08:33:19.481Z,49.70
2023-02-22T08:35:49.471Z,48.97
2023-02-22T08:38:22.759Z,59.47
2023-02-22T08:40:49.925Z,44.63
2023-02-22T08:43:17.836Z,44.67
2023-02-22T08:45:45.261Z,41.73
2023-02-22T08:48:13.966Z,37.17
2023-02-22T08:50:41.767Z,43.93
2023-02-22T08:53:09.670Z,37.57
2023-02-22T08:55:39.464Z,34.70
2023-02-22T08:58:09.189Z,36.93
2023-02-22T09:00:38.571Z,28.67
2023-02-22T09:03:08.000Z,29.47
2023-02-22T09:05:34.780Z,30.03
2023-02-22T09:08:01.584Z,27.77
2023-02-22T09:10:31.926Z,25.13
2023-02-22T09:13:00.738Z,26.80
2023-02-22T09:15:28.470Z,30.83
2023-02-22T09:17:55.640Z,27.00
2023-02-22T09:20:23.952Z,29.40
2023-02-22T09:22:51.112Z,34.40
2023-02-22T09:25:20.415Z,34.80
2023-02-22T09:27:49.414Z,31.27
2023-02-22T09:30:19.291Z,33.93
2023-02-22T09:32:46.305Z,29.20
2023-02-22T09:35:13.138Z,24.43
2023-02-22T09:37:39.860Z,25.80
2023-02-22T09:40:09.848Z,26.67
2023-02-22T09:42:45.557Z,27.37
2023-02-22T09:45:27.608Z,26.70
2023-02-22T09:48:05.273Z,28.20
2023-02-22T09:50:45.553Z,25.90
2023-02-22T09:53:29.706Z,26.37
2023-02-22T09:56:06.435Z,27.20
2023-02-22T09:58:36.655Z,22.23
2023-02-22T10:01:27.957Z,19.37
2023-02-22T10:04:13.624Z,25.23
2023-02-22T10:06:53.118Z,25.43
2023-02-22T10:09:20.260Z,23.10
2023-02-22T10:11:57.529Z,26.33
2023-02-22T10:14:27.572Z,19.47
2023-02-22T10:17:06.230Z,22.13
2023-02-22T10:20:04.953Z,22.13
2023-02-22T10:22:49.003Z,18.57
2023-02-22T10:25:19.760Z,19.73
2023-02-22T10:27:55.662Z,16.90
2023-02-22T10:30:34.170Z,17.90
2023-02-22T10:33:21.409Z,16.07
2023-02-22T10:35:48.720Z,16.30
2023-02-22T10:38:20.397Z,18.97
2023-02-22T10:40:59.136Z,19.87
2023-02-22T10:43:25.935Z,19.17
2023-02-22T10:45:55.797Z,18.00
2023-02-22T10:48:26.252Z,15.57
2023-02-22T10:50:58.482Z,15.60
2023-02-22T10:53:27.644Z,15.13
2023-02-22T10:56:18.314Z,13.87
2023-02-22T10:58:54.196Z,16.03
2023-02-22T11:01:43.924Z,15.67
2023-02-22T11:04:23.983Z,13.30
2023-02-22T11:07:05.749Z,9.50
2023-02-22T11:09:47.408Z,12.80
2023-02-22T11:12:27.325Z,11.37
2023-02-22T11:14:54.314Z,12.23
2023-02-22T11:17:30.317Z,10.57
2023-02-22T11:19:57.776Z,11.83
2023-02-22T11:22:30.788Z,12.50
2023-02-22T11:25:03.402Z,11.70
2023-02-22T11:27:46.940Z,15.20
2023-02-22T11:30:29.976Z,14.37
2023-02-22T11:33:15.199Z,9.07
2023-02-22T11:35:54.555Z,12.13
2023-02-22T11:38:53.374Z,9.57
2023-02-22T11:41:27.444Z,9.20
2023-02-22T11:43:54.356Z,13.10
2023-02-22T11:46:30.680Z,13.47
2023-02-22T11:49:12.215Z,12.27
2023-02-22T11:51:54.113Z,10.57
2023-02-22T11:54:53.063Z,12.70
2023-02-22T11:57:26.480Z,10.00
2023-02-22T12:00:16.300Z,13.63
2023-02-22T12:03:12.232Z,10.60
2023-02-22T12:06:09.332Z,12.73
2023-02-22T12:08:38.690Z,10.27
2023-02-22T12:11:19.722Z,10.23
2023-02-22T12:14:21.860Z,11.43
2023-02-22T12:17:00.912Z,14.10
2023-02-22T12:19:33.286Z,9.97
2023-02-22T12:22:15.403Z,10.97
2023-02-22T12:25:09.696Z,9.50
2023-02-22T12:27:43.401Z,12.47
2023-02-22T12:30:23.466Z,9.10
2023-02-22T12:32:56.209Z,12.63
2023-02-22T12:35:28.337Z,9.30
2023-02-22T12:38:19.453Z,10.30
2023-02-22T12:41:08.734Z,11.73
2023-02-22T12:43:44.811Z,9.70
2023-02-22T12:46:20.115Z,9.83
2023-02-22T12:48:54.377Z,11.20
2023-02-22T12:51:41.478Z,16.50
2023-02-22T12:54:13.991Z,11.40
2023-02-22T12:56:49.546Z,12.17
2023-02-22T12:59:38.131Z,12.00
2023-02-22T13:02:22.377Z,11.50
2023-02-22T13:04:49.304Z,13.33
2023-02-22T13:07:28.962Z,8.90
2023-02-22T13:09:59.374Z,10.33
2023-02-22T13:12:28.988Z,10.63
2023-02-22T13:15:14.600Z,11.07
2023-02-22T13:18:32.554Z,14.30
2023-02-22T13:21:18.969Z,9.27
2023-02-22T13:24:03.296Z,14.53
2023-02-22T13:26:39.609Z,11.73
2023-02-22T13:29:30.126Z,8.20
2023-02-22T13:32:16.833Z,9.70
2023-02-22T13:35:22.618Z,11.03
2023-02-22T13:38:19.423Z,11.17
2023-02-22T13:40:49.073Z,10.37
2023-02-22T13:43:33.874Z,11.73
2023-02-22T13:46:19.057Z,10.97
2023-02-22T13:48:59.300Z,12.30
2023-02-22T13:51:56.648Z,16.43
2023-02-22T13:54:44.891Z,10.53
2023-02-22T13:57:24.117Z,14.07
2023-02-22T14:00:18.261Z,9.63
2023-02-22T14:03:13.219Z,11.40
2023-02-22T14:05:41.136Z,10.10
2023-02-22T14:08:13.806Z,13.23
2023-02-22T14:10:46.309Z,9.93
2023-02-22T14:13:16.086Z,13.60
2023-02-22T14:15:58.127Z,8.30
2023-02-22T14:18:41.364Z,11.03
2023-02-22T14:21:10.950Z,10.10
2023-02-22T14:23:40.667Z,12.83
2023-02-22T14:26:25.447Z,13.00
2023-02-22T14:29:02.667Z,11.50
2023-02-22T14:31:36.925Z,11.00
2023-02-22T14:34:12.983Z,12.30
2023-02-22T14:36:51.624Z,8.73
2023-02-22T14:39:58.242Z,11.70
2023-02-22T14:42:35.549Z,10.70
2023-02-22T14:45:14.199Z,10.87
2023-02-22T14:47:54.268Z,9.87
2023-02-22T14:50:41.442Z,14.60
2023-02-22T14:53:20.624Z,10.27
2023-02-22T14:56:02.714Z,10.27
2023-02-22T14:58:36.513Z,12.33
2023-02-22T15:01:20.042Z,11.00
2023-02-22T15:03:49.723Z,11.37
2023-02-22T15:06:23.517Z,11.63
2023-02-22T15:09:07.376Z,8.50
2023-02-22T15:11:34.210Z,11.40
2023-02-22T15:14:02.178Z,11.30
2023-02-22T15:16:34.245Z,11.33
2023-02-22T15:19:07.764Z,10.17
2023-02-22T15:21:35.361Z,8.90
2023-02-22T15:24:07.789Z,13.10
2023-02-22T15:26:49.165Z,10.80
2023-02-22T15:29:32.526Z,10.27
2023-02-22T15:31:59.307Z,11.30
2023-02-22T15:34:31.732Z,9.40
2023-02-22T15:37:19.138Z,10.33
2023-02-22T15:39:45.834Z,11.90
2023-02-22T15:42:20.739Z,15.27
2023-02-22T15:44:49.790Z,11.43
2023-02-22T15:47:39.943Z,11.50
2023-02-22T15:50:25.552Z,9.73
2023-02-22T15:53:00.566Z,11.33
2023-02-22T15:55:32.727Z,12.00
2023-02-22T15:58:25.268Z,8.37
2023-02-22T16:00:59.882Z,13.17
2023-02-22T16:03:28.624Z,13.90
2023-02-22T16:05:56.919Z,9.60
2023-02-22T16:08:45.743Z,10.47
2023-02-22T16:11:35.037Z,16.33
2023-02-22T16:14:05.222Z,10.27
2023-02-22T16:16:41.337Z,9.67
2023-02-22T16:19:32.847Z,16.00
2023-02-22T16:22:03.099Z,12.77
2023-02-22T16:24:33.034Z,10.67
2023-02-22T16:27:05.812Z,10.33
2023-02-22T16:29:32.732Z,12.70
2023-02-22T16:31:59.544Z,9.53
2023-02-22T16:34:26.305Z,12.63
2023-02-22T16:36:53.092Z,11.40
2023-02-22T16:39:27.505Z,14.57
2023-02-22T16:41:56.737Z,11.80
2023-02-22T16:44:25.071Z,10.03
2023-02-22T16:46:52.873Z,11.10
2023-02-22T16:49:20.427Z,11.77
2023-02-22T16:51:56.123Z,14.60
2023-02-22T16:54:28.881Z,14.97
2023-02-22T16:57:00.183Z,14.60
2023-02-22T16:59:27.026Z,13.30
2023-02-22T17:01:54.138Z,14.40
2023-02-22T17:04:24.643Z,13.60
2023-02-22T17:06:51.672Z,19.70
2023-02-22T17:09:21.711Z,11.43
2023-02-22T17:11:51.339Z,12.20
2023-02-22T17:14:23.023Z,16.67
2023-02-22T17:16:50.913Z,14.20
2023-02-22T17:19:21.199Z,11.17
2023-02-22T17:21:48.985Z,13.90
2023-02-22T17:24:20.026Z,12.20
2023-02-22T17:26:47.311Z,11.13
2023-02-22T17:29:15.182Z,11.30
2023-02-22T17:31:42.102Z,10.93
2023-02-22T17:34:08.867Z,11.10
2023-02-22T17:36:36.397Z,15.73
2023-02-22T17:39:04.885Z,11.10
2023-02-22T17:41:31.601Z,12.87
2023-02-22T17:43:58.317Z,14.80
2023-02-22T17:46:25.417Z,11.90
2023-02-22T17:48:55.422Z,10.30
2023-02-22T17:51:25.861Z,12.57
2023-02-22T17:53:53.211Z,11.20
2023-02-22T17:56:20.302Z,12.67
2023-02-22T17:58:49.703Z,17.77
2023-02-22T18:01:30.998Z,16.40
2023-02-22T18:04:00.837Z,18.50
2023-02-22T18:06:29.956Z,18.00
2023-02-22T18:08:58.040Z,17.17
2023-02-22T18:11:26.695Z,15.80
2023-02-22T18:13:55.185Z,14.10
2023-02-22T18:16:22.747Z,17.00
2023-02-22T18:18:49.853Z,14.63
2023-02-22T18:21:17.040Z,16.60
2023-02-22T18:23:46.546Z,19.80
2023-02-22T18:26:19.017Z,13.63
2023-02-22T18:28:48.522Z,22.37
2023-02-22T18:31:18.080Z,18.90
2023-02-22T18:33:46.551Z,31.53
2023-02-22T18:36:15.247Z,18.83
2023-02-22T18:38:43.529Z,17.47
2023-02-22T18:41:15.876Z,17.87
2023-02-22T18:43:43.620Z,23.63
2023-02-22T18:46:14.425Z,21.07
2023-02-22T18:48:41.172Z,25.83
2023-02-22T18:51:10.840Z,28.00
2023-02-22T18:53:39.154Z,23.60
2023-02-22T18:56:09.002Z,31.07
2023-02-22T18:58:36.386Z,27.97
2023-02-22T19:01:04.980Z,23.20
2023-02-22T19:03:34.036Z,22.20
2023-02-22T19:06:03.170Z,22.80
2023-02-22T19:08:32.386Z,18.77
2023-02-22T19:11:25.235Z,22.70
2023-02-22T19:13:54.291Z,25.93
2023-02-22T19:16:22.721Z,21.33
2023-02-22T19:18:52.332Z,23.50
2023-02-22T19:21:20.975Z,21.17
2023-02-22T19:23:48.671Z,16.87
2023-02-22T19:26:26.444Z,16.13
2023-02-22T19:28:55.991Z,16.97
2023-02-22T19:31:33.762Z,21.07
2023-02-22T19:34:01.901Z,26.10
2023-02-22T19:36:28.970Z,20.07
2023-02-22T19:38:57.284Z,23.97
2023-02-22T19:41:24.037Z,23.37
2023-02-22T19:43:53.191Z,22.50
2023-02-22T19:46:21.307Z,24.03
2023-02-22T19:48:49.206Z,27.37
2023-02-22T19:51:17.673Z,23.13
2023-02-22T19:53:45.681Z,23.07
2023-02-22T19:56:17.888Z,25.43
2023-02-22T19:58:46.094Z,24.87
2023-02-22T20:01:13.219Z,26.07
2023-02-22T20:03:41.991Z,23.27
2023-02-22T20:06:10.696Z,25.53
2023-02-22T20:08:41.842Z,29.17
2023-02-22T20:11:12.390Z,27.10
2023-02-22T20:13:40.433Z,34.00
2023-02-22T20:16:07.969Z,32.40
2023-02-22T20:18:34.653Z,33.50
2023-02-22T20:21:07.304Z,26.80
2023-02-22T20:23:34.014Z,30.07
2023-02-22T20:26:00.840Z,29.57
2023-02-22T20:28:27.705Z,30.87
2023-02-22T20:30:54.387Z,29.30
2023-02-22T20:33:21.806Z,34.17
2023-02-22T20:35:49.542Z,32.30
2023-02-22T20:38:19.158Z,32.23
2023-02-22T20:40:46.786Z,31.27
2023-02-22T20:43:13.514Z,34.50
2023-02-22T20:45:40.181Z,32.00
2023-02-22T20:48:06.833Z,33.87
2023-02-22T20:50:35.278Z,37.17
2023-02-22T20:53:01.939Z,32.37
2023-02-22T20:55:28.630Z,37.03
2023-02-22T20:57:55.474Z,34.80
2023-02-22T21:00:22.617Z,33.90
2023-02-22T21:02:49.475Z,42.33
2023-02-22T21:05:16.184Z,39.50
2023-02-22T21:07:42.904Z,40.63
2023-02-22T21:10:10.228Z,41.77
2023-02-22T21:12:36.889Z,40.87
2023-02-22T21:15:03.817Z,42.17
2023-02-22T21:17:30.752Z,44.03
2023-02-22T21:19:58.253Z,39.87
2023-02-22T21:22:25.195Z,41.57
2023-02-22T21:24:52.242Z,42.40
2023-02-22T21:27:18.885Z,45.53
2023-02-22T21:29:45.685Z,46.87
2023-02-22T21:32:13.657Z,42.63
2023-02-22T21:34:40.503Z,46.27
2023-02-22T21:37:08.201Z,45.83
2023-02-22T21:39:35.499Z,44.90
2023-02-22T21:42:02.601Z,42.30
2023-02-22T21:44:29.863Z,50.33
2023-02-22T21:46:57.190Z,49.63
2023-02-22T21:49:24.860Z,47.40
2023-02-22T21:51:52.484Z,47.50
2023-02-22T21:54:19.405Z,44.20
2023-02-22T21:56:46.589Z,48.00
2023-02-22T21:59:19.960Z,49.90
2023-02-22T22:01:55.602Z,50.50
2023-02-22T22:04:27.799Z,51.33
2023-02-22T22:06:56.719Z,50.00
2023-02-22T22:09:24.611Z,50.40
2023-02-22T22:12:06.099Z,54.97
2023-02-22T22:14:34.559Z,61.30
2023-02-22T22:17:03.270Z,53.27
2023-02-22T22:19:34.066Z,53.30
2023-02-22T22:22:01.360Z,57.50
2023-02-22T22:24:31.888Z,59.30
2023-02-22T22:27:03.449Z,53.77
2023-02-22T22:29:30.605Z,63.03
2023-02-22T22:31:57.392Z,58.83
2023-02-22T22:34:24.241Z,60.50
2023-02-22T22:36:51.071Z,64.50
2023-02-22T22:39:20.757Z,62.47
2023-02-22T22:41:48.045Z,61.13
2023-02-22T22:44:16.322Z,63.90
2023-02-22T22:46:48.906Z,66.90
2023-02-22T22:49:16.352Z,63.30
2023-02-22T22:51:43.133Z,67.80
2023-02-22T22:54:10.388Z,77.40
2023-02-22T22:56:37.780Z,64.47
2023-02-22T22:59:09.821Z,66.00
2023-02-22T23:01:44.165Z,74.33
2023-02-22T23:04:16.080Z,63.90
2023-02-22T23:06:45.485Z,65.77
2023-02-22T23:09:23.601Z,65.67
2023-02-22T23:12:08.532Z,71.90
2023-02-22T23:14:43.843Z,66.07
2023-02-22T23:17:15.993Z,70.53
2023-02-22T23:19:44.877Z,77.00
2023-02-22T23:22:14.010Z,71.73
2023-02-22T23:24:41.412Z,69.10
2023-02-22T23:27:10.570Z,73.10
2023-02-22T23:29:39.570Z,68.20
2023-02-22T23:32:06.794Z,71.20
2023-02-22T23:34:35.930Z,76.13
2023-02-22T23:37:02.942Z,67.00
2023-02-22T23:39:29.608Z,72.77
2023-02-22T23:42:00.831Z,71.03
2023-02-22T23:44:28.163Z,73.90
2023-02-22T23:46:55.150Z,76.10
2023-02-22T23:49:26.272Z,64.50
2023-02-22T23:51:53.278Z,71.40
2023-02-22T23:54:21.464Z,71.50
2023-02-22T23:56:58.079Z,64.40
2023-02-22T23:59:27.231Z,68.00
