createdAt,value
2022-12-07T00:09:23.630Z,20.60546875
2022-12-07T00:19:23.632Z,21.39892578125
2022-12-07T00:29:23.458Z,21.9970703125
2022-12-07T00:39:23.381Z,22.0947265625
2022-12-07T00:49:23.312Z,22.0947265625
2022-12-07T00:59:23.262Z,22.39990234375
2022-12-07T01:09:23.217Z,21.59423828125
2022-12-07T01:19:23.120Z,20.8984375
2022-12-07T01:29:23.027Z,25
2022-12-07T01:39:22.949Z,24.49951171875
2022-12-07T01:49:22.876Z,23.9013671875
2022-12-07T01:59:22.842Z,24.30419921875
2022-12-07T02:09:22.769Z,23.9990234375
2022-12-07T02:19:22.768Z,22.30224609375
2022-12-07T02:29:22.625Z,22.20458984375
2022-12-07T02:39:22.550Z,21.30126953125
2022-12-07T02:49:22.490Z,21.8017578125
2022-12-07T02:59:22.418Z,20.8984375
2022-12-07T03:09:22.335Z,20.20263671875
2022-12-07T03:19:22.251Z,19.6044921875
2022-12-07T03:29:22.206Z,19.39697265625
2022-12-07T03:39:22.121Z,19.20166015625
2022-12-07T03:49:22.066Z,18.798828125
2022-12-07T03:59:21.987Z,18.29833984375
2022-12-07T04:09:21.927Z,18.29833984375
2022-12-07T04:19:21.821Z,18.505859375
2022-12-07T04:29:21.758Z,18.00537109375
2022-12-07T04:39:21.678Z,17.7978515625
2022-12-07T04:49:21.734Z,17.39501953125
2022-12-07T04:59:21.524Z,17.29736328125
2022-12-07T05:09:21.492Z,16.89453125
2022-12-07T05:19:21.399Z,16.39404296875
2022-12-07T05:29:21.331Z,16.6015625
2022-12-07T05:39:21.270Z,15.90576171875
2022-12-07T05:49:21.169Z,16.00341796875
2022-12-07T05:59:21.110Z,15.6005859375
2022-12-07T06:09:21.061Z,15.4052734375
2022-12-07T06:19:21.081Z,15.29541015625
2022-12-07T06:29:20.900Z,15.00244140625
2022-12-07T06:39:20.833Z,14.90478515625
2022-12-07T06:49:20.757Z,14.501953125
2022-12-07T06:59:20.673Z,14.29443359375
2022-12-07T07:09:20.635Z,13.7939453125
2022-12-07T07:19:20.651Z,13.4033203125
2022-12-07T07:29:20.464Z,13.3056640625
2022-12-07T07:39:20.399Z,12.90283203125
2022-12-07T07:49:20.359Z,12.5
2022-12-07T07:59:20.269Z,12.298583984375
2022-12-07T08:09:20.208Z,12.09716796875
2022-12-07T08:19:20.150Z,11.90185546875
2022-12-07T08:29:20.063Z,11.798095703125
2022-12-07T08:39:31.284Z,11.4990234375
2022-12-07T08:49:19.947Z,11.4013671875
2022-12-07T08:59:19.843Z,11.199951171875
2022-12-07T09:09:19.793Z,11.297607421875
2022-12-07T09:19:19.713Z,10.90087890625
2022-12-07T09:29:19.647Z,10.797119140625
2022-12-07T09:39:19.567Z,11.102294921875
2022-12-07T09:49:19.493Z,10.699462890625
2022-12-07T09:59:19.427Z,10.601806640625
2022-12-07T10:09:19.381Z,10.302734375
2022-12-07T10:19:19.293Z,10.302734375
2022-12-07T10:29:19.234Z,10.198974609375
2022-12-07T10:39:19.142Z,10.101318359375
2022-12-07T10:49:19.084Z,9.99755859375
2022-12-07T10:59:19.021Z,10.198974609375
2022-12-07T11:09:18.973Z,9.80224609375
2022-12-07T11:19:20.903Z,9.80224609375
2022-12-07T11:29:18.970Z,9.99755859375
2022-12-07T11:39:18.758Z,9.80224609375
2022-12-07T11:49:18.680Z,9.600830078125
2022-12-07T11:59:18.630Z,9.4970703125
2022-12-07T12:09:41.046Z,9.4970703125
2022-12-07T12:19:18.498Z,9.3994140625
2022-12-07T12:29:18.445Z,9.3994140625
2022-12-07T12:39:18.320Z,9.698486328125
2022-12-07T12:49:18.268Z,10.498046875
2022-12-07T12:59:18.187Z,10.498046875
2022-12-07T13:09:18.137Z,10.99853515625
2022-12-07T13:19:18.053Z,10.498046875
2022-12-07T13:29:17.981Z,10.99853515625
2022-12-07T13:39:17.943Z,10.797119140625
2022-12-07T13:49:17.952Z,10.99853515625
2022-12-07T13:59:17.808Z,11.199951171875
2022-12-07T14:09:17.715Z,11.102294921875
2022-12-07T14:19:17.660Z,11.4013671875
2022-12-07T14:29:17.683Z,11.700439453125
2022-12-07T14:39:17.511Z,11.4990234375
2022-12-07T14:59:17.464Z,11.199951171875
2022-12-07T15:09:17.311Z,11.4013671875
2022-12-07T15:19:27.883Z,11.297607421875
2022-12-07T15:29:22.520Z,11.199951171875
2022-12-07T15:39:17.102Z,10.797119140625
2022-12-07T15:49:17.044Z,11.4013671875
2022-12-07T15:59:16.980Z,10.99853515625
2022-12-07T16:09:16.879Z,11.4990234375
2022-12-07T16:19:16.807Z,11.4013671875
2022-12-07T16:29:16.745Z,11.297607421875
2022-12-07T16:39:16.690Z,11.4013671875
2022-12-07T16:49:16.592Z,10.699462890625
2022-12-07T16:59:16.562Z,10.400390625
2022-12-07T17:09:20.866Z,10.302734375
2022-12-07T17:19:16.403Z,10.198974609375
2022-12-07T17:29:16.354Z,10.400390625
2022-12-07T17:39:16.252Z,10.302734375
2022-12-07T17:49:16.191Z,10.400390625
2022-12-07T17:59:16.152Z,10.400390625
2022-12-07T18:09:16.159Z,10.498046875
2022-12-07T18:19:15.990Z,10.498046875
2022-12-07T18:29:15.938Z,10.699462890625
2022-12-07T18:39:15.875Z,11.102294921875
2022-12-07T18:49:15.936Z,11.297607421875
2022-12-07T18:59:15.730Z,11.4013671875
2022-12-07T19:09:15.634Z,11.4013671875
2022-12-07T19:19:15.584Z,11.700439453125
2022-12-07T19:29:15.527Z,11.798095703125
2022-12-07T19:39:16.031Z,11.90185546875
2022-12-07T19:49:15.378Z,11.99951171875
2022-12-07T19:59:15.322Z,12.200927734375
2022-12-07T20:09:15.262Z,13.3056640625
2022-12-07T20:19:15.188Z,13.7939453125
2022-12-07T20:29:18.262Z,15.4052734375
2022-12-07T20:39:15.047Z,15.7958984375
2022-12-07T20:49:14.978Z,16.796875
2022-12-07T20:59:14.900Z,17.39501953125
2022-12-07T21:09:14.816Z,18.39599609375
2022-12-07T21:19:14.762Z,17.8955078125
2022-12-07T21:29:14.652Z,18.39599609375
2022-12-07T21:39:14.584Z,18.10302734375
2022-12-07T21:49:14.537Z,18.603515625
2022-12-07T21:59:14.470Z,19.6044921875
2022-12-07T22:09:14.397Z,21.59423828125
2022-12-07T22:19:14.326Z,19.7998046875
2022-12-07T22:29:14.235Z,21.20361328125
2022-12-07T22:39:14.192Z,19.49462890625
2022-12-07T22:49:14.085Z,19.49462890625
2022-12-07T22:59:14.050Z,19.6044921875
2022-12-07T23:09:13.942Z,20.20263671875
2022-12-07T23:19:13.894Z,20.60546875
2022-12-07T23:29:17.551Z,20.39794921875
