createdAt,value
2023-05-18T00:01:41.161Z,83.30
2023-05-18T00:04:17.489Z,85.60
2023-05-18T00:06:49.732Z,85.80
2023-05-18T00:09:21.886Z,85.60
2023-05-18T00:11:54.272Z,85.80
2023-05-18T00:14:26.937Z,85.90
2023-05-18T00:17:02.075Z,86.00
2023-05-18T00:19:37.599Z,86.10
2023-05-18T00:22:09.737Z,86.00
2023-05-18T00:24:41.860Z,85.90
2023-05-18T00:27:14.106Z,85.90
2023-05-18T00:29:46.351Z,86.10
2023-05-18T00:32:18.518Z,86.40
2023-05-18T00:34:53.620Z,86.70
2023-05-18T00:37:25.775Z,87.00
2023-05-18T00:39:57.886Z,86.90
2023-05-18T00:42:30.015Z,86.80
2023-05-18T00:45:02.229Z,86.60
2023-05-18T00:47:34.502Z,86.30
2023-05-18T00:50:10.466Z,86.00
2023-05-18T00:52:43.745Z,85.80
2023-05-18T00:55:15.991Z,85.50
2023-05-18T00:57:48.410Z,85.40
2023-05-18T01:00:21.504Z,85.20
2023-05-18T01:02:53.723Z,85.10
2023-05-18T01:05:28.678Z,84.90
2023-05-18T01:08:03.185Z,84.60
2023-05-18T01:10:38.375Z,84.60
2023-05-18T01:13:15.882Z,84.40
2023-05-18T01:15:54.273Z,84.30
2023-05-18T01:18:31.868Z,84.20
2023-05-18T01:21:19.587Z,84.10
2023-05-18T01:24:04.050Z,83.90
2023-05-18T01:26:41.622Z,83.90
2023-05-18T01:29:15.666Z,84.00
2023-05-18T01:31:47.876Z,83.90
2023-05-18T01:34:20.060Z,83.90
2023-05-18T01:36:52.284Z,84.30
2023-05-18T01:39:24.481Z,83.90
2023-05-18T01:42:05.337Z,84.00
2023-05-18T01:44:42.415Z,84.00
2023-05-18T01:47:16.353Z,84.00
2023-05-18T01:49:56.867Z,84.10
2023-05-18T01:52:32.940Z,84.20
2023-05-18T01:55:07.304Z,84.10
2023-05-18T01:57:45.196Z,84.10
2023-05-18T02:00:17.900Z,84.10
2023-05-18T02:02:50.364Z,83.90
2023-05-18T02:05:22.615Z,83.80
2023-05-18T02:07:54.769Z,84.00
2023-05-18T02:10:26.894Z,84.00
2023-05-18T02:13:02.122Z,83.90
2023-05-18T02:15:34.299Z,84.00
2023-05-18T02:18:08.619Z,84.10
2023-05-18T02:20:40.888Z,84.10
2023-05-18T02:23:13.014Z,84.10
2023-05-18T02:25:45.112Z,84.10
2023-05-18T02:28:19.798Z,84.10
2023-05-18T02:30:51.970Z,84.00
2023-05-18T02:33:26.718Z,84.00
2023-05-18T02:35:58.991Z,83.90
2023-05-18T02:38:31.051Z,83.90
2023-05-18T02:41:03.297Z,83.80
2023-05-18T02:43:38.168Z,83.70
2023-05-18T02:46:10.408Z,83.60
2023-05-18T02:48:45.896Z,83.40
2023-05-18T02:51:18.076Z,83.30
2023-05-18T02:53:50.511Z,83.20
2023-05-18T02:56:23.224Z,83.10
2023-05-18T02:58:58.873Z,82.90
2023-05-18T03:01:31.137Z,82.80
2023-05-18T03:04:03.575Z,82.70
2023-05-18T03:06:36.379Z,82.70
2023-05-18T03:09:08.645Z,82.50
2023-05-18T03:11:40.778Z,82.30
2023-05-18T03:14:15.675Z,82.20
2023-05-18T03:16:48.213Z,82.10
2023-05-18T03:19:20.835Z,81.90
2023-05-18T03:21:53.643Z,81.70
2023-05-18T03:24:26.771Z,81.60
2023-05-18T03:27:01.154Z,81.40
2023-05-18T03:29:36.484Z,81.30
2023-05-18T03:32:08.876Z,81.20
2023-05-18T03:34:41.018Z,81.00
2023-05-18T03:37:13.141Z,80.90
2023-05-18T03:39:45.240Z,80.90
2023-05-18T03:42:17.423Z,81.00
2023-05-18T03:44:52.187Z,80.90
2023-05-18T03:47:24.303Z,81.00
2023-05-18T03:49:56.493Z,81.00
2023-05-18T03:52:30.221Z,81.10
2023-05-18T03:55:02.837Z,81.20
2023-05-18T03:57:34.964Z,81.30
2023-05-18T04:00:12.398Z,81.40
2023-05-18T04:02:44.740Z,81.60
2023-05-18T04:05:16.963Z,81.80
2023-05-18T04:07:50.296Z,82.10
2023-05-18T04:10:22.590Z,82.20
2023-05-18T04:12:54.838Z,82.30
2023-05-18T04:15:30.033Z,82.50
2023-05-18T04:18:02.491Z,82.60
2023-05-18T04:20:34.762Z,82.70
2023-05-18T04:23:09.932Z,82.80
2023-05-18T04:25:42.064Z,83.00
2023-05-18T04:28:14.201Z,83.20
2023-05-18T04:30:48.958Z,83.30
2023-05-18T04:33:21.086Z,83.40
2023-05-18T04:35:56.064Z,83.50
2023-05-18T04:38:28.188Z,83.60
2023-05-18T04:41:00.873Z,83.80
2023-05-18T04:43:33.078Z,84.00
2023-05-18T04:46:07.859Z,84.10
2023-05-18T04:48:40.208Z,84.10
2023-05-18T04:51:12.315Z,84.20
2023-05-18T04:53:46.247Z,84.40
2023-05-18T04:56:18.810Z,84.50
2023-05-18T04:58:51.683Z,84.70
2023-05-18T05:01:26.607Z,84.80
2023-05-18T05:03:59.888Z,85.00
2023-05-18T05:06:32.098Z,85.10
2023-05-18T05:09:04.645Z,85.20
2023-05-18T05:11:36.781Z,85.60
2023-05-18T05:14:09.043Z,85.70
2023-05-18T05:16:43.763Z,85.90
2023-05-18T05:19:16.096Z,86.10
2023-05-18T05:21:48.544Z,86.40
2023-05-18T05:24:20.777Z,86.50
2023-05-18T05:26:52.920Z,86.50
2023-05-18T05:29:26.744Z,86.60
2023-05-18T05:32:01.522Z,86.80
2023-05-18T05:34:33.728Z,86.80
2023-05-18T05:37:06.486Z,87.10
2023-05-18T05:39:38.908Z,87.10
2023-05-18T05:42:11.287Z,87.00
2023-05-18T05:44:43.460Z,87.00
2023-05-18T05:47:18.243Z,86.80
2023-05-18T05:49:50.392Z,86.70
2023-05-18T05:52:22.635Z,86.50
2023-05-18T05:54:54.749Z,86.20
2023-05-18T05:57:26.853Z,86.00
2023-05-18T05:59:58.997Z,85.80
2023-05-18T06:02:34.440Z,85.80
2023-05-18T06:05:07.544Z,85.70
2023-05-18T06:07:39.652Z,85.60
2023-05-18T06:10:11.753Z,85.60
2023-05-18T06:12:43.859Z,85.70
2023-05-18T06:15:16.234Z,85.50
2023-05-18T06:17:50.976Z,85.40
2023-05-18T06:20:23.439Z,85.60
2023-05-18T06:22:56.917Z,85.50
2023-05-18T06:25:29.282Z,85.40
2023-05-18T06:28:01.657Z,85.50
2023-05-18T06:30:34.030Z,85.30
2023-05-18T06:33:08.911Z,85.10
2023-05-18T06:35:41.417Z,84.80
2023-05-18T06:38:13.628Z,84.80
2023-05-18T06:40:45.868Z,84.20
2023-05-18T06:43:18.103Z,83.80
2023-05-18T06:45:50.234Z,83.50
2023-05-18T06:48:27.799Z,83.20
2023-05-18T06:51:00.012Z,82.90
2023-05-18T06:53:32.285Z,82.80
2023-05-18T06:56:05.211Z,82.70
2023-05-18T06:58:37.499Z,82.50
2023-05-18T07:01:10.092Z,82.10
2023-05-18T07:03:45.342Z,82.00
2023-05-18T07:06:17.673Z,82.10
2023-05-18T07:08:50.213Z,82.00
2023-05-18T07:11:23.201Z,81.70
2023-05-18T07:13:55.368Z,81.60
2023-05-18T07:16:28.269Z,81.60
2023-05-18T07:19:03.848Z,81.60
2023-05-18T07:21:36.133Z,81.10
2023-05-18T07:24:08.432Z,80.60
2023-05-18T07:26:40.712Z,80.20
2023-05-18T07:29:12.869Z,79.90
2023-05-18T07:31:45.114Z,79.40
2023-05-18T07:34:19.870Z,79.10
2023-05-18T07:36:52.006Z,78.90
2023-05-18T07:39:28.936Z,78.70
2023-05-18T07:42:03.057Z,78.70
2023-05-18T07:44:35.187Z,78.40
2023-05-18T07:47:07.552Z,77.90
2023-05-18T07:49:43.270Z,77.70
2023-05-18T07:52:15.519Z,77.10
2023-05-18T07:54:47.637Z,76.80
2023-05-18T07:57:20.055Z,76.60
2023-05-18T07:59:52.709Z,76.10
2023-05-18T08:02:25.003Z,75.60
2023-05-18T08:04:59.855Z,75.60
2023-05-18T08:07:33.149Z,75.40
2023-05-18T08:10:06.274Z,75.30
2023-05-18T08:12:38.411Z,74.80
2023-05-18T08:15:11.391Z,74.30
2023-05-18T08:17:43.585Z,74.20
2023-05-18T08:20:19.264Z,74.10
2023-05-18T08:22:51.534Z,73.90
2023-05-18T08:25:24.249Z,73.70
2023-05-18T08:27:56.499Z,73.40
2023-05-18T08:30:28.687Z,73.40
2023-05-18T08:33:01.019Z,72.90
2023-05-18T08:35:36.043Z,71.80
2023-05-18T08:38:08.291Z,71.60
2023-05-18T08:40:47.108Z,70.90
2023-05-18T08:43:23.417Z,70.50
2023-05-18T08:46:02.247Z,70.50
2023-05-18T08:48:35.443Z,69.90
2023-05-18T08:51:11.790Z,69.80
2023-05-18T08:53:45.206Z,69.50
2023-05-18T08:56:18.048Z,69.30
2023-05-18T08:58:57.349Z,68.70
2023-05-18T09:01:30.113Z,68.20
2023-05-18T09:04:03.249Z,68.20
2023-05-18T09:06:38.312Z,68.10
2023-05-18T09:09:10.771Z,67.90
2023-05-18T09:11:43.492Z,67.10
2023-05-18T09:14:15.738Z,66.80
2023-05-18T09:16:47.884Z,66.80
2023-05-18T09:19:20.512Z,66.80
2023-05-18T09:21:55.641Z,66.70
2023-05-18T09:24:27.955Z,66.60
2023-05-18T09:27:07.840Z,66.40
2023-05-18T09:29:56.090Z,66.30
2023-05-18T09:32:29.839Z,66.50
2023-05-18T09:35:05.336Z,66.60
2023-05-18T09:37:42.679Z,66.10
2023-05-18T09:40:16.926Z,65.60
2023-05-18T09:42:51.626Z,65.50
2023-05-18T09:45:36.069Z,65.40
2023-05-18T09:48:09.790Z,64.70
2023-05-18T09:50:45.861Z,64.50
2023-05-18T09:53:21.409Z,64.70
2023-05-18T09:56:02.555Z,64.70
2023-05-18T09:58:37.225Z,64.60
2023-05-18T10:01:09.505Z,64.40
2023-05-18T10:03:41.771Z,64.00
2023-05-18T10:06:14.049Z,63.40
2023-05-18T10:08:49.023Z,63.20
2023-05-18T10:11:22.170Z,62.40
2023-05-18T10:13:56.287Z,62.20
2023-05-18T10:16:29.043Z,61.70
2023-05-18T10:19:02.171Z,61.40
2023-05-18T10:21:36.108Z,60.90
2023-05-18T10:24:19.213Z,60.40
2023-05-18T10:27:00.034Z,60.10
2023-05-18T10:29:34.244Z,59.80
2023-05-18T10:32:09.284Z,59.10
2023-05-18T10:34:43.784Z,59.10
2023-05-18T10:37:17.825Z,58.80
2023-05-18T10:39:56.211Z,58.90
2023-05-18T10:42:31.400Z,58.20
2023-05-18T10:45:06.405Z,57.90
2023-05-18T10:47:40.348Z,57.80
2023-05-18T10:50:15.251Z,57.60
2023-05-18T10:52:51.869Z,57.10
2023-05-18T10:55:29.350Z,57.00
2023-05-18T10:58:03.761Z,57.40
2023-05-18T11:00:41.364Z,57.20
2023-05-18T11:03:15.156Z,56.30
2023-05-18T11:05:52.364Z,56.00
2023-05-18T11:08:27.875Z,55.70
2023-05-18T11:11:04.887Z,55.50
2023-05-18T11:13:38.851Z,55.50
2023-05-18T11:16:11.188Z,55.40
2023-05-18T11:18:45.822Z,54.60
2023-05-18T11:21:50.239Z,53.70
2023-05-18T11:24:32.716Z,53.60
2023-05-18T11:27:16.205Z,53.80
2023-05-18T11:29:50.658Z,53.90
2023-05-18T11:32:30.433Z,53.00
2023-05-18T11:35:05.946Z,52.80
2023-05-18T11:37:56.092Z,53.10
2023-05-18T11:40:47.263Z,53.50
2023-05-18T11:43:24.209Z,52.90
2023-05-18T11:45:59.906Z,52.00
2023-05-18T11:48:32.443Z,51.80
2023-05-18T11:51:09.512Z,51.50
2023-05-18T11:53:41.865Z,51.20
2023-05-18T11:56:14.150Z,53.00
2023-05-18T11:59:13.094Z,51.20
2023-05-18T12:01:46.040Z,51.90
2023-05-18T12:06:52.954Z,47.20
2023-05-18T12:09:25.869Z,47.10
2023-05-18T12:11:58.172Z,46.70
2023-05-18T12:14:35.092Z,46.00
2023-05-18T12:19:44.237Z,44.40
2023-05-18T12:22:16.942Z,44.50
2023-05-18T12:27:26.639Z,41.20
2023-05-18T12:30:01.578Z,41.20
2023-05-18T12:32:33.854Z,40.30
2023-05-18T12:35:08.908Z,40.40
2023-05-18T12:37:45.730Z,40.20
2023-05-18T12:40:19.865Z,39.70
2023-05-18T12:42:53.956Z,39.10
2023-05-18T12:45:32.347Z,39.50
2023-05-18T12:48:05.684Z,38.80
2023-05-18T12:50:46.687Z,38.30
2023-05-18T12:53:19.677Z,37.50
2023-05-18T12:56:01.867Z,37.60
2023-05-18T12:58:34.094Z,37.60
2023-05-18T13:01:11.908Z,37.90
2023-05-18T13:03:44.324Z,37.60
2023-05-18T13:06:18.983Z,37.40
2023-05-18T13:08:54.553Z,36.90
2023-05-18T13:11:27.900Z,37.30
2023-05-18T13:14:01.316Z,36.80
2023-05-18T13:16:39.595Z,37.40
2023-05-18T13:19:16.468Z,37.10
2023-05-18T13:21:56.040Z,37.00
2023-05-18T13:24:28.209Z,36.90
2023-05-18T13:27:00.362Z,36.70
2023-05-18T13:29:34.653Z,35.90
2023-05-18T13:32:09.746Z,36.00
2023-05-18T13:34:43.270Z,36.20
2023-05-18T13:37:15.948Z,35.80
2023-05-18T13:39:48.200Z,35.50
2023-05-18T13:42:21.768Z,35.10
2023-05-18T13:44:53.900Z,35.60
2023-05-18T13:47:28.652Z,35.80
2023-05-18T13:50:00.808Z,36.20
2023-05-18T13:52:32.966Z,35.50
2023-05-18T13:55:06.548Z,35.20
2023-05-18T13:57:38.761Z,35.60
2023-05-18T14:00:13.320Z,35.60
2023-05-18T14:02:48.587Z,35.80
2023-05-18T14:05:21.109Z,36.00
2023-05-18T14:07:53.388Z,35.40
2023-05-18T14:10:25.777Z,35.40
2023-05-18T14:12:58.028Z,35.30
2023-05-18T14:15:30.150Z,35.10
2023-05-18T14:18:05.268Z,34.80
2023-05-18T14:20:38.293Z,34.50
2023-05-18T14:23:10.429Z,34.50
2023-05-18T14:25:43.869Z,34.50
2023-05-18T14:28:16.038Z,34.60
2023-05-18T14:30:48.289Z,34.30
2023-05-18T14:33:23.170Z,34.40
2023-05-18T14:35:57.319Z,34.80
2023-05-18T14:38:29.569Z,34.90
2023-05-18T14:41:01.810Z,34.90
2023-05-18T14:43:33.983Z,34.50
2023-05-18T14:46:08.665Z,34.90
2023-05-18T14:48:43.851Z,35.00
2023-05-18T14:51:16.492Z,34.80
2023-05-18T14:53:48.645Z,34.50
2023-05-18T14:56:20.896Z,34.80
2023-05-18T14:58:53.332Z,34.80
2023-05-18T15:01:25.639Z,35.20
2023-05-18T15:04:00.485Z,35.00
2023-05-18T15:06:33.518Z,34.80
2023-05-18T15:09:06.564Z,34.70
2023-05-18T15:11:38.730Z,34.90
2023-05-18T15:14:10.922Z,35.20
2023-05-18T15:16:43.587Z,35.70
2023-05-18T15:19:18.437Z,35.70
2023-05-18T15:21:50.684Z,35.40
2023-05-18T15:24:22.906Z,35.30
2023-05-18T15:26:55.129Z,35.60
2023-05-18T15:29:27.889Z,35.90
2023-05-18T15:32:00.120Z,35.50
2023-05-18T15:34:35.371Z,35.60
2023-05-18T15:37:07.596Z,35.90
2023-05-18T15:39:39.788Z,35.90
2023-05-18T15:42:11.975Z,36.00
2023-05-18T15:44:44.051Z,36.20
2023-05-18T15:47:16.168Z,36.30
2023-05-18T15:49:50.981Z,36.60
2023-05-18T15:52:23.189Z,36.60
2023-05-18T15:54:55.367Z,36.40
2023-05-18T15:57:27.471Z,36.50
2023-05-18T15:59:59.624Z,36.50
2023-05-18T16:02:31.731Z,36.10
2023-05-18T16:05:07.267Z,36.50
2023-05-18T16:07:41.301Z,36.40
2023-05-18T16:10:14.636Z,36.60
2023-05-18T16:12:46.746Z,36.20
2023-05-18T16:15:20.319Z,36.70
2023-05-18T16:17:52.550Z,36.50
2023-05-18T16:20:27.392Z,36.60
2023-05-18T16:22:59.822Z,36.10
2023-05-18T16:25:32.864Z,36.10
2023-05-18T16:28:05.239Z,36.40
2023-05-18T16:30:37.408Z,36.50
2023-05-18T16:33:09.762Z,36.40
2023-05-18T16:35:44.499Z,36.40
2023-05-18T16:38:17.043Z,36.40
2023-05-18T16:40:49.200Z,36.50
2023-05-18T16:43:23.244Z,36.80
2023-05-18T16:45:55.901Z,36.70
2023-05-18T16:48:28.324Z,36.60
2023-05-18T16:51:06.964Z,36.80
2023-05-18T16:53:39.088Z,36.90
2023-05-18T16:56:11.350Z,36.90
2023-05-18T16:58:43.457Z,36.80
2023-05-18T17:01:26.675Z,36.70
2023-05-18T17:04:00.170Z,36.70
2023-05-18T17:06:34.966Z,36.60
2023-05-18T17:09:07.407Z,36.60
2023-05-18T17:11:39.479Z,36.90
2023-05-18T17:14:11.620Z,37.30
2023-05-18T17:16:43.794Z,37.10
2023-05-18T17:19:15.926Z,36.70
2023-05-18T17:21:50.747Z,37.20
2023-05-18T17:24:22.962Z,37.30
2023-05-18T17:26:55.185Z,37.60
2023-05-18T17:29:27.663Z,37.80
2023-05-18T17:31:59.897Z,38.10
2023-05-18T17:34:32.095Z,38.50
2023-05-18T17:37:06.809Z,38.60
2023-05-18T17:39:39.000Z,38.70
2023-05-18T17:42:11.160Z,38.80
2023-05-18T17:44:44.211Z,39.00
2023-05-18T17:47:18.374Z,39.30
2023-05-18T17:49:50.727Z,39.60
2023-05-18T17:52:25.430Z,39.80
2023-05-18T17:55:00.319Z,40.00
2023-05-18T17:57:33.077Z,40.10
2023-05-18T18:00:07.298Z,40.40
2023-05-18T18:02:40.092Z,40.60
2023-05-18T18:05:13.128Z,40.80
2023-05-18T18:07:47.788Z,41.00
2023-05-18T18:10:20.016Z,41.30
2023-05-18T18:12:52.154Z,41.60
2023-05-18T18:15:29.111Z,41.90
2023-05-18T18:18:01.320Z,42.10
2023-05-18T18:20:36.761Z,42.40
2023-05-18T18:23:11.605Z,42.60
2023-05-18T18:25:44.237Z,42.90
2023-05-18T18:28:16.719Z,43.20
2023-05-18T18:30:49.193Z,43.50
2023-05-18T18:33:21.518Z,43.70
2023-05-18T18:35:54.479Z,43.80
2023-05-18T18:38:29.297Z,44.00
2023-05-18T18:41:04.451Z,44.20
2023-05-18T18:43:39.976Z,44.30
2023-05-18T18:46:12.233Z,44.60
2023-05-18T18:48:44.428Z,44.90
2023-05-18T18:51:16.579Z,45.20
2023-05-18T18:53:51.753Z,45.40
2023-05-18T18:56:25.337Z,45.70
2023-05-18T18:58:57.439Z,45.90
2023-05-18T19:01:29.664Z,46.30
2023-05-18T19:04:01.736Z,46.50
2023-05-18T19:06:34.705Z,46.70
2023-05-18T19:09:09.373Z,46.90
2023-05-18T19:11:41.566Z,47.20
2023-05-18T19:14:13.691Z,47.40
2023-05-18T19:16:46.131Z,47.70
2023-05-18T19:19:18.504Z,47.90
2023-05-18T19:21:50.781Z,48.10
2023-05-18T19:24:25.529Z,48.50
2023-05-18T19:26:57.699Z,49.00
2023-05-18T19:29:29.794Z,49.10
2023-05-18T19:32:02.397Z,49.20
2023-05-18T19:34:34.598Z,49.50
2023-05-18T19:37:09.506Z,49.80
2023-05-18T19:39:44.356Z,50.10
2023-05-18T19:42:16.704Z,50.20
2023-05-18T19:44:48.916Z,50.50
2023-05-18T19:47:21.270Z,50.70
2023-05-18T19:49:53.453Z,50.90
2023-05-18T19:52:25.608Z,50.80
2023-05-18T19:55:00.283Z,51.40
2023-05-18T19:57:33.230Z,51.10
2023-05-18T20:00:07.264Z,51.10
2023-05-18T20:02:39.590Z,51.10
2023-05-18T20:05:12.930Z,51.30
2023-05-18T20:07:45.123Z,51.40
2023-05-18T20:10:19.893Z,51.60
2023-05-18T20:12:52.079Z,51.80
2023-05-18T20:15:24.466Z,52.00
2023-05-18T20:17:56.647Z,52.30
2023-05-18T20:20:30.982Z,52.60
2023-05-18T20:23:03.747Z,52.70
2023-05-18T20:25:38.627Z,52.90
2023-05-18T20:28:10.907Z,53.10
2023-05-18T20:30:43.261Z,53.30
2023-05-18T20:33:15.913Z,53.30
2023-05-18T20:35:48.572Z,53.50
2023-05-18T20:38:20.746Z,53.70
2023-05-18T20:40:57.377Z,54.10
2023-05-18T20:43:29.619Z,54.40
2023-05-18T20:46:02.908Z,54.50
2023-05-18T20:48:36.101Z,54.60
2023-05-18T20:51:15.742Z,54.60
2023-05-18T20:53:47.898Z,54.70
2023-05-18T20:56:23.641Z,54.80
2023-05-18T20:58:55.856Z,55.60
2023-05-18T21:01:30.924Z,55.80
2023-05-18T21:04:05.854Z,55.40
2023-05-18T21:06:40.824Z,54.70
2023-05-18T21:09:13.266Z,54.00
2023-05-18T21:11:48.028Z,53.30
2023-05-18T21:14:20.696Z,52.70
2023-05-18T21:16:53.004Z,52.10
2023-05-18T21:19:25.783Z,51.60
2023-05-18T21:21:57.970Z,51.20
2023-05-18T21:24:30.148Z,50.70
2023-05-18T21:27:05.674Z,50.30
2023-05-18T21:29:37.797Z,50.00
2023-05-18T21:32:10.169Z,49.80
2023-05-18T21:34:43.730Z,49.50
2023-05-18T21:37:16.120Z,49.30
2023-05-18T21:39:48.311Z,49.10
2023-05-18T21:42:23.125Z,48.90
2023-05-18T21:44:55.298Z,48.90
2023-05-18T21:47:27.515Z,48.70
2023-05-18T21:49:59.713Z,48.70
2023-05-18T21:52:31.981Z,48.60
2023-05-18T21:55:05.091Z,48.70
2023-05-18T21:57:39.928Z,48.60
2023-05-18T22:00:14.022Z,48.60
2023-05-18T22:02:46.398Z,48.70
2023-05-18T22:05:19.158Z,48.80
2023-05-18T22:07:51.419Z,48.80
2023-05-18T22:10:23.747Z,48.80
2023-05-18T22:12:58.571Z,48.80
2023-05-18T22:15:32.183Z,48.90
2023-05-18T22:18:04.601Z,48.90
2023-05-18T22:20:36.976Z,48.90
2023-05-18T22:23:09.685Z,48.90
2023-05-18T22:25:41.824Z,49.00
2023-05-18T22:28:21.422Z,49.00
2023-05-18T22:30:53.645Z,49.20
2023-05-18T22:33:25.793Z,49.20
2023-05-18T22:35:57.924Z,49.20
2023-05-18T22:38:30.044Z,49.20
2023-05-18T22:41:02.147Z,49.30
2023-05-18T22:43:36.856Z,49.40
2023-05-18T22:46:09.215Z,49.50
2023-05-18T22:48:41.418Z,49.60
2023-05-18T22:51:13.546Z,49.70
2023-05-18T22:53:45.733Z,49.80
2023-05-18T22:56:19.210Z,49.80
2023-05-18T22:58:53.912Z,49.90
2023-05-18T23:01:26.128Z,50.00
2023-05-18T23:03:58.337Z,50.10
2023-05-18T23:06:31.876Z,50.20
2023-05-18T23:09:04.151Z,50.40
2023-05-18T23:11:37.086Z,50.40
2023-05-18T23:14:11.841Z,51.00
2023-05-18T23:16:43.992Z,50.60
2023-05-18T23:19:18.623Z,50.70
2023-05-18T23:21:50.801Z,50.70
2023-05-18T23:24:23.058Z,50.80
2023-05-18T23:26:55.490Z,50.80
2023-05-18T23:29:30.363Z,50.90
2023-05-18T23:32:03.070Z,51.00
2023-05-18T23:34:36.495Z,50.90
2023-05-18T23:37:11.971Z,51.00
2023-05-18T23:39:46.444Z,51.30
2023-05-18T23:42:19.853Z,51.90
2023-05-18T23:44:55.298Z,52.40
2023-05-18T23:47:27.973Z,53.30
2023-05-18T23:50:00.836Z,54.00
2023-05-18T23:52:34.451Z,54.70
2023-05-18T23:55:09.379Z,55.00
2023-05-18T23:57:42.055Z,56.00
