createdAt,value
2022-10-23T00:01:35.280Z,98140.78
2022-10-23T00:04:22.752Z,98154.16
2022-10-23T00:06:51.744Z,98054.16
2022-10-23T00:09:21.965Z,98154.88
2022-10-23T00:11:51.984Z,98130.84
2022-10-23T00:14:21.790Z,98146.06
2022-10-23T00:16:48.729Z,98140.81
2022-10-23T00:19:15.729Z,98113.47
2022-10-23T00:21:42.254Z,98139.06
2022-10-23T00:26:41.442Z,98099.25
2022-10-23T00:29:09.102Z,98119.72
2022-10-23T00:31:36.362Z,98074.75
2022-10-23T00:34:04.154Z,98074.88
2022-10-23T00:36:30.684Z,98085.13
2022-10-23T00:38:57.294Z,98124.44
2022-10-23T00:41:32.318Z,98119.94
2022-10-23T00:44:03.709Z,98127.63
2022-10-23T00:46:31.403Z,98126.69
2022-10-23T00:48:59.419Z,98129.75
2022-10-23T00:51:29.561Z,98089.66
2022-10-23T00:54:06.655Z,98109.72
2022-10-23T00:56:46.605Z,98128.72
2022-10-23T00:59:13.836Z,98098.16
2022-10-23T01:01:42.001Z,98091.91
2022-10-23T01:04:09.922Z,98048.53
2022-10-23T01:07:02.707Z,98113.31
2022-10-23T01:09:35.481Z,98121.66
2022-10-23T01:12:41.335Z,98114.25
2022-10-23T01:15:08.379Z,98107.53
2022-10-23T01:17:57.220Z,98111.13
2022-10-23T01:20:50.577Z,98110.53
2022-10-23T01:23:35.567Z,98114.34
2022-10-23T01:26:37.492Z,98085.06
2022-10-23T01:29:04.318Z,98103.84
2022-10-23T01:31:47.267Z,98109.38
2022-10-23T01:34:28.545Z,98092.69
2022-10-23T01:36:57.083Z,98082.03
2022-10-23T01:39:37.159Z,98072.72
2022-10-23T01:42:17.839Z,98089.38
2022-10-23T01:44:50.178Z,98088.00
2022-10-23T01:47:23.935Z,97999.22
2022-10-23T01:50:07.726Z,98030.59
2022-10-23T01:52:36.022Z,98091.84
2022-10-23T01:55:07.288Z,98073.50
2022-10-23T01:57:37.465Z,98038.91
2022-10-23T02:00:11.084Z,98062.38
2022-10-23T02:02:52.081Z,98074.25
2022-10-23T02:05:29.214Z,98080.91
2022-10-23T02:07:59.185Z,98067.84
2022-10-23T02:10:52.733Z,98032.84
2022-10-23T02:13:38.369Z,98035.63
2022-10-23T02:16:41.114Z,98072.34
2022-10-23T02:19:19.788Z,98049.78
2022-10-23T02:21:54.757Z,98064.69
2022-10-23T02:24:30.842Z,98015.41
2022-10-23T02:27:12.940Z,98029.16
2022-10-23T02:30:01.357Z,98052.53
2022-10-23T02:32:30.892Z,98035.66
2022-10-23T02:34:57.567Z,98008.59
2022-10-23T02:37:25.605Z,98053.91
2022-10-23T02:39:54.324Z,97985.16
2022-10-23T02:43:01.376Z,98035.97
2022-10-23T02:45:54.045Z,98015.22
2022-10-23T02:48:26.971Z,98037.09
2022-10-23T02:51:02.557Z,98013.19
2022-10-23T02:54:03.968Z,98017.31
2022-10-23T02:57:11.242Z,98012.59
2022-10-23T03:00:09.029Z,97959.19
2022-10-23T03:03:00.236Z,97994.97
2022-10-23T03:05:37.377Z,98020.81
2022-10-23T03:08:05.979Z,97997.16
2022-10-23T03:10:33.315Z,97981.38
2022-10-23T03:13:00.000Z,97992.19
2022-10-23T03:15:30.369Z,98013.69
2022-10-23T03:17:57.007Z,98017.16
2022-10-23T03:20:23.568Z,98006.47
2022-10-23T03:22:53.791Z,97924.00
2022-10-23T03:25:20.562Z,97999.47
2022-10-23T03:27:47.030Z,97975.91
2022-10-23T03:30:15.987Z,97982.81
2022-10-23T03:32:42.999Z,97999.59
2022-10-23T03:35:09.940Z,97989.34
2022-10-23T03:37:37.324Z,97981.44
2022-10-23T03:40:04.987Z,98036.38
2022-10-23T03:42:34.904Z,98045.56
2022-10-23T03:45:04.751Z,98047.56
2022-10-23T03:47:33.748Z,97977.59
2022-10-23T03:50:00.489Z,97974.13
2022-10-23T03:52:27.505Z,98014.25
2022-10-23T03:54:54.038Z,98026.00
2022-10-23T03:57:20.624Z,97988.16
2022-10-23T03:59:47.123Z,97988.91
2022-10-23T04:02:13.902Z,98001.91
2022-10-23T04:04:40.512Z,98011.38
2022-10-23T04:07:07.049Z,98015.84
2022-10-23T04:09:33.775Z,97991.66
2022-10-23T04:12:03.400Z,97901.84
2022-10-23T04:14:30.196Z,97998.47
2022-10-23T04:16:57.449Z,97947.13
2022-10-23T04:19:24.146Z,97947.97
2022-10-23T04:21:51.837Z,97953.19
2022-10-23T04:24:19.190Z,97983.13
2022-10-23T04:26:45.635Z,97951.59
2022-10-23T04:29:12.306Z,97963.16
2022-10-23T04:31:38.777Z,98010.22
2022-10-23T04:36:33.040Z,97992.31
2022-10-23T04:39:08.193Z,97989.66
2022-10-23T04:41:37.065Z,97981.34
2022-10-23T04:44:04.099Z,98018.22
2022-10-23T04:46:35.873Z,98007.03
2022-10-23T04:49:03.970Z,97982.56
2022-10-23T04:51:49.588Z,98011.84
2022-10-23T04:54:39.465Z,97985.94
2022-10-23T04:57:27.302Z,97969.25
2022-10-23T05:00:05.709Z,97998.13
2022-10-23T05:02:40.664Z,97982.41
2022-10-23T05:05:08.453Z,97964.16
2022-10-23T05:07:41.506Z,97980.75
2022-10-23T05:10:34.589Z,97952.31
2022-10-23T05:13:07.840Z,97927.13
2022-10-23T05:15:34.735Z,97962.28
2022-10-23T05:18:10.526Z,97957.09
2022-10-23T05:20:39.728Z,97942.78
2022-10-23T05:23:11.567Z,97951.94
2022-10-23T05:25:39.321Z,97871.78
2022-10-23T05:28:14.298Z,97912.31
2022-10-23T05:30:42.003Z,97927.50
2022-10-23T05:33:10.394Z,97880.72
2022-10-23T05:35:44.264Z,97877.22
2022-10-23T05:38:14.333Z,97939.81
2022-10-23T05:40:43.136Z,97954.09
2022-10-23T05:43:15.008Z,97938.13
2022-10-23T05:46:09.424Z,97951.63
2022-10-23T05:48:54.634Z,97952.84
2022-10-23T05:51:42.058Z,97928.06
2022-10-23T05:54:34.927Z,97932.19
2022-10-23T05:57:24.830Z,97934.56
2022-10-23T05:59:52.569Z,97937.59
2022-10-23T06:02:38.088Z,97937.22
2022-10-23T06:05:13.082Z,97920.91
2022-10-23T06:08:14.955Z,97887.16
2022-10-23T06:10:41.839Z,97901.66
2022-10-23T06:13:10.548Z,97896.66
2022-10-23T06:15:37.326Z,97915.44
2022-10-23T06:18:18.397Z,97916.41
2022-10-23T06:21:16.028Z,97899.47
2022-10-23T06:23:46.731Z,97905.53
2022-10-23T06:26:15.795Z,97915.59
2022-10-23T06:29:07.423Z,97895.28
2022-10-23T06:31:42.772Z,97923.72
2022-10-23T06:34:21.856Z,97887.94
2022-10-23T06:36:51.161Z,97871.47
2022-10-23T06:39:50.344Z,97913.19
2022-10-23T06:42:22.161Z,97918.81
2022-10-23T06:44:54.609Z,97888.44
2022-10-23T06:47:40.158Z,97899.47
2022-10-23T06:50:27.438Z,97894.81
2022-10-23T06:52:54.398Z,97888.31
2022-10-23T06:55:21.769Z,97918.34
2022-10-23T06:57:48.603Z,97923.91
2022-10-23T07:00:15.301Z,97913.94
2022-10-23T07:02:48.828Z,97935.75
2022-10-23T07:05:15.951Z,97930.88
2022-10-23T07:07:44.526Z,97917.88
2022-10-23T07:10:15.768Z,97886.22
2022-10-23T07:12:50.359Z,97915.94
2022-10-23T07:15:46.163Z,97927.13
2022-10-23T07:18:19.652Z,97926.50
2022-10-23T07:21:15.889Z,97934.38
2022-10-23T07:23:43.911Z,97932.97
2022-10-23T07:26:16.412Z,97907.94
2022-10-23T07:28:45.028Z,97889.03
2022-10-23T07:31:17.105Z,97907.00
2022-10-23T07:34:04.011Z,97887.41
2022-10-23T07:36:30.841Z,97879.28
2022-10-23T07:38:58.708Z,97924.44
2022-10-23T07:41:26.751Z,97917.91
2022-10-23T07:43:53.304Z,97936.63
2022-10-23T07:46:20.331Z,97932.53
2022-10-23T07:48:47.609Z,97946.13
2022-10-23T07:51:16.578Z,97905.88
2022-10-23T07:53:46.594Z,97859.38
2022-10-23T07:56:30.227Z,97853.38
2022-10-23T07:59:17.084Z,97862.06
2022-10-23T08:01:55.075Z,97920.25
2022-10-23T08:04:26.660Z,97902.63
2022-10-23T08:07:01.157Z,97888.66
2022-10-23T08:09:32.877Z,97918.44
2022-10-23T08:12:01.056Z,97892.59
2022-10-23T08:14:28.376Z,97913.53
2022-10-23T08:16:55.765Z,97779.84
2022-10-23T08:19:46.610Z,97772.38
2022-10-23T08:22:15.147Z,97875.13
2022-10-23T08:24:42.050Z,97888.34
2022-10-23T08:27:08.573Z,97870.06
2022-10-23T08:29:42.829Z,97891.34
2022-10-23T08:32:09.875Z,97895.47
2022-10-23T08:34:47.849Z,97846.78
2022-10-23T08:37:14.545Z,97822.72
2022-10-23T08:39:41.480Z,97848.75
2022-10-23T08:42:26.117Z,97879.34
2022-10-23T08:45:28.641Z,97876.72
2022-10-23T08:48:19.627Z,97874.28
2022-10-23T08:51:17.816Z,97881.31
2022-10-23T08:53:56.312Z,97878.06
2022-10-23T08:56:30.202Z,97877.53
2022-10-23T08:59:26.265Z,97893.41
2022-10-23T09:02:02.522Z,97878.06
2022-10-23T09:04:29.781Z,97857.09
2022-10-23T09:10:20.231Z,97861.41
2022-10-23T09:12:46.924Z,97860.28
2022-10-23T09:15:29.216Z,97863.00
2022-10-23T09:18:00.403Z,97839.84
2022-10-23T09:20:35.424Z,97851.72
2022-10-23T09:23:35.629Z,97864.09
2022-10-23T09:26:02.731Z,97876.47
2022-10-23T09:28:32.340Z,97824.78
2022-10-23T09:31:10.257Z,97866.22
2022-10-23T09:33:39.643Z,97840.94
2022-10-23T09:36:07.751Z,97876.97
2022-10-23T09:38:39.958Z,97834.44
2022-10-23T09:41:13.957Z,97844.41
2022-10-23T09:43:40.561Z,97802.16
2022-10-23T09:46:07.932Z,97860.03
2022-10-23T09:48:37.518Z,97850.38
2022-10-23T09:51:16.812Z,97842.31
2022-10-23T09:54:00.500Z,97819.41
2022-10-23T09:56:29.613Z,97844.19
2022-10-23T09:59:02.314Z,97840.41
2022-10-23T10:01:32.887Z,97769.84
2022-10-23T10:04:37.417Z,97825.34
2022-10-23T10:07:07.153Z,97843.66
2022-10-23T10:09:34.219Z,97795.75
2022-10-23T10:12:31.659Z,97823.72
2022-10-23T10:15:16.169Z,97849.03
2022-10-23T10:18:26.673Z,97838.28
2022-10-23T10:21:18.729Z,97845.25
2022-10-23T10:24:03.019Z,97840.97
2022-10-23T10:26:48.359Z,97824.03
2022-10-23T10:29:31.430Z,97817.03
2022-10-23T10:32:15.306Z,97815.72
2022-10-23T10:34:59.047Z,97809.75
2022-10-23T10:37:43.013Z,97795.13
2022-10-23T10:40:28.079Z,97770.91
2022-10-23T10:43:32.337Z,97792.31
2022-10-23T10:46:38.430Z,97802.19
2022-10-23T10:49:34.897Z,97786.66
2022-10-23T10:52:36.411Z,97799.50
2022-10-23T10:55:16.129Z,97775.03
2022-10-23T10:57:48.657Z,97804.50
2022-10-23T11:00:23.287Z,97800.06
2022-10-23T11:03:09.923Z,97803.13
2022-10-23T11:05:45.827Z,97775.78
2022-10-23T11:08:18.365Z,97766.22
2022-10-23T11:10:50.423Z,97721.63
2022-10-23T11:13:27.750Z,97772.16
2022-10-23T11:16:02.817Z,97740.31
2022-10-23T11:18:32.731Z,97651.31
2022-10-23T11:21:22.341Z,97761.47
2022-10-23T11:24:40.716Z,97781.75
2022-10-23T11:27:33.740Z,97768.22
2022-10-23T11:30:27.623Z,97758.84
2022-10-23T11:33:22.230Z,97754.25
2022-10-23T11:36:01.298Z,97747.66
2022-10-23T11:38:32.110Z,97749.97
2022-10-23T11:41:03.827Z,97747.88
2022-10-23T11:43:46.915Z,97735.91
2022-10-23T11:46:29.456Z,97737.56
2022-10-23T11:48:57.162Z,97680.50
2022-10-23T11:51:30.166Z,97721.00
2022-10-23T11:54:12.180Z,97733.03
2022-10-23T11:56:51.077Z,97735.91
2022-10-23T11:59:31.669Z,97709.31
2022-10-23T12:02:00.915Z,97689.91
2022-10-23T12:04:40.017Z,97690.59
2022-10-23T12:07:21.212Z,97689.06
2022-10-23T12:10:06.129Z,97689.38
2022-10-23T12:12:41.047Z,97684.28
2022-10-23T12:15:11.753Z,97688.06
2022-10-23T12:17:40.162Z,97658.03
2022-10-23T12:20:13.417Z,97685.88
2022-10-23T12:23:12.687Z,97681.09
2022-10-23T12:25:54.737Z,97646.59
2022-10-23T12:28:33.322Z,97669.38
2022-10-23T12:34:08.855Z,97638.69
2022-10-23T12:37:02.563Z,97640.16
2022-10-23T12:39:30.333Z,97666.66
2022-10-23T12:42:00.059Z,97574.84
2022-10-23T12:44:27.979Z,97614.41
2022-10-23T12:47:01.939Z,97587.44
2022-10-23T12:49:33.799Z,97655.06
2022-10-23T12:52:00.960Z,97652.56
2022-10-23T12:54:32.158Z,97646.06
2022-10-23T12:56:59.704Z,97585.69
2022-10-23T12:59:36.798Z,97639.22
2022-10-23T13:02:34.393Z,97638.72
2022-10-23T13:05:07.254Z,97587.97
2022-10-23T13:07:43.439Z,97635.41
2022-10-23T13:10:18.028Z,97629.81
2022-10-23T13:12:58.964Z,97554.50
2022-10-23T13:15:35.975Z,97615.66
2022-10-23T13:18:06.085Z,97597.13
2022-10-23T13:20:39.305Z,97554.19
2022-10-23T13:23:16.787Z,97593.47
2022-10-23T13:25:56.286Z,97530.66
2022-10-23T13:28:33.113Z,97552.13
2022-10-23T13:31:10.785Z,97568.66
2022-10-23T13:33:41.853Z,97585.66
2022-10-23T13:36:14.381Z,97589.66
2022-10-23T13:38:43.648Z,97595.06
2022-10-23T13:41:19.855Z,97569.56
2022-10-23T13:43:48.340Z,97561.41
2022-10-23T13:46:16.868Z,97522.59
2022-10-23T13:48:43.823Z,97565.59
2022-10-23T13:51:14.450Z,97575.34
2022-10-23T13:53:41.985Z,97549.97
2022-10-23T13:56:11.812Z,97567.41
2022-10-23T13:58:38.670Z,97530.72
2022-10-23T14:01:06.396Z,97569.84
2022-10-23T14:03:33.202Z,97572.50
2022-10-23T14:06:00.837Z,97516.91
2022-10-23T14:08:27.397Z,97513.91
2022-10-23T14:10:57.512Z,97566.28
2022-10-23T14:13:24.408Z,97553.97
2022-10-23T14:15:55.311Z,97567.63
2022-10-23T14:18:23.626Z,97558.31
2022-10-23T14:20:51.211Z,97560.50
2022-10-23T14:23:17.890Z,97561.38
2022-10-23T14:25:44.716Z,97574.03
2022-10-23T14:28:11.319Z,97525.09
2022-10-23T14:30:38.104Z,97572.78
2022-10-23T14:33:04.833Z,97566.00
2022-10-23T14:35:31.641Z,97576.88
2022-10-23T14:37:58.593Z,97519.97
2022-10-23T14:40:26.126Z,97411.72
2022-10-23T14:42:52.806Z,97533.72
2022-10-23T14:45:19.899Z,97530.53
2022-10-23T14:47:46.691Z,97560.75
2022-10-23T14:50:15.725Z,97561.44
2022-10-23T14:52:42.261Z,97530.19
2022-10-23T14:55:09.423Z,97495.69
2022-10-23T14:57:38.338Z,97527.06
2022-10-23T15:00:06.499Z,97511.31
2022-10-23T15:02:34.510Z,97522.16
2022-10-23T15:05:02.050Z,97528.09
2022-10-23T15:07:28.676Z,97476.47
2022-10-23T15:09:55.650Z,97539.91
2022-10-23T15:12:24.833Z,97511.16
2022-10-23T15:14:51.440Z,97520.28
2022-10-23T15:17:17.999Z,97524.13
2022-10-23T15:19:45.597Z,97457.44
2022-10-23T15:22:12.485Z,97522.38
2022-10-23T15:24:39.976Z,97499.31
2022-10-23T15:27:07.179Z,97505.66
2022-10-23T15:29:33.743Z,97475.09
2022-10-23T15:32:03.968Z,97496.25
2022-10-23T15:34:30.871Z,97496.50
2022-10-23T15:36:59.577Z,97463.72
2022-10-23T15:39:28.947Z,97499.47
2022-10-23T15:41:56.721Z,97408.75
2022-10-23T15:44:25.653Z,97491.31
2022-10-23T15:46:52.864Z,97455.25
2022-10-23T15:49:20.043Z,97487.56
2022-10-23T15:51:46.705Z,97452.81
2022-10-23T15:54:19.088Z,97463.72
2022-10-23T15:56:47.738Z,97477.16
2022-10-23T15:59:15.546Z,97465.91
2022-10-23T16:01:42.592Z,97482.69
2022-10-23T16:04:13.662Z,97484.53
2022-10-23T16:06:40.282Z,97434.06
2022-10-23T16:09:07.105Z,97422.88
2022-10-23T16:11:35.598Z,97415.22
2022-10-23T16:14:03.806Z,97394.13
2022-10-23T16:16:31.681Z,97444.38
2022-10-23T16:19:00.767Z,97442.09
2022-10-23T16:21:33.286Z,97414.63
2022-10-23T16:24:02.329Z,97453.75
2022-10-23T16:26:29.855Z,97446.22
2022-10-23T16:28:59.650Z,97453.47
2022-10-23T16:31:27.357Z,97389.75
2022-10-23T16:33:55.141Z,97389.53
2022-10-23T16:36:21.754Z,97457.97
2022-10-23T16:39:16.106Z,97426.34
2022-10-23T16:42:03.034Z,97409.59
2022-10-23T16:44:44.177Z,97442.00
2022-10-23T16:47:10.921Z,97463.53
2022-10-23T16:49:37.404Z,97482.34
2022-10-23T16:52:04.304Z,97530.81
2022-10-23T16:54:30.974Z,97522.09
2022-10-23T16:56:58.601Z,97524.34
2022-10-23T16:59:25.280Z,97529.16
2022-10-23T17:01:53.567Z,97537.69
2022-10-23T17:04:20.647Z,97488.41
2022-10-23T17:06:47.152Z,97525.25
2022-10-23T17:09:15.961Z,97561.97
2022-10-23T17:11:44.600Z,97581.00
2022-10-23T17:14:21.009Z,97584.53
2022-10-23T17:17:05.999Z,97591.63
2022-10-23T17:19:46.512Z,97626.00
2022-10-23T17:22:17.229Z,97381.53
2022-10-23T17:24:46.332Z,97670.34
2022-10-23T17:27:15.783Z,97667.97
2022-10-23T17:29:42.289Z,97643.00
2022-10-23T17:32:08.978Z,97581.53
2022-10-23T17:34:35.487Z,97684.72
2022-10-23T17:37:02.010Z,97668.59
2022-10-23T17:39:29.836Z,97593.09
2022-10-23T17:41:57.463Z,97667.00
2022-10-23T17:44:25.045Z,97610.28
2022-10-23T17:46:53.722Z,97654.09
2022-10-23T17:49:21.398Z,97619.94
2022-10-23T17:51:53.336Z,97582.59
2022-10-23T17:54:20.643Z,97581.75
2022-10-23T17:56:47.924Z,97563.78
2022-10-23T17:59:20.939Z,97582.84
2022-10-23T18:01:48.795Z,97591.41
2022-10-23T18:04:18.526Z,97594.63
2022-10-23T18:06:50.755Z,97576.31
2022-10-23T18:09:17.483Z,97545.19
2022-10-23T18:11:48.013Z,97561.84
2022-10-23T18:14:17.545Z,97583.56
2022-10-23T18:16:45.719Z,97575.78
2022-10-23T18:19:13.693Z,97587.88
2022-10-23T18:21:40.400Z,97596.16
2022-10-23T18:24:08.621Z,97598.84
2022-10-23T18:26:35.541Z,97599.41
2022-10-23T18:29:08.691Z,97607.72
2022-10-23T18:31:37.571Z,97602.38
2022-10-23T18:34:13.716Z,97605.88
2022-10-23T18:36:41.596Z,97527.50
2022-10-23T18:39:11.334Z,97555.41
2022-10-23T18:41:40.184Z,97601.38
2022-10-23T18:44:07.438Z,97598.16
2022-10-23T18:46:34.742Z,97601.66
2022-10-23T18:49:01.530Z,97602.75
2022-10-23T18:51:34.705Z,97600.84
2022-10-23T18:54:03.954Z,97598.44
2022-10-23T18:56:30.833Z,97577.53
2022-10-23T18:59:00.017Z,97536.94
2022-10-23T19:01:28.051Z,97578.03
2022-10-23T19:06:30.624Z,97554.91
2022-10-23T19:08:58.623Z,97489.97
2022-10-23T19:11:27.228Z,97555.19
2022-10-23T19:13:53.972Z,97514.13
2022-10-23T19:16:46.683Z,97581.28
2022-10-23T19:19:20.472Z,97582.63
2022-10-23T19:21:49.922Z,97580.75
2022-10-23T19:24:22.132Z,97573.75
2022-10-23T19:26:50.011Z,97521.13
2022-10-23T19:29:21.299Z,97574.81
2022-10-23T19:31:50.252Z,97576.94
2022-10-23T19:34:20.214Z,97574.53
2022-10-23T19:36:48.280Z,97577.50
2022-10-23T19:39:15.780Z,97583.13
2022-10-23T19:41:42.906Z,97549.56
2022-10-23T19:44:09.583Z,97555.50
2022-10-23T19:46:37.496Z,97574.53
2022-10-23T19:49:07.077Z,97572.13
2022-10-23T19:51:34.519Z,97538.81
2022-10-23T19:54:01.150Z,97579.66
2022-10-23T19:56:27.877Z,97550.91
2022-10-23T19:58:54.399Z,97564.63
2022-10-23T20:01:24.663Z,97550.66
2022-10-23T20:03:51.488Z,97511.72
2022-10-23T20:06:21.847Z,97556.84
2022-10-23T20:08:48.773Z,97534.53
2022-10-23T20:11:22.596Z,97584.75
2022-10-23T20:13:50.066Z,97542.59
2022-10-23T20:16:36.622Z,97586.34
2022-10-23T20:19:07.152Z,97564.63
2022-10-23T20:21:38.358Z,97596.31
2022-10-23T20:24:05.544Z,97575.34
2022-10-23T20:26:35.177Z,97584.75
2022-10-23T20:29:02.301Z,97521.66
2022-10-23T20:31:29.579Z,97521.91
2022-10-23T20:33:56.354Z,97555.47
2022-10-23T20:36:26.130Z,97593.88
2022-10-23T20:38:53.332Z,97599.25
2022-10-23T20:41:20.830Z,97604.63
2022-10-23T20:43:47.500Z,97597.38
2022-10-23T20:46:14.713Z,97591.19
2022-10-23T20:48:44.327Z,97610.25
2022-10-23T20:51:16.570Z,97583.09
2022-10-23T20:53:45.241Z,97595.66
2022-10-23T20:56:23.662Z,97603.69
2022-10-23T20:58:50.530Z,97592.16
2022-10-23T21:01:18.523Z,97557.53
2022-10-23T21:03:50.917Z,97579.28
2022-10-23T21:06:18.534Z,97622.78
2022-10-23T21:08:46.032Z,97579.03
2022-10-23T21:11:18.046Z,97622.75
2022-10-23T21:13:45.020Z,97621.41
2022-10-23T21:16:16.699Z,97592.91
2022-10-23T21:18:46.408Z,97614.69
2022-10-23T21:21:17.422Z,97620.88
2022-10-23T21:23:44.898Z,97608.16
2022-10-23T21:26:11.608Z,97615.97
2022-10-23T21:28:38.390Z,97637.19
2022-10-23T21:31:07.061Z,97634.19
2022-10-23T21:33:34.268Z,97552.03
2022-10-23T21:36:13.656Z,97617.53
2022-10-23T21:38:40.753Z,97607.81
2022-10-23T21:41:10.023Z,97641.38
2022-10-23T21:43:36.838Z,97569.75
2022-10-23T21:46:10.699Z,97610.50
2022-10-23T21:48:40.513Z,97625.47
2022-10-23T21:51:07.117Z,97618.47
2022-10-23T21:53:33.826Z,97602.38
2022-10-23T21:56:04.936Z,97635.94
2022-10-23T21:58:31.990Z,97617.66
2022-10-23T22:00:58.662Z,97618.19
2022-10-23T22:03:25.281Z,97612.09
2022-10-23T22:05:51.957Z,97618.25
2022-10-23T22:08:18.519Z,97609.94
2022-10-23T22:10:45.369Z,97573.16
2022-10-23T22:13:12.409Z,97634.84
2022-10-23T22:15:39.041Z,97585.53
2022-10-23T22:18:05.713Z,97615.56
2022-10-23T22:20:32.191Z,97616.09
2022-10-23T22:22:58.857Z,97638.66
2022-10-23T22:25:25.317Z,97624.94
2022-10-23T22:27:52.658Z,97560.03
2022-10-23T22:30:19.177Z,97628.97
2022-10-23T22:32:46.051Z,97631.41
2022-10-23T22:35:12.662Z,97624.41
2022-10-23T22:37:39.605Z,97614.19
2022-10-23T22:40:06.566Z,97652.94
2022-10-23T22:42:33.309Z,97623.16
2022-10-23T22:45:01.387Z,97640.09
2022-10-23T22:47:29.292Z,97644.41
2022-10-23T22:49:55.802Z,97621.00
2022-10-23T22:52:23.737Z,97587.72
2022-10-23T22:54:50.258Z,97600.88
2022-10-23T22:57:18.088Z,97650.06
2022-10-23T22:59:44.741Z,97637.19
2022-10-23T23:02:11.293Z,97607.44
2022-10-23T23:04:40.195Z,97638.81
2022-10-23T23:07:12.695Z,97644.41
2022-10-23T23:09:42.183Z,97650.09
2022-10-23T23:12:12.089Z,97648.47
2022-10-23T23:14:39.914Z,97632.94
2022-10-23T23:17:07.602Z,97602.81
2022-10-23T23:19:34.653Z,97606.63
2022-10-23T23:22:01.409Z,97639.63
2022-10-23T23:24:28.099Z,97551.59
2022-10-23T23:26:54.766Z,97617.34
2022-10-23T23:29:21.881Z,97646.88
2022-10-23T23:31:48.481Z,97640.13
2022-10-23T23:34:15.524Z,97624.56
2022-10-23T23:36:44.105Z,97621.09
2022-10-23T23:39:11.130Z,97601.22
2022-10-23T23:41:37.832Z,97632.09
2022-10-23T23:44:05.004Z,97617.34
2022-10-23T23:46:31.579Z,97646.56
2022-10-23T23:48:58.159Z,97645.50
2022-10-23T23:51:25.547Z,97611.13
2022-10-23T23:53:53.055Z,97622.44
2022-10-23T23:56:20.353Z,97644.97
2022-10-23T23:58:47.370Z,97616.00
