createdAt,value
2023-05-20T00:02:46.514Z,99.90
2023-05-20T00:05:50.382Z,99.90
2023-05-20T00:08:55.735Z,99.90
2023-05-20T00:11:59.063Z,99.90
2023-05-20T00:15:02.910Z,99.90
2023-05-20T00:18:06.500Z,99.90
2023-05-20T00:21:09.711Z,99.90
2023-05-20T00:24:14.248Z,99.90
2023-05-20T00:27:17.521Z,99.90
2023-05-20T00:30:21.742Z,99.90
2023-05-20T00:33:25.153Z,99.90
2023-05-20T00:36:28.541Z,99.90
2023-05-20T00:39:33.160Z,99.90
2023-05-20T00:42:36.369Z,99.90
2023-05-20T00:45:39.828Z,99.90
2023-05-20T00:48:44.775Z,99.90
2023-05-20T00:51:48.581Z,99.90
2023-05-20T00:54:54.341Z,99.90
2023-05-20T00:57:57.745Z,99.90
2023-05-20T01:01:01.223Z,99.90
2023-05-20T01:04:04.928Z,99.90
2023-05-20T01:07:08.534Z,99.90
2023-05-20T01:10:13.396Z,99.90
2023-05-20T01:13:21.213Z,99.90
2023-05-20T01:16:25.792Z,99.90
2023-05-20T01:19:36.322Z,99.90
2023-05-20T01:22:40.925Z,99.90
2023-05-20T01:25:45.796Z,99.90
2023-05-20T01:28:51.535Z,99.90
2023-05-20T01:31:58.315Z,99.90
2023-05-20T01:35:01.919Z,99.90
2023-05-20T01:38:07.202Z,99.90
2023-05-20T01:41:12.549Z,99.90
2023-05-20T01:44:15.813Z,99.90
2023-05-20T01:47:19.574Z,99.90
2023-05-20T01:50:23.122Z,99.90
2023-05-20T01:53:27.843Z,99.90
2023-05-20T01:56:32.264Z,99.90
2023-05-20T01:59:36.000Z,99.90
2023-05-20T02:02:39.307Z,99.90
2023-05-20T02:05:42.880Z,99.90
2023-05-20T02:08:47.579Z,99.90
2023-05-20T02:11:50.908Z,99.90
2023-05-20T02:14:55.567Z,99.90
2023-05-20T02:17:59.135Z,99.90
2023-05-20T02:21:03.901Z,99.90
2023-05-20T02:24:08.779Z,99.90
2023-05-20T02:27:12.264Z,99.90
2023-05-20T02:30:17.330Z,99.90
2023-05-20T02:33:21.751Z,99.90
2023-05-20T02:36:25.767Z,99.90
2023-05-20T02:39:30.536Z,99.90
2023-05-20T02:42:33.762Z,99.90
2023-05-20T02:45:37.555Z,99.90
2023-05-20T02:48:40.797Z,99.90
2023-05-20T02:51:44.151Z,99.90
2023-05-20T02:54:49.421Z,99.90
2023-05-20T02:57:52.664Z,99.90
2023-05-20T03:00:57.812Z,99.90
2023-05-20T03:04:01.247Z,99.90
2023-05-20T03:07:05.670Z,99.90
2023-05-20T03:10:11.957Z,99.90
2023-05-20T03:13:16.188Z,99.90
2023-05-20T03:16:19.452Z,99.90
2023-05-20T03:19:22.979Z,99.90
2023-05-20T03:22:26.302Z,99.90
2023-05-20T03:25:31.458Z,99.90
2023-05-20T03:28:35.239Z,99.90
2023-05-20T03:31:38.757Z,99.90
2023-05-20T03:34:42.363Z,99.90
2023-05-20T03:37:45.532Z,99.90
2023-05-20T03:40:50.856Z,99.90
2023-05-20T03:43:54.362Z,99.90
2023-05-20T03:46:57.672Z,99.90
2023-05-20T03:50:01.184Z,99.90
2023-05-20T03:53:06.520Z,99.90
2023-05-20T03:56:16.389Z,99.90
2023-05-20T03:59:22.329Z,99.90
2023-05-20T04:02:25.805Z,99.90
2023-05-20T04:05:29.156Z,99.90
2023-05-20T04:08:33.004Z,99.90
2023-05-20T04:11:37.670Z,99.90
2023-05-20T04:14:42.409Z,99.90
2023-05-20T04:17:48.530Z,99.90
2023-05-20T04:20:56.003Z,99.90
2023-05-20T04:23:59.198Z,99.90
2023-05-20T04:27:03.850Z,99.90
2023-05-20T04:30:08.484Z,99.90
2023-05-20T04:33:16.150Z,99.90
2023-05-20T04:36:19.585Z,99.90
2023-05-20T04:39:23.159Z,99.90
2023-05-20T04:42:30.667Z,99.90
2023-05-20T04:45:35.776Z,99.90
2023-05-20T04:48:39.670Z,99.90
2023-05-20T04:51:43.971Z,99.90
2023-05-20T04:54:48.518Z,99.90
2023-05-20T04:57:53.376Z,99.90
2023-05-20T05:00:57.380Z,99.90
2023-05-20T05:04:02.220Z,99.90
2023-05-20T05:07:06.046Z,99.90
2023-05-20T05:10:10.253Z,99.90
2023-05-20T05:13:15.047Z,99.90
2023-05-20T05:16:18.447Z,99.90
2023-05-20T05:19:21.853Z,99.90
2023-05-20T05:22:25.303Z,99.90
2023-05-20T05:25:28.598Z,99.90
2023-05-20T05:28:33.319Z,99.90
2023-05-20T05:31:36.633Z,99.90
2023-05-20T05:34:39.937Z,99.90
2023-05-20T05:37:43.279Z,99.90
2023-05-20T05:40:46.709Z,99.90
2023-05-20T05:43:51.489Z,99.90
2023-05-20T05:46:54.864Z,99.90
2023-05-20T05:49:58.279Z,99.90
2023-05-20T05:53:04.097Z,99.90
2023-05-20T05:56:08.917Z,99.90
2023-05-20T05:59:13.910Z,99.90
2023-05-20T06:02:17.738Z,99.90
2023-05-20T06:05:21.148Z,99.90
2023-05-20T06:08:24.787Z,99.90
2023-05-20T06:11:28.646Z,99.90
2023-05-20T06:14:33.340Z,99.90
2023-05-20T06:17:36.807Z,99.90
2023-05-20T06:20:40.170Z,99.90
2023-05-20T06:23:43.919Z,99.90
2023-05-20T06:26:49.872Z,99.90
2023-05-20T06:29:54.715Z,99.90
2023-05-20T06:32:59.172Z,99.90
2023-05-20T06:36:02.784Z,99.90
2023-05-20T06:39:12.249Z,99.90
2023-05-20T06:42:17.010Z,99.90
2023-05-20T06:45:25.961Z,99.90
2023-05-20T06:48:33.063Z,99.90
2023-05-20T06:51:37.075Z,99.90
2023-05-20T06:54:41.768Z,99.90
2023-05-20T06:57:47.237Z,99.90
2023-05-20T07:00:54.838Z,99.90
2023-05-20T07:03:58.426Z,99.90
2023-05-20T07:07:02.024Z,99.90
2023-05-20T07:10:06.757Z,99.90
2023-05-20T07:13:10.424Z,99.90
2023-05-20T07:16:15.275Z,99.90
2023-05-20T07:19:23.008Z,99.90
2023-05-20T07:22:26.609Z,99.90
2023-05-20T07:25:51.705Z,99.90
2023-05-20T07:28:55.160Z,99.90
2023-05-20T07:32:00.732Z,99.90
2023-05-20T07:35:04.171Z,99.90
2023-05-20T07:38:07.567Z,99.90
2023-05-20T07:41:11.514Z,99.90
2023-05-20T07:44:14.941Z,99.90
2023-05-20T07:47:22.939Z,99.90
2023-05-20T07:50:26.291Z,99.90
2023-05-20T07:53:29.573Z,99.90
2023-05-20T07:56:33.620Z,99.90
2023-05-20T07:59:37.317Z,99.90
2023-05-20T08:02:42.219Z,99.90
2023-05-20T08:05:46.298Z,99.90
2023-05-20T08:08:49.898Z,99.90
2023-05-20T08:11:57.703Z,99.90
2023-05-20T08:15:01.050Z,99.90
2023-05-20T08:18:06.121Z,99.90
2023-05-20T08:21:09.949Z,99.90
2023-05-20T08:24:13.373Z,99.90
2023-05-20T08:27:17.115Z,99.90
2023-05-20T08:30:20.933Z,99.90
2023-05-20T08:33:25.986Z,99.90
2023-05-20T08:36:29.312Z,99.90
2023-05-20T08:39:32.853Z,99.90
2023-05-20T08:42:36.200Z,99.90
2023-05-20T08:45:40.306Z,99.90
2023-05-20T08:48:49.992Z,99.90
2023-05-20T08:51:53.448Z,99.90
2023-05-20T08:54:57.862Z,99.90
2023-05-20T08:58:01.376Z,99.90
2023-05-20T09:01:05.123Z,99.90
2023-05-20T09:04:09.780Z,99.90
2023-05-20T09:07:13.453Z,99.90
2023-05-20T09:10:16.729Z,99.90
2023-05-20T09:13:21.647Z,99.90
2023-05-20T09:16:27.271Z,99.90
2023-05-20T09:19:34.413Z,99.90
2023-05-20T09:22:39.807Z,99.90
2023-05-20T09:25:43.023Z,99.90
2023-05-20T09:28:46.372Z,99.90
2023-05-20T09:31:50.061Z,99.90
2023-05-20T09:34:54.951Z,99.90
2023-05-20T09:37:59.613Z,99.90
2023-05-20T09:41:04.744Z,99.90
2023-05-20T09:44:09.121Z,99.90
2023-05-20T09:47:14.223Z,99.90
2023-05-20T09:50:21.155Z,99.90
2023-05-20T09:53:27.994Z,99.90
2023-05-20T09:56:31.953Z,99.90
2023-05-20T09:59:38.188Z,99.90
2023-05-20T10:02:46.006Z,99.90
2023-05-20T10:06:01.640Z,99.90
2023-05-20T10:09:24.355Z,99.90
2023-05-20T10:12:35.346Z,99.90
2023-05-20T10:15:47.675Z,99.90
2023-05-20T10:18:58.528Z,99.90
2023-05-20T10:22:05.265Z,99.90
2023-05-20T10:25:26.737Z,99.90
2023-05-20T10:28:31.666Z,99.90
2023-05-20T10:31:45.136Z,99.90
2023-05-20T10:34:50.570Z,99.90
2023-05-20T10:37:56.637Z,99.90
2023-05-20T10:41:11.359Z,99.90
2023-05-20T10:44:14.644Z,99.90
2023-05-20T10:47:25.358Z,99.90
2023-05-20T10:50:30.454Z,98.00
2023-05-20T10:53:42.204Z,45.30
2023-05-20T10:56:53.862Z,84.60
2023-05-20T10:59:57.819Z,71.20
2023-05-20T11:03:01.881Z,81.80
2023-05-20T11:06:14.398Z,1.00
2023-05-20T11:09:19.984Z,1.00
2023-05-20T11:12:25.945Z,32.90
2023-05-20T11:15:30.862Z,66.40
2023-05-20T11:18:34.132Z,54.40
2023-05-20T11:21:44.563Z,28.50
2023-05-20T11:24:49.135Z,81.70
2023-05-20T11:27:52.640Z,1.00
2023-05-20T11:30:57.392Z,1.00
2023-05-20T11:34:04.004Z,1.00
2023-05-20T11:37:09.050Z,99.90
2023-05-20T11:40:15.278Z,99.90
2023-05-20T11:43:18.820Z,99.90
2023-05-20T11:46:22.776Z,99.90
2023-05-20T11:49:26.086Z,99.90
2023-05-20T11:52:30.394Z,99.90
2023-05-20T11:55:35.491Z,99.90
2023-05-20T11:58:38.858Z,99.90
2023-05-20T12:01:43.185Z,99.90
2023-05-20T12:04:46.567Z,99.90
2023-05-20T12:07:50.000Z,99.90
2023-05-20T12:10:56.128Z,99.90
2023-05-20T12:13:59.667Z,99.90
2023-05-20T12:17:03.426Z,99.90
2023-05-20T12:20:08.092Z,99.90
2023-05-20T12:23:11.654Z,99.90
2023-05-20T12:26:16.230Z,1.00
2023-05-20T12:29:19.430Z,1.00
2023-05-20T12:32:23.588Z,1.00
2023-05-20T12:35:37.148Z,1.00
2023-05-20T12:38:40.475Z,1.00
2023-05-20T12:41:45.167Z,1.00
2023-05-20T12:44:48.437Z,1.00
2023-05-20T12:47:51.886Z,2.70
2023-05-20T12:50:55.078Z,1.00
2023-05-20T12:53:58.432Z,53.90
2023-05-20T12:57:03.187Z,97.30
2023-05-20T13:00:08.343Z,93.80
2023-05-20T13:03:11.871Z,53.40
2023-05-20T13:06:15.291Z,29.00
2023-05-20T13:09:18.743Z,52.10
2023-05-20T13:12:23.737Z,45.00
2023-05-20T13:15:27.033Z,7.10
2023-05-20T13:18:30.252Z,1.00
2023-05-20T13:21:33.578Z,19.80
2023-05-20T13:24:36.850Z,17.70
2023-05-20T13:27:41.816Z,45.00
2023-05-20T13:30:45.064Z,1.00
2023-05-20T13:33:48.524Z,1.00
2023-05-20T13:36:51.903Z,1.00
2023-05-20T13:39:55.145Z,1.00
2023-05-20T13:42:59.822Z,1.00
2023-05-20T13:46:03.192Z,1.00
2023-05-20T13:49:06.586Z,1.00
2023-05-20T13:52:09.835Z,1.00
2023-05-20T13:55:13.142Z,1.00
2023-05-20T13:58:18.132Z,1.00
2023-05-20T14:01:21.433Z,1.00
2023-05-20T14:04:27.144Z,1.00
2023-05-20T14:07:30.481Z,1.00
2023-05-20T14:10:33.931Z,1.00
2023-05-20T14:13:39.671Z,1.00
2023-05-20T14:16:43.240Z,1.00
2023-05-20T14:19:46.474Z,1.00
2023-05-20T14:22:49.713Z,1.00
2023-05-20T14:25:52.997Z,1.00
2023-05-20T14:28:57.805Z,1.00
2023-05-20T14:32:03.949Z,1.00
2023-05-20T14:35:08.369Z,1.00
2023-05-20T14:38:11.604Z,1.00
2023-05-20T14:41:14.884Z,1.00
2023-05-20T14:44:19.501Z,1.00
2023-05-20T14:47:22.901Z,1.00
2023-05-20T14:50:26.325Z,49.50
2023-05-20T14:53:29.657Z,89.60
2023-05-20T14:56:33.169Z,7.10
2023-05-20T14:59:38.157Z,1.00
2023-05-20T15:02:41.561Z,1.00
2023-05-20T15:05:45.959Z,1.00
2023-05-20T15:08:49.480Z,1.00
2023-05-20T15:11:53.536Z,20.70
2023-05-20T15:14:58.185Z,1.00
2023-05-20T15:18:01.883Z,1.00
2023-05-20T15:21:05.833Z,1.00
2023-05-20T15:24:12.071Z,1.00
2023-05-20T15:27:15.360Z,1.00
2023-05-20T15:30:20.062Z,1.00
2023-05-20T15:33:23.947Z,1.00
2023-05-20T15:36:27.591Z,1.00
2023-05-20T15:39:30.750Z,1.00
2023-05-20T15:42:34.040Z,1.00
2023-05-20T15:45:38.782Z,1.00
2023-05-20T15:48:42.211Z,1.00
2023-05-20T15:52:11.905Z,1.00
2023-05-20T15:55:10.904Z,1.00
2023-05-20T15:58:14.181Z,1.00
2023-05-20T16:01:18.827Z,1.00
2023-05-20T16:04:22.436Z,1.00
2023-05-20T16:07:25.879Z,1.00
2023-05-20T16:10:32.646Z,1.00
2023-05-20T16:13:36.354Z,1.00
2023-05-20T16:16:41.092Z,1.00
2023-05-20T16:19:44.366Z,1.00
2023-05-20T16:22:47.670Z,1.00
2023-05-20T16:25:51.297Z,1.00
2023-05-20T16:28:54.612Z,1.00
2023-05-20T16:31:59.570Z,1.00
2023-05-20T16:35:03.008Z,1.00
2023-05-20T16:38:06.398Z,1.00
2023-05-20T16:41:09.688Z,1.00
2023-05-20T16:44:12.959Z,1.00
2023-05-20T16:47:17.793Z,1.00
2023-05-20T16:50:21.016Z,1.00
2023-05-20T16:53:24.361Z,1.00
2023-05-20T16:56:27.616Z,1.00
2023-05-20T16:59:31.529Z,1.00
2023-05-20T17:02:36.510Z,1.00
2023-05-20T17:05:40.370Z,1.00
2023-05-20T17:08:43.824Z,1.00
2023-05-20T17:11:47.293Z,1.00
2023-05-20T17:14:50.548Z,11.50
2023-05-20T17:17:58.023Z,34.70
2023-05-20T17:21:01.256Z,49.30
2023-05-20T17:24:04.640Z,36.70
2023-05-20T17:27:08.025Z,71.80
2023-05-20T17:30:12.176Z,95.00
2023-05-20T17:33:17.079Z,96.90
2023-05-20T17:36:22.212Z,96.10
2023-05-20T17:39:25.789Z,95.20
2023-05-20T17:42:29.111Z,99.90
2023-05-20T17:45:32.386Z,99.90
2023-05-20T17:48:37.084Z,99.90
2023-05-20T17:51:42.222Z,99.90
2023-05-20T17:54:45.581Z,99.90
2023-05-20T17:57:48.805Z,99.90
2023-05-20T18:00:52.223Z,99.90
2023-05-20T18:03:57.393Z,99.90
2023-05-20T18:07:00.908Z,99.90
2023-05-20T18:10:06.538Z,99.90
2023-05-20T18:13:12.036Z,99.90
2023-05-20T18:16:15.535Z,99.90
2023-05-20T18:19:20.254Z,99.90
2023-05-20T18:22:25.527Z,99.90
2023-05-20T18:25:30.141Z,99.90
2023-05-20T18:28:35.116Z,99.90
2023-05-20T18:31:38.660Z,99.90
2023-05-20T18:34:43.449Z,99.90
2023-05-20T18:37:46.781Z,99.90
2023-05-20T18:40:50.617Z,99.90
2023-05-20T18:43:53.951Z,99.90
2023-05-20T18:46:57.328Z,99.90
2023-05-20T18:50:02.087Z,99.90
2023-05-20T18:53:05.618Z,99.90
2023-05-20T18:56:09.021Z,99.90
2023-05-20T18:59:12.622Z,99.90
2023-05-20T19:02:17.266Z,99.90
2023-05-20T19:05:23.043Z,99.90
2023-05-20T19:08:27.405Z,99.90
2023-05-20T19:11:31.078Z,99.90
2023-05-20T19:14:34.502Z,99.90
2023-05-20T19:17:37.860Z,99.90
2023-05-20T19:20:42.534Z,99.90
2023-05-20T19:23:49.789Z,99.90
2023-05-20T19:26:53.609Z,99.90
2023-05-20T19:29:56.860Z,99.90
2023-05-20T19:33:02.056Z,99.90
2023-05-20T19:36:07.446Z,99.90
2023-05-20T19:39:13.605Z,99.90
2023-05-20T19:42:17.231Z,99.90
2023-05-20T19:45:21.785Z,99.90
2023-05-20T19:48:25.049Z,99.90
2023-05-20T19:51:29.929Z,99.90
2023-05-20T19:54:33.660Z,99.90
2023-05-20T19:57:36.951Z,99.90
2023-05-20T20:00:40.361Z,99.90
2023-05-20T20:03:44.171Z,99.90
2023-05-20T20:06:49.299Z,99.90
2023-05-20T20:09:55.214Z,99.90
2023-05-20T20:12:58.465Z,99.90
2023-05-20T20:16:02.905Z,99.90
2023-05-20T20:19:06.201Z,99.90
2023-05-20T20:22:11.201Z,99.90
2023-05-20T20:25:15.760Z,99.90
2023-05-20T20:28:19.301Z,99.90
2023-05-20T20:31:22.597Z,99.90
2023-05-20T20:34:26.049Z,99.90
2023-05-20T20:37:30.864Z,99.90
2023-05-20T20:40:34.259Z,99.90
2023-05-20T20:43:38.127Z,99.90
2023-05-20T20:46:41.891Z,99.90
2023-05-20T20:49:45.250Z,99.90
2023-05-20T20:52:49.886Z,99.90
2023-05-20T20:55:53.257Z,99.90
2023-05-20T20:58:57.321Z,99.90
2023-05-20T21:02:01.024Z,99.90
2023-05-20T21:05:04.569Z,99.90
2023-05-20T21:08:10.268Z,99.90
2023-05-20T21:11:13.941Z,99.90
2023-05-20T21:14:19.170Z,99.90
2023-05-20T21:17:24.745Z,99.90
2023-05-20T21:20:29.601Z,99.90
2023-05-20T21:23:34.756Z,99.90
2023-05-20T21:26:38.232Z,99.90
2023-05-20T21:29:41.891Z,99.90
2023-05-20T21:32:45.245Z,99.90
2023-05-20T21:35:48.618Z,99.90
2023-05-20T21:38:53.477Z,99.90
2023-05-20T21:41:56.784Z,99.90
2023-05-20T21:45:00.011Z,99.90
2023-05-20T21:48:03.650Z,99.90
2023-05-20T21:51:07.231Z,99.90
2023-05-20T21:54:12.354Z,99.90
2023-05-20T21:57:15.931Z,99.90
2023-05-20T22:00:20.766Z,99.90
2023-05-20T22:03:25.356Z,99.90
2023-05-20T22:06:29.019Z,99.90
2023-05-20T22:09:33.939Z,99.90
2023-05-20T22:12:38.016Z,99.90
2023-05-20T22:15:42.233Z,99.90
2023-05-20T22:18:49.637Z,99.90
2023-05-20T22:21:53.081Z,99.90
2023-05-20T22:24:57.831Z,99.90
2023-05-20T22:28:01.361Z,99.90
2023-05-20T22:31:04.814Z,99.90
2023-05-20T22:34:08.301Z,99.90
2023-05-20T22:37:11.884Z,99.90
2023-05-20T22:40:16.679Z,99.90
2023-05-20T22:43:23.117Z,99.90
2023-05-20T22:46:26.939Z,99.90
2023-05-20T22:49:30.244Z,99.90
2023-05-20T22:52:33.681Z,99.90
2023-05-20T22:55:39.840Z,99.90
2023-05-20T22:58:43.198Z,99.90
2023-05-20T23:01:46.626Z,99.90
2023-05-20T23:04:49.973Z,99.90
2023-05-20T23:07:54.998Z,99.90
2023-05-20T23:10:59.695Z,99.90
2023-05-20T23:14:03.265Z,99.90
2023-05-20T23:17:06.653Z,99.90
2023-05-20T23:20:11.201Z,99.90
2023-05-20T23:23:14.536Z,99.90
2023-05-20T23:26:19.171Z,99.90
2023-05-20T23:29:23.108Z,99.90
2023-05-20T23:32:27.106Z,99.90
2023-05-20T23:35:30.336Z,99.90
2023-05-20T23:38:33.583Z,99.90
2023-05-20T23:41:38.517Z,99.90
2023-05-20T23:44:41.825Z,99.90
2023-05-20T23:47:45.840Z,99.90
2023-05-20T23:50:49.322Z,99.90
2023-05-20T23:53:52.656Z,99.90
2023-05-20T23:56:57.563Z,99.90
