createdAt,value
2022-11-23T00:01:29.072Z,68
2022-11-23T00:03:59.698Z,69
2022-11-23T00:06:31.384Z,69
2022-11-23T00:09:02.471Z,68
2022-11-23T00:11:33.550Z,68
2022-11-23T00:14:06.090Z,68
2022-11-23T00:16:37.089Z,68
2022-11-23T00:19:07.598Z,68
2022-11-23T00:21:38.428Z,68
2022-11-23T00:24:09.379Z,68
2022-11-23T00:26:41.257Z,68
2022-11-23T00:29:12.791Z,68
2022-11-23T00:31:44.081Z,68
2022-11-23T00:34:14.906Z,68
2022-11-23T00:36:45.299Z,69
2022-11-23T00:39:14.820Z,69
2022-11-23T00:41:46.051Z,69
2022-11-23T00:44:17.599Z,69
2022-11-23T00:46:47.988Z,69
2022-11-23T00:49:18.673Z,69
2022-11-23T00:51:49.774Z,69
2022-11-23T00:54:20.866Z,69
2022-11-23T00:56:51.438Z,69
2022-11-23T00:59:22.480Z,69
2022-11-23T01:01:52.953Z,69
2022-11-23T01:04:24.562Z,69
2022-11-23T01:06:55.886Z,69
2022-11-23T01:09:26.847Z,69
2022-11-23T01:11:58.538Z,69
2022-11-23T01:14:31.258Z,69
2022-11-23T01:17:02.300Z,69
2022-11-23T01:19:33.124Z,70
2022-11-23T01:22:04.331Z,70
2022-11-23T01:24:35.582Z,69
2022-11-23T01:27:07.102Z,69
2022-11-23T01:29:38.608Z,69
2022-11-23T01:32:08.952Z,69
2022-11-23T01:34:39.555Z,69
2022-11-23T01:37:11.420Z,69
2022-11-23T01:39:42.595Z,70
2022-11-23T01:42:17.676Z,69
2022-11-23T01:44:44.643Z,69
2022-11-23T01:47:15.771Z,69
2022-11-23T01:49:47.255Z,70
2022-11-23T01:52:18.382Z,69
2022-11-23T01:54:49.598Z,70
2022-11-23T01:57:20.494Z,70
2022-11-23T01:59:51.886Z,70
2022-11-23T02:02:22.750Z,70
2022-11-23T02:04:53.629Z,69
2022-11-23T02:07:24.962Z,70
2022-11-23T02:09:56.506Z,70
2022-11-23T02:12:28.386Z,70
2022-11-23T02:14:59.500Z,70
2022-11-23T02:17:31.111Z,70
2022-11-23T02:20:01.951Z,70
2022-11-23T02:22:33.032Z,70
2022-11-23T02:25:04.214Z,70
2022-11-23T02:27:34.599Z,70
2022-11-23T02:30:05.243Z,70
2022-11-23T02:32:36.387Z,70
2022-11-23T02:35:07.360Z,70
2022-11-23T02:37:40.918Z,70
2022-11-23T02:40:12.224Z,70
2022-11-23T02:45:35.047Z,70
2022-11-23T02:50:51.718Z,70
2022-11-23T02:53:21.964Z,70
2022-11-23T02:55:53.186Z,70
2022-11-23T02:58:24.071Z,71
2022-11-23T03:00:54.763Z,71
2022-11-23T03:03:25.782Z,71
2022-11-23T03:05:58.567Z,71
2022-11-23T03:08:29.981Z,71
2022-11-23T03:11:00.624Z,71
2022-11-23T03:13:32.093Z,71
2022-11-23T03:16:03.514Z,71
2022-11-23T03:18:34.318Z,71
2022-11-23T03:21:05.232Z,71
2022-11-23T03:23:35.481Z,71
2022-11-23T03:26:11.392Z,71
2022-11-23T03:28:37.842Z,71
2022-11-23T03:31:08.695Z,71
2022-11-23T03:33:39.929Z,72
2022-11-23T03:36:11.603Z,71
2022-11-23T03:38:43.638Z,72
2022-11-23T03:41:14.565Z,72
2022-11-23T03:43:45.967Z,72
2022-11-23T03:46:16.243Z,71
2022-11-23T03:48:47.081Z,71
2022-11-23T03:51:18.481Z,71
2022-11-23T03:53:49.518Z,71
2022-11-23T03:56:20.759Z,71
2022-11-23T03:58:51.419Z,71
2022-11-23T04:01:22.843Z,71
2022-11-23T04:03:54.344Z,71
2022-11-23T04:06:25.629Z,71
2022-11-23T04:09:01.691Z,71
2022-11-23T04:11:27.498Z,71
2022-11-23T04:13:58.728Z,71
2022-11-23T04:16:29.731Z,71
2022-11-23T04:19:00.534Z,71
2022-11-23T04:21:32.034Z,71
2022-11-23T04:24:03.160Z,71
2022-11-23T04:26:34.657Z,71
2022-11-23T04:29:03.506Z,71
2022-11-23T04:31:34.421Z,71
2022-11-23T04:34:05.758Z,71
2022-11-23T04:36:36.505Z,71
2022-11-23T04:39:08.423Z,71
2022-11-23T04:41:39.994Z,71
2022-11-23T04:44:11.161Z,71
2022-11-23T04:46:42.100Z,71
2022-11-23T04:49:13.725Z,71
2022-11-23T04:51:45.109Z,71
2022-11-23T04:54:16.278Z,71
2022-11-23T04:56:47.818Z,70
2022-11-23T04:59:18.879Z,71
2022-11-23T05:01:50.127Z,71
2022-11-23T05:04:20.862Z,71
2022-11-23T05:06:51.342Z,71
2022-11-23T05:09:22.917Z,71
2022-11-23T05:11:54.546Z,71
2022-11-23T05:14:25.742Z,71
2022-11-23T05:16:56.582Z,71
2022-11-23T05:19:28.805Z,71
2022-11-23T05:22:00.499Z,71
2022-11-23T05:24:31.731Z,71
2022-11-23T05:27:00.729Z,71
2022-11-23T05:29:33.024Z,72
2022-11-23T05:32:04.177Z,72
2022-11-23T05:34:35.272Z,72
2022-11-23T05:37:06.301Z,73
2022-11-23T05:39:37.228Z,73
2022-11-23T05:42:08.320Z,73
2022-11-23T05:44:39.121Z,73
2022-11-23T05:47:10.106Z,72
2022-11-23T05:49:40.535Z,72
2022-11-23T05:52:10.723Z,73
2022-11-23T05:54:42.118Z,72
2022-11-23T05:57:13.712Z,72
2022-11-23T05:59:44.792Z,72
2022-11-23T06:02:16.281Z,72
2022-11-23T06:04:47.680Z,72
2022-11-23T06:07:18.765Z,72
2022-11-23T06:09:49.859Z,72
2022-11-23T06:12:20.389Z,72
2022-11-23T06:14:51.476Z,72
2022-11-23T06:17:22.564Z,72
2022-11-23T06:19:53.278Z,71
2022-11-23T06:22:24.378Z,71
2022-11-23T06:24:56.682Z,71
2022-11-23T06:27:28.332Z,71
2022-11-23T06:29:59.311Z,71
2022-11-23T06:32:29.843Z,71
2022-11-23T06:35:02.041Z,71
2022-11-23T06:37:32.650Z,71
2022-11-23T06:40:03.186Z,70
2022-11-23T06:42:40.768Z,70
2022-11-23T06:45:04.744Z,70
2022-11-23T06:47:35.367Z,70
2022-11-23T06:50:06.552Z,70
2022-11-23T06:52:35.852Z,70
2022-11-23T06:55:07.607Z,70
2022-11-23T06:57:38.482Z,70
2022-11-23T07:00:09.786Z,70
2022-11-23T07:02:40.780Z,70
2022-11-23T07:05:11.680Z,70
2022-11-23T07:07:42.937Z,70
2022-11-23T07:10:13.814Z,70
2022-11-23T07:12:44.768Z,70
2022-11-23T07:15:15.388Z,70
2022-11-23T07:17:46.183Z,70
2022-11-23T07:20:15.564Z,71
2022-11-23T07:22:44.680Z,71
2022-11-23T07:25:15.628Z,71
2022-11-23T07:27:46.644Z,71
2022-11-23T07:30:17.257Z,72
2022-11-23T07:32:48.244Z,72
2022-11-23T07:35:19.412Z,72
2022-11-23T07:37:50.236Z,72
2022-11-23T07:40:20.727Z,72
2022-11-23T07:42:51.823Z,73
2022-11-23T07:45:22.948Z,73
2022-11-23T07:47:54.620Z,73
2022-11-23T07:50:25.449Z,73
2022-11-23T07:52:56.426Z,73
2022-11-23T07:55:27.163Z,73
2022-11-23T07:57:57.560Z,74
2022-11-23T08:00:27.641Z,74
2022-11-23T08:03:25.942Z,74
2022-11-23T08:05:29.206Z,74
2022-11-23T08:07:59.968Z,74
2022-11-23T08:10:30.439Z,75
2022-11-23T08:13:00.825Z,74
2022-11-23T08:15:31.354Z,74
2022-11-23T08:18:02.995Z,75
2022-11-23T08:20:33.531Z,75
2022-11-23T08:23:04.078Z,75
2022-11-23T08:25:34.356Z,76
2022-11-23T08:28:05.101Z,76
2022-11-23T08:30:35.915Z,77
2022-11-23T08:33:06.610Z,77
2022-11-23T08:35:36.934Z,77
2022-11-23T08:38:07.035Z,78
2022-11-23T08:40:37.091Z,78
2022-11-23T08:43:09.002Z,78
2022-11-23T08:45:40.025Z,79
2022-11-23T08:48:11.114Z,79
2022-11-23T08:50:42.072Z,79
2022-11-23T08:53:12.534Z,79
2022-11-23T08:55:43.666Z,78
2022-11-23T08:58:14.561Z,78
2022-11-23T09:00:45.900Z,78
2022-11-23T09:03:16.203Z,79
2022-11-23T09:05:47.155Z,79
2022-11-23T09:08:17.605Z,79
2022-11-23T09:10:48.305Z,79
2022-11-23T09:13:18.991Z,78
2022-11-23T09:15:49.875Z,78
2022-11-23T09:18:20.256Z,78
2022-11-23T09:20:51.152Z,78
2022-11-23T09:23:22.029Z,78
2022-11-23T09:25:53.066Z,78
2022-11-23T09:28:24.109Z,77
2022-11-23T09:30:55.097Z,77
2022-11-23T09:33:26.086Z,76
2022-11-23T09:35:57.024Z,76
2022-11-23T09:38:44.711Z,75
2022-11-23T09:40:58.995Z,74
2022-11-23T09:43:29.731Z,74
2022-11-23T09:46:00.920Z,74
2022-11-23T09:48:32.224Z,74
2022-11-23T09:51:03.409Z,75
2022-11-23T09:53:34.426Z,75
2022-11-23T09:56:05.401Z,75
2022-11-23T09:58:36.639Z,75
2022-11-23T10:01:08.674Z,75
2022-11-23T10:03:40.631Z,75
2022-11-23T10:06:09.646Z,75
2022-11-23T10:08:40.820Z,75
2022-11-23T10:11:12.282Z,75
2022-11-23T10:13:43.401Z,75
2022-11-23T10:16:14.883Z,75
2022-11-23T10:18:45.928Z,75
2022-11-23T10:21:17.598Z,75
2022-11-23T10:23:48.122Z,75
2022-11-23T10:26:18.503Z,75
2022-11-23T10:28:49.858Z,75
2022-11-23T10:31:21.312Z,75
2022-11-23T10:33:52.381Z,75
2022-11-23T10:36:23.132Z,75
2022-11-23T10:38:53.733Z,74
2022-11-23T10:41:24.841Z,75
2022-11-23T10:43:55.315Z,75
2022-11-23T10:46:26.168Z,75
2022-11-23T10:48:57.156Z,75
2022-11-23T10:51:29.280Z,74
2022-11-23T10:54:05.354Z,75
2022-11-23T10:56:31.643Z,75
2022-11-23T10:59:02.939Z,74
2022-11-23T11:01:34.160Z,74
2022-11-23T11:04:05.706Z,74
2022-11-23T11:06:38.172Z,74
2022-11-23T11:09:13.381Z,74
2022-11-23T11:11:40.251Z,74
2022-11-23T11:14:11.883Z,74
2022-11-23T11:16:46.575Z,74
2022-11-23T11:19:14.869Z,74
2022-11-23T11:21:46.037Z,74
2022-11-23T11:24:16.763Z,75
2022-11-23T11:26:48.026Z,75
2022-11-23T11:29:19.600Z,74
2022-11-23T11:31:51.114Z,74
2022-11-23T11:34:21.710Z,75
2022-11-23T11:36:53.517Z,75
2022-11-23T11:39:28.983Z,75
2022-11-23T11:42:00.118Z,75
2022-11-23T11:44:40.150Z,76
2022-11-23T11:47:11.496Z,75
2022-11-23T11:49:42.874Z,75
2022-11-23T11:52:12.059Z,75
2022-11-23T11:54:44.122Z,75
2022-11-23T11:57:15.594Z,76
2022-11-23T12:00:09.812Z,76
2022-11-23T12:03:04.002Z,75
2022-11-23T12:05:43.934Z,75
2022-11-23T12:08:19.330Z,75
2022-11-23T12:10:57.077Z,74
2022-11-23T12:13:35.350Z,74
2022-11-23T12:16:10.598Z,74
2022-11-23T12:18:41.867Z,74
2022-11-23T12:21:13.364Z,74
2022-11-23T12:23:46.840Z,74
2022-11-23T12:26:20.303Z,74
2022-11-23T12:28:51.708Z,74
2022-11-23T12:31:22.771Z,74
2022-11-23T12:33:56.596Z,74
2022-11-23T12:36:27.688Z,74
2022-11-23T12:38:59.091Z,74
2022-11-23T12:41:32.011Z,74
2022-11-23T12:44:09.285Z,74
2022-11-23T12:46:40.219Z,74
2022-11-23T12:49:11.410Z,74
2022-11-23T12:51:42.208Z,74
2022-11-23T12:54:14.233Z,74
2022-11-23T12:56:45.503Z,73
2022-11-23T12:59:16.881Z,74
2022-11-23T13:01:47.943Z,74
2022-11-23T13:04:18.533Z,74
2022-11-23T13:07:12.594Z,74
2022-11-23T13:09:22.420Z,74
2022-11-23T13:11:55.229Z,74
2022-11-23T13:14:26.040Z,73
2022-11-23T13:16:59.759Z,73
2022-11-23T13:19:30.799Z,74
2022-11-23T13:22:02.941Z,73
2022-11-23T13:24:34.237Z,73
2022-11-23T13:27:07.098Z,72
2022-11-23T13:29:37.873Z,73
2022-11-23T13:32:11.105Z,72
2022-11-23T13:34:42.886Z,73
2022-11-23T13:37:14.193Z,73
2022-11-23T13:39:44.872Z,73
2022-11-23T13:44:53.535Z,73
2022-11-23T13:47:29.593Z,73
2022-11-23T13:50:01.273Z,73
2022-11-23T13:52:33.652Z,73
2022-11-23T13:55:09.617Z,72
2022-11-23T13:57:39.787Z,72
2022-11-23T14:00:11.155Z,73
2022-11-23T14:02:42.575Z,72
2022-11-23T14:05:14.851Z,71
2022-11-23T14:07:47.044Z,71
2022-11-23T14:10:22.152Z,72
2022-11-23T14:12:54.432Z,72
2022-11-23T14:15:31.320Z,71
2022-11-23T14:18:04.030Z,71
2022-11-23T14:20:35.011Z,71
2022-11-23T14:23:06.018Z,71
2022-11-23T14:25:37.377Z,72
2022-11-23T14:28:18.606Z,72
2022-11-23T14:30:50.355Z,71
2022-11-23T14:33:21.896Z,71
2022-11-23T14:35:54.905Z,71
2022-11-23T14:38:32.098Z,71
2022-11-23T14:40:59.900Z,71
2022-11-23T14:43:37.984Z,71
2022-11-23T14:46:09.526Z,71
2022-11-23T14:48:46.531Z,71
2022-11-23T14:51:17.819Z,71
2022-11-23T14:53:51.528Z,71
2022-11-23T14:56:23.692Z,71
2022-11-23T14:58:54.295Z,71
2022-11-23T15:01:26.360Z,71
2022-11-23T15:03:57.874Z,71
2022-11-23T15:06:42.313Z,71
2022-11-23T15:09:08.456Z,71
2022-11-23T15:11:40.643Z,71
2022-11-23T15:14:11.269Z,71
2022-11-23T15:16:43.779Z,72
2022-11-23T15:19:18.529Z,71
2022-11-23T15:21:49.952Z,71
2022-11-23T15:24:23.530Z,71
2022-11-23T15:26:55.723Z,71
2022-11-23T15:29:26.742Z,71
2022-11-23T15:34:32.756Z,71
2022-11-23T15:37:03.600Z,71
2022-11-23T15:39:38.532Z,71
2022-11-23T15:42:10.030Z,71
2022-11-23T15:44:49.185Z,71
2022-11-23T15:47:16.254Z,70
2022-11-23T15:49:48.248Z,70
2022-11-23T15:52:23.392Z,71
2022-11-23T15:54:54.526Z,70
2022-11-23T15:57:25.610Z,70
2022-11-23T15:59:56.626Z,70
2022-11-23T16:02:28.633Z,70
2022-11-23T16:04:59.577Z,70
2022-11-23T16:07:31.269Z,70
2022-11-23T16:10:03.441Z,70
2022-11-23T16:12:34.676Z,71
2022-11-23T16:15:05.706Z,70
2022-11-23T16:17:39.957Z,71
2022-11-23T16:20:10.836Z,71
2022-11-23T16:22:46.029Z,71
2022-11-23T16:25:21.043Z,71
2022-11-23T16:27:55.281Z,71
2022-11-23T16:30:28.171Z,72
2022-11-23T16:33:04.382Z,72
2022-11-23T16:35:35.520Z,72
2022-11-23T16:38:06.775Z,73
2022-11-23T16:40:38.423Z,74
2022-11-23T16:43:14.081Z,73
2022-11-23T16:45:46.045Z,73
2022-11-23T16:48:22.177Z,73
2022-11-23T16:50:53.368Z,74
2022-11-23T16:53:24.417Z,73
2022-11-23T16:55:59.529Z,73
2022-11-23T16:58:31.765Z,73
2022-11-23T17:01:08.536Z,73
2022-11-23T17:03:39.827Z,73
2022-11-23T17:06:11.435Z,73
2022-11-23T17:08:42.873Z,73
2022-11-23T17:11:15.275Z,73
2022-11-23T17:13:50.262Z,73
2022-11-23T17:16:21.601Z,73
2022-11-23T17:19:04.149Z,73
2022-11-23T17:21:35.170Z,73
2022-11-23T17:24:10.768Z,74
2022-11-23T17:26:42.040Z,74
2022-11-23T17:29:18.942Z,74
2022-11-23T17:31:53.258Z,74
2022-11-23T17:34:25.598Z,73
2022-11-23T17:36:56.936Z,74
2022-11-23T17:39:28.575Z,74
2022-11-23T17:42:04.479Z,74
2022-11-23T17:44:30.960Z,75
2022-11-23T17:47:04.133Z,74
2022-11-23T17:49:36.844Z,74
2022-11-23T17:52:09.184Z,74
2022-11-23T17:54:40.429Z,74
2022-11-23T17:57:11.544Z,74
2022-11-23T17:59:44.906Z,74
2022-11-23T18:02:16.336Z,74
2022-11-23T18:04:52.938Z,74
2022-11-23T18:07:23.686Z,74
2022-11-23T18:09:54.789Z,74
2022-11-23T18:12:26.014Z,74
2022-11-23T18:14:57.135Z,75
2022-11-23T18:17:33.849Z,74
2022-11-23T18:20:08.361Z,74
2022-11-23T18:22:40.925Z,74
2022-11-23T18:25:11.807Z,73
2022-11-23T18:27:43.661Z,74
2022-11-23T18:30:18.862Z,74
2022-11-23T18:32:55.322Z,74
2022-11-23T18:35:26.558Z,74
2022-11-23T18:37:59.497Z,74
2022-11-23T18:40:31.105Z,74
2022-11-23T18:43:01.894Z,74
2022-11-23T18:45:33.157Z,74
2022-11-23T18:48:05.038Z,74
2022-11-23T18:50:37.442Z,74
2022-11-23T18:53:08.353Z,74
2022-11-23T18:55:39.512Z,74
2022-11-23T18:58:11.139Z,74
2022-11-23T19:00:42.947Z,74
2022-11-23T19:03:15.806Z,75
2022-11-23T19:05:48.636Z,75
2022-11-23T19:08:29.948Z,76
2022-11-23T19:10:59.712Z,75
2022-11-23T19:13:31.977Z,75
2022-11-23T19:16:04.268Z,75
2022-11-23T19:18:35.167Z,75
2022-11-23T19:21:07.495Z,76
2022-11-23T19:23:38.335Z,76
2022-11-23T19:26:10.610Z,76
2022-11-23T19:28:42.824Z,76
2022-11-23T19:31:15.207Z,75
2022-11-23T19:33:46.869Z,75
2022-11-23T19:36:17.540Z,76
2022-11-23T19:38:52.435Z,76
2022-11-23T19:41:30.079Z,77
2022-11-23T19:43:58.522Z,76
2022-11-23T19:46:29.495Z,76
2022-11-23T19:49:00.466Z,76
2022-11-23T19:51:35.805Z,76
2022-11-23T19:54:06.977Z,76
2022-11-23T19:56:38.310Z,76
2022-11-23T19:59:14.396Z,76
2022-11-23T20:01:45.720Z,76
2022-11-23T20:04:20.696Z,76
2022-11-23T20:06:51.873Z,76
2022-11-23T20:09:23.053Z,77
2022-11-23T20:11:53.992Z,77
2022-11-23T20:14:29.365Z,77
2022-11-23T20:17:00.534Z,77
2022-11-23T20:19:32.534Z,76
2022-11-23T20:22:03.303Z,77
2022-11-23T20:24:38.741Z,77
2022-11-23T20:27:13.330Z,77
2022-11-23T20:29:44.375Z,77
2022-11-23T20:32:14.607Z,77
2022-11-23T20:34:45.855Z,76
2022-11-23T20:37:21.209Z,76
2022-11-23T20:39:56.195Z,76
2022-11-23T20:42:27.346Z,76
2022-11-23T20:45:02.310Z,76
2022-11-23T20:47:34.298Z,76
2022-11-23T20:50:05.121Z,77
2022-11-23T20:52:39.743Z,77
2022-11-23T20:55:15.193Z,77
2022-11-23T20:57:46.587Z,77
2022-11-23T21:00:17.575Z,77
2022-11-23T21:02:48.631Z,77
2022-11-23T21:05:20.594Z,77
2022-11-23T21:07:52.013Z,77
2022-11-23T21:10:23.331Z,77
2022-11-23T21:12:54.651Z,78
2022-11-23T21:15:26.163Z,77
2022-11-23T21:17:57.570Z,77
2022-11-23T21:20:32.523Z,78
2022-11-23T21:23:02.409Z,77
2022-11-23T21:25:33.342Z,77
2022-11-23T21:28:04.751Z,77
2022-11-23T21:30:35.796Z,76
2022-11-23T21:33:07.751Z,77
2022-11-23T21:35:42.505Z,77
2022-11-23T21:38:14.253Z,77
2022-11-23T21:40:46.867Z,77
2022-11-23T21:43:18.100Z,77
2022-11-23T21:45:49.144Z,77
2022-11-23T21:48:20.145Z,77
2022-11-23T21:50:52.202Z,77
2022-11-23T21:53:23.560Z,77
2022-11-23T21:55:56.671Z,77
2022-11-23T21:58:28.611Z,77
2022-11-23T22:00:59.881Z,76
2022-11-23T22:03:36.799Z,76
2022-11-23T22:06:08.993Z,77
2022-11-23T22:08:39.953Z,76
2022-11-23T22:11:10.619Z,76
2022-11-23T22:13:42.524Z,77
2022-11-23T22:16:13.972Z,76
2022-11-23T22:18:44.680Z,76
2022-11-23T22:21:15.383Z,76
2022-11-23T22:23:47.563Z,76
2022-11-23T22:26:18.537Z,76
2022-11-23T22:28:49.319Z,76
2022-11-23T22:31:20.363Z,76
2022-11-23T22:33:51.551Z,77
2022-11-23T22:36:22.833Z,77
2022-11-23T22:38:59.661Z,78
2022-11-23T22:41:25.364Z,77
2022-11-23T22:43:56.604Z,77
2022-11-23T22:46:27.942Z,77
2022-11-23T22:49:02.339Z,76
2022-11-23T22:51:37.350Z,76
2022-11-23T22:54:12.007Z,76
2022-11-23T22:56:42.608Z,77
2022-11-23T22:59:13.519Z,77
2022-11-23T23:01:44.673Z,77
2022-11-23T23:04:15.818Z,77
2022-11-23T23:06:46.824Z,77
2022-11-23T23:09:19.251Z,77
2022-11-23T23:11:49.149Z,76
2022-11-23T23:14:20.039Z,76
2022-11-23T23:17:00.197Z,76
2022-11-23T23:19:31.685Z,76
2022-11-23T23:22:02.329Z,76
2022-11-23T23:24:33.023Z,77
2022-11-23T23:27:04.945Z,77
2022-11-23T23:29:39.329Z,76
2022-11-23T23:32:10.141Z,77
2022-11-23T23:34:40.324Z,76
2022-11-23T23:37:10.578Z,76
2022-11-23T23:39:41.692Z,76
2022-11-23T23:42:12.339Z,76
2022-11-23T23:44:43.613Z,76
2022-11-23T23:47:13.887Z,76
2022-11-23T23:49:44.908Z,77
2022-11-23T23:52:16.506Z,76
2022-11-23T23:54:47.220Z,76
2022-11-23T23:57:17.830Z,77
2022-11-23T23:59:53.026Z,76
