createdAt,value
2023-04-22T00:00:54.739Z,100.00
2023-04-22T00:03:28.772Z,100.00
2023-04-22T00:06:02.086Z,100.00
2023-04-22T00:08:35.185Z,100.00
2023-04-22T00:11:08.191Z,100.00
2023-04-22T00:13:41.126Z,100.00
2023-04-22T00:16:15.612Z,100.00
2023-04-22T00:18:48.681Z,100.00
2023-04-22T00:21:21.770Z,100.00
2023-04-22T00:23:55.450Z,100.00
2023-04-22T00:26:28.540Z,100.00
2023-04-22T00:29:01.540Z,100.00
2023-04-22T00:31:35.870Z,100.00
2023-04-22T00:34:08.986Z,100.00
2023-04-22T00:36:41.933Z,100.00
2023-04-22T00:39:14.982Z,100.00
2023-04-22T00:41:48.326Z,100.00
2023-04-22T00:44:21.521Z,100.00
2023-04-22T00:46:56.866Z,100.00
2023-04-22T00:49:30.509Z,100.00
2023-04-22T00:52:03.520Z,100.00
2023-04-22T00:54:36.979Z,100.00
2023-04-22T00:57:10.089Z,100.00
2023-04-22T00:59:43.974Z,100.00
2023-04-22T01:02:19.250Z,100.00
2023-04-22T01:04:54.550Z,100.00
2023-04-22T01:07:27.613Z,100.00
2023-04-22T01:10:00.840Z,100.00
2023-04-22T01:12:34.055Z,100.00
2023-04-22T01:15:09.543Z,100.00
2023-04-22T01:17:44.208Z,100.00
2023-04-22T01:20:17.310Z,100.00
2023-04-22T01:22:51.762Z,100.00
2023-04-22T01:25:26.612Z,100.00
2023-04-22T01:27:59.838Z,100.00
2023-04-22T01:30:33.764Z,100.00
2023-04-22T01:33:06.915Z,100.00
2023-04-22T01:35:41.371Z,100.00
2023-04-22T01:38:14.806Z,100.00
2023-04-22T01:40:49.182Z,100.00
2023-04-22T01:43:22.175Z,100.00
2023-04-22T01:45:55.347Z,100.00
2023-04-22T01:48:28.867Z,100.00
2023-04-22T01:51:01.834Z,100.00
2023-04-22T01:53:34.860Z,100.00
2023-04-22T01:56:09.435Z,100.00
2023-04-22T01:58:42.824Z,100.00
2023-04-22T02:01:16.590Z,100.00
2023-04-22T02:03:49.715Z,100.00
2023-04-22T02:06:22.734Z,100.00
2023-04-22T02:08:55.702Z,100.00
2023-04-22T02:11:30.013Z,100.00
2023-04-22T02:14:03.520Z,100.00
2023-04-22T02:16:36.489Z,100.00
2023-04-22T02:19:09.572Z,100.00
2023-04-22T02:21:42.571Z,100.00
2023-04-22T02:24:15.571Z,100.00
2023-04-22T02:26:50.082Z,100.00
2023-04-22T02:29:24.203Z,100.00
2023-04-22T02:31:57.168Z,100.00
2023-04-22T02:34:30.184Z,100.00
2023-04-22T02:37:03.145Z,100.00
2023-04-22T02:39:36.131Z,100.00
2023-04-22T02:42:10.571Z,100.00
2023-04-22T02:44:43.555Z,100.00
2023-04-22T02:47:16.542Z,100.00
2023-04-22T02:49:49.528Z,100.00
2023-04-22T02:52:22.501Z,100.00
2023-04-22T02:54:56.163Z,100.00
2023-04-22T02:57:30.944Z,100.00
2023-04-22T03:00:05.215Z,100.00
2023-04-22T03:02:38.705Z,100.00
2023-04-22T03:05:12.057Z,100.00
2023-04-22T03:07:47.392Z,100.00
2023-04-22T03:10:20.720Z,100.00
2023-04-22T03:12:55.107Z,100.00
2023-04-22T03:15:28.057Z,100.00
2023-04-22T03:18:01.073Z,100.00
2023-04-22T03:20:34.116Z,100.00
2023-04-22T03:23:07.900Z,100.00
2023-04-22T03:25:41.114Z,100.00
2023-04-22T03:28:15.501Z,100.00
2023-04-22T03:30:48.488Z,100.00
2023-04-22T03:33:21.991Z,100.00
2023-04-22T03:35:55.859Z,100.00
2023-04-22T03:38:28.826Z,100.00
2023-04-22T03:41:01.840Z,100.00
2023-04-22T03:43:36.208Z,100.00
2023-04-22T03:46:09.302Z,100.00
2023-04-22T03:48:42.323Z,100.00
2023-04-22T03:51:15.586Z,100.00
2023-04-22T03:53:48.575Z,100.00
2023-04-22T03:56:21.599Z,100.00
2023-04-22T03:58:55.906Z,100.00
2023-04-22T04:01:28.872Z,100.00
2023-04-22T04:04:02.033Z,100.00
2023-04-22T04:06:35.422Z,100.00
2023-04-22T04:09:08.482Z,100.00
2023-04-22T04:11:41.454Z,100.00
2023-04-22T04:14:15.782Z,100.00
2023-04-22T04:16:49.035Z,100.00
2023-04-22T04:19:22.035Z,100.00
2023-04-22T04:21:55.572Z,100.00
2023-04-22T04:24:29.040Z,100.00
2023-04-22T04:27:02.311Z,100.00
2023-04-22T04:29:36.909Z,100.00
2023-04-22T04:32:10.636Z,100.00
2023-04-22T04:34:43.657Z,100.00
2023-04-22T04:37:17.529Z,100.00
2023-04-22T04:39:50.542Z,100.00
2023-04-22T04:42:24.357Z,100.00
2023-04-22T04:44:59.496Z,100.00
2023-04-22T04:47:34.530Z,100.00
2023-04-22T04:50:08.939Z,100.00
2023-04-22T04:52:41.890Z,100.00
2023-04-22T04:55:15.099Z,100.00
2023-04-22T04:57:48.250Z,100.00
2023-04-22T05:00:22.610Z,100.00
2023-04-22T05:02:55.766Z,100.00
2023-04-22T05:05:29.213Z,100.00
2023-04-22T05:08:02.196Z,100.00
2023-04-22T05:10:35.214Z,100.00
2023-04-22T05:13:08.219Z,100.00
2023-04-22T05:15:42.641Z,100.00
2023-04-22T05:18:15.595Z,100.00
2023-04-22T05:20:48.924Z,100.00
2023-04-22T05:23:21.937Z,100.00
2023-04-22T05:25:54.932Z,100.00
2023-04-22T05:28:27.901Z,100.00
2023-04-22T05:31:02.266Z,100.00
2023-04-22T05:33:35.216Z,100.00
2023-04-22T05:36:08.863Z,100.00
2023-04-22T05:38:41.841Z,100.00
2023-04-22T05:41:14.811Z,100.00
2023-04-22T05:43:47.784Z,100.00
2023-04-22T05:46:22.295Z,100.00
2023-04-22T05:48:55.822Z,100.00
2023-04-22T05:51:28.816Z,100.00
2023-04-22T05:54:01.782Z,100.00
2023-04-22T05:56:34.856Z,100.00
2023-04-22T05:59:07.874Z,100.00
2023-04-22T06:01:42.333Z,100.00
2023-04-22T06:04:15.600Z,100.00
2023-04-22T06:06:49.803Z,100.00
2023-04-22T06:09:23.057Z,100.00
2023-04-22T06:11:56.482Z,99.81
2023-04-22T06:14:29.615Z,99.33
2023-04-22T06:17:04.888Z,98.94
2023-04-22T06:19:38.347Z,97.90
2023-04-22T06:22:11.499Z,98.26
2023-04-22T06:24:46.291Z,98.22
2023-04-22T06:27:20.095Z,97.34
2023-04-22T06:29:53.056Z,95.00
2023-04-22T06:32:27.379Z,94.99
2023-04-22T06:35:00.461Z,94.36
2023-04-22T06:37:33.510Z,93.53
2023-04-22T06:40:08.341Z,93.49
2023-04-22T06:42:41.332Z,91.73
2023-04-22T06:45:14.378Z,88.55
2023-04-22T06:47:48.751Z,87.70
2023-04-22T06:50:22.156Z,87.04
2023-04-22T06:52:55.794Z,87.78
2023-04-22T06:55:28.973Z,86.17
2023-04-22T06:58:01.972Z,83.22
2023-04-22T07:00:34.983Z,81.62
2023-04-22T07:03:09.522Z,78.11
2023-04-22T07:05:42.693Z,75.45
2023-04-22T07:08:15.824Z,74.77
2023-04-22T07:10:48.834Z,73.79
2023-04-22T07:13:21.872Z,72.55
2023-04-22T07:15:55.179Z,71.17
2023-04-22T07:18:29.771Z,69.22
2023-04-22T07:21:03.028Z,70.96
2023-04-22T07:23:36.149Z,68.49
2023-04-22T07:26:09.165Z,68.70
2023-04-22T07:28:42.194Z,69.85
2023-04-22T07:31:15.223Z,70.82
2023-04-22T07:33:49.558Z,68.99
2023-04-22T07:36:22.633Z,69.15
2023-04-22T07:38:55.745Z,67.35
2023-04-22T07:41:28.785Z,63.01
2023-04-22T07:44:01.809Z,60.83
2023-04-22T07:46:35.652Z,61.72
2023-04-22T07:49:10.063Z,58.45
2023-04-22T07:51:43.215Z,57.81
2023-04-22T07:54:16.234Z,55.93
2023-04-22T07:56:49.349Z,52.31
2023-04-22T07:59:22.309Z,54.29
2023-04-22T08:01:55.336Z,52.09
2023-04-22T08:04:29.794Z,51.13
2023-04-22T08:07:17.203Z,51.82
2023-04-22T08:09:56.973Z,50.07
2023-04-22T08:12:30.125Z,49.89
2023-04-22T08:15:03.178Z,51.37
2023-04-22T08:17:36.438Z,50.29
2023-04-22T08:20:11.570Z,48.60
2023-04-22T08:22:44.788Z,50.43
2023-04-22T08:25:18.157Z,48.46
2023-04-22T08:27:51.351Z,49.34
2023-04-22T08:30:24.542Z,47.23
2023-04-22T08:32:57.585Z,46.66
2023-04-22T08:35:32.385Z,47.10
2023-04-22T08:38:05.392Z,48.80
2023-04-22T08:40:41.595Z,47.27
2023-04-22T08:43:14.985Z,46.07
2023-04-22T08:45:49.403Z,46.10
2023-04-22T08:48:22.537Z,45.41
2023-04-22T08:50:57.573Z,43.72
2023-04-22T08:53:30.618Z,43.47
2023-04-22T08:56:04.023Z,43.14
2023-04-22T08:58:38.172Z,42.13
2023-04-22T09:01:11.528Z,42.09
2023-04-22T09:03:45.128Z,41.48
2023-04-22T09:06:22.116Z,42.55
2023-04-22T09:08:55.537Z,42.73
2023-04-22T09:11:28.666Z,41.55
2023-04-22T09:14:02.474Z,40.97
2023-04-22T09:16:42.139Z,41.42
2023-04-22T09:19:16.316Z,41.51
2023-04-22T09:21:52.138Z,42.02
2023-04-22T09:24:27.375Z,41.50
2023-04-22T09:27:03.701Z,41.71
2023-04-22T09:29:36.854Z,43.48
2023-04-22T09:32:13.416Z,43.17
2023-04-22T09:34:53.866Z,42.63
2023-04-22T09:37:39.011Z,42.21
2023-04-22T09:40:20.441Z,42.07
2023-04-22T09:42:55.742Z,40.86
2023-04-22T09:45:32.088Z,39.75
2023-04-22T09:48:09.466Z,39.55
2023-04-22T09:50:46.273Z,42.17
2023-04-22T09:53:22.440Z,40.27
2023-04-22T09:55:56.603Z,40.30
2023-04-22T09:58:29.584Z,41.90
2023-04-22T10:01:03.469Z,40.76
2023-04-22T10:03:36.552Z,39.80
2023-04-22T10:06:09.619Z,39.03
2023-04-22T10:08:45.976Z,39.41
2023-04-22T10:11:19.104Z,38.98
2023-04-22T10:13:52.114Z,39.93
2023-04-22T10:16:26.999Z,39.89
2023-04-22T10:19:03.307Z,39.93
2023-04-22T10:21:37.525Z,39.60
2023-04-22T10:24:17.528Z,37.10
2023-04-22T10:26:57.192Z,39.10
2023-04-22T10:29:40.835Z,38.38
2023-04-22T10:32:28.269Z,37.88
2023-04-22T10:35:13.468Z,38.60
2023-04-22T10:37:48.965Z,36.69
2023-04-22T10:40:23.788Z,36.71
2023-04-22T10:43:03.476Z,36.14
2023-04-22T10:45:36.854Z,35.58
2023-04-22T10:48:09.867Z,36.18
2023-04-22T10:50:42.968Z,36.00
2023-04-22T10:53:37.679Z,36.65
2023-04-22T10:56:19.327Z,35.67
2023-04-22T10:58:52.421Z,33.86
2023-04-22T11:01:28.596Z,32.94
2023-04-22T11:04:23.547Z,33.53
2023-04-22T11:07:15.295Z,35.54
2023-04-22T11:09:51.680Z,34.85
2023-04-22T11:12:45.458Z,33.00
2023-04-22T11:15:22.232Z,33.87
2023-04-22T11:17:56.376Z,33.87
2023-04-22T11:20:30.707Z,34.49
2023-04-22T11:23:04.686Z,33.00
2023-04-22T11:25:37.881Z,33.42
2023-04-22T11:28:13.011Z,34.84
2023-04-22T11:30:46.088Z,33.85
2023-04-22T11:33:20.447Z,33.92
2023-04-22T11:35:53.475Z,34.07
2023-04-22T11:38:26.452Z,34.28
2023-04-22T11:40:59.501Z,33.56
2023-04-22T11:43:33.965Z,33.93
2023-04-22T11:46:08.745Z,33.01
2023-04-22T11:48:41.925Z,32.76
2023-04-22T11:51:14.915Z,33.52
2023-04-22T11:53:51.855Z,32.64
2023-04-22T11:56:24.954Z,33.56
2023-04-22T11:58:59.294Z,32.61
2023-04-22T12:01:32.691Z,33.69
2023-04-22T12:04:05.848Z,32.11
2023-04-22T12:06:42.288Z,32.57
2023-04-22T12:09:15.330Z,32.61
2023-04-22T12:11:48.416Z,32.36
2023-04-22T12:14:22.902Z,32.17
2023-04-22T12:16:56.038Z,30.93
2023-04-22T12:19:29.086Z,31.59
2023-04-22T12:22:02.111Z,31.26
2023-04-22T12:24:36.188Z,32.26
2023-04-22T12:27:09.142Z,31.32
2023-04-22T12:29:53.118Z,31.04
2023-04-22T12:32:27.947Z,30.24
2023-04-22T12:35:00.966Z,31.17
2023-04-22T12:37:33.920Z,31.40
2023-04-22T12:40:09.205Z,30.30
2023-04-22T12:42:42.274Z,31.33
2023-04-22T12:45:16.781Z,30.75
2023-04-22T12:47:50.449Z,31.70
2023-04-22T12:50:23.675Z,31.62
2023-04-22T12:52:56.724Z,31.45
2023-04-22T12:55:30.412Z,31.31
2023-04-22T12:58:04.029Z,32.63
2023-04-22T13:00:38.367Z,31.59
2023-04-22T13:03:11.579Z,32.34
2023-04-22T13:05:46.244Z,31.69
2023-04-22T13:08:19.300Z,30.66
2023-04-22T13:10:52.276Z,30.72
2023-04-22T13:13:25.589Z,31.34
2023-04-22T13:15:59.967Z,32.92
2023-04-22T13:18:32.932Z,32.30
2023-04-22T13:21:06.725Z,32.24
2023-04-22T13:23:39.938Z,32.00
2023-04-22T13:26:12.989Z,32.26
2023-04-22T13:28:45.955Z,31.87
2023-04-22T13:31:20.475Z,31.97
2023-04-22T13:33:53.437Z,32.36
2023-04-22T13:36:27.790Z,32.96
2023-04-22T13:39:01.583Z,33.28
2023-04-22T13:41:34.597Z,34.31
2023-04-22T13:44:07.581Z,32.97
2023-04-22T13:46:44.996Z,32.79
2023-04-22T13:49:17.975Z,33.03
2023-04-22T13:51:51.032Z,33.87
2023-04-22T13:54:24.192Z,34.22
2023-04-22T13:56:57.243Z,34.72
2023-04-22T13:59:31.659Z,36.13
2023-04-22T14:02:06.465Z,34.04
2023-04-22T14:04:39.455Z,35.38
2023-04-22T14:07:12.808Z,34.35
2023-04-22T14:09:45.800Z,35.29
2023-04-22T14:12:18.864Z,34.78
2023-04-22T14:14:51.854Z,35.56
2023-04-22T14:17:27.616Z,35.73
2023-04-22T14:20:00.615Z,36.08
2023-04-22T14:22:33.640Z,35.90
2023-04-22T14:25:08.301Z,37.19
2023-04-22T14:27:41.311Z,37.73
2023-04-22T14:30:16.216Z,36.92
2023-04-22T14:32:51.240Z,36.91
2023-04-22T14:35:24.482Z,36.40
2023-04-22T14:37:57.456Z,36.46
2023-04-22T14:40:30.745Z,38.57
2023-04-22T14:43:06.292Z,38.45
2023-04-22T14:45:39.704Z,38.52
2023-04-22T14:48:14.264Z,38.58
2023-04-22T14:50:47.278Z,38.34
2023-04-22T14:53:20.305Z,38.95
2023-04-22T14:55:53.542Z,38.71
2023-04-22T14:58:31.062Z,40.00
2023-04-22T15:01:05.745Z,39.55
2023-04-22T15:03:41.600Z,40.17
2023-04-22T15:06:14.672Z,41.30
2023-04-22T15:08:47.699Z,41.70
2023-04-22T15:11:20.756Z,41.08
2023-04-22T15:13:53.690Z,41.95
2023-04-22T15:16:26.703Z,43.09
2023-04-22T15:19:01.698Z,42.93
2023-04-22T15:21:34.737Z,43.52
2023-04-22T15:24:07.987Z,44.17
2023-04-22T15:26:41.061Z,44.17
2023-04-22T15:29:14.193Z,44.24
2023-04-22T15:31:48.009Z,44.87
2023-04-22T15:34:22.541Z,45.69
2023-04-22T15:36:55.632Z,45.74
2023-04-22T15:39:28.614Z,46.18
2023-04-22T15:42:01.718Z,46.41
2023-04-22T15:44:34.819Z,46.51
2023-04-22T15:47:09.335Z,46.50
2023-04-22T15:49:43.826Z,47.15
2023-04-22T15:52:18.144Z,46.67
2023-04-22T15:54:51.118Z,47.05
2023-04-22T15:57:24.081Z,47.56
2023-04-22T16:00:09.334Z,47.87
2023-04-22T16:02:45.167Z,49.25
2023-04-22T16:05:21.011Z,50.48
2023-04-22T16:07:54.478Z,51.23
2023-04-22T16:10:27.926Z,52.15
2023-04-22T16:13:00.878Z,51.40
2023-04-22T16:15:33.964Z,51.04
2023-04-22T16:18:07.080Z,50.85
2023-04-22T16:20:41.454Z,50.97
2023-04-22T16:23:15.309Z,51.38
2023-04-22T16:25:48.337Z,50.32
2023-04-22T16:28:21.726Z,49.53
2023-04-22T16:30:54.771Z,49.08
2023-04-22T16:33:27.781Z,49.25
2023-04-22T16:36:02.098Z,49.30
2023-04-22T16:38:35.074Z,49.23
2023-04-22T16:41:10.361Z,49.08
2023-04-22T16:43:43.352Z,48.74
2023-04-22T16:46:16.433Z,49.49
2023-04-22T16:48:49.448Z,49.83
2023-04-22T16:51:23.751Z,49.42
2023-04-22T16:53:56.934Z,50.01
2023-04-22T16:56:29.975Z,49.90
2023-04-22T16:59:03.434Z,50.29
2023-04-22T17:01:36.487Z,49.86
2023-04-22T17:04:09.666Z,49.72
2023-04-22T17:06:44.149Z,49.44
2023-04-22T17:09:17.149Z,49.62
2023-04-22T17:11:50.195Z,49.68
2023-04-22T17:14:23.192Z,50.45
2023-04-22T17:16:56.179Z,51.51
2023-04-22T17:19:29.120Z,52.30
2023-04-22T17:22:03.964Z,52.40
2023-04-22T17:24:36.962Z,51.92
2023-04-22T17:27:09.982Z,52.67
2023-04-22T17:29:43.281Z,53.51
2023-04-22T17:32:16.381Z,54.20
2023-04-22T17:34:49.387Z,54.28
2023-04-22T17:37:23.776Z,54.28
2023-04-22T17:39:56.891Z,53.60
2023-04-22T17:42:44.845Z,53.69
2023-04-22T17:45:18.586Z,53.91
2023-04-22T17:47:51.708Z,54.64
2023-04-22T17:50:24.892Z,55.44
2023-04-22T17:52:59.191Z,56.76
2023-04-22T17:55:35.069Z,57.44
2023-04-22T17:58:08.127Z,58.33
2023-04-22T18:00:41.251Z,60.16
2023-04-22T18:03:14.519Z,62.98
2023-04-22T18:05:47.699Z,64.50
2023-04-22T18:08:22.059Z,66.40
2023-04-22T18:10:55.441Z,66.86
2023-04-22T18:13:28.485Z,69.09
2023-04-22T18:16:01.550Z,70.73
2023-04-22T18:18:35.316Z,71.71
2023-04-22T18:21:08.349Z,73.43
2023-04-22T18:23:42.735Z,72.01
2023-04-22T18:26:15.774Z,71.14
2023-04-22T18:28:48.777Z,71.17
2023-04-22T18:31:21.903Z,70.92
2023-04-22T18:33:55.049Z,70.27
2023-04-22T18:36:28.848Z,70.97
2023-04-22T18:39:04.599Z,71.34
2023-04-22T18:41:39.073Z,71.70
2023-04-22T18:44:12.157Z,70.48
2023-04-22T18:46:45.194Z,70.49
2023-04-22T18:49:18.144Z,67.03
2023-04-22T18:51:51.136Z,66.33
2023-04-22T18:54:25.476Z,66.62
2023-04-22T18:56:58.506Z,64.77
2023-04-22T18:59:31.701Z,61.32
2023-04-22T19:02:07.148Z,59.07
2023-04-22T19:04:40.695Z,59.01
2023-04-22T19:07:13.822Z,58.65
2023-04-22T19:09:48.159Z,57.42
2023-04-22T19:12:21.438Z,57.09
2023-04-22T19:14:54.592Z,57.47
2023-04-22T19:17:27.682Z,58.79
2023-04-22T19:20:01.162Z,59.54
2023-04-22T19:22:34.243Z,58.79
2023-04-22T19:25:09.937Z,59.18
2023-04-22T19:27:43.277Z,59.42
2023-04-22T19:30:16.630Z,62.14
2023-04-22T19:32:49.825Z,63.08
2023-04-22T19:35:23.289Z,66.39
2023-04-22T19:37:56.270Z,67.60
2023-04-22T19:40:30.619Z,69.70
2023-04-22T19:43:04.187Z,74.02
2023-04-22T19:45:37.296Z,77.29
2023-04-22T19:48:11.585Z,78.27
2023-04-22T19:50:45.492Z,78.82
2023-04-22T19:53:20.234Z,81.21
2023-04-22T19:55:54.805Z,83.01
2023-04-22T19:58:29.133Z,84.68
2023-04-22T20:01:03.203Z,86.34
2023-04-22T20:03:37.549Z,87.63
2023-04-22T20:06:12.628Z,88.09
2023-04-22T20:08:47.684Z,88.77
2023-04-22T20:11:25.751Z,90.35
2023-04-22T20:13:58.964Z,91.46
2023-04-22T20:16:32.721Z,92.39
2023-04-22T20:19:06.106Z,92.90
2023-04-22T20:21:40.791Z,93.51
2023-04-22T20:24:19.189Z,94.65
2023-04-22T20:26:53.828Z,94.96
2023-04-22T20:29:27.237Z,94.90
2023-04-22T20:32:00.648Z,95.18
2023-04-22T20:34:34.474Z,95.72
2023-04-22T20:37:10.244Z,96.35
2023-04-22T20:39:44.576Z,96.51
2023-04-22T20:42:19.561Z,95.70
2023-04-22T20:44:52.599Z,95.92
2023-04-22T20:47:26.000Z,97.26
2023-04-22T20:49:59.662Z,97.50
2023-04-22T20:52:33.047Z,98.15
2023-04-22T20:55:06.974Z,98.57
2023-04-22T20:57:41.603Z,98.44
2023-04-22T21:00:16.586Z,99.63
2023-04-22T21:02:50.435Z,100.00
2023-04-22T21:05:23.915Z,100.00
2023-04-22T21:07:58.414Z,100.00
2023-04-22T21:10:32.531Z,100.00
2023-04-22T21:13:07.466Z,100.00
2023-04-22T21:15:45.460Z,100.00
2023-04-22T21:18:22.427Z,100.00
2023-04-22T21:20:57.879Z,100.00
2023-04-22T21:23:31.823Z,100.00
2023-04-22T21:26:06.068Z,100.00
2023-04-22T21:28:41.375Z,100.00
2023-04-22T21:31:15.376Z,100.00
2023-04-22T21:33:48.369Z,100.00
2023-04-22T21:36:22.669Z,100.00
2023-04-22T21:38:56.727Z,100.00
2023-04-22T21:41:29.708Z,100.00
2023-04-22T21:44:04.043Z,100.00
2023-04-22T21:46:37.109Z,100.00
2023-04-22T21:49:10.043Z,100.00
2023-04-22T21:51:43.214Z,100.00
2023-04-22T21:54:16.225Z,100.00
2023-04-22T21:56:49.236Z,100.00
2023-04-22T21:59:24.691Z,100.00
2023-04-22T22:01:57.711Z,100.00
2023-04-22T22:04:30.885Z,100.00
2023-04-22T22:07:04.055Z,100.00
2023-04-22T22:09:37.023Z,100.00
2023-04-22T22:12:10.600Z,100.00
2023-04-22T22:14:44.929Z,100.00
2023-04-22T22:17:19.620Z,100.00
2023-04-22T22:19:52.657Z,100.00
2023-04-22T22:22:26.171Z,100.00
2023-04-22T22:24:59.171Z,100.00
2023-04-22T22:27:32.268Z,100.00
2023-04-22T22:30:08.819Z,100.00
2023-04-22T22:32:42.122Z,100.00
2023-04-22T22:35:16.261Z,100.00
2023-04-22T22:37:49.261Z,100.00
2023-04-22T22:40:22.569Z,100.00
2023-04-22T22:42:55.813Z,100.00
2023-04-22T22:45:30.278Z,100.00
2023-04-22T22:48:03.608Z,100.00
2023-04-22T22:50:36.676Z,100.00
2023-04-22T22:53:09.772Z,100.00
2023-04-22T22:55:42.778Z,100.00
2023-04-22T22:58:15.793Z,100.00
2023-04-22T23:00:50.458Z,100.00
2023-04-22T23:03:24.097Z,100.00
2023-04-22T23:05:57.284Z,100.00
2023-04-22T23:08:30.853Z,100.00
2023-04-22T23:11:03.880Z,100.00
2023-04-22T23:13:36.838Z,100.00
2023-04-22T23:16:11.282Z,100.00
2023-04-22T23:18:45.554Z,100.00
2023-04-22T23:21:20.091Z,100.00
2023-04-22T23:23:53.873Z,100.00
2023-04-22T23:26:27.540Z,100.00
2023-04-22T23:29:00.879Z,100.00
2023-04-22T23:31:36.610Z,100.00
2023-04-22T23:34:10.256Z,100.00
2023-04-22T23:36:43.968Z,100.00
2023-04-22T23:39:17.022Z,100.00
2023-04-22T23:41:50.068Z,100.00
2023-04-22T23:44:23.424Z,100.00
2023-04-22T23:46:57.838Z,100.00
2023-04-22T23:49:30.965Z,100.00
2023-04-22T23:52:04.015Z,100.00
2023-04-22T23:54:37.904Z,100.00
2023-04-22T23:57:11.558Z,100.00
2023-04-22T23:59:45.465Z,100.00
