createdAt,value
2022-09-15T00:01:02.017Z,4.07
2022-09-15T00:03:28.658Z,10.55
2022-09-15T00:05:55.363Z,5.82
2022-09-15T00:08:23.551Z,4.80
2022-09-15T00:11:11.675Z,4.53
2022-09-15T00:13:39.720Z,3.90
2022-09-15T00:16:08.295Z,4.40
2022-09-15T00:18:35.882Z,6.05
2022-09-15T00:21:10.661Z,4.78
2022-09-15T00:23:38.069Z,5.32
2022-09-15T00:26:12.648Z,7.28
2022-09-15T00:28:39.788Z,7.55
2022-09-15T00:31:09.420Z,5.00
2022-09-15T00:33:36.447Z,4.50
2022-09-15T00:36:06.704Z,7.72
2022-09-15T00:38:34.677Z,3.22
2022-09-15T00:41:02.155Z,6.68
2022-09-15T00:43:53.232Z,4.70
2022-09-15T00:46:25.551Z,6.88
2022-09-15T00:49:01.005Z,4.38
2022-09-15T00:52:00.016Z,7.78
2022-09-15T00:54:30.975Z,6.53
2022-09-15T00:57:01.987Z,8.05
2022-09-15T00:59:32.018Z,7.03
2022-09-15T01:02:12.184Z,4.72
2022-09-15T01:04:39.149Z,4.60
2022-09-15T01:07:07.810Z,6.97
2022-09-15T01:09:45.117Z,5.82
2022-09-15T01:12:11.832Z,4.30
2022-09-15T01:14:38.760Z,4.50
2022-09-15T01:17:11.655Z,4.57
2022-09-15T01:20:07.532Z,8.55
2022-09-15T01:23:01.925Z,4.68
2022-09-15T01:25:51.950Z,6.47
2022-09-15T01:29:04.531Z,4.55
2022-09-15T01:31:37.010Z,6.50
2022-09-15T01:34:15.022Z,3.75
2022-09-15T01:36:53.092Z,4.97
2022-09-15T01:39:32.255Z,5.07
2022-09-15T01:42:12.628Z,6.22
2022-09-15T01:44:45.207Z,4.28
2022-09-15T01:47:15.991Z,4.75
2022-09-15T01:49:54.811Z,4.25
2022-09-15T01:52:23.506Z,8.02
2022-09-15T01:54:57.331Z,11.70
2022-09-15T01:57:24.279Z,8.93
2022-09-15T01:59:54.095Z,8.13
2022-09-15T02:02:22.945Z,9.45
2022-09-15T02:04:54.879Z,9.45
2022-09-15T02:07:40.212Z,7.15
2022-09-15T02:10:26.997Z,6.57
2022-09-15T02:13:06.187Z,7.50
2022-09-15T02:15:48.076Z,7.18
2022-09-15T02:18:30.561Z,6.25
2022-09-15T02:21:10.381Z,6.55
2022-09-15T02:23:43.727Z,8.10
2022-09-15T02:26:16.864Z,7.88
2022-09-15T02:28:46.585Z,6.95
2022-09-15T02:31:16.476Z,4.00
2022-09-15T02:33:49.713Z,6.45
2022-09-15T02:36:19.881Z,5.05
2022-09-15T02:38:54.251Z,5.05
2022-09-15T02:41:21.282Z,6.20
2022-09-15T02:43:49.320Z,7.05
2022-09-15T02:46:18.784Z,4.57
2022-09-15T02:48:45.489Z,4.97
2022-09-15T02:51:13.251Z,5.22
2022-09-15T02:53:40.120Z,3.80
2022-09-15T02:56:07.208Z,7.18
2022-09-15T02:58:34.792Z,7.57
2022-09-15T03:01:04.223Z,9.00
2022-09-15T03:03:32.460Z,9.57
2022-09-15T03:06:16.510Z,6.47
2022-09-15T03:08:55.384Z,7.50
2022-09-15T03:11:24.173Z,7.15
2022-09-15T03:13:56.087Z,7.95
2022-09-15T03:16:23.271Z,6.57
2022-09-15T03:18:49.995Z,4.80
2022-09-15T03:21:18.100Z,5.70
2022-09-15T03:23:45.551Z,6.32
2022-09-15T03:26:12.681Z,6.47
2022-09-15T03:28:40.499Z,7.20
2022-09-15T03:31:08.650Z,5.82
2022-09-15T03:33:36.162Z,7.05
2022-09-15T03:36:03.268Z,4.63
2022-09-15T03:38:30.369Z,8.55
2022-09-15T03:41:08.671Z,9.48
2022-09-15T03:43:36.507Z,7.63
2022-09-15T03:46:06.586Z,7.15
2022-09-15T03:48:35.527Z,7.57
2022-09-15T03:51:03.972Z,9.50
2022-09-15T03:53:39.236Z,6.70
2022-09-15T03:56:08.793Z,7.35
2022-09-15T03:58:35.429Z,7.05
2022-09-15T04:01:02.064Z,8.80
2022-09-15T04:03:28.648Z,8.77
2022-09-15T04:05:55.259Z,5.03
2022-09-15T04:08:21.804Z,5.07
2022-09-15T04:10:48.409Z,7.90
2022-09-15T04:13:15.023Z,5.22
2022-09-15T04:15:41.595Z,7.35
2022-09-15T04:18:08.845Z,14.40
2022-09-15T04:20:39.347Z,10.40
2022-09-15T04:23:06.284Z,7.75
2022-09-15T04:25:32.874Z,7.60
2022-09-15T04:27:59.657Z,10.32
2022-09-15T04:30:26.306Z,11.95
2022-09-15T04:32:53.978Z,9.48
2022-09-15T04:35:21.965Z,6.95
2022-09-15T04:37:48.706Z,9.57
2022-09-15T04:40:15.599Z,10.85
2022-09-15T04:42:42.203Z,9.38
2022-09-15T04:45:09.322Z,6.80
2022-09-15T04:47:35.958Z,6.47
2022-09-15T04:50:02.618Z,8.80
2022-09-15T04:52:29.245Z,11.73
2022-09-15T04:54:55.874Z,19.45
2022-09-15T04:57:22.462Z,13.40
2022-09-15T04:59:49.023Z,14.43
2022-09-15T05:02:15.703Z,17.65
2022-09-15T05:04:42.390Z,10.38
2022-09-15T05:07:09.027Z,8.13
2022-09-15T05:09:35.622Z,11.25
2022-09-15T05:12:02.402Z,9.25
2022-09-15T05:14:28.997Z,8.98
2022-09-15T05:16:55.594Z,10.25
2022-09-15T05:19:22.270Z,9.82
2022-09-15T05:21:48.822Z,11.30
2022-09-15T05:24:15.455Z,7.30
2022-09-15T05:26:42.076Z,9.70
2022-09-15T05:29:08.687Z,6.75
2022-09-15T05:31:35.411Z,14.07
2022-09-15T05:34:04.425Z,8.15
2022-09-15T05:36:31.553Z,10.68
2022-09-15T05:38:58.701Z,9.02
2022-09-15T05:41:27.184Z,5.68
2022-09-15T05:43:55.421Z,6.40
2022-09-15T05:46:22.589Z,6.68
2022-09-15T05:48:49.287Z,3.88
2022-09-15T05:51:15.944Z,7.55
2022-09-15T05:53:42.669Z,5.80
2022-09-15T05:56:14.435Z,8.00
2022-09-15T05:58:42.619Z,6.70
2022-09-15T06:01:14.074Z,8.40
2022-09-15T06:03:41.043Z,9.85
2022-09-15T06:06:08.067Z,6.25
2022-09-15T06:08:37.242Z,6.63
2022-09-15T06:11:06.382Z,5.05
2022-09-15T06:13:33.350Z,5.18
2022-09-15T06:16:07.714Z,8.70
2022-09-15T06:18:37.172Z,7.32
2022-09-15T06:21:09.625Z,4.40
2022-09-15T06:23:37.079Z,6.95
2022-09-15T06:26:09.449Z,6.43
2022-09-15T06:28:36.145Z,7.50
2022-09-15T06:31:03.512Z,18.13
2022-09-15T06:33:30.289Z,11.70
2022-09-15T06:35:57.015Z,9.27
2022-09-15T06:38:23.572Z,15.02
2022-09-15T06:40:59.787Z,15.30
2022-09-15T06:43:26.803Z,11.00
2022-09-15T06:45:53.504Z,13.52
2022-09-15T06:48:24.945Z,7.90
2022-09-15T06:50:55.117Z,4.38
2022-09-15T06:53:21.973Z,6.85
2022-09-15T06:55:48.853Z,6.18
2022-09-15T06:58:15.644Z,6.53
2022-09-15T07:00:43.057Z,9.70
2022-09-15T07:03:09.839Z,6.97
2022-09-15T07:05:36.479Z,5.75
2022-09-15T07:08:03.361Z,6.97
2022-09-15T07:10:29.900Z,4.78
2022-09-15T07:12:56.676Z,11.23
2022-09-15T07:15:25.966Z,4.28
2022-09-15T07:17:52.561Z,5.82
2022-09-15T07:20:19.110Z,6.32
2022-09-15T07:22:45.751Z,6.53
2022-09-15T07:25:12.336Z,8.48
2022-09-15T07:27:38.949Z,6.90
2022-09-15T07:30:08.600Z,5.00
2022-09-15T07:32:35.220Z,7.00
2022-09-15T07:35:02.370Z,4.22
2022-09-15T07:37:29.034Z,8.07
2022-09-15T07:39:55.650Z,7.35
2022-09-15T07:42:22.327Z,9.75
2022-09-15T07:44:48.901Z,6.20
2022-09-15T07:47:15.506Z,10.18
2022-09-15T07:49:43.359Z,4.63
2022-09-15T07:52:10.284Z,6.93
2022-09-15T07:54:36.827Z,9.32
2022-09-15T07:57:03.474Z,7.78
2022-09-15T07:59:30.245Z,6.03
2022-09-15T08:01:56.906Z,11.30
2022-09-15T08:04:23.682Z,12.50
2022-09-15T08:06:50.337Z,11.85
2022-09-15T08:09:17.809Z,4.63
2022-09-15T08:11:44.667Z,10.30
2022-09-15T08:14:11.207Z,6.57
2022-09-15T08:16:38.703Z,6.97
2022-09-15T08:19:05.435Z,7.53
2022-09-15T08:21:32.085Z,7.10
2022-09-15T08:23:59.935Z,5.15
2022-09-15T08:26:28.044Z,4.95
2022-09-15T08:28:54.964Z,8.50
2022-09-15T08:31:24.137Z,5.03
2022-09-15T08:33:53.426Z,21.80
2022-09-15T08:36:20.640Z,9.15
2022-09-15T08:38:47.694Z,5.78
2022-09-15T08:41:37.376Z,3.88
2022-09-15T08:44:25.348Z,3.53
2022-09-15T08:47:07.186Z,6.93
2022-09-15T08:50:00.178Z,5.45
2022-09-15T08:52:50.807Z,4.07
2022-09-15T08:55:52.276Z,5.35
2022-09-15T08:58:25.465Z,21.50
2022-09-15T09:00:57.342Z,13.68
2022-09-15T09:03:38.563Z,6.03
2022-09-15T09:06:20.219Z,8.13
2022-09-15T09:09:05.868Z,15.13
2022-09-15T09:11:40.936Z,5.22
2022-09-15T09:14:14.850Z,7.70
2022-09-15T09:16:59.537Z,34.95
2022-09-15T09:19:46.208Z,9.20
2022-09-15T09:22:20.943Z,5.57
2022-09-15T09:24:55.232Z,7.43
2022-09-15T09:27:43.466Z,5.60
2022-09-15T09:30:17.628Z,8.57
2022-09-15T09:33:22.253Z,6.70
2022-09-15T09:35:53.000Z,10.07
2022-09-15T09:38:30.691Z,6.72
2022-09-15T09:41:01.402Z,6.80
2022-09-15T09:43:30.152Z,6.35
2022-09-15T09:45:56.919Z,10.20
2022-09-15T09:48:27.742Z,7.93
2022-09-15T09:50:55.332Z,8.93
2022-09-15T09:53:25.668Z,8.73
2022-09-15T09:55:55.310Z,4.47
2022-09-15T09:58:25.875Z,8.73
2022-09-15T10:00:53.157Z,6.93
2022-09-15T10:03:23.012Z,7.53
2022-09-15T10:06:01.412Z,5.57
2022-09-15T10:08:28.112Z,5.75
2022-09-15T10:10:58.439Z,6.38
2022-09-15T10:13:25.127Z,13.75
2022-09-15T10:15:59.595Z,9.27
2022-09-15T10:18:33.698Z,10.38
2022-09-15T10:21:03.251Z,9.98
2022-09-15T10:23:31.495Z,4.78
2022-09-15T10:26:16.102Z,8.32
2022-09-15T10:28:43.988Z,7.57
2022-09-15T10:31:13.398Z,13.02
2022-09-15T10:33:42.674Z,11.23
2022-09-15T10:36:18.762Z,7.03
2022-09-15T10:38:48.621Z,12.15
2022-09-15T10:41:28.595Z,10.07
2022-09-15T10:44:33.610Z,6.55
2022-09-15T10:47:12.070Z,7.00
2022-09-15T10:49:38.567Z,11.88
2022-09-15T10:52:17.270Z,11.57
2022-09-15T10:55:05.785Z,10.52
2022-09-15T10:58:07.784Z,6.10
2022-09-15T11:00:59.907Z,8.13
2022-09-15T11:04:13.107Z,6.95
2022-09-15T11:06:55.839Z,11.38
2022-09-15T11:09:34.937Z,10.30
2022-09-15T11:12:30.151Z,7.88
2022-09-15T11:15:18.057Z,9.23
2022-09-15T11:18:04.377Z,12.75
2022-09-15T11:20:49.591Z,7.10
2022-09-15T11:23:32.552Z,9.70
2022-09-15T11:26:06.084Z,8.82
2022-09-15T11:28:49.388Z,8.50
2022-09-15T11:33:55.252Z,8.38
2022-09-15T11:36:49.271Z,6.10
2022-09-15T11:39:24.074Z,17.52
2022-09-15T11:41:56.696Z,8.40
2022-09-15T11:44:32.114Z,9.60
2022-09-15T11:47:25.251Z,13.95
2022-09-15T11:50:20.710Z,12.95
2022-09-15T11:52:57.899Z,12.43
2022-09-15T11:55:36.463Z,17.30
2022-09-15T11:58:09.242Z,10.65
2022-09-15T12:00:44.792Z,14.45
2022-09-15T12:03:32.553Z,21.63
2022-09-15T12:06:28.268Z,15.63
2022-09-15T12:09:11.829Z,6.93
2022-09-15T12:11:44.228Z,12.88
2022-09-15T12:14:17.092Z,10.87
2022-09-15T12:16:44.956Z,14.07
2022-09-15T12:19:19.044Z,5.18
2022-09-15T12:21:56.109Z,11.95
2022-09-15T12:24:38.714Z,13.13
2022-09-15T12:27:05.476Z,13.53
2022-09-15T12:29:42.100Z,12.98
2022-09-15T12:32:20.166Z,14.45
2022-09-15T12:34:58.947Z,10.98
2022-09-15T12:37:52.525Z,15.27
2022-09-15T12:43:12.920Z,17.95
2022-09-15T12:45:42.156Z,15.20
2022-09-15T12:48:20.492Z,14.38
2022-09-15T12:50:57.029Z,9.55
2022-09-15T12:56:10.409Z,12.32
2022-09-15T12:58:46.162Z,10.10
2022-09-15T13:01:19.283Z,11.88
2022-09-15T13:03:46.250Z,15.88
2022-09-15T13:06:29.432Z,12.27
2022-09-15T13:09:01.768Z,10.80
2022-09-15T13:11:34.319Z,10.83
2022-09-15T13:14:04.028Z,13.98
2022-09-15T13:17:08.219Z,7.65
2022-09-15T13:19:41.248Z,11.73
2022-09-15T13:22:10.818Z,18.30
2022-09-15T13:24:46.705Z,12.60
2022-09-15T13:27:17.799Z,13.10
2022-09-15T13:29:52.375Z,17.05
2022-09-15T13:32:41.042Z,10.30
2022-09-15T13:35:45.224Z,8.63
2022-09-15T13:38:50.177Z,13.07
2022-09-15T13:41:33.324Z,17.50
2022-09-15T13:44:29.866Z,17.58
2022-09-15T13:47:08.518Z,15.23
2022-09-15T13:49:59.696Z,10.20
2022-09-15T13:53:03.959Z,11.30
2022-09-15T13:55:42.321Z,10.02
2022-09-15T14:01:07.677Z,13.00
2022-09-15T14:03:39.801Z,14.20
2022-09-15T14:06:20.889Z,11.70
2022-09-15T14:08:52.973Z,10.13
2022-09-15T14:11:30.228Z,15.85
2022-09-15T14:13:59.338Z,13.50
2022-09-15T14:16:52.700Z,14.02
2022-09-15T14:19:35.909Z,16.73
2022-09-15T14:22:20.793Z,10.43
2022-09-15T14:24:47.893Z,17.27
2022-09-15T14:27:29.758Z,11.77
2022-09-15T14:30:01.474Z,10.20
2022-09-15T14:32:38.594Z,16.05
2022-09-15T14:35:07.820Z,13.65
2022-09-15T14:37:34.937Z,12.55
2022-09-15T14:40:16.651Z,10.57
2022-09-15T14:42:43.587Z,13.18
2022-09-15T14:48:15.647Z,14.05
2022-09-15T14:50:44.894Z,20.42
2022-09-15T14:53:18.155Z,16.65
2022-09-15T14:56:08.260Z,17.80
2022-09-15T14:58:47.014Z,15.13
2022-09-15T15:01:27.780Z,17.15
2022-09-15T15:04:10.908Z,13.25
2022-09-15T15:06:43.709Z,11.65
2022-09-15T15:09:24.121Z,13.93
2022-09-15T15:11:56.858Z,13.13
2022-09-15T15:14:24.007Z,15.10
2022-09-15T15:16:56.926Z,11.23
2022-09-15T15:19:42.781Z,12.88
2022-09-15T15:22:12.474Z,15.20
2022-09-15T15:24:48.846Z,14.65
2022-09-15T15:27:33.669Z,15.63
2022-09-15T15:30:30.531Z,19.85
2022-09-15T15:33:03.161Z,13.27
2022-09-15T15:35:31.002Z,19.65
2022-09-15T15:38:06.375Z,14.45
2022-09-15T15:40:35.362Z,15.55
2022-09-15T15:43:13.737Z,13.93
2022-09-15T15:46:00.742Z,17.70
2022-09-15T15:48:34.010Z,15.32
2022-09-15T15:51:04.809Z,19.90
2022-09-15T15:53:31.654Z,14.45
2022-09-15T15:55:59.737Z,14.57
2022-09-15T15:58:27.244Z,15.35
2022-09-15T16:00:56.705Z,19.00
2022-09-15T16:03:25.054Z,12.23
2022-09-15T16:05:54.651Z,16.60
2022-09-15T16:08:34.345Z,15.88
2022-09-15T16:11:02.885Z,13.93
2022-09-15T16:13:30.529Z,19.27
2022-09-15T16:16:00.264Z,22.20
2022-09-15T16:18:28.178Z,17.67
2022-09-15T16:20:55.292Z,18.25
2022-09-15T16:23:23.548Z,26.13
2022-09-15T16:26:02.654Z,37.72
2022-09-15T16:28:29.939Z,20.38
2022-09-15T16:30:59.550Z,25.67
2022-09-15T16:33:27.045Z,26.73
2022-09-15T16:36:08.433Z,20.10
2022-09-15T16:38:36.345Z,25.33
2022-09-15T16:41:06.126Z,27.70
2022-09-15T16:43:32.788Z,23.90
2022-09-15T16:45:59.507Z,24.63
2022-09-15T16:48:28.474Z,26.65
2022-09-15T16:51:20.619Z,15.48
2022-09-15T16:53:41.967Z,13.82
2022-09-15T16:56:11.651Z,13.30
2022-09-15T16:58:38.916Z,24.80
2022-09-15T17:01:06.664Z,23.75
2022-09-15T17:03:33.742Z,21.05
2022-09-15T17:06:01.994Z,24.52
2022-09-15T17:08:33.341Z,17.00
2022-09-15T17:11:04.801Z,20.90
2022-09-15T17:13:33.793Z,16.88
2022-09-15T17:16:01.584Z,13.63
2022-09-15T17:18:29.185Z,15.90
2022-09-15T17:20:56.324Z,15.35
2022-09-15T17:23:28.222Z,14.35
2022-09-15T17:25:59.087Z,16.55
2022-09-15T17:28:31.751Z,15.07
2022-09-15T17:31:00.671Z,12.57
2022-09-15T17:33:29.362Z,14.00
2022-09-15T17:35:56.493Z,16.95
2022-09-15T17:38:23.670Z,16.73
2022-09-15T17:40:51.611Z,16.20
2022-09-15T17:43:23.911Z,23.08
2022-09-15T17:45:51.783Z,21.90
2022-09-15T17:48:18.808Z,24.83
2022-09-15T17:50:49.302Z,18.02
2022-09-15T17:53:22.627Z,18.83
2022-09-15T17:55:51.209Z,13.80
2022-09-15T17:58:18.677Z,12.63
2022-09-15T18:00:46.171Z,14.35
2022-09-15T18:03:28.052Z,13.02
2022-09-15T18:05:56.918Z,19.05
2022-09-15T18:08:23.641Z,17.83
2022-09-15T18:10:50.735Z,11.65
2022-09-15T18:13:20.336Z,19.67
2022-09-15T18:15:49.059Z,12.32
2022-09-15T18:18:19.821Z,14.50
2022-09-15T18:20:47.120Z,16.13
2022-09-15T18:23:17.259Z,15.10
2022-09-15T18:25:44.709Z,9.23
2022-09-15T18:28:11.443Z,15.68
2022-09-15T18:30:42.969Z,12.35
2022-09-15T18:33:20.501Z,11.90
2022-09-15T18:35:49.691Z,12.32
2022-09-15T18:38:16.720Z,8.52
2022-09-15T18:40:45.556Z,16.88
2022-09-15T18:43:12.686Z,14.05
2022-09-15T18:45:40.617Z,13.05
2022-09-15T18:48:11.958Z,11.75
2022-09-15T18:50:40.894Z,15.20
2022-09-15T18:53:07.654Z,9.70
2022-09-15T18:55:34.332Z,10.65
2022-09-15T18:58:01.446Z,6.72
2022-09-15T19:00:29.098Z,10.95
2022-09-15T19:02:58.305Z,7.38
2022-09-15T19:05:25.555Z,10.27
2022-09-15T19:07:52.403Z,12.35
2022-09-15T19:10:19.559Z,12.45
2022-09-15T19:12:46.251Z,14.90
2022-09-15T19:15:14.008Z,16.60
2022-09-15T19:17:41.864Z,9.88
2022-09-15T19:20:10.687Z,14.20
2022-09-15T19:22:37.827Z,7.35
2022-09-15T19:25:06.354Z,10.57
2022-09-15T19:27:33.261Z,19.08
2022-09-15T19:30:00.241Z,12.65
2022-09-15T19:32:27.798Z,7.90
2022-09-15T19:34:54.438Z,7.07
2022-09-15T19:37:21.899Z,10.85
2022-09-15T19:39:49.544Z,11.32
2022-09-15T19:42:16.770Z,13.43
2022-09-15T19:44:43.525Z,7.68
2022-09-15T19:47:10.695Z,8.25
2022-09-15T19:49:37.763Z,14.35
2022-09-15T19:52:06.524Z,11.38
2022-09-15T19:54:34.550Z,11.25
2022-09-15T19:57:02.157Z,11.27
2022-09-15T19:59:31.678Z,11.00
2022-09-15T20:02:00.021Z,12.48
2022-09-15T20:04:27.754Z,14.27
2022-09-15T20:06:54.665Z,13.98
2022-09-15T20:09:21.364Z,14.60
2022-09-15T20:11:48.023Z,13.07
2022-09-15T20:14:15.017Z,9.35
2022-09-15T20:16:41.811Z,13.07
2022-09-15T20:19:08.821Z,7.78
2022-09-15T20:21:52.538Z,13.77
2022-09-15T20:26:46.799Z,9.95
2022-09-15T20:29:13.876Z,12.35
2022-09-15T20:31:41.062Z,15.20
2022-09-15T20:34:07.839Z,11.98
2022-09-15T20:36:36.818Z,14.50
2022-09-15T20:39:06.303Z,18.40
2022-09-15T20:41:33.077Z,13.07
2022-09-15T20:44:00.236Z,10.73
2022-09-15T20:46:28.879Z,13.73
2022-09-15T20:48:55.445Z,13.60
2022-09-15T20:51:25.668Z,13.30
2022-09-15T20:53:54.608Z,11.02
2022-09-15T20:56:24.971Z,12.25
2022-09-15T20:58:56.979Z,9.40
2022-09-15T21:01:27.083Z,12.75
2022-09-15T21:03:55.419Z,10.88
2022-09-15T21:06:25.514Z,10.15
2022-09-15T21:08:53.522Z,13.02
2022-09-15T21:11:21.159Z,11.93
2022-09-15T21:13:49.417Z,12.38
2022-09-15T21:16:21.807Z,12.95
2022-09-15T21:18:50.074Z,14.77
2022-09-15T21:21:25.902Z,9.65
2022-09-15T21:23:58.651Z,14.05
2022-09-15T21:26:27.186Z,11.13
2022-09-15T21:28:55.768Z,11.85
2022-09-15T21:31:28.218Z,12.57
2022-09-15T21:33:55.719Z,11.63
2022-09-15T21:36:25.231Z,12.10
2022-09-15T21:38:54.167Z,10.95
2022-09-15T21:41:23.608Z,12.27
2022-09-15T21:43:55.360Z,13.38
2022-09-15T21:46:24.786Z,13.90
2022-09-15T21:48:51.845Z,11.27
2022-09-15T21:51:24.191Z,12.23
2022-09-15T21:53:53.038Z,18.27
2022-09-15T21:56:20.726Z,13.68
2022-09-15T21:58:47.551Z,10.07
2022-09-15T22:01:19.912Z,9.98
2022-09-15T22:03:55.397Z,12.75
2022-09-15T22:06:27.718Z,12.75
2022-09-15T22:08:55.399Z,11.60
2022-09-15T22:11:23.308Z,13.88
2022-09-15T22:13:50.066Z,12.98
2022-09-15T22:16:20.132Z,16.80
2022-09-15T22:18:48.014Z,9.55
2022-09-15T22:21:16.058Z,11.13
2022-09-15T22:23:44.267Z,12.43
2022-09-15T22:26:15.607Z,14.45
2022-09-15T22:28:42.665Z,12.82
2022-09-15T22:31:11.842Z,9.30
2022-09-15T22:33:40.963Z,11.90
2022-09-15T22:36:15.457Z,11.70
2022-09-15T22:38:42.359Z,10.82
2022-09-15T22:41:14.507Z,12.82
2022-09-15T22:43:43.075Z,13.57
2022-09-15T22:46:11.235Z,6.40
2022-09-15T22:48:43.042Z,14.38
2022-09-15T22:51:10.536Z,14.05
2022-09-15T22:53:37.148Z,11.63
2022-09-15T22:56:14.414Z,11.82
2022-09-15T22:58:43.903Z,9.68
2022-09-15T23:01:14.378Z,11.13
2022-09-15T23:03:41.766Z,13.32
2022-09-15T23:06:08.587Z,9.05
2022-09-15T23:08:37.318Z,9.85
2022-09-15T23:11:06.762Z,11.52
2022-09-15T23:13:34.033Z,10.45
2022-09-15T23:16:00.960Z,11.68
2022-09-15T23:18:28.100Z,11.95
2022-09-15T23:21:09.209Z,11.85
2022-09-15T23:23:37.587Z,12.80
2022-09-15T23:26:06.152Z,10.88
2022-09-15T23:28:33.433Z,9.32
2022-09-15T23:31:00.349Z,15.13
2022-09-15T23:33:31.514Z,12.48
2022-09-15T23:36:03.154Z,10.85
2022-09-15T23:38:30.095Z,9.10
2022-09-15T23:40:56.860Z,15.55
2022-09-15T23:43:23.550Z,11.20
2022-09-15T23:45:51.303Z,10.15
2022-09-15T23:48:18.041Z,12.10
2022-09-15T23:50:44.907Z,12.73
2022-09-15T23:53:12.319Z,16.83
2022-09-15T23:55:39.133Z,13.20
2022-09-15T23:58:06.165Z,12.52
