createdAt,value
2018-03-15T00:01:24.252Z,23.43
2018-03-15T00:03:50.407Z,24.00
2018-03-15T00:06:17.695Z,20.70
2018-03-15T00:08:43.814Z,23.30
2018-03-15T00:11:10.013Z,23.30
2018-03-15T00:13:36.282Z,24.80
2018-03-15T00:16:02.396Z,21.67
2018-03-15T00:18:28.524Z,24.30
2018-03-15T00:20:54.603Z,24.20
2018-03-15T00:23:21.443Z,23.37
2018-03-15T00:25:47.621Z,24.70
2018-03-15T00:28:14.048Z,24.10
2018-03-15T00:30:40.172Z,24.47
2018-03-15T00:33:06.390Z,27.00
2018-03-15T00:35:33.185Z,23.47
2018-03-15T00:37:59.882Z,24.73
2018-03-15T00:40:28.054Z,24.87
2018-03-15T00:42:54.958Z,25.90
2018-03-15T00:45:21.123Z,24.90
2018-03-15T00:47:47.203Z,25.67
2018-03-15T00:50:13.395Z,23.20
2018-03-15T00:52:39.506Z,28.90
2018-03-15T00:55:05.783Z,27.20
2018-03-15T00:57:32.589Z,24.70
2018-03-15T00:59:58.770Z,25.17
2018-03-15T01:02:24.996Z,23.80
2018-03-15T01:04:51.213Z,26.43
2018-03-15T01:07:17.351Z,23.97
2018-03-15T01:09:43.619Z,23.33
2018-03-15T01:12:09.825Z,23.40
2018-03-15T01:14:36.042Z,21.60
2018-03-15T01:17:02.912Z,25.23
2018-03-15T01:19:29.732Z,20.83
2018-03-15T01:21:56.619Z,23.30
2018-03-15T01:24:22.725Z,25.60
2018-03-15T01:26:49.579Z,24.80
2018-03-15T01:29:16.411Z,25.03
2018-03-15T01:31:42.558Z,22.57
2018-03-15T01:34:09.391Z,22.50
2018-03-15T01:36:35.702Z,21.80
2018-03-15T01:39:01.792Z,25.93
2018-03-15T01:41:28.375Z,27.60
2018-03-15T01:43:57.287Z,22.47
2018-03-15T01:46:23.543Z,28.17
2018-03-15T01:48:51.003Z,22.80
2018-03-15T01:51:17.957Z,24.97
2018-03-15T01:53:44.142Z,26.50
2018-03-15T01:56:10.220Z,27.93
2018-03-15T01:58:37.754Z,21.70
2018-03-15T02:01:03.856Z,24.67
2018-03-15T02:03:30.003Z,25.13
2018-03-15T02:05:57.174Z,22.23
2018-03-15T02:08:23.340Z,24.07
2018-03-15T02:10:49.609Z,26.30
2018-03-15T02:13:15.750Z,26.00
2018-03-15T02:15:42.006Z,25.50
2018-03-15T02:18:08.296Z,26.87
2018-03-15T02:20:34.462Z,25.80
2018-03-15T02:23:00.832Z,22.37
2018-03-15T02:25:27.604Z,24.27
2018-03-15T02:27:53.702Z,23.17
2018-03-15T02:30:21.550Z,22.67
2018-03-15T02:32:48.436Z,23.50
2018-03-15T02:35:15.353Z,23.50
2018-03-15T02:37:42.299Z,23.27
2018-03-15T02:40:08.389Z,26.93
2018-03-15T02:42:34.566Z,24.77
2018-03-15T02:45:00.708Z,22.03
2018-03-15T02:47:28.166Z,23.63
2018-03-15T02:49:54.272Z,24.70
2018-03-15T02:52:20.320Z,22.30
2018-03-15T02:54:46.999Z,24.90
2018-03-15T02:57:13.136Z,23.97
2018-03-15T02:59:40.037Z,24.10
2018-03-15T03:02:06.888Z,24.03
2018-03-15T03:04:34.029Z,21.57
2018-03-15T03:07:00.116Z,21.70
2018-03-15T03:09:27.069Z,26.83
2018-03-15T03:11:53.148Z,22.03
2018-03-15T03:14:19.348Z,21.93
2018-03-15T03:16:45.491Z,23.73
2018-03-15T03:19:11.670Z,20.40
2018-03-15T03:21:38.507Z,25.00
2018-03-15T03:24:04.583Z,22.07
2018-03-15T03:26:30.736Z,18.17
2018-03-15T03:28:57.774Z,20.67
2018-03-15T03:31:25.196Z,22.43
2018-03-15T03:33:51.332Z,22.80
2018-03-15T03:36:17.509Z,24.57
2018-03-15T03:38:44.877Z,23.00
2018-03-15T03:41:11.004Z,22.00
2018-03-15T03:43:37.155Z,21.10
2018-03-15T03:46:03.680Z,22.80
2018-03-15T03:48:29.834Z,21.30
2018-03-15T03:50:55.986Z,22.33
2018-03-15T03:53:22.234Z,22.30
2018-03-15T03:55:49.135Z,21.60
2018-03-15T03:58:15.542Z,21.87
2018-03-15T04:00:41.663Z,20.20
2018-03-15T04:03:08.461Z,22.67
2018-03-15T04:05:34.536Z,23.20
2018-03-15T04:08:01.469Z,23.03
2018-03-15T04:10:27.663Z,22.87
2018-03-15T04:12:54.236Z,22.37
2018-03-15T04:15:21.417Z,21.43
2018-03-15T04:17:48.233Z,19.97
2018-03-15T04:20:15.778Z,25.90
2018-03-15T04:22:41.996Z,19.90
2018-03-15T04:25:08.227Z,23.07
2018-03-15T04:27:34.429Z,22.17
2018-03-15T04:30:01.280Z,20.37
2018-03-15T04:32:29.176Z,19.40
2018-03-15T04:34:55.347Z,20.33
2018-03-15T04:37:21.691Z,19.80
2018-03-15T04:39:47.877Z,18.00
2018-03-15T04:42:14.888Z,23.17
2018-03-15T04:44:41.807Z,20.50
2018-03-15T04:47:09.448Z,21.30
2018-03-15T04:49:35.980Z,18.60
2018-03-15T04:52:03.375Z,22.63
2018-03-15T04:54:29.544Z,18.77
2018-03-15T04:56:55.834Z,18.30
2018-03-15T04:59:22.439Z,20.53
2018-03-15T05:01:49.683Z,19.60
2018-03-15T05:04:16.276Z,20.57
2018-03-15T05:06:43.513Z,18.63
2018-03-15T05:09:10.013Z,18.17
2018-03-15T05:11:36.137Z,19.97
2018-03-15T05:14:04.007Z,20.23
2018-03-15T05:16:30.948Z,20.23
2018-03-15T05:18:57.073Z,20.10
2018-03-15T05:21:23.335Z,23.90
2018-03-15T05:23:49.505Z,25.00
2018-03-15T05:26:15.666Z,18.45
2018-03-15T05:28:41.818Z,20.80
2018-03-15T05:31:08.253Z,19.85
2018-03-15T05:33:34.375Z,23.03
2018-03-15T05:36:00.607Z,23.27
2018-03-15T05:38:26.744Z,21.48
2018-03-15T05:40:52.882Z,21.20
2018-03-15T05:43:19.049Z,22.23
2018-03-15T05:45:45.267Z,20.00
2018-03-15T05:48:12.457Z,23.33
2018-03-15T05:50:38.689Z,24.20
2018-03-15T05:53:06.099Z,20.67
2018-03-15T05:55:32.167Z,22.20
2018-03-15T05:57:58.305Z,24.05
2018-03-15T06:00:25.381Z,23.30
2018-03-15T06:02:52.185Z,24.75
2018-03-15T06:05:18.411Z,19.80
2018-03-15T06:07:45.314Z,23.83
2018-03-15T06:10:12.218Z,20.77
2018-03-15T06:12:38.437Z,29.98
2018-03-15T06:15:04.552Z,23.80
2018-03-15T06:17:30.738Z,23.93
2018-03-15T06:19:57.583Z,24.17
2018-03-15T06:22:23.754Z,23.67
2018-03-15T06:24:50.026Z,20.27
2018-03-15T06:27:16.153Z,25.17
2018-03-15T06:29:42.657Z,51.67
2018-03-15T06:32:08.887Z,24.27
2018-03-15T06:34:35.079Z,28.50
2018-03-15T06:37:02.083Z,27.53
2018-03-15T06:39:29.459Z,20.40
2018-03-15T06:41:55.666Z,22.90
2018-03-15T06:44:22.674Z,24.70
2018-03-15T06:46:49.478Z,21.83
2018-03-15T06:49:15.526Z,25.30
2018-03-15T06:51:41.711Z,23.23
2018-03-15T06:54:07.893Z,23.83
2018-03-15T06:56:34.090Z,19.67
2018-03-15T06:59:01.372Z,24.67
2018-03-15T07:01:28.346Z,25.00
2018-03-15T07:03:54.805Z,22.60
2018-03-15T07:06:21.610Z,22.00
2018-03-15T07:08:49.189Z,23.27
2018-03-15T07:11:15.255Z,25.10
2018-03-15T07:13:41.501Z,24.20
2018-03-15T07:16:08.452Z,23.50
2018-03-15T07:18:34.751Z,23.30
2018-03-15T07:21:02.167Z,25.73
2018-03-15T07:23:28.408Z,29.90
2018-03-15T07:25:55.953Z,22.70
2018-03-15T07:28:22.691Z,27.07
2018-03-15T07:30:50.193Z,25.97
2018-03-15T07:33:16.517Z,26.20
2018-03-15T07:35:43.419Z,25.37
2018-03-15T07:38:10.863Z,25.87
2018-03-15T07:40:37.056Z,33.07
2018-03-15T07:43:05.127Z,24.43
2018-03-15T07:45:31.869Z,28.03
2018-03-15T07:47:58.569Z,27.07
2018-03-15T07:50:24.821Z,26.03
2018-03-15T07:52:51.089Z,26.23
2018-03-15T07:55:18.165Z,29.73
2018-03-15T07:57:44.292Z,22.00
2018-03-15T08:00:10.801Z,24.00
2018-03-15T08:02:37.254Z,28.33
2018-03-15T08:05:03.425Z,24.87
2018-03-15T08:07:31.233Z,24.87
2018-03-15T08:09:58.482Z,24.33
2018-03-15T08:12:25.032Z,25.60
2018-03-15T08:14:52.221Z,20.37
2018-03-15T08:17:18.446Z,25.73
2018-03-15T08:19:44.683Z,20.67
2018-03-15T08:22:10.949Z,29.07
2018-03-15T08:24:37.269Z,26.07
2018-03-15T08:27:04.444Z,29.60
2018-03-15T08:29:31.813Z,24.33
2018-03-15T08:31:58.789Z,20.40
2018-03-15T08:34:24.993Z,20.53
2018-03-15T08:36:51.834Z,29.53
2018-03-15T08:39:19.166Z,26.63
2018-03-15T08:41:45.371Z,21.00
2018-03-15T08:44:12.236Z,24.20
2018-03-15T08:46:39.282Z,25.53
2018-03-15T08:49:07.091Z,22.83
2018-03-15T08:51:33.410Z,23.13
2018-03-15T08:54:00.462Z,23.20
2018-03-15T08:56:26.632Z,20.13
2018-03-15T08:58:52.907Z,18.47
2018-03-15T09:01:21.338Z,23.77
2018-03-15T09:03:48.287Z,18.37
2018-03-15T09:06:15.474Z,19.83
2018-03-15T09:08:41.775Z,21.53
2018-03-15T09:11:08.358Z,25.40
2018-03-15T09:13:35.177Z,18.97
2018-03-15T09:16:01.619Z,19.33
2018-03-15T09:18:27.775Z,22.27
2018-03-15T09:20:55.097Z,20.23
2018-03-15T09:23:21.223Z,21.60
2018-03-15T09:25:47.820Z,19.37
2018-03-15T09:28:14.689Z,22.30
2018-03-15T09:30:41.023Z,18.63
2018-03-15T09:33:07.312Z,19.20
2018-03-15T09:35:36.635Z,19.63
2018-03-15T09:38:02.684Z,17.27
2018-03-15T09:40:29.041Z,16.97
2018-03-15T09:42:55.823Z,21.13
2018-03-15T09:45:22.618Z,18.40
2018-03-15T09:47:49.847Z,16.43
2018-03-15T09:50:17.002Z,19.03
2018-03-15T09:52:43.226Z,18.40
2018-03-15T09:55:09.551Z,20.03
2018-03-15T09:57:36.499Z,19.50
2018-03-15T10:00:06.788Z,15.80
2018-03-15T10:02:32.947Z,19.43
2018-03-15T10:04:59.194Z,14.63
2018-03-15T10:07:26.197Z,16.10
2018-03-15T10:09:52.835Z,14.53
2018-03-15T10:12:19.705Z,16.90
2018-03-15T10:14:45.931Z,18.93
2018-03-15T10:17:12.594Z,17.20
2018-03-15T10:19:38.906Z,18.83
2018-03-15T10:22:07.933Z,16.80
2018-03-15T10:24:34.157Z,12.67
2018-03-15T10:27:00.658Z,13.53
2018-03-15T10:29:27.551Z,16.47
2018-03-15T10:31:54.981Z,16.50
2018-03-15T10:34:21.258Z,14.20
2018-03-15T10:36:48.546Z,17.63
2018-03-15T10:39:15.250Z,15.97
2018-03-15T10:41:42.397Z,14.73
2018-03-15T10:44:08.579Z,12.60
2018-03-15T10:46:35.050Z,84.10
2018-03-15T10:49:01.526Z,17.40
2018-03-15T10:51:27.779Z,13.13
2018-03-15T10:53:55.140Z,13.63
2018-03-15T10:56:23.185Z,15.23
2018-03-15T10:58:49.913Z,16.67
2018-03-15T11:01:21.641Z,17.20
2018-03-15T11:03:49.969Z,14.63
2018-03-15T11:06:23.212Z,13.10
2018-03-15T11:08:55.617Z,11.90
2018-03-15T11:11:22.028Z,13.37
2018-03-15T11:13:48.233Z,14.60
2018-03-15T11:16:15.161Z,12.50
2018-03-15T11:18:41.490Z,11.77
2018-03-15T11:21:09.284Z,11.53
2018-03-15T11:23:36.369Z,15.43
2018-03-15T11:26:03.175Z,11.50
2018-03-15T11:28:30.139Z,11.57
2018-03-15T11:30:57.154Z,13.73
2018-03-15T11:33:23.359Z,11.93
2018-03-15T11:35:49.557Z,14.70
2018-03-15T11:38:16.636Z,12.23
2018-03-15T11:40:42.798Z,11.00
2018-03-15T11:43:09.018Z,13.20
2018-03-15T11:45:35.357Z,14.00
2018-03-15T11:48:01.632Z,12.50
2018-03-15T11:50:27.769Z,14.57
2018-03-15T11:52:54.003Z,15.60
2018-03-15T11:55:20.134Z,17.40
2018-03-15T11:57:47.447Z,18.13
2018-03-15T12:00:13.993Z,13.37
2018-03-15T12:02:40.300Z,12.07
2018-03-15T12:05:07.470Z,16.73
2018-03-15T12:07:33.767Z,21.80
2018-03-15T12:10:00.035Z,12.00
2018-03-15T12:12:27.084Z,10.20
2018-03-15T12:14:54.059Z,13.53
2018-03-15T12:17:20.457Z,13.23
2018-03-15T12:19:47.944Z,15.07
2018-03-15T12:22:14.431Z,14.00
2018-03-15T12:24:41.172Z,13.83
2018-03-15T12:27:08.190Z,11.90
2018-03-15T12:29:34.614Z,12.50
2018-03-15T12:32:00.810Z,12.70
2018-03-15T12:34:27.955Z,11.57
2018-03-15T12:36:55.476Z,14.17
2018-03-15T12:39:21.741Z,15.17
2018-03-15T12:41:48.309Z,13.50
2018-03-15T12:44:15.664Z,15.40
2018-03-15T12:46:42.169Z,13.40
2018-03-15T12:49:08.285Z,13.90
2018-03-15T12:51:34.467Z,12.23
2018-03-15T12:54:02.568Z,15.23
2018-03-15T12:56:28.928Z,12.07
2018-03-15T12:58:58.126Z,18.17
2018-03-15T13:01:24.483Z,13.77
2018-03-15T13:03:51.049Z,13.20
2018-03-15T13:06:17.984Z,12.80
2018-03-15T13:08:44.372Z,10.20
2018-03-15T13:11:11.595Z,11.43
2018-03-15T13:13:38.260Z,11.13
2018-03-15T13:16:04.655Z,11.73
2018-03-15T13:18:30.832Z,14.07
2018-03-15T13:20:57.332Z,12.00
2018-03-15T13:23:24.293Z,10.50
2018-03-15T13:25:51.435Z,11.50
2018-03-15T13:28:18.860Z,14.80
2018-03-15T13:30:45.315Z,14.33
2018-03-15T13:33:11.461Z,15.43
2018-03-15T13:35:38.487Z,13.73
2018-03-15T13:38:05.561Z,10.50
2018-03-15T13:40:31.787Z,11.10
2018-03-15T13:42:58.015Z,11.03
2018-03-15T13:45:24.385Z,13.30
2018-03-15T13:47:51.457Z,10.37
2018-03-15T13:50:17.557Z,12.13
2018-03-15T13:52:43.779Z,13.50
2018-03-15T13:55:11.165Z,12.20
2018-03-15T13:57:37.481Z,11.10
2018-03-15T14:00:03.689Z,12.30
2018-03-15T14:02:30.644Z,11.70
2018-03-15T14:04:57.788Z,13.10
2018-03-15T14:07:24.156Z,11.27
2018-03-15T14:09:51.052Z,16.43
2018-03-15T14:12:19.142Z,16.43
2018-03-15T14:14:45.322Z,12.83
2018-03-15T14:17:11.602Z,11.17
2018-03-15T14:19:38.904Z,13.57
2018-03-15T14:22:05.306Z,9.00
2018-03-15T14:24:31.776Z,11.93
2018-03-15T14:26:58.858Z,10.23
2018-03-15T14:29:25.126Z,9.83
2018-03-15T14:31:51.218Z,11.50
2018-03-15T14:34:17.407Z,8.93
2018-03-15T14:36:43.984Z,11.57
2018-03-15T14:39:11.068Z,9.23
2018-03-15T14:41:37.659Z,11.53
2018-03-15T14:44:03.750Z,13.00
2018-03-15T14:46:30.725Z,12.10
2018-03-15T14:48:58.316Z,12.73
2018-03-15T14:51:25.499Z,10.40
2018-03-15T14:53:52.664Z,12.50
2018-03-15T14:56:18.855Z,8.70
2018-03-15T14:58:45.100Z,12.53
2018-03-15T15:01:12.570Z,10.63
2018-03-15T15:03:38.902Z,9.93
2018-03-15T15:06:05.086Z,11.43
2018-03-15T15:08:31.263Z,10.03
2018-03-15T15:10:57.844Z,12.40
2018-03-15T15:13:24.311Z,16.03
2018-03-15T15:15:51.502Z,11.93
2018-03-15T15:18:20.644Z,9.53
2018-03-15T15:20:46.952Z,10.93
2018-03-15T15:23:13.088Z,8.80
2018-03-15T15:25:39.302Z,9.63
2018-03-15T15:28:06.398Z,8.90
2018-03-15T15:30:33.326Z,12.80
2018-03-15T15:33:00.174Z,10.67
2018-03-15T15:35:27.467Z,10.80
2018-03-15T15:37:53.798Z,10.07
2018-03-15T15:40:20.156Z,8.77
2018-03-15T15:42:47.260Z,12.47
2018-03-15T15:45:14.256Z,12.93
2018-03-15T15:47:40.606Z,10.27
2018-03-15T15:50:07.889Z,14.33
2018-03-15T15:52:34.857Z,12.40
2018-03-15T15:55:01.089Z,9.90
2018-03-15T15:57:27.599Z,11.27
2018-03-15T15:59:53.754Z,13.20
2018-03-15T16:02:20.595Z,14.97
2018-03-15T16:04:46.815Z,12.50
2018-03-15T16:07:14.107Z,12.40
2018-03-15T16:09:40.798Z,14.60
2018-03-15T16:12:07.352Z,11.00
2018-03-15T16:14:33.588Z,14.40
2018-03-15T16:16:59.966Z,10.63
2018-03-15T16:19:26.277Z,10.60
2018-03-15T16:21:52.698Z,11.40
2018-03-15T16:24:20.056Z,9.83
2018-03-15T16:26:47.213Z,10.50
2018-03-15T16:29:16.661Z,13.97
2018-03-15T16:31:42.852Z,9.97
2018-03-15T16:34:09.682Z,8.53
2018-03-15T16:36:36.727Z,10.40
2018-03-15T16:39:02.891Z,11.07
2018-03-15T16:41:30.516Z,10.40
2018-03-15T16:43:56.732Z,16.10
2018-03-15T16:46:23.077Z,10.07
2018-03-15T16:48:49.263Z,11.07
2018-03-15T16:51:15.544Z,12.17
2018-03-15T16:53:41.747Z,9.00
2018-03-15T16:56:08.371Z,10.37
2018-03-15T16:58:34.484Z,10.07
2018-03-15T17:01:00.652Z,9.37
2018-03-15T17:03:27.549Z,9.03
2018-03-15T17:05:54.214Z,11.40
2018-03-15T17:08:20.371Z,12.40
2018-03-15T17:10:46.548Z,9.27
2018-03-15T17:13:13.047Z,12.40
2018-03-15T17:15:39.361Z,11.20
2018-03-15T17:18:05.893Z,9.30
2018-03-15T17:20:31.986Z,9.00
2018-03-15T17:23:00.137Z,14.30
2018-03-15T17:25:27.207Z,12.63
2018-03-15T17:27:53.478Z,10.17
2018-03-15T17:30:19.634Z,13.53
2018-03-15T17:32:46.137Z,12.17
2018-03-15T17:35:12.293Z,13.50
2018-03-15T17:37:38.641Z,10.83
2018-03-15T17:40:07.775Z,13.70
2018-03-15T17:42:33.979Z,14.60
2018-03-15T17:45:00.039Z,13.63
2018-03-15T17:47:26.463Z,10.77
2018-03-15T17:49:52.649Z,10.60
2018-03-15T17:52:19.669Z,13.37
2018-03-15T17:54:45.974Z,10.00
2018-03-15T17:57:12.506Z,16.57
2018-03-15T17:59:42.750Z,12.60
2018-03-15T18:02:09.914Z,13.17
2018-03-15T18:04:36.696Z,15.73
2018-03-15T18:07:04.184Z,21.90
2018-03-15T18:09:30.333Z,41.80
2018-03-15T18:11:56.863Z,17.23
2018-03-15T18:14:24.177Z,11.33
2018-03-15T18:16:51.319Z,15.70
2018-03-15T18:19:17.536Z,16.67
2018-03-15T18:21:44.570Z,14.10
2018-03-15T18:24:10.751Z,17.30
2018-03-15T18:26:37.246Z,12.93
2018-03-15T18:29:03.487Z,12.30
2018-03-15T18:31:29.836Z,12.17
2018-03-15T18:33:56.038Z,13.43
2018-03-15T18:36:22.578Z,13.73
2018-03-15T18:38:48.706Z,13.13
2018-03-15T18:41:15.337Z,13.23
2018-03-15T18:43:42.175Z,17.33
2018-03-15T18:46:10.318Z,15.43
2018-03-15T18:48:36.586Z,29.27
2018-03-15T18:51:04.995Z,15.20
2018-03-15T18:53:32.218Z,14.03
2018-03-15T18:55:59.256Z,15.10
2018-03-15T18:58:27.121Z,13.60
2018-03-15T19:00:53.513Z,14.90
2018-03-15T19:03:20.354Z,15.83
2018-03-15T19:05:46.825Z,14.47
2018-03-15T19:08:13.004Z,14.23
2018-03-15T19:10:40.039Z,15.47
2018-03-15T19:13:06.233Z,13.40
2018-03-15T19:15:34.808Z,13.07
2018-03-15T19:18:00.965Z,11.57
2018-03-15T19:20:27.177Z,12.47
2018-03-15T19:22:54.444Z,13.90
2018-03-15T19:25:20.687Z,14.50
2018-03-15T19:27:47.512Z,16.17
2018-03-15T19:30:13.675Z,13.73
2018-03-15T19:32:39.816Z,12.77
2018-03-15T19:35:08.385Z,13.23
2018-03-15T19:37:34.656Z,32.33
2018-03-15T19:40:06.377Z,15.60
2018-03-15T19:42:32.560Z,12.30
2018-03-15T19:45:00.608Z,12.80
2018-03-15T19:47:26.957Z,16.70
2018-03-15T19:49:54.062Z,15.50
2018-03-15T19:52:21.338Z,13.80
2018-03-15T19:54:47.735Z,17.07
2018-03-15T19:57:13.971Z,15.57
2018-03-15T19:59:40.309Z,13.23
2018-03-15T20:02:07.034Z,19.20
2018-03-15T20:04:33.267Z,16.43
2018-03-15T20:07:00.294Z,15.30
2018-03-15T20:09:28.801Z,15.47
2018-03-15T20:11:55.754Z,15.53
2018-03-15T20:14:22.756Z,23.10
2018-03-15T20:16:51.962Z,17.73
2018-03-15T20:19:19.027Z,15.13
2018-03-15T20:21:46.874Z,15.47
2018-03-15T20:24:19.120Z,19.43
2018-03-15T20:26:45.910Z,16.13
2018-03-15T20:29:12.764Z,17.83
2018-03-15T20:31:41.344Z,13.97
2018-03-15T20:34:08.897Z,16.97
2018-03-15T20:36:35.879Z,16.93
2018-03-15T20:39:08.851Z,15.17
2018-03-15T20:41:35.195Z,14.30
2018-03-15T20:44:02.033Z,16.67
2018-03-15T20:46:35.936Z,16.70
2018-03-15T20:49:08.120Z,15.23
2018-03-15T20:51:36.163Z,14.80
2018-03-15T20:54:03.260Z,16.40
2018-03-15T20:56:29.434Z,17.77
2018-03-15T20:58:56.384Z,16.50
2018-03-15T21:01:22.689Z,14.83
2018-03-15T21:03:49.280Z,19.00
2018-03-15T21:06:15.533Z,14.93
2018-03-15T21:08:42.952Z,18.77
2018-03-15T21:11:10.714Z,17.17
2018-03-15T21:13:37.695Z,17.43
2018-03-15T21:16:04.102Z,18.63
2018-03-15T21:18:30.498Z,19.00
2018-03-15T21:20:56.714Z,18.87
2018-03-15T21:23:22.894Z,21.77
2018-03-15T21:25:49.532Z,23.20
2018-03-15T21:28:16.466Z,21.97
2018-03-15T21:30:43.087Z,17.40
2018-03-15T21:33:09.336Z,19.63
2018-03-15T21:35:35.610Z,19.00
2018-03-15T21:38:02.105Z,18.30
2018-03-15T21:40:29.952Z,20.30
2018-03-15T21:42:57.314Z,16.83
2018-03-15T21:45:23.638Z,20.17
2018-03-15T21:47:50.417Z,20.33
2018-03-15T21:50:17.861Z,24.40
2018-03-15T21:52:45.620Z,24.13
2018-03-15T21:55:11.702Z,21.60
2018-03-15T21:57:37.898Z,24.80
2018-03-15T22:00:04.292Z,21.50
2018-03-15T22:02:31.230Z,20.50
2018-03-15T22:04:57.590Z,20.00
2018-03-15T22:07:24.501Z,18.83
2018-03-15T22:09:51.976Z,18.70
2018-03-15T22:12:18.050Z,24.10
2018-03-15T22:14:45.208Z,20.00
2018-03-15T22:17:12.586Z,19.63
2018-03-15T22:19:39.093Z,20.10
2018-03-15T22:22:07.160Z,18.50
2018-03-15T22:24:34.418Z,19.73
2018-03-15T22:27:01.273Z,21.63
2018-03-15T22:29:28.178Z,23.80
2018-03-15T22:31:54.490Z,20.07
2018-03-15T22:34:21.398Z,23.90
2018-03-15T22:36:48.588Z,22.90
2018-03-15T22:39:15.099Z,20.70
2018-03-15T22:41:42.741Z,22.03
2018-03-15T22:44:10.718Z,23.20
2018-03-15T22:46:37.279Z,23.13
2018-03-15T22:49:05.406Z,21.87
2018-03-15T22:51:31.428Z,24.10
2018-03-15T22:53:57.519Z,22.00
2018-03-15T22:56:24.295Z,18.53
2018-03-15T22:58:54.034Z,20.40
2018-03-15T23:01:21.239Z,22.63
2018-03-15T23:03:47.419Z,24.30
2018-03-15T23:06:13.823Z,18.73
2018-03-15T23:08:40.236Z,24.33
2018-03-15T23:11:06.320Z,26.87
2018-03-15T23:13:32.401Z,23.50
2018-03-15T23:15:59.346Z,23.93
2018-03-15T23:18:26.181Z,24.10
2018-03-15T23:20:52.231Z,22.53
2018-03-15T23:23:19.893Z,24.17
2018-03-15T23:25:45.999Z,20.80
2018-03-15T23:28:13.443Z,24.83
2018-03-15T23:30:40.319Z,26.33
2018-03-15T23:33:06.855Z,24.20
2018-03-15T23:35:33.374Z,23.33
2018-03-15T23:37:59.493Z,21.80
2018-03-15T23:40:25.530Z,29.13
2018-03-15T23:42:51.530Z,22.00
2018-03-15T23:45:17.678Z,22.60
2018-03-15T23:47:43.797Z,29.90
2018-03-15T23:50:09.904Z,25.37
2018-03-15T23:52:36.828Z,24.50
2018-03-15T23:55:04.125Z,22.47
2018-03-15T23:57:31.020Z,25.00
2018-03-15T23:59:57.101Z,21.33
