createdAt,value
2022-12-31T00:00:52.466Z,0
2022-12-31T00:05:54.083Z,0
2022-12-31T00:10:52.822Z,0
2022-12-31T00:15:54.934Z,0
2022-12-31T00:20:52.635Z,0
2022-12-31T00:25:52.563Z,0
2022-12-31T00:40:52.626Z,0
2022-12-31T00:45:52.549Z,0
2022-12-31T00:50:52.546Z,0
2022-12-31T00:55:52.531Z,0
2022-12-31T01:00:52.479Z,0
2022-12-31T01:05:52.492Z,0
2022-12-31T01:10:55.500Z,0
2022-12-31T01:20:55.290Z,0
2022-12-31T01:25:53.676Z,0
2022-12-31T01:30:52.781Z,0
2022-12-31T01:35:52.768Z,0
2022-12-31T01:40:52.550Z,0
2022-12-31T01:45:52.510Z,0
2022-12-31T01:50:53.827Z,0
2022-12-31T01:55:52.556Z,0
2022-12-31T02:00:52.514Z,0
2022-12-31T02:05:52.520Z,0
2022-12-31T02:11:09.784Z,0
2022-12-31T02:15:53.527Z,0
2022-12-31T02:20:52.610Z,0
2022-12-31T02:25:52.512Z,0
2022-12-31T02:30:52.603Z,0
2022-12-31T02:35:52.514Z,0
2022-12-31T02:40:53.585Z,0
2022-12-31T02:45:52.554Z,0
2022-12-31T02:50:53.005Z,0
2022-12-31T02:55:52.681Z,0
2022-12-31T03:00:52.712Z,0
2022-12-31T03:05:52.789Z,0
2022-12-31T03:10:52.604Z,0
2022-12-31T03:15:52.680Z,0
2022-12-31T03:20:52.770Z,0
2022-12-31T03:25:55.548Z,0
2022-12-31T03:30:54.542Z,0
2022-12-31T03:35:52.503Z,0
2022-12-31T03:40:53.056Z,0
2022-12-31T03:45:52.650Z,0
2022-12-31T03:50:53.483Z,0
2022-12-31T03:55:52.474Z,0
2022-12-31T04:00:52.490Z,0
2022-12-31T04:05:52.775Z,0
2022-12-31T04:10:52.538Z,0
2022-12-31T04:15:52.474Z,0
2022-12-31T04:20:52.691Z,0
2022-12-31T04:25:52.485Z,0
2022-12-31T04:30:52.506Z,0
2022-12-31T04:35:52.544Z,0
2022-12-31T04:40:52.750Z,0
2022-12-31T04:45:52.820Z,0
2022-12-31T04:50:52.527Z,0
2022-12-31T04:55:52.654Z,0
2022-12-31T05:00:54.733Z,0
2022-12-31T05:05:53.151Z,0
2022-12-31T05:10:52.615Z,0
2022-12-31T05:15:52.860Z,0
2022-12-31T05:20:52.646Z,0
2022-12-31T05:25:52.541Z,0
2022-12-31T05:30:52.960Z,0
2022-12-31T05:35:52.657Z,0
2022-12-31T05:40:54.009Z,0
2022-12-31T05:45:52.623Z,0
2022-12-31T05:50:52.641Z,0
2022-12-31T05:55:53.665Z,0
2022-12-31T06:00:53.033Z,0
2022-12-31T06:05:52.533Z,0
2022-12-31T06:10:52.594Z,0
2022-12-31T06:15:52.571Z,0
2022-12-31T06:20:52.718Z,0
2022-12-31T06:25:52.543Z,0
2022-12-31T06:30:52.528Z,0
2022-12-31T06:35:52.645Z,0
2022-12-31T06:40:52.627Z,0
2022-12-31T06:45:52.593Z,0
2022-12-31T06:50:52.821Z,0
2022-12-31T06:55:52.539Z,0
2022-12-31T07:00:52.674Z,0
2022-12-31T07:05:52.649Z,0
2022-12-31T07:10:52.515Z,0
2022-12-31T07:15:52.824Z,0
2022-12-31T07:20:52.764Z,0
2022-12-31T07:25:52.877Z,0
2022-12-31T07:30:52.655Z,268
2022-12-31T07:35:52.568Z,271
2022-12-31T07:40:52.957Z,273
2022-12-31T07:45:52.608Z,273
2022-12-31T07:50:52.831Z,277
2022-12-31T07:55:52.676Z,280
2022-12-31T08:00:52.646Z,285
2022-12-31T08:05:52.669Z,287
2022-12-31T08:10:52.590Z,297
2022-12-31T08:15:52.702Z,303
2022-12-31T08:20:52.939Z,308
2022-12-31T08:25:52.877Z,317
2022-12-31T08:30:52.704Z,320
2022-12-31T08:35:52.982Z,326
2022-12-31T08:40:52.604Z,334
2022-12-31T08:45:52.688Z,336
2022-12-31T08:50:52.757Z,347
2022-12-31T08:55:52.607Z,330
2022-12-31T09:00:52.908Z,331
2022-12-31T09:05:53.726Z,333
2022-12-31T09:10:52.604Z,308
2022-12-31T09:15:52.912Z,283
2022-12-31T09:20:53.302Z,283
2022-12-31T09:25:52.947Z,287
2022-12-31T09:30:52.574Z,289
2022-12-31T09:35:52.881Z,284
2022-12-31T09:40:52.619Z,281
2022-12-31T09:45:52.736Z,282
2022-12-31T09:50:52.597Z,296
2022-12-31T09:55:52.594Z,310
2022-12-31T10:00:52.830Z,318
2022-12-31T10:05:52.666Z,323
2022-12-31T10:10:52.687Z,333
2022-12-31T10:15:52.728Z,336
2022-12-31T10:20:53.200Z,332
2022-12-31T10:25:53.118Z,337
2022-12-31T10:30:52.771Z,338
2022-12-31T10:35:52.585Z,345
2022-12-31T10:40:52.730Z,341
2022-12-31T10:45:52.687Z,337
2022-12-31T10:50:52.967Z,334
2022-12-31T10:55:53.029Z,327
2022-12-31T11:00:55.755Z,334
2022-12-31T11:05:52.720Z,332
2022-12-31T11:10:52.590Z,331
2022-12-31T11:15:52.630Z,324
2022-12-31T11:20:53.936Z,323
2022-12-31T11:25:52.631Z,328
2022-12-31T11:30:52.683Z,328
2022-12-31T11:35:52.665Z,322
2022-12-31T11:40:52.975Z,318
2022-12-31T11:45:52.685Z,319
2022-12-31T11:50:57.358Z,319
2022-12-31T11:55:52.594Z,325
2022-12-31T12:00:52.680Z,310
2022-12-31T12:05:52.801Z,303
2022-12-31T12:10:53.481Z,293
2022-12-31T12:15:52.743Z,290
2022-12-31T12:20:53.892Z,290
2022-12-31T12:25:53.899Z,293
2022-12-31T12:30:53.895Z,295
2022-12-31T12:35:55.735Z,296
2022-12-31T12:40:52.675Z,293
2022-12-31T12:45:53.989Z,292
2022-12-31T12:50:53.848Z,289
2022-12-31T12:55:52.959Z,291
2022-12-31T13:00:54.908Z,291
2022-12-31T13:05:52.640Z,290
2022-12-31T13:10:54.055Z,286
2022-12-31T13:15:52.930Z,284
2022-12-31T13:20:52.857Z,282
2022-12-31T13:25:52.654Z,282
2022-12-31T13:30:52.631Z,281
2022-12-31T13:35:52.942Z,281
2022-12-31T13:40:52.858Z,279
2022-12-31T13:45:52.849Z,277
2022-12-31T13:50:52.740Z,279
2022-12-31T13:55:57.001Z,278
2022-12-31T14:00:53.913Z,276
2022-12-31T14:05:52.891Z,277
2022-12-31T14:11:03.410Z,276
2022-12-31T14:15:52.643Z,274
2022-12-31T14:20:53.064Z,273
2022-12-31T14:25:52.838Z,271
2022-12-31T14:30:53.295Z,269
2022-12-31T14:35:52.760Z,269
2022-12-31T14:40:52.691Z,268
2022-12-31T14:45:52.822Z,267
2022-12-31T14:50:52.701Z,0
2022-12-31T14:55:52.853Z,265
2022-12-31T15:00:52.678Z,0
2022-12-31T15:05:52.986Z,0
2022-12-31T15:10:52.716Z,0
2022-12-31T15:15:52.710Z,0
2022-12-31T15:20:55.487Z,0
2022-12-31T15:25:52.856Z,0
2022-12-31T15:30:52.695Z,0
2022-12-31T15:35:53.140Z,0
2022-12-31T15:40:52.844Z,0
2022-12-31T15:45:52.684Z,0
2022-12-31T15:50:53.651Z,0
2022-12-31T15:55:53.784Z,0
2022-12-31T16:00:52.710Z,0
2022-12-31T16:05:52.808Z,0
2022-12-31T16:10:53.093Z,0
2022-12-31T16:15:53.243Z,0
2022-12-31T16:20:54.200Z,0
2022-12-31T16:25:52.876Z,0
2022-12-31T16:30:53.271Z,0
2022-12-31T16:35:52.903Z,0
2022-12-31T16:40:52.944Z,0
2022-12-31T16:45:54.188Z,0
2022-12-31T16:50:53.091Z,0
2022-12-31T16:55:52.820Z,0
2022-12-31T17:01:02.936Z,0
2022-12-31T17:05:53.771Z,0
2022-12-31T17:10:53.123Z,0
2022-12-31T17:15:54.330Z,0
2022-12-31T17:20:53.190Z,0
2022-12-31T17:25:52.758Z,0
2022-12-31T17:30:52.758Z,0
2022-12-31T17:35:52.928Z,0
2022-12-31T17:40:53.167Z,0
2022-12-31T17:45:52.788Z,0
2022-12-31T17:50:52.711Z,0
2022-12-31T17:55:52.788Z,0
2022-12-31T18:00:52.747Z,0
2022-12-31T18:05:52.748Z,0
2022-12-31T18:10:53.011Z,0
2022-12-31T18:15:54.277Z,0
2022-12-31T18:20:53.052Z,0
2022-12-31T18:25:52.847Z,0
2022-12-31T18:30:52.737Z,0
2022-12-31T18:36:09.793Z,0
2022-12-31T18:40:52.784Z,0
2022-12-31T18:45:52.838Z,0
2022-12-31T18:50:52.884Z,0
2022-12-31T18:55:52.717Z,0
2022-12-31T19:00:54.316Z,0
2022-12-31T19:05:52.868Z,0
2022-12-31T19:10:54.425Z,0
2022-12-31T19:15:52.728Z,0
2022-12-31T19:20:57.139Z,0
2022-12-31T19:25:52.765Z,0
2022-12-31T19:30:52.895Z,0
2022-12-31T19:35:52.775Z,0
2022-12-31T19:40:53.023Z,0
2022-12-31T19:45:52.795Z,0
2022-12-31T19:50:52.879Z,0
2022-12-31T19:55:53.060Z,0
2022-12-31T20:01:01.184Z,0
2022-12-31T20:05:52.748Z,0
2022-12-31T20:10:53.141Z,0
2022-12-31T20:15:52.839Z,0
2022-12-31T20:20:56.234Z,0
2022-12-31T20:25:52.892Z,0
2022-12-31T20:30:53.186Z,0
2022-12-31T20:35:52.815Z,0
2022-12-31T20:40:52.955Z,0
2022-12-31T20:45:52.905Z,0
2022-12-31T20:50:52.855Z,0
2022-12-31T20:55:53.026Z,0
2022-12-31T21:00:52.777Z,0
2022-12-31T21:05:52.873Z,0
2022-12-31T21:10:53.032Z,0
2022-12-31T21:15:52.834Z,0
2022-12-31T21:20:54.512Z,0
2022-12-31T21:25:52.803Z,0
2022-12-31T21:30:52.803Z,0
2022-12-31T21:35:59.826Z,0
2022-12-31T21:40:52.940Z,0
2022-12-31T21:45:53.254Z,0
2022-12-31T21:50:52.801Z,0
2022-12-31T21:55:52.859Z,0
2022-12-31T22:00:52.773Z,0
2022-12-31T22:05:52.865Z,0
2022-12-31T22:10:53.899Z,0
2022-12-31T22:15:52.809Z,0
2022-12-31T22:20:52.982Z,0
2022-12-31T22:25:52.886Z,0
2022-12-31T22:30:53.416Z,0
2022-12-31T22:35:52.895Z,0
2022-12-31T22:40:53.142Z,0
2022-12-31T22:45:53.048Z,0
2022-12-31T22:50:52.895Z,0
2022-12-31T22:55:53.213Z,0
2022-12-31T23:00:52.845Z,0
2022-12-31T23:05:53.112Z,0
2022-12-31T23:10:53.045Z,0
2022-12-31T23:15:52.982Z,0
2022-12-31T23:20:53.397Z,0
2022-12-31T23:25:54.987Z,0
2022-12-31T23:30:53.069Z,0
2022-12-31T23:35:53.240Z,0
2022-12-31T23:40:57.105Z,0
2022-12-31T23:45:53.188Z,0
2022-12-31T23:50:56.155Z,0
2022-12-31T23:55:53.968Z,0
