createdAt,value
2018-11-10T00:01:53.460Z,100722.50
2018-11-10T00:04:29.706Z,100724.68
2018-11-10T00:07:06.812Z,100716.84
2018-11-10T00:09:53.739Z,100716.42
2018-11-10T00:12:29.999Z,100711.23
2018-11-10T00:15:06.264Z,100713.86
2018-11-10T00:17:41.181Z,100708.20
2018-11-10T00:20:18.935Z,100701.69
2018-11-10T00:23:02.126Z,100707.80
2018-11-10T00:25:38.393Z,100692.55
2018-11-10T00:28:15.098Z,100684.73
2018-11-10T00:30:51.095Z,100688.23
2018-11-10T00:33:27.732Z,100686.94
2018-11-10T00:36:15.541Z,100683.47
2018-11-10T00:38:51.079Z,100682.62
2018-11-10T00:41:27.327Z,100654.68
2018-11-10T00:44:03.954Z,100682.20
2018-11-10T00:46:41.320Z,100678.27
2018-11-10T00:49:23.724Z,100678.27
2018-11-10T00:52:00.067Z,100674.36
2018-11-10T00:54:36.426Z,100665.21
2018-11-10T00:57:13.047Z,100674.84
2018-11-10T00:59:49.632Z,100663.50
2018-11-10T01:02:29.220Z,100653.91
2018-11-10T01:05:06.097Z,100653.02
2018-11-10T01:07:43.132Z,100654.34
2018-11-10T01:10:20.042Z,100649.09
2018-11-10T01:12:55.564Z,100645.19
2018-11-10T01:15:44.747Z,100640.37
2018-11-10T01:18:21.237Z,100641.25
2018-11-10T01:20:58.809Z,100643.87
2018-11-10T01:23:35.267Z,100636.45
2018-11-10T01:26:11.129Z,100641.25
2018-11-10T01:28:48.642Z,100638.62
2018-11-10T01:34:27.354Z,100632.97
2018-11-10T01:37:05.573Z,100628.16
2018-11-10T01:39:45.830Z,100623.80
2018-11-10T01:42:25.780Z,100615.95
2018-11-10T01:45:03.222Z,100622.48
2018-11-10T01:47:32.577Z,100620.30
2018-11-10T01:50:01.941Z,100618.14
2018-11-10T01:52:31.252Z,100614.62
2018-11-10T01:55:00.539Z,100615.50
2018-11-10T01:57:29.903Z,100605.03
2018-11-10T01:59:59.229Z,100601.55
2018-11-10T02:02:28.651Z,100594.58
2018-11-10T02:04:57.986Z,100598.08
2018-11-10T02:07:27.280Z,100595.02
2018-11-10T02:09:56.617Z,100594.59
2018-11-10T02:12:26.160Z,100582.81
2018-11-10T02:14:55.503Z,100578.91
2018-11-10T02:17:24.789Z,100571.02
2018-11-10T02:19:54.090Z,100570.17
2018-11-10T02:22:23.429Z,100569.30
2018-11-10T02:24:52.721Z,100558.80
2018-11-10T02:27:22.814Z,100560.98
2018-11-10T02:29:53.955Z,100554.00
2018-11-10T02:32:23.250Z,100546.16
2018-11-10T02:34:53.166Z,100532.11
2018-11-10T02:37:22.481Z,100525.55
2018-11-10T02:39:51.755Z,100519.47
2018-11-10T02:42:21.065Z,100515.09
2018-11-10T02:44:50.349Z,100515.09
2018-11-10T02:47:19.665Z,100498.08
2018-11-10T02:49:49.062Z,100504.20
2018-11-10T02:52:18.380Z,100502.44
2018-11-10T02:54:47.661Z,100495.44
2018-11-10T02:57:16.963Z,100492.83
2018-11-10T02:59:46.964Z,100488.04
2018-11-10T03:02:16.254Z,100491.97
2018-11-10T03:04:45.552Z,100484.95
2018-11-10T03:07:14.851Z,100479.71
2018-11-10T03:09:44.153Z,100469.23
2018-11-10T03:12:13.457Z,100462.23
2018-11-10T03:14:42.807Z,100460.93
2018-11-10T03:17:12.165Z,100443.45
2018-11-10T03:19:41.484Z,100438.66
2018-11-10T03:22:10.778Z,100435.59
2018-11-10T03:24:40.062Z,100428.60
2018-11-10T03:27:09.396Z,100422.92
2018-11-10T03:29:38.707Z,100416.34
2018-11-10T03:32:08.082Z,100411.11
2018-11-10T03:34:37.411Z,100396.24
2018-11-10T03:37:06.713Z,100398.81
2018-11-10T03:39:36.029Z,100389.61
2018-11-10T03:42:06.594Z,100392.64
2018-11-10T03:44:35.886Z,100403.99
2018-11-10T03:47:06.116Z,100400.89
2018-11-10T03:49:35.385Z,100402.63
2018-11-10T03:52:06.144Z,100401.73
2018-11-10T03:54:35.425Z,100397.31
2018-11-10T03:57:06.163Z,100385.06
2018-11-10T04:02:10.086Z,100376.26
2018-11-10T04:04:39.373Z,100377.13
2018-11-10T04:07:08.679Z,100370.11
2018-11-10T04:09:37.994Z,100370.48
2018-11-10T04:12:07.563Z,100367.86
2018-11-10T04:14:36.854Z,100367.38
2018-11-10T04:17:06.198Z,100362.98
2018-11-10T04:19:35.520Z,100358.55
2018-11-10T04:22:06.315Z,100352.81
2018-11-10T04:24:35.701Z,100339.69
2018-11-10T04:32:12.553Z,100324.05
2018-11-10T04:34:41.912Z,100317.03
2018-11-10T04:37:11.190Z,100316.13
2018-11-10T04:39:40.515Z,100306.48
2018-11-10T04:42:09.813Z,100304.73
2018-11-10T04:44:39.812Z,100305.17
2018-11-10T04:47:09.417Z,100289.84
2018-11-10T04:49:38.992Z,100295.49
2018-11-10T04:52:08.939Z,100298.52
2018-11-10T04:54:38.334Z,100294.54
2018-11-10T04:57:07.849Z,100292.35
2018-11-10T04:59:37.444Z,100288.82
2018-11-10T05:02:06.983Z,100278.73
2018-11-10T05:04:36.469Z,100276.52
2018-11-10T05:07:06.679Z,100276.49
2018-11-10T05:09:36.104Z,100283.91
2018-11-10T05:12:07.842Z,100267.19
2018-11-10T05:14:37.340Z,100267.58
2018-11-10T05:17:07.272Z,100268.38
2018-11-10T05:19:36.677Z,100265.69
2018-11-10T05:22:09.362Z,100262.13
2018-11-10T05:24:38.863Z,100272.58
2018-11-10T05:27:08.419Z,100269.03
2018-11-10T05:29:37.922Z,100266.36
2018-11-10T05:32:07.478Z,100264.58
2018-11-10T05:34:48.013Z,100265.44
2018-11-10T05:37:17.647Z,100259.33
2018-11-10T05:39:47.136Z,100262.40
2018-11-10T05:42:16.602Z,100258.80
2018-11-10T05:44:46.005Z,100260.56
2018-11-10T05:47:15.466Z,100256.62
2018-11-10T05:49:45.115Z,100261.83
2018-11-10T05:52:14.526Z,100258.28
2018-11-10T05:54:43.979Z,100261.76
2018-11-10T05:57:13.484Z,100260.03
2018-11-10T05:59:42.903Z,100259.53
2018-11-10T06:02:12.384Z,100252.14
2018-11-10T06:04:41.839Z,100250.32
2018-11-10T06:07:11.506Z,100262.13
2018-11-10T06:09:41.723Z,100260.31
2018-11-10T06:12:11.133Z,100251.10
2018-11-10T06:14:40.724Z,100244.93
2018-11-10T06:17:10.232Z,100242.75
2018-11-10T06:19:39.844Z,100232.70
2018-11-10T06:22:09.408Z,100230.53
2018-11-10T06:24:39.002Z,100232.78
2018-11-10T06:27:14.007Z,100234.55
2018-11-10T06:29:43.606Z,100235.02
2018-11-10T06:32:13.118Z,100239.88
2018-11-10T06:34:42.723Z,100237.31
2018-11-10T06:37:12.228Z,100236.46
2018-11-10T06:39:42.048Z,100237.34
2018-11-10T06:42:11.652Z,100231.69
2018-11-10T06:44:44.333Z,100230.41
2018-11-10T06:47:14.051Z,100226.94
2018-11-10T06:49:43.582Z,100219.06
2018-11-10T06:52:13.143Z,100227.34
2018-11-10T06:54:42.650Z,100231.29
2018-11-10T06:57:12.205Z,100233.91
2018-11-10T06:59:41.738Z,100230.41
2018-11-10T07:02:12.278Z,100234.36
2018-11-10T07:04:41.802Z,100227.80
2018-11-10T07:07:11.301Z,100228.25
2018-11-10T07:09:40.847Z,100226.48
2018-11-10T07:12:10.407Z,100223.34
2018-11-10T07:14:39.932Z,100229.43
2018-11-10T07:17:09.326Z,100216.25
2018-11-10T07:19:38.714Z,100214.46
2018-11-10T07:22:08.142Z,100217.03
2018-11-10T07:24:37.464Z,100217.85
2018-11-10T07:27:06.993Z,100216.88
2018-11-10T07:29:36.362Z,100220.73
2018-11-10T07:32:08.625Z,100211.06
2018-11-10T07:34:38.026Z,100219.02
2018-11-10T07:37:07.431Z,100211.06
2018-11-10T07:39:36.814Z,100217.16
2018-11-10T07:42:06.330Z,100216.23
2018-11-10T07:44:35.695Z,100229.31
2018-11-10T07:47:07.577Z,100227.51
2018-11-10T07:49:37.008Z,100230.07
2018-11-10T07:52:06.732Z,100237.02
2018-11-10T07:54:36.210Z,100232.55
2018-11-10T07:57:06.072Z,100228.19
2018-11-10T07:59:35.416Z,100230.23
2018-11-10T08:02:06.248Z,100227.52
2018-11-10T08:04:35.890Z,100229.58
2018-11-10T08:07:06.374Z,100220.77
2018-11-10T08:09:35.841Z,100228.95
2018-11-10T08:12:06.603Z,100235.02
2018-11-10T08:14:36.023Z,100235.02
2018-11-10T08:17:07.072Z,100233.66
2018-11-10T08:19:36.417Z,100239.78
2018-11-10T08:22:06.251Z,100243.30
2018-11-10T08:24:35.676Z,100241.94
2018-11-10T08:27:06.229Z,100252.84
2018-11-10T08:29:35.609Z,100253.28
2018-11-10T08:32:06.253Z,100253.69
2018-11-10T08:34:35.649Z,100261.56
2018-11-10T08:37:06.483Z,100250.16
2018-11-10T08:39:35.893Z,100254.51
2018-11-10T08:42:06.700Z,100266.38
2018-11-10T08:44:36.118Z,100263.38
2018-11-10T08:47:06.883Z,100266.08
2018-11-10T08:49:36.298Z,100262.11
2018-11-10T08:52:06.277Z,100272.18
2018-11-10T08:54:35.611Z,100275.64
2018-11-10T08:57:06.257Z,100274.70
2018-11-10T08:59:35.612Z,100273.31
2018-11-10T09:02:05.138Z,100259.70
2018-11-10T09:04:34.490Z,100238.60
2018-11-10T09:07:03.841Z,100251.69
2018-11-10T09:09:33.266Z,100270.50
2018-11-10T09:12:02.769Z,100259.95
2018-11-10T09:14:32.300Z,100262.95
2018-11-10T09:17:01.763Z,100267.19
2018-11-10T09:19:33.275Z,100269.27
2018-11-10T09:22:02.743Z,100288.91
2018-11-10T09:24:32.270Z,100289.27
2018-11-10T09:27:01.639Z,100293.63
2018-11-10T09:29:31.032Z,100288.34
2018-11-10T09:32:00.426Z,100294.47
2018-11-10T09:34:29.814Z,100315.14
2018-11-10T09:37:01.041Z,100309.81
2018-11-10T09:39:30.438Z,100297.48
2018-11-10T09:41:59.758Z,100293.03
2018-11-10T09:44:29.153Z,100300.38
2018-11-10T09:46:58.482Z,100309.48
2018-11-10T09:49:27.955Z,100300.64
2018-11-10T09:51:57.342Z,100300.11
2018-11-10T09:54:26.762Z,100310.17
2018-11-10T09:56:56.127Z,100316.33
2018-11-10T09:59:25.464Z,100318.51
2018-11-10T10:01:59.843Z,100311.87
2018-11-10T10:04:30.631Z,100317.55
2018-11-10T10:07:00.211Z,100312.20
2018-11-10T10:09:29.535Z,100326.62
2018-11-10T10:11:59.522Z,100335.36
2018-11-10T10:14:28.842Z,100340.64
2018-11-10T10:16:58.174Z,100341.55
2018-11-10T10:19:27.534Z,100342.97
2018-11-10T10:21:57.071Z,100345.22
2018-11-10T10:24:26.418Z,100340.86
2018-11-10T10:26:55.814Z,100337.36
2018-11-10T10:29:25.195Z,100330.39
2018-11-10T10:31:54.627Z,100334.72
2018-11-10T10:34:24.157Z,100332.42
2018-11-10T10:36:53.422Z,100346.29
2018-11-10T10:39:22.812Z,100344.50
2018-11-10T10:41:52.167Z,100346.17
2018-11-10T10:44:21.521Z,100323.41
2018-11-10T10:46:50.924Z,100328.56
2018-11-10T10:49:20.484Z,100328.98
2018-11-10T10:51:49.962Z,100326.86
2018-11-10T10:54:19.330Z,100342.70
2018-11-10T10:56:48.769Z,100337.04
2018-11-10T10:59:19.436Z,100336.20
2018-11-10T11:01:54.139Z,100330.95
2018-11-10T11:04:28.756Z,100325.66
2018-11-10T11:06:58.115Z,100318.59
2018-11-10T11:09:27.483Z,100326.33
2018-11-10T11:11:56.864Z,100326.20
2018-11-10T11:14:26.322Z,100330.41
2018-11-10T11:16:55.714Z,100329.73
2018-11-10T11:19:25.104Z,100318.48
2018-11-10T11:21:54.467Z,100320.49
2018-11-10T11:24:30.496Z,100316.30
2018-11-10T11:26:59.854Z,100331.54
2018-11-10T11:29:29.439Z,100334.55
2018-11-10T11:31:58.663Z,100328.78
2018-11-10T11:34:28.008Z,100328.95
2018-11-10T11:36:57.543Z,100326.05
2018-11-10T11:39:26.889Z,100314.66
2018-11-10T11:41:56.226Z,100320.03
2018-11-10T11:44:25.595Z,100326.88
2018-11-10T11:46:54.975Z,100320.45
2018-11-10T11:49:24.333Z,100319.77
2018-11-10T11:51:53.688Z,100309.66
2018-11-10T11:54:23.085Z,100309.33
2018-11-10T11:56:52.468Z,100309.06
2018-11-10T11:59:22.195Z,100320.61
2018-11-10T12:01:51.602Z,100308.48
2018-11-10T12:04:21.066Z,100313.95
2018-11-10T12:06:52.760Z,100325.93
2018-11-10T12:09:23.924Z,100327.34
2018-11-10T12:11:55.047Z,100323.05
2018-11-10T12:14:26.094Z,100325.29
2018-11-10T12:16:55.495Z,100321.36
2018-11-10T12:19:24.806Z,100332.04
2018-11-10T12:21:54.227Z,100323.41
2018-11-10T12:24:23.666Z,100334.09
2018-11-10T12:26:53.043Z,100329.78
2018-11-10T12:29:28.719Z,100323.67
2018-11-10T12:31:58.923Z,100331.22
2018-11-10T12:34:28.281Z,100333.86
2018-11-10T12:36:59.388Z,100324.59
2018-11-10T12:39:28.778Z,100322.72
2018-11-10T12:41:58.166Z,100316.44
2018-11-10T12:44:31.189Z,100309.69
2018-11-10T12:47:00.578Z,100312.63
2018-11-10T12:49:29.980Z,100317.86
2018-11-10T12:51:59.387Z,100319.55
2018-11-10T12:54:28.738Z,100315.95
2018-11-10T12:56:58.095Z,100317.73
2018-11-10T12:59:27.487Z,100310.77
2018-11-10T13:01:56.863Z,100314.39
2018-11-10T13:04:26.504Z,100313.65
2018-11-10T13:06:55.965Z,100314.63
2018-11-10T13:09:25.328Z,100308.52
2018-11-10T13:11:54.883Z,100315.12
2018-11-10T13:14:24.313Z,100313.80
2018-11-10T13:16:53.905Z,100318.16
2018-11-10T13:19:29.075Z,100304.62
2018-11-10T13:21:58.466Z,100315.83
2018-11-10T13:24:27.833Z,100317.09
2018-11-10T13:26:57.271Z,100319.67
2018-11-10T13:29:27.180Z,100334.19
2018-11-10T13:31:56.591Z,100325.59
2018-11-10T13:34:26.130Z,100329.52
2018-11-10T13:36:55.484Z,100341.03
2018-11-10T13:39:24.872Z,100333.11
2018-11-10T13:41:56.728Z,100333.51
2018-11-10T13:44:29.096Z,100331.81
2018-11-10T13:47:02.064Z,100333.25
2018-11-10T13:49:34.615Z,100331.59
2018-11-10T13:52:07.640Z,100339.11
2018-11-10T13:54:39.169Z,100337.84
2018-11-10T13:57:08.535Z,100325.14
2018-11-10T13:59:38.097Z,100324.34
2018-11-10T14:02:08.225Z,100324.88
2018-11-10T14:04:37.624Z,100324.48
2018-11-10T14:07:07.020Z,100326.78
2018-11-10T14:09:39.426Z,100318.95
2018-11-10T14:12:08.808Z,100319.44
2018-11-10T14:14:40.330Z,100323.84
2018-11-10T14:17:11.821Z,100319.00
2018-11-10T14:19:43.367Z,100316.05
2018-11-10T14:22:12.827Z,100326.17
2018-11-10T14:24:42.211Z,100327.09
2018-11-10T14:27:11.583Z,100323.62
2018-11-10T14:29:40.961Z,100322.78
2018-11-10T14:32:10.364Z,100320.61
2018-11-10T14:34:39.730Z,100323.27
2018-11-10T14:37:09.095Z,100328.08
2018-11-10T14:39:38.435Z,100322.83
2018-11-10T14:42:07.770Z,100317.62
2018-11-10T14:44:37.151Z,100321.20
2018-11-10T14:47:06.729Z,100321.25
2018-11-10T14:49:41.060Z,100325.69
2018-11-10T14:52:10.511Z,100321.41
2018-11-10T14:54:39.850Z,100320.58
2018-11-10T14:57:09.232Z,100312.72
2018-11-10T14:59:38.631Z,100313.66
2018-11-10T15:02:08.008Z,100317.64
2018-11-10T15:04:37.482Z,100314.61
2018-11-10T15:07:06.987Z,100309.41
2018-11-10T15:09:36.350Z,100309.09
2018-11-10T15:12:06.688Z,100308.77
2018-11-10T15:14:36.001Z,100314.61
2018-11-10T15:17:06.666Z,100312.05
2018-11-10T15:19:36.032Z,100312.58
2018-11-10T15:22:06.984Z,100325.39
2018-11-10T15:24:36.386Z,100322.80
2018-11-10T15:27:06.318Z,100318.02
2018-11-10T15:29:35.806Z,100316.74
2018-11-10T15:32:07.058Z,100319.00
2018-11-10T15:34:36.435Z,100311.59
2018-11-10T15:37:06.116Z,100314.25
2018-11-10T15:39:36.071Z,100310.38
2018-11-10T15:42:07.714Z,100300.75
2018-11-10T15:44:37.349Z,100304.78
2018-11-10T15:47:07.010Z,100307.05
2018-11-10T15:49:36.596Z,100305.37
2018-11-10T15:52:06.688Z,100302.36
2018-11-10T15:54:36.112Z,100301.58
2018-11-10T15:57:06.339Z,100298.56
2018-11-10T15:59:35.623Z,100302.53
2018-11-10T16:02:06.253Z,100290.70
2018-11-10T16:04:35.593Z,100289.44
2018-11-10T16:07:06.223Z,100282.85
2018-11-10T16:09:35.607Z,100277.63
2018-11-10T16:12:04.948Z,100286.01
2018-11-10T16:14:34.275Z,100278.59
2018-11-10T16:17:03.626Z,100282.99
2018-11-10T16:19:32.955Z,100286.97
2018-11-10T16:22:02.326Z,100277.34
2018-11-10T16:24:31.678Z,100288.74
2018-11-10T16:27:01.083Z,100292.23
2018-11-10T16:29:30.504Z,100289.60
2018-11-10T16:31:59.839Z,100279.98
2018-11-10T16:34:29.210Z,100285.70
2018-11-10T16:36:58.599Z,100280.45
2018-11-10T16:39:27.972Z,100270.40
2018-11-10T16:41:57.598Z,100260.80
2018-11-10T16:44:27.252Z,100258.55
2018-11-10T16:46:57.614Z,100265.56
2018-11-10T16:49:27.280Z,100249.80
2018-11-10T16:51:56.894Z,100252.54
2018-11-10T16:54:32.590Z,100250.05
2018-11-10T16:57:02.367Z,100246.98
2018-11-10T16:59:32.090Z,100250.48
2018-11-10T17:02:01.890Z,100259.22
2018-11-10T17:04:31.597Z,100263.60
2018-11-10T17:07:01.285Z,100237.03
2018-11-10T17:09:30.815Z,100264.77
2018-11-10T17:12:02.560Z,100268.24
2018-11-10T17:14:32.283Z,100267.82
2018-11-10T17:17:01.876Z,100269.14
2018-11-10T17:19:31.593Z,100265.99
2018-11-10T17:22:01.983Z,100269.52
2018-11-10T17:26:58.252Z,100263.41
2018-11-10T17:29:30.631Z,100269.56
2018-11-10T17:32:00.220Z,100272.67
2018-11-10T17:34:29.762Z,100267.88
2018-11-10T17:36:59.279Z,100267.08
2018-11-10T17:39:28.927Z,100267.50
2018-11-10T17:41:58.263Z,100250.45
2018-11-10T17:44:27.554Z,100235.21
2018-11-10T17:46:56.873Z,100252.90
2018-11-10T17:49:26.207Z,100255.19
2018-11-10T17:51:56.634Z,100249.08
2018-11-10T17:54:26.250Z,100244.23
2018-11-10T17:56:55.575Z,100256.48
2018-11-10T17:59:25.120Z,100264.36
2018-11-10T18:01:54.669Z,100263.91
2018-11-10T18:04:23.924Z,100267.41
2018-11-10T18:06:54.823Z,100270.05
2018-11-10T18:09:24.170Z,100268.31
2018-11-10T18:11:53.656Z,100268.73
2018-11-10T18:14:23.243Z,100283.22
2018-11-10T18:16:52.777Z,100278.79
2018-11-10T18:19:22.311Z,100281.41
2018-11-10T18:22:02.841Z,100282.24
2018-11-10T18:24:32.343Z,100283.10
2018-11-10T18:27:01.940Z,100286.17
2018-11-10T18:29:31.457Z,100284.86
2018-11-10T18:32:01.187Z,100292.75
2018-11-10T18:34:30.829Z,100297.03
2018-11-10T18:37:00.382Z,100289.98
2018-11-10T18:39:30.173Z,100269.19
2018-11-10T18:41:59.694Z,100292.98
2018-11-10T18:44:29.279Z,100283.78
2018-11-10T18:46:58.846Z,100285.91
2018-11-10T18:49:28.499Z,100279.73
2018-11-10T18:51:58.102Z,100283.20
2018-11-10T18:54:27.629Z,100277.06
2018-11-10T18:56:57.296Z,100282.78
2018-11-10T18:59:26.849Z,100282.33
2018-11-10T19:02:06.457Z,100283.66
2018-11-10T19:04:35.933Z,100280.24
2018-11-10T19:07:06.435Z,100278.13
2018-11-10T19:09:36.032Z,100278.79
2018-11-10T19:12:06.743Z,100279.81
2018-11-10T19:15:39.327Z,100287.23
2018-11-10T19:18:09.131Z,100274.45
2018-11-10T19:23:38.479Z,100280.09
2018-11-10T19:26:08.007Z,100289.32
2018-11-10T19:28:37.591Z,100297.20
2018-11-10T19:31:07.221Z,100305.50
2018-11-10T19:33:36.817Z,100308.12
2018-11-10T19:36:06.730Z,100302.85
2018-11-10T19:38:36.340Z,100301.53
2018-11-10T19:41:06.693Z,100292.77
2018-11-10T19:43:36.268Z,100294.50
2018-11-10T19:46:06.516Z,100284.42
2018-11-10T19:48:36.177Z,100290.05
2018-11-10T19:51:12.335Z,100282.62
2018-11-10T19:53:42.787Z,100289.59
2018-11-10T19:56:12.692Z,100287.89
2018-11-10T19:58:42.386Z,100287.05
2018-11-10T20:01:12.032Z,100294.00
2018-11-10T20:03:41.689Z,100295.81
2018-11-10T20:08:50.321Z,100309.45
2018-11-10T20:11:19.956Z,100303.33
2018-11-10T20:13:49.724Z,100309.03
2018-11-10T20:16:29.810Z,100312.93
2018-11-10T20:18:59.434Z,100301.97
2018-11-10T20:21:29.144Z,100308.59
2018-11-10T20:24:02.338Z,100311.27
2018-11-10T20:26:32.016Z,100310.84
2018-11-10T20:29:01.644Z,100312.63
2018-11-10T20:31:31.247Z,100310.52
2018-11-10T20:34:00.968Z,100317.95
2018-11-10T20:36:30.686Z,100328.02
2018-11-10T20:39:00.368Z,100329.29
2018-11-10T20:41:29.984Z,100322.23
2018-11-10T20:44:00.101Z,100322.67
2018-11-10T20:49:06.537Z,100316.45
2018-11-10T20:51:36.138Z,100321.27
2018-11-10T20:54:07.587Z,100310.27
2018-11-10T20:56:37.359Z,100313.82
2018-11-10T20:59:07.080Z,100311.23
2018-11-10T21:01:36.783Z,100308.66
2018-11-10T21:04:06.996Z,100313.54
2018-11-10T21:06:37.021Z,100325.39
2018-11-10T21:09:12.954Z,100323.69
2018-11-10T21:11:42.686Z,100325.39
2018-11-10T21:14:12.706Z,100327.95
2018-11-10T21:16:42.395Z,100331.43
2018-11-10T21:19:12.195Z,100327.89
2018-11-10T21:21:41.929Z,100322.59
2018-11-10T21:24:11.632Z,100319.56
2018-11-10T21:26:41.323Z,100321.76
2018-11-10T21:29:11.230Z,100328.81
2018-11-10T21:31:40.761Z,100325.84
2018-11-10T21:34:10.479Z,100336.78
2018-11-10T21:36:40.099Z,100331.98
2018-11-10T21:39:11.099Z,100322.41
2018-11-10T21:41:40.777Z,100345.22
2018-11-10T21:44:13.796Z,100344.38
2018-11-10T21:46:43.308Z,100337.36
2018-11-10T21:49:12.905Z,100335.18
2018-11-10T21:51:42.430Z,100330.83
2018-11-10T21:54:11.943Z,100332.56
2018-11-10T21:56:41.486Z,100327.35
2018-11-10T21:59:11.053Z,100321.23
2018-11-10T22:01:40.548Z,100311.20
2018-11-10T22:04:10.109Z,100305.16
2018-11-10T22:06:39.485Z,100302.23
2018-11-10T22:09:11.930Z,100298.86
2018-11-10T22:11:42.659Z,100307.58
2018-11-10T22:14:12.176Z,100313.42
2018-11-10T22:16:41.514Z,100328.45
2018-11-10T22:19:10.851Z,100336.50
2018-11-10T22:21:40.206Z,100342.69
2018-11-10T22:24:09.541Z,100344.41
2018-11-10T22:26:38.914Z,100349.66
2018-11-10T22:29:08.304Z,100350.96
2018-11-10T22:31:37.641Z,100345.27
2018-11-10T22:34:07.114Z,100349.75
2018-11-10T22:36:36.550Z,100351.19
2018-11-10T22:39:08.913Z,100348.23
2018-11-10T22:41:38.246Z,100342.14
2018-11-10T22:44:07.727Z,100339.17
2018-11-10T22:46:37.073Z,100343.66
2018-11-10T22:49:06.543Z,100352.92
2018-11-10T22:51:35.868Z,100350.35
2018-11-10T22:54:06.310Z,100350.77
2018-11-10T22:56:35.652Z,100355.56
2018-11-10T22:59:06.312Z,100355.55
2018-11-10T23:01:35.663Z,100343.20
2018-11-10T23:04:05.003Z,100340.91
2018-11-10T23:06:34.367Z,100342.66
2018-11-10T23:09:04.573Z,100340.48
2018-11-10T23:11:33.986Z,100350.16
2018-11-10T23:14:03.357Z,100347.15
2018-11-10T23:16:32.685Z,100347.15
2018-11-10T23:19:01.996Z,100353.25
2018-11-10T23:21:31.319Z,100360.67
2018-11-10T23:24:00.640Z,100356.75
2018-11-10T23:26:29.972Z,100348.11
2018-11-10T23:29:01.325Z,100350.36
2018-11-10T23:31:30.731Z,100351.80
2018-11-10T23:34:00.167Z,100355.41
2018-11-10T23:36:29.529Z,100356.33
2018-11-10T23:38:58.873Z,100362.50
2018-11-10T23:41:28.193Z,100359.48
2018-11-10T23:43:57.533Z,100360.73
2018-11-10T23:46:26.899Z,100355.42
2018-11-10T23:48:56.238Z,100368.03
2018-11-10T23:51:25.556Z,100362.30
2018-11-10T23:53:54.932Z,100368.41
2018-11-10T23:56:24.255Z,100363.58
2018-11-10T23:58:53.617Z,100361.01
