createdAt,value
2022-08-23T00:01:40.456Z,97198.17
2022-08-23T00:04:16.404Z,97200.99
2022-08-23T00:07:07.120Z,97200.70
2022-08-23T00:10:10.770Z,97202.48
2022-08-23T00:12:39.068Z,97206.60
2022-08-23T00:15:09.130Z,97209.50
2022-08-23T00:17:37.920Z,97207.91
2022-08-23T00:20:08.475Z,97206.91
2022-08-23T00:22:37.385Z,97207.96
2022-08-23T00:25:09.394Z,97211.41
2022-08-23T00:27:37.408Z,97211.39
2022-08-23T00:30:08.922Z,97212.53
2022-08-23T00:32:38.249Z,97211.13
2022-08-23T00:35:08.045Z,97212.61
2022-08-23T00:37:36.713Z,97212.24
2022-08-23T00:40:08.732Z,97209.65
2022-08-23T00:42:57.739Z,97207.14
2022-08-23T00:45:50.028Z,97208.10
2022-08-23T00:48:18.169Z,97214.65
2022-08-23T00:50:56.808Z,97218.79
2022-08-23T00:53:29.921Z,97218.45
2022-08-23T00:56:00.644Z,97218.23
2022-08-23T00:58:29.573Z,97214.53
2022-08-23T01:01:00.292Z,97216.20
2022-08-23T01:03:29.787Z,97216.14
2022-08-23T01:06:12.374Z,97216.74
2022-08-23T01:08:43.909Z,97219.69
2022-08-23T01:11:33.912Z,97214.92
2022-08-23T01:14:11.815Z,97214.45
2022-08-23T01:16:47.804Z,97211.94
2022-08-23T01:19:45.517Z,97207.51
2022-08-23T01:22:28.952Z,97209.47
2022-08-23T01:25:08.310Z,97213.16
2022-08-23T01:27:38.014Z,97210.15
2022-08-23T01:30:10.495Z,97206.39
2022-08-23T01:32:45.711Z,97208.77
2022-08-23T01:35:14.620Z,97205.35
2022-08-23T01:37:42.854Z,97202.04
2022-08-23T01:40:11.443Z,97204.39
2022-08-23T01:42:42.256Z,97205.70
2022-08-23T01:45:12.685Z,97211.24
2022-08-23T01:47:41.080Z,97207.71
2022-08-23T01:50:11.314Z,97209.80
2022-08-23T01:52:46.630Z,97208.84
2022-08-23T01:55:15.458Z,97210.16
2022-08-23T01:57:46.962Z,97215.23
2022-08-23T02:00:17.075Z,97213.44
2022-08-23T02:02:47.228Z,97216.86
2022-08-23T02:05:18.831Z,97220.29
2022-08-23T02:07:47.899Z,97221.91
2022-08-23T02:10:16.585Z,97226.10
2022-08-23T02:12:44.965Z,97228.15
2022-08-23T02:15:13.799Z,97233.76
2022-08-23T02:17:41.929Z,97236.89
2022-08-23T02:20:11.160Z,97240.93
2022-08-23T02:22:39.816Z,97235.67
2022-08-23T02:25:08.558Z,97237.68
2022-08-23T02:27:36.307Z,97236.73
2022-08-23T02:30:05.015Z,97242.02
2022-08-23T02:32:33.135Z,97251.64
2022-08-23T02:35:05.341Z,97249.96
2022-08-23T02:37:35.230Z,97254.30
2022-08-23T02:40:04.962Z,97255.59
2022-08-23T02:42:33.445Z,97255.98
2022-08-23T02:45:01.263Z,97257.49
2022-08-23T02:47:29.850Z,97264.36
2022-08-23T02:49:58.533Z,97269.96
2022-08-23T02:52:26.402Z,97271.06
2022-08-23T02:54:56.951Z,97270.91
2022-08-23T02:57:27.094Z,97270.30
2022-08-23T02:59:55.735Z,97272.73
2022-08-23T03:02:24.177Z,97273.20
2022-08-23T03:04:52.353Z,97276.27
2022-08-23T03:07:20.157Z,97275.13
2022-08-23T03:09:47.984Z,97279.95
2022-08-23T03:12:15.786Z,97284.36
2022-08-23T03:14:43.594Z,97280.15
2022-08-23T03:17:12.061Z,97282.30
2022-08-23T03:19:39.741Z,97285.60
2022-08-23T03:22:07.441Z,97290.09
2022-08-23T03:24:36.485Z,97293.30
2022-08-23T03:27:05.557Z,97295.58
2022-08-23T03:29:33.873Z,97301.10
2022-08-23T03:32:02.276Z,97302.00
2022-08-23T03:34:30.776Z,97309.87
2022-08-23T03:36:59.113Z,97314.02
2022-08-23T03:39:27.013Z,97314.77
2022-08-23T03:41:55.005Z,97306.80
2022-08-23T03:44:22.874Z,97308.39
2022-08-23T03:46:51.253Z,97308.89
2022-08-23T03:49:19.525Z,97306.09
2022-08-23T03:51:47.260Z,97303.39
2022-08-23T03:54:15.775Z,97309.08
2022-08-23T03:56:53.387Z,97312.77
2022-08-23T03:59:21.161Z,97311.81
2022-08-23T04:01:49.564Z,97311.48
2022-08-23T04:04:17.926Z,97311.19
2022-08-23T04:06:47.107Z,97310.54
2022-08-23T04:09:16.187Z,97310.02
2022-08-23T04:11:44.357Z,97311.05
2022-08-23T04:14:13.086Z,97313.09
2022-08-23T04:16:41.676Z,97312.90
2022-08-23T04:19:15.152Z,97308.77
2022-08-23T04:21:50.173Z,97312.11
2022-08-23T04:24:19.086Z,97317.69
2022-08-23T04:26:47.442Z,97319.27
2022-08-23T04:29:31.417Z,97320.60
2022-08-23T04:32:05.497Z,97318.59
2022-08-23T04:34:38.347Z,97320.17
2022-08-23T04:37:09.397Z,97320.67
2022-08-23T04:39:56.854Z,97324.77
2022-08-23T04:42:24.954Z,97327.36
2022-08-23T04:44:52.753Z,97329.91
2022-08-23T04:47:20.943Z,97330.02
2022-08-23T04:49:48.745Z,97327.94
2022-08-23T04:52:19.441Z,97330.45
2022-08-23T04:54:47.603Z,97329.00
2022-08-23T04:57:15.659Z,97330.33
2022-08-23T04:59:43.651Z,97330.83
2022-08-23T05:02:11.440Z,97333.56
2022-08-23T05:04:39.201Z,97335.31
2022-08-23T05:07:07.166Z,97337.02
2022-08-23T05:09:34.916Z,97339.26
2022-08-23T05:12:03.005Z,97334.83
2022-08-23T05:14:30.772Z,97337.09
2022-08-23T05:16:58.480Z,97337.65
2022-08-23T05:19:26.180Z,97338.45
2022-08-23T05:21:56.893Z,97332.44
2022-08-23T05:24:24.988Z,97333.13
2022-08-23T05:26:52.890Z,97335.31
2022-08-23T05:29:21.763Z,97338.47
2022-08-23T05:31:49.892Z,97342.28
2022-08-23T05:34:22.153Z,97342.97
2022-08-23T05:36:55.564Z,97345.50
2022-08-23T05:39:35.745Z,97347.20
2022-08-23T05:42:07.191Z,97349.29
2022-08-23T05:44:36.720Z,97351.00
2022-08-23T05:47:10.448Z,97352.84
2022-08-23T05:49:39.781Z,97354.70
2022-08-23T05:52:12.202Z,97356.34
2022-08-23T05:54:40.961Z,97358.95
2022-08-23T05:57:10.545Z,97358.59
2022-08-23T05:59:38.759Z,97356.41
2022-08-23T06:02:06.828Z,97357.39
2022-08-23T06:04:34.630Z,97363.95
2022-08-23T06:07:02.570Z,97365.66
2022-08-23T06:09:30.295Z,97368.06
2022-08-23T06:11:59.447Z,97370.14
2022-08-23T06:14:28.035Z,97371.27
2022-08-23T06:16:56.462Z,97374.33
2022-08-23T06:19:24.718Z,97373.70
2022-08-23T06:21:53.109Z,97373.79
2022-08-23T06:24:23.347Z,97375.02
2022-08-23T06:26:51.356Z,97367.79
2022-08-23T06:29:20.102Z,97367.00
2022-08-23T06:31:51.599Z,97363.23
2022-08-23T06:34:25.067Z,97364.84
2022-08-23T06:36:55.778Z,97365.45
2022-08-23T06:39:26.451Z,97368.06
2022-08-23T06:42:00.703Z,97376.38
2022-08-23T06:44:29.317Z,97376.95
2022-08-23T06:46:58.349Z,97380.05
2022-08-23T06:49:27.876Z,97380.15
2022-08-23T06:51:57.715Z,97379.41
2022-08-23T06:54:28.286Z,97375.75
2022-08-23T06:56:58.751Z,97375.63
2022-08-23T06:59:27.541Z,97374.16
2022-08-23T07:02:04.380Z,97376.74
2022-08-23T07:04:40.930Z,97377.64
2022-08-23T07:07:11.624Z,97376.45
2022-08-23T07:09:41.119Z,97375.58
2022-08-23T07:12:09.266Z,97379.38
2022-08-23T07:14:37.707Z,97378.91
2022-08-23T07:17:05.713Z,97378.86
2022-08-23T07:19:35.422Z,97378.05
2022-08-23T07:22:05.176Z,97379.20
2022-08-23T07:24:33.751Z,97376.60
2022-08-23T07:27:07.098Z,97379.42
2022-08-23T07:29:37.158Z,97383.45
2022-08-23T07:32:05.109Z,97384.60
2022-08-23T07:34:33.413Z,97385.89
2022-08-23T07:37:01.959Z,97386.69
2022-08-23T07:39:31.978Z,97384.93
2022-08-23T07:42:01.386Z,97382.86
2022-08-23T07:44:49.159Z,97379.61
2022-08-23T07:47:19.747Z,97381.63
2022-08-23T07:49:47.648Z,97385.98
2022-08-23T07:52:15.427Z,97388.66
2022-08-23T07:54:48.237Z,97388.61
2022-08-23T07:57:18.250Z,97387.90
2022-08-23T07:59:46.107Z,97387.98
2022-08-23T08:02:14.279Z,97386.80
2022-08-23T08:04:42.647Z,97389.98
2022-08-23T08:07:19.322Z,97389.78
2022-08-23T08:09:49.089Z,97393.58
2022-08-23T08:12:17.725Z,97393.04
2022-08-23T08:14:48.468Z,97394.02
2022-08-23T08:17:18.385Z,97394.35
2022-08-23T08:19:47.000Z,97394.13
2022-08-23T08:22:14.762Z,97393.09
2022-08-23T08:24:42.826Z,97392.24
2022-08-23T08:27:11.574Z,97390.54
2022-08-23T08:29:39.579Z,97392.58
2022-08-23T08:32:07.958Z,97390.52
2022-08-23T08:34:42.834Z,97388.09
2022-08-23T08:37:11.113Z,97385.44
2022-08-23T08:39:45.810Z,97383.55
2022-08-23T08:42:32.512Z,97388.08
2022-08-23T08:45:10.896Z,97390.44
2022-08-23T08:48:04.096Z,97388.27
2022-08-23T08:50:40.898Z,97389.38
2022-08-23T08:53:23.552Z,97387.78
2022-08-23T08:55:55.484Z,97389.02
2022-08-23T08:58:42.569Z,97384.39
2022-08-23T09:01:10.378Z,97385.76
2022-08-23T09:03:40.443Z,97389.73
2022-08-23T09:06:45.713Z,97389.59
2022-08-23T09:09:29.513Z,97386.91
2022-08-23T09:12:05.847Z,97385.39
2022-08-23T09:14:52.405Z,97386.98
2022-08-23T09:17:39.038Z,97385.11
2022-08-23T09:20:07.720Z,97381.53
2022-08-23T09:22:41.772Z,97382.76
2022-08-23T09:25:11.347Z,97381.02
2022-08-23T09:27:41.445Z,97381.59
2022-08-23T09:30:12.341Z,97379.16
2022-08-23T09:32:44.073Z,97379.84
2022-08-23T09:35:18.685Z,97378.27
2022-08-23T09:38:04.161Z,97374.98
2022-08-23T09:40:58.767Z,97374.65
2022-08-23T09:43:29.050Z,97370.46
2022-08-23T09:45:58.686Z,97367.64
2022-08-23T09:48:34.205Z,97368.10
2022-08-23T09:51:08.565Z,97364.73
2022-08-23T09:53:40.968Z,97362.86
2022-08-23T09:56:15.546Z,97360.30
2022-08-23T09:58:53.608Z,97362.78
2022-08-23T10:01:26.018Z,97367.88
2022-08-23T10:04:11.446Z,97362.65
2022-08-23T10:06:40.796Z,97359.46
2022-08-23T10:09:10.089Z,97355.11
2022-08-23T10:11:46.371Z,97359.91
2022-08-23T10:14:17.935Z,97354.95
2022-08-23T10:17:09.195Z,97356.34
2022-08-23T10:20:05.890Z,97357.58
2022-08-23T10:22:45.461Z,97357.06
2022-08-23T10:25:23.560Z,97354.77
2022-08-23T10:28:24.857Z,97350.32
2022-08-23T10:31:08.651Z,97350.92
2022-08-23T10:33:50.003Z,97354.32
2022-08-23T10:36:32.081Z,97351.05
2022-08-23T10:39:03.667Z,97347.41
2022-08-23T10:41:48.605Z,97347.16
2022-08-23T10:44:35.434Z,97343.20
2022-08-23T10:47:34.873Z,97342.02
2022-08-23T10:50:13.550Z,97335.91
2022-08-23T10:52:50.789Z,97334.33
2022-08-23T10:55:36.857Z,97338.08
2022-08-23T10:58:07.023Z,97336.27
2022-08-23T11:00:37.918Z,97331.73
2022-08-23T11:03:29.182Z,97328.92
2022-08-23T11:06:26.145Z,97323.92
2022-08-23T11:09:05.057Z,97323.04
2022-08-23T11:12:02.225Z,97322.24
2022-08-23T11:15:01.121Z,97320.06
2022-08-23T11:17:57.847Z,97318.15
2022-08-23T11:21:08.887Z,97313.79
2022-08-23T11:23:42.480Z,97313.46
2022-08-23T11:26:36.457Z,97307.19
2022-08-23T11:29:07.055Z,97304.23
2022-08-23T11:32:06.835Z,97300.08
2022-08-23T11:34:43.134Z,97299.19
2022-08-23T11:37:20.029Z,97299.90
2022-08-23T11:40:06.586Z,97298.20
2022-08-23T11:42:38.236Z,97298.02
2022-08-23T11:45:27.537Z,97298.89
2022-08-23T11:48:22.736Z,97300.77
2022-08-23T11:51:20.810Z,97296.06
2022-08-23T11:53:54.205Z,97291.47
2022-08-23T11:56:46.603Z,97291.08
2022-08-23T11:59:23.836Z,97292.43
2022-08-23T12:01:51.934Z,97288.98
2022-08-23T12:04:42.625Z,97286.65
2022-08-23T12:07:13.312Z,97285.63
2022-08-23T12:09:41.331Z,97286.14
2022-08-23T12:12:28.285Z,97286.11
2022-08-23T12:15:00.547Z,97287.41
2022-08-23T12:17:29.749Z,97285.42
2022-08-23T12:20:16.624Z,97287.81
2022-08-23T12:22:58.152Z,97289.98
2022-08-23T12:25:26.724Z,97292.08
2022-08-23T12:28:07.605Z,97291.59
2022-08-23T12:31:13.584Z,97290.73
2022-08-23T12:33:49.176Z,97290.96
2022-08-23T12:36:54.625Z,97290.98
2022-08-23T12:39:36.139Z,97286.62
2022-08-23T12:42:06.917Z,97286.80
2022-08-23T12:44:34.917Z,97281.63
2022-08-23T12:47:21.014Z,97280.95
2022-08-23T12:50:00.529Z,97276.95
2022-08-23T12:52:33.523Z,97275.03
2022-08-23T12:55:02.666Z,97270.30
2022-08-23T12:57:37.798Z,97270.81
2022-08-23T13:00:17.107Z,97266.97
2022-08-23T13:03:10.383Z,97265.21
2022-08-23T13:05:47.393Z,97265.73
2022-08-23T13:08:19.615Z,97264.38
2022-08-23T13:10:56.950Z,97266.80
2022-08-23T13:13:27.369Z,97266.67
2022-08-23T13:15:58.734Z,97267.48
2022-08-23T13:18:38.392Z,97267.86
2022-08-23T13:21:23.945Z,97268.65
2022-08-23T13:23:57.677Z,97268.84
2022-08-23T13:26:36.979Z,97267.59
2022-08-23T13:29:12.915Z,97268.28
2022-08-23T13:32:04.121Z,97268.23
2022-08-23T13:34:40.782Z,97272.29
2022-08-23T13:37:34.804Z,97268.95
2022-08-23T13:40:18.928Z,97269.17
2022-08-23T13:42:54.159Z,97269.36
2022-08-23T13:45:29.913Z,97265.98
2022-08-23T13:48:22.078Z,97267.08
2022-08-23T13:50:50.442Z,97266.94
2022-08-23T13:53:18.925Z,97265.55
2022-08-23T13:55:51.889Z,97265.53
2022-08-23T13:58:29.292Z,97265.75
2022-08-23T14:00:58.939Z,97266.74
2022-08-23T14:03:31.435Z,97264.07
2022-08-23T14:05:59.337Z,97265.01
2022-08-23T14:08:27.205Z,97260.90
2022-08-23T14:10:55.178Z,97257.80
2022-08-23T14:13:25.034Z,97257.80
2022-08-23T14:15:58.454Z,97256.25
2022-08-23T14:19:16.170Z,97251.66
2022-08-23T14:21:28.751Z,97250.83
2022-08-23T14:23:56.933Z,97248.23
2022-08-23T14:26:24.670Z,97253.46
2022-08-23T14:28:54.232Z,97259.59
2022-08-23T14:31:22.239Z,97260.73
2022-08-23T14:33:50.404Z,97257.58
2022-08-23T14:36:18.869Z,97257.41
2022-08-23T14:38:50.092Z,97263.43
2022-08-23T14:41:22.710Z,97271.23
2022-08-23T14:43:52.828Z,97271.95
2022-08-23T14:46:22.310Z,97263.09
2022-08-23T14:48:50.770Z,97250.38
2022-08-23T14:51:32.458Z,97239.69
2022-08-23T14:54:03.931Z,97229.30
2022-08-23T14:56:32.663Z,97226.98
2022-08-23T14:59:01.239Z,97236.81
2022-08-23T15:01:29.354Z,97247.22
2022-08-23T15:03:57.462Z,97252.17
2022-08-23T15:06:25.319Z,97250.80
2022-08-23T15:08:53.387Z,97261.18
2022-08-23T15:14:09.720Z,97291.05
2022-08-23T15:16:37.707Z,97285.30
2022-08-23T15:19:06.626Z,97280.05
2022-08-23T15:21:34.880Z,97347.42
2022-08-23T15:24:02.931Z,97340.59
2022-08-23T15:26:31.854Z,97370.42
2022-08-23T15:29:00.931Z,97448.88
2022-08-23T15:31:29.690Z,97469.85
2022-08-23T15:33:57.579Z,97530.25
2022-08-23T15:36:25.438Z,97551.38
2022-08-23T15:38:53.271Z,97544.34
2022-08-23T15:41:21.297Z,97529.14
2022-08-23T15:43:49.397Z,97512.72
2022-08-23T15:46:22.325Z,97500.88
2022-08-23T15:48:57.815Z,97485.04
2022-08-23T15:51:25.973Z,97474.13
2022-08-23T15:53:54.243Z,97462.61
2022-08-23T15:56:50.382Z,97451.05
2022-08-23T15:59:19.451Z,97440.08
2022-08-23T16:01:47.410Z,97427.37
2022-08-23T16:04:15.119Z,97415.51
2022-08-23T16:06:45.262Z,97410.27
2022-08-23T16:09:19.636Z,97413.42
2022-08-23T16:11:47.667Z,97410.95
2022-08-23T16:14:15.791Z,97411.29
2022-08-23T16:16:46.852Z,97400.14
2022-08-23T16:19:16.802Z,97397.70
2022-08-23T16:21:45.027Z,97382.99
2022-08-23T16:24:12.893Z,97382.14
2022-08-23T16:26:43.999Z,97385.37
2022-08-23T16:29:17.331Z,97386.48
2022-08-23T16:31:46.434Z,97383.73
2022-08-23T16:34:17.246Z,97383.14
2022-08-23T16:36:48.511Z,97384.97
2022-08-23T16:39:16.912Z,97378.79
2022-08-23T16:41:44.962Z,97380.35
2022-08-23T16:44:12.767Z,97375.05
2022-08-23T16:46:43.812Z,97378.70
2022-08-23T16:49:14.026Z,97383.95
2022-08-23T16:51:42.603Z,97399.69
2022-08-23T16:54:10.644Z,97427.38
2022-08-23T16:56:40.789Z,97441.85
2022-08-23T16:59:09.878Z,97461.36
2022-08-23T17:02:10.751Z,97459.58
2022-08-23T17:04:39.056Z,97462.86
2022-08-23T17:07:07.641Z,97457.21
2022-08-23T17:09:35.528Z,97448.34
2022-08-23T17:12:03.830Z,97440.48
2022-08-23T17:14:32.427Z,97435.43
2022-08-23T17:17:00.321Z,97426.14
2022-08-23T17:19:28.278Z,97422.16
2022-08-23T17:22:00.319Z,97427.95
2022-08-23T17:24:28.394Z,97429.83
2022-08-23T17:26:56.773Z,97428.78
2022-08-23T17:29:24.878Z,97430.00
2022-08-23T17:31:52.608Z,97440.30
2022-08-23T17:34:20.727Z,97451.06
2022-08-23T17:36:51.601Z,97451.96
2022-08-23T17:39:22.417Z,97457.53
2022-08-23T17:41:51.112Z,97467.88
2022-08-23T17:44:20.522Z,97482.38
2022-08-23T17:46:48.517Z,97490.34
2022-08-23T17:49:17.310Z,97504.91
2022-08-23T17:51:45.271Z,97520.83
2022-08-23T17:54:15.943Z,97529.11
2022-08-23T17:56:50.404Z,97535.48
2022-08-23T17:59:19.903Z,97537.49
2022-08-23T18:01:47.695Z,97539.54
2022-08-23T18:04:15.588Z,97542.25
2022-08-23T18:06:43.728Z,97546.23
2022-08-23T18:09:11.962Z,97543.60
2022-08-23T18:11:39.854Z,97538.89
2022-08-23T18:14:08.480Z,97540.33
2022-08-23T18:16:37.089Z,97545.44
2022-08-23T18:19:06.364Z,97547.22
2022-08-23T18:21:40.588Z,97550.42
2022-08-23T18:24:09.351Z,97548.33
2022-08-23T18:26:56.747Z,97543.86
2022-08-23T18:29:24.944Z,97546.88
2022-08-23T18:31:52.748Z,97558.71
2022-08-23T18:34:20.991Z,97567.20
2022-08-23T18:36:48.858Z,97567.46
2022-08-23T18:39:16.664Z,97562.88
2022-08-23T18:42:01.972Z,97568.11
2022-08-23T18:44:30.366Z,97583.02
2022-08-23T18:47:00.470Z,97596.36
2022-08-23T18:49:29.173Z,97603.67
2022-08-23T18:51:57.275Z,97619.88
2022-08-23T18:54:25.404Z,97680.29
2022-08-23T18:56:53.474Z,97745.05
2022-08-23T18:59:21.121Z,97755.23
2022-08-23T19:01:49.225Z,97695.75
2022-08-23T19:04:18.457Z,97718.02
2022-08-23T19:06:47.113Z,97712.46
2022-08-23T19:09:14.995Z,97684.73
2022-08-23T19:11:44.354Z,97682.33
2022-08-23T19:14:12.867Z,97687.50
2022-08-23T19:16:47.436Z,97688.77
2022-08-23T19:19:17.266Z,97692.64
2022-08-23T19:21:45.095Z,97690.71
2022-08-23T19:24:13.224Z,97682.80
2022-08-23T19:26:44.506Z,97660.61
2022-08-23T19:29:12.282Z,97654.08
2022-08-23T19:31:46.657Z,97648.39
2022-08-23T19:34:16.874Z,97638.70
2022-08-23T19:36:51.772Z,97639.20
2022-08-23T19:39:29.871Z,97646.19
2022-08-23T19:41:58.500Z,97655.33
2022-08-23T19:44:26.693Z,97659.31
2022-08-23T19:46:55.929Z,97659.60
2022-08-23T19:49:24.319Z,97651.88
2022-08-23T19:51:52.022Z,97638.20
2022-08-23T19:54:20.597Z,97628.64
2022-08-23T19:56:52.044Z,97621.70
2022-08-23T19:59:24.574Z,97613.77
2022-08-23T20:01:54.514Z,97612.89
2022-08-23T20:04:23.485Z,97615.98
2022-08-23T20:06:51.915Z,97619.11
2022-08-23T20:09:22.415Z,97618.79
2022-08-23T20:11:52.627Z,97624.52
2022-08-23T20:14:22.119Z,97627.17
2022-08-23T20:16:50.313Z,97626.26
2022-08-23T20:19:18.722Z,97629.42
2022-08-23T20:21:46.770Z,97630.52
2022-08-23T20:24:15.741Z,97632.23
2022-08-23T20:26:46.831Z,97639.62
2022-08-23T20:29:14.902Z,97647.63
2022-08-23T20:31:54.257Z,97651.64
2022-08-23T20:34:23.138Z,97654.75
2022-08-23T20:36:56.395Z,97650.60
2022-08-23T20:39:24.951Z,97644.17
2022-08-23T20:41:53.743Z,97642.55
2022-08-23T20:44:22.848Z,97638.64
2022-08-23T20:46:54.361Z,97634.39
2022-08-23T20:49:25.178Z,97629.29
2022-08-23T20:51:53.024Z,97622.77
2022-08-23T20:54:21.000Z,97619.36
2022-08-23T20:56:50.646Z,97621.25
2022-08-23T20:59:18.593Z,97621.04
2022-08-23T21:01:46.959Z,97615.79
2022-08-23T21:04:15.105Z,97613.02
2022-08-23T21:06:46.535Z,97612.88
2022-08-23T21:09:19.132Z,97612.23
2022-08-23T21:11:48.400Z,97617.38
2022-08-23T21:14:17.314Z,97629.14
2022-08-23T21:16:47.777Z,97636.74
2022-08-23T21:19:17.266Z,97641.85
2022-08-23T21:21:45.201Z,97642.77
2022-08-23T21:24:13.966Z,97637.29
2022-08-23T21:26:42.237Z,97635.56
2022-08-23T21:29:10.790Z,97637.84
2022-08-23T21:31:39.731Z,97640.09
2022-08-23T21:34:08.512Z,97639.47
2022-08-23T21:36:36.977Z,97638.05
2022-08-23T21:39:05.557Z,97633.16
2022-08-23T21:41:42.394Z,97630.70
2022-08-23T21:44:16.290Z,97626.72
2022-08-23T21:46:45.148Z,97620.14
2022-08-23T21:49:13.666Z,97624.86
2022-08-23T21:51:42.402Z,97631.67
2022-08-23T21:54:12.009Z,97634.83
2022-08-23T21:56:40.369Z,97642.01
2022-08-23T21:59:11.534Z,97639.92
2022-08-23T22:01:39.528Z,97636.92
2022-08-23T22:04:09.945Z,97636.73
2022-08-23T22:06:38.737Z,97640.20
2022-08-23T22:09:08.881Z,97638.86
2022-08-23T22:11:41.349Z,97634.55
2022-08-23T22:14:11.887Z,97640.91
2022-08-23T22:16:41.170Z,97652.66
2022-08-23T22:19:09.114Z,97654.87
2022-08-23T22:21:38.128Z,97652.20
2022-08-23T22:24:07.217Z,97646.38
2022-08-23T22:26:35.173Z,97648.79
2022-08-23T22:29:03.511Z,97651.80
2022-08-23T22:31:31.511Z,97653.77
2022-08-23T22:33:59.409Z,97654.73
2022-08-23T22:36:27.562Z,97654.91
2022-08-23T22:38:56.373Z,97648.52
2022-08-23T22:41:27.567Z,97637.79
2022-08-23T22:43:57.425Z,97634.25
2022-08-23T22:46:26.523Z,97626.61
2022-08-23T22:48:54.985Z,97626.06
2022-08-23T22:51:25.514Z,97617.64
2022-08-23T22:53:56.890Z,97607.48
2022-08-23T22:56:30.998Z,97600.73
2022-08-23T22:58:59.803Z,97590.11
2022-08-23T23:01:35.499Z,97587.56
2022-08-23T23:04:06.920Z,97581.73
2022-08-23T23:06:36.682Z,97567.48
2022-08-23T23:09:07.142Z,97566.40
2022-08-23T23:11:35.894Z,97570.44
2022-08-23T23:14:05.528Z,97575.75
2022-08-23T23:16:34.029Z,97577.08
2022-08-23T23:19:20.674Z,97584.78
2022-08-23T23:21:52.179Z,97598.95
2022-08-23T23:24:24.124Z,97610.65
2022-08-23T23:26:51.989Z,97611.88
2022-08-23T23:29:19.943Z,97619.95
2022-08-23T23:31:48.116Z,97617.38
2022-08-23T23:34:16.235Z,97618.08
2022-08-23T23:36:43.971Z,97618.91
2022-08-23T23:39:12.690Z,97616.58
2022-08-23T23:41:40.928Z,97613.84
2022-08-23T23:44:09.092Z,97613.90
2022-08-23T23:46:36.910Z,97614.44
2022-08-23T23:49:05.678Z,97624.78
2022-08-23T23:51:33.627Z,97628.20
2022-08-23T23:54:01.694Z,97635.77
2022-08-23T23:56:30.519Z,97640.00
2022-08-23T23:58:59.493Z,97645.34
