createdAt,value
2018-03-25T00:01:50.950Z,16.50
2018-03-25T00:04:18.409Z,15.23
2018-03-25T00:06:45.887Z,15.23
2018-03-25T00:09:13.347Z,15.90
2018-03-25T00:11:40.810Z,16.40
2018-03-25T00:14:08.275Z,16.40
2018-03-25T00:16:35.729Z,15.57
2018-03-25T00:19:03.189Z,15.77
2018-03-25T00:21:30.664Z,15.97
2018-03-25T00:23:58.117Z,16.63
2018-03-25T00:26:25.606Z,17.90
2018-03-25T00:28:53.078Z,17.40
2018-03-25T00:31:20.543Z,16.77
2018-03-25T00:33:48.009Z,16.97
2018-03-25T00:36:15.474Z,18.10
2018-03-25T00:38:42.943Z,17.37
2018-03-25T00:41:10.399Z,15.87
2018-03-25T00:43:37.877Z,17.90
2018-03-25T00:46:06.095Z,15.40
2018-03-25T00:48:33.555Z,17.70
2018-03-25T00:51:01.051Z,16.87
2018-03-25T00:53:28.515Z,17.37
2018-03-25T00:55:55.976Z,16.87
2018-03-25T00:58:23.438Z,16.83
2018-03-25T01:00:50.913Z,17.63
2018-03-25T01:03:18.405Z,16.97
2018-03-25T01:05:46.640Z,16.97
2018-03-25T01:08:14.093Z,17.03
2018-03-25T01:10:41.554Z,17.17
2018-03-25T01:13:09.025Z,17.93
2018-03-25T01:15:48.189Z,17.60
2018-03-25T01:18:16.465Z,17.40
2018-03-25T01:20:44.689Z,18.13
2018-03-25T01:23:12.149Z,17.90
2018-03-25T01:25:39.604Z,18.43
2018-03-25T01:28:07.065Z,17.77
2018-03-25T01:30:34.553Z,18.17
2018-03-25T01:33:02.032Z,18.00
2018-03-25T01:35:29.485Z,16.20
2018-03-25T01:37:56.982Z,15.87
2018-03-25T01:40:25.240Z,16.97
2018-03-25T01:42:52.695Z,16.70
2018-03-25T01:45:20.173Z,17.33
2018-03-25T01:47:47.633Z,17.73
2018-03-25T01:50:15.099Z,17.87
2018-03-25T01:52:43.531Z,17.43
2018-03-25T01:55:11.014Z,18.47
2018-03-25T01:57:38.458Z,18.20
2018-03-25T02:00:05.924Z,17.40
2018-03-25T02:02:33.399Z,17.77
2018-03-25T02:05:00.846Z,17.73
2018-03-25T02:07:28.304Z,17.07
2018-03-25T02:09:55.774Z,17.17
2018-03-25T02:12:23.248Z,17.17
2018-03-25T02:14:50.706Z,17.47
2018-03-25T02:17:18.161Z,16.10
2018-03-25T02:19:45.618Z,17.47
2018-03-25T02:22:13.072Z,18.13
2018-03-25T02:24:40.544Z,17.57
2018-03-25T02:27:07.998Z,16.53
2018-03-25T02:29:35.469Z,17.00
2018-03-25T02:32:02.943Z,17.70
2018-03-25T02:34:30.437Z,17.03
2018-03-25T02:36:57.902Z,17.90
2018-03-25T02:39:25.376Z,18.03
2018-03-25T02:41:52.812Z,17.63
2018-03-25T02:44:20.294Z,19.00
2018-03-25T02:46:48.526Z,17.90
2018-03-25T02:49:15.987Z,17.10
2018-03-25T02:51:43.446Z,17.03
2018-03-25T02:54:10.911Z,18.60
2018-03-25T02:56:38.407Z,19.00
2018-03-25T02:59:05.859Z,19.77
2018-03-25T03:01:33.321Z,18.57
2018-03-25T03:04:00.852Z,17.37
2018-03-25T03:06:28.245Z,17.97
2018-03-25T03:08:55.708Z,18.37
2018-03-25T03:11:23.178Z,17.77
2018-03-25T03:13:50.623Z,17.43
2018-03-25T03:16:18.091Z,17.20
2018-03-25T03:18:45.552Z,19.03
2018-03-25T03:21:13.022Z,19.13
2018-03-25T03:23:40.476Z,17.10
2018-03-25T03:26:07.996Z,16.73
2018-03-25T03:28:35.409Z,18.27
2018-03-25T03:31:02.881Z,18.80
2018-03-25T03:33:30.343Z,17.63
2018-03-25T03:35:57.821Z,17.90
2018-03-25T03:38:26.054Z,17.13
2018-03-25T03:40:53.518Z,17.07
2018-03-25T03:43:20.999Z,15.83
2018-03-25T03:45:48.468Z,15.37
2018-03-25T03:48:15.928Z,14.63
2018-03-25T03:50:43.382Z,15.57
2018-03-25T03:53:10.882Z,13.70
2018-03-25T03:55:39.104Z,15.00
2018-03-25T03:58:06.569Z,16.07
2018-03-25T04:00:34.035Z,14.97
2018-03-25T04:03:01.510Z,14.00
2018-03-25T04:05:28.976Z,15.23
2018-03-25T04:07:56.432Z,14.57
2018-03-25T04:10:23.881Z,14.07
2018-03-25T04:12:51.349Z,13.27
2018-03-25T04:15:18.813Z,14.40
2018-03-25T04:17:46.286Z,13.70
2018-03-25T04:20:13.749Z,12.70
2018-03-25T04:22:41.229Z,14.00
2018-03-25T04:25:08.687Z,13.57
2018-03-25T04:27:36.145Z,13.33
2018-03-25T04:30:03.610Z,14.30
2018-03-25T04:32:31.071Z,14.23
2018-03-25T04:34:58.527Z,14.67
2018-03-25T04:37:25.990Z,15.23
2018-03-25T04:39:53.449Z,14.70
2018-03-25T04:42:20.922Z,14.43
2018-03-25T04:44:48.403Z,15.20
2018-03-25T04:47:16.652Z,15.13
2018-03-25T04:49:44.110Z,16.63
2018-03-25T04:52:11.565Z,15.13
2018-03-25T04:54:39.025Z,16.23
2018-03-25T04:57:06.493Z,15.93
2018-03-25T04:59:33.965Z,16.27
2018-03-25T05:02:01.427Z,16.27
2018-03-25T05:04:28.892Z,17.03
2018-03-25T05:06:56.342Z,15.97
2018-03-25T05:09:23.808Z,16.17
2018-03-25T05:11:51.285Z,16.10
2018-03-25T05:14:18.745Z,15.70
2018-03-25T05:16:46.214Z,15.30
2018-03-25T05:19:13.677Z,15.17
2018-03-25T05:21:41.128Z,15.60
2018-03-25T05:24:08.609Z,16.03
2018-03-25T05:26:36.066Z,15.03
2018-03-25T05:29:03.530Z,15.97
2018-03-25T05:31:30.997Z,16.37
2018-03-25T05:33:58.462Z,16.07
2018-03-25T05:36:25.933Z,16.13
2018-03-25T05:38:54.164Z,15.97
2018-03-25T05:41:21.630Z,14.97
2018-03-25T05:43:49.119Z,15.37
2018-03-25T05:46:16.571Z,14.93
2018-03-25T05:48:44.040Z,15.17
2018-03-25T05:51:11.500Z,14.73
2018-03-25T05:53:39.007Z,14.83
2018-03-25T05:56:06.460Z,16.73
2018-03-25T05:58:34.693Z,15.60
2018-03-25T06:01:02.159Z,15.27
2018-03-25T06:03:29.629Z,15.73
2018-03-25T06:05:57.086Z,16.90
2018-03-25T06:08:24.538Z,16.60
2018-03-25T06:10:52.011Z,16.87
2018-03-25T06:13:19.471Z,17.03
2018-03-25T06:15:46.951Z,17.43
2018-03-25T06:18:14.414Z,16.23
2018-03-25T06:20:41.870Z,16.63
2018-03-25T06:23:09.328Z,17.80
2018-03-25T06:25:36.795Z,16.17
2018-03-25T06:28:04.255Z,17.17
2018-03-25T06:30:31.771Z,17.93
2018-03-25T06:32:59.238Z,18.27
2018-03-25T06:35:26.732Z,18.33
2018-03-25T06:37:54.193Z,15.93
2018-03-25T06:40:21.671Z,18.07
2018-03-25T06:42:49.125Z,18.47
2018-03-25T06:45:16.599Z,15.70
2018-03-25T06:47:44.053Z,16.27
2018-03-25T06:50:11.523Z,16.90
2018-03-25T06:52:38.974Z,15.37
2018-03-25T06:55:06.433Z,16.07
2018-03-25T06:57:33.893Z,16.00
2018-03-25T07:00:01.363Z,17.20
2018-03-25T07:02:28.831Z,17.03
2018-03-25T07:04:56.286Z,16.77
2018-03-25T07:07:23.753Z,16.97
2018-03-25T07:09:51.227Z,18.83
2018-03-25T07:12:18.691Z,19.80
2018-03-25T07:14:46.147Z,17.13
2018-03-25T07:17:13.625Z,15.93
2018-03-25T07:19:41.863Z,16.40
2018-03-25T07:22:09.322Z,17.10
2018-03-25T07:24:36.809Z,17.37
2018-03-25T07:27:04.281Z,19.00
2018-03-25T07:29:31.725Z,20.37
2018-03-25T07:31:59.211Z,20.73
2018-03-25T07:34:26.698Z,20.47
2018-03-25T07:36:54.183Z,20.40
2018-03-25T07:39:21.649Z,21.40
2018-03-25T07:41:49.102Z,29.73
2018-03-25T07:44:16.565Z,21.00
2018-03-25T07:46:44.032Z,21.83
2018-03-25T07:49:11.496Z,20.93
2018-03-25T07:51:38.973Z,21.20
2018-03-25T07:54:06.438Z,23.27
2018-03-25T07:56:33.901Z,23.17
2018-03-25T07:59:01.362Z,22.00
2018-03-25T08:01:28.830Z,22.23
2018-03-25T08:03:56.348Z,23.33
2018-03-25T08:06:23.765Z,24.57
2018-03-25T08:08:51.217Z,21.53
2018-03-25T08:11:18.696Z,24.10
2018-03-25T08:13:46.162Z,23.07
2018-03-25T08:16:13.653Z,23.10
2018-03-25T08:18:41.061Z,22.53
2018-03-25T08:21:08.538Z,23.17
2018-03-25T08:23:35.993Z,24.23
2018-03-25T08:26:03.450Z,29.23
2018-03-25T08:28:30.910Z,22.87
2018-03-25T08:30:58.373Z,23.00
2018-03-25T08:33:25.849Z,23.50
2018-03-25T08:35:53.316Z,24.90
2018-03-25T08:38:20.781Z,25.17
2018-03-25T08:40:48.241Z,23.50
2018-03-25T08:43:15.702Z,23.20
2018-03-25T08:45:43.164Z,25.53
2018-03-25T08:48:10.633Z,25.27
2018-03-25T08:50:38.080Z,25.93
2018-03-25T08:53:05.543Z,24.77
2018-03-25T08:55:33.010Z,24.57
2018-03-25T08:58:00.477Z,25.47
2018-03-25T09:00:27.921Z,25.07
2018-03-25T09:02:57.311Z,26.40
2018-03-25T09:05:24.773Z,25.27
2018-03-25T09:07:52.234Z,28.23
2018-03-25T09:10:19.689Z,25.07
2018-03-25T09:12:47.158Z,24.73
2018-03-25T09:15:15.400Z,27.80
2018-03-25T09:17:42.854Z,28.40
2018-03-25T09:20:10.306Z,26.57
2018-03-25T09:22:37.779Z,28.40
2018-03-25T09:25:05.246Z,27.40
2018-03-25T09:27:32.733Z,27.77
2018-03-25T09:30:00.193Z,29.03
2018-03-25T09:32:28.427Z,28.07
2018-03-25T09:34:55.922Z,28.70
2018-03-25T09:37:24.156Z,28.23
2018-03-25T09:39:51.628Z,29.93
2018-03-25T09:42:19.089Z,28.63
2018-03-25T09:44:46.566Z,31.67
2018-03-25T09:47:14.042Z,29.03
2018-03-25T09:49:42.284Z,29.63
2018-03-25T09:52:09.763Z,30.43
2018-03-25T09:54:37.231Z,27.53
2018-03-25T09:57:04.692Z,29.97
2018-03-25T09:59:32.180Z,29.87
2018-03-25T10:02:04.217Z,30.37
2018-03-25T10:04:31.700Z,29.73
2018-03-25T10:06:59.157Z,29.33
2018-03-25T10:09:26.627Z,28.73
2018-03-25T10:11:54.085Z,29.23
2018-03-25T10:14:21.546Z,28.70
2018-03-25T10:16:49.017Z,27.30
2018-03-25T10:19:16.506Z,28.47
2018-03-25T10:21:43.962Z,29.33
2018-03-25T10:24:12.191Z,29.23
2018-03-25T10:26:40.514Z,30.10
2018-03-25T10:29:08.769Z,28.47
2018-03-25T10:31:36.248Z,31.03
2018-03-25T10:34:03.723Z,30.97
2018-03-25T10:36:31.955Z,30.70
2018-03-25T10:38:59.417Z,28.23
2018-03-25T10:41:26.886Z,29.00
2018-03-25T10:43:54.358Z,30.13
2018-03-25T10:46:21.844Z,28.93
2018-03-25T10:48:50.066Z,27.23
2018-03-25T10:51:17.528Z,26.63
2018-03-25T10:53:44.998Z,26.80
2018-03-25T10:56:12.461Z,25.53
2018-03-25T10:58:39.922Z,26.43
2018-03-25T11:01:07.391Z,25.47
2018-03-25T11:03:34.870Z,27.03
2018-03-25T11:06:02.353Z,26.37
2018-03-25T11:08:29.809Z,26.30
2018-03-25T11:10:57.273Z,26.10
2018-03-25T11:13:24.738Z,25.07
2018-03-25T11:15:52.222Z,25.40
2018-03-25T11:18:20.497Z,25.63
2018-03-25T11:20:48.739Z,25.03
2018-03-25T11:23:16.209Z,24.27
2018-03-25T11:25:43.686Z,22.83
2018-03-25T11:28:11.154Z,24.93
2018-03-25T11:30:38.640Z,25.17
2018-03-25T11:33:06.872Z,25.23
2018-03-25T11:35:34.352Z,24.27
2018-03-25T11:38:01.819Z,24.77
2018-03-25T11:40:29.302Z,23.53
2018-03-25T11:42:57.534Z,22.73
2018-03-25T11:45:24.993Z,23.13
2018-03-25T11:47:52.473Z,22.77
2018-03-25T11:50:19.955Z,23.23
2018-03-25T11:52:47.450Z,23.77
2018-03-25T11:55:14.915Z,22.53
2018-03-25T11:57:42.398Z,21.70
2018-03-25T12:00:09.882Z,21.40
2018-03-25T12:02:37.374Z,21.77
2018-03-25T12:05:04.848Z,22.13
2018-03-25T12:07:33.091Z,22.60
2018-03-25T12:10:00.564Z,21.53
2018-03-25T12:12:28.824Z,22.20
2018-03-25T12:14:56.335Z,22.03
2018-03-25T12:17:23.778Z,21.30
2018-03-25T12:19:51.274Z,20.90
2018-03-25T12:22:18.762Z,24.87
2018-03-25T12:24:46.250Z,21.90
2018-03-25T12:27:13.735Z,23.50
2018-03-25T12:29:41.966Z,19.80
2018-03-25T12:32:09.466Z,19.87
2018-03-25T12:34:36.931Z,20.50
2018-03-25T12:37:04.406Z,21.23
2018-03-25T12:39:32.698Z,18.57
2018-03-25T12:42:00.126Z,18.47
2018-03-25T12:44:27.589Z,17.13
2018-03-25T12:46:55.065Z,16.33
2018-03-25T12:49:22.521Z,16.60
2018-03-25T12:51:50.023Z,17.60
2018-03-25T12:54:17.495Z,19.57
2018-03-25T12:56:44.967Z,20.13
2018-03-25T12:59:12.424Z,19.67
2018-03-25T13:01:39.968Z,20.37
2018-03-25T13:04:07.373Z,20.03
2018-03-25T13:06:34.846Z,18.27
2018-03-25T13:09:02.347Z,18.70
2018-03-25T13:11:29.799Z,18.50
2018-03-25T13:13:58.056Z,19.77
2018-03-25T13:16:25.532Z,17.77
2018-03-25T13:18:52.998Z,18.87
2018-03-25T13:21:20.482Z,17.40
2018-03-25T13:23:48.740Z,18.90
2018-03-25T13:26:16.215Z,17.73
2018-03-25T13:28:44.456Z,17.80
2018-03-25T13:31:11.921Z,17.20
2018-03-25T13:33:39.398Z,22.40
2018-03-25T13:36:07.827Z,14.93
2018-03-25T13:38:35.299Z,14.73
2018-03-25T13:41:02.774Z,13.97
2018-03-25T13:43:30.247Z,13.13
2018-03-25T13:45:57.714Z,13.93
2018-03-25T13:48:25.200Z,13.83
2018-03-25T13:50:52.673Z,13.43
2018-03-25T13:53:20.914Z,13.93
2018-03-25T13:55:48.391Z,14.82
2018-03-25T13:58:15.869Z,13.13
2018-03-25T14:00:43.358Z,15.67
2018-03-25T14:03:10.855Z,15.30
2018-03-25T14:05:38.340Z,13.90
2018-03-25T14:08:05.809Z,14.93
2018-03-25T14:10:33.271Z,15.60
2018-03-25T14:13:00.815Z,15.17
2018-03-25T14:15:29.003Z,15.13
2018-03-25T14:17:56.505Z,14.43
2018-03-25T14:20:24.753Z,14.85
2018-03-25T14:22:52.227Z,18.67
2018-03-25T14:25:19.705Z,14.73
2018-03-25T14:27:47.945Z,15.65
2018-03-25T14:30:15.419Z,14.85
2018-03-25T14:32:42.889Z,13.68
2018-03-25T14:35:10.365Z,14.13
2018-03-25T14:37:37.833Z,14.55
2018-03-25T14:40:06.152Z,14.05
2018-03-25T14:42:33.619Z,14.00
2018-03-25T14:45:01.113Z,14.63
2018-03-25T14:47:28.575Z,14.82
2018-03-25T14:49:56.057Z,16.00
2018-03-25T14:52:23.519Z,15.75
2018-03-25T14:54:51.016Z,18.50
2018-03-25T14:57:18.480Z,18.23
2018-03-25T14:59:45.952Z,20.10
2018-03-25T15:02:13.427Z,29.17
2018-03-25T15:04:40.909Z,145.93
2018-03-25T15:07:08.383Z,47.78
2018-03-25T15:09:35.863Z,46.65
2018-03-25T15:12:03.335Z,31.27
2018-03-25T15:14:30.798Z,28.17
2018-03-25T15:16:59.035Z,21.27
2018-03-25T15:19:26.515Z,17.52
2018-03-25T15:21:53.989Z,21.70
2018-03-25T15:24:22.433Z,26.60
2018-03-25T15:26:50.678Z,16.80
2018-03-25T15:29:18.156Z,15.93
2018-03-25T15:31:45.648Z,16.35
2018-03-25T15:34:13.121Z,16.58
2018-03-25T15:36:40.582Z,16.42
2018-03-25T15:39:08.060Z,15.77
2018-03-25T15:41:35.528Z,16.50
2018-03-25T15:44:02.985Z,15.77
2018-03-25T15:46:30.476Z,14.90
2018-03-25T15:48:58.719Z,16.10
2018-03-25T15:51:26.194Z,15.38
2018-03-25T15:53:53.657Z,16.05
2018-03-25T15:56:24.253Z,15.43
2018-03-25T15:58:51.733Z,16.33
2018-03-25T16:01:19.210Z,15.15
2018-03-25T16:03:46.681Z,14.23
2018-03-25T16:06:14.165Z,12.75
2018-03-25T16:08:42.401Z,14.98
2018-03-25T16:11:09.882Z,14.30
2018-03-25T16:13:37.353Z,12.05
2018-03-25T16:16:04.860Z,12.52
2018-03-25T16:18:32.327Z,12.25
2018-03-25T16:20:59.810Z,11.90
2018-03-25T16:23:28.041Z,11.87
2018-03-25T16:25:56.281Z,11.33
2018-03-25T16:28:23.754Z,12.68
2018-03-25T16:30:51.237Z,13.23
2018-03-25T16:33:19.480Z,14.00
2018-03-25T16:35:46.951Z,12.90
2018-03-25T16:38:14.425Z,11.43
2018-03-25T16:40:41.909Z,13.00
2018-03-25T16:43:10.149Z,12.77
2018-03-25T16:45:37.636Z,12.68
2018-03-25T16:48:05.122Z,13.50
2018-03-25T16:50:33.376Z,13.07
2018-03-25T16:53:00.846Z,12.53
2018-03-25T16:55:28.340Z,12.80
2018-03-25T16:57:55.807Z,14.67
2018-03-25T17:00:23.280Z,14.87
2018-03-25T17:02:50.765Z,15.43
2018-03-25T17:05:18.231Z,15.13
2018-03-25T17:07:45.708Z,14.63
2018-03-25T17:10:13.185Z,13.77
2018-03-25T17:12:40.656Z,14.40
2018-03-25T17:15:08.126Z,14.40
2018-03-25T17:17:36.394Z,20.57
2018-03-25T17:20:03.854Z,18.00
2018-03-25T17:22:32.119Z,15.07
2018-03-25T17:24:59.579Z,15.83
2018-03-25T17:27:27.048Z,15.33
2018-03-25T17:29:54.514Z,17.10
2018-03-25T17:32:22.004Z,16.27
2018-03-25T17:34:50.243Z,15.27
2018-03-25T17:37:17.740Z,15.40
2018-03-25T17:39:45.982Z,16.57
2018-03-25T17:42:13.451Z,16.20
2018-03-25T17:44:40.916Z,16.50
2018-03-25T17:47:08.392Z,17.90
2018-03-25T17:49:35.856Z,15.60
2018-03-25T17:52:03.333Z,18.10
2018-03-25T17:54:31.566Z,16.97
2018-03-25T17:56:59.034Z,16.40
2018-03-25T17:59:26.501Z,18.30
2018-03-25T18:01:53.980Z,17.33
2018-03-25T18:04:21.450Z,17.57
2018-03-25T18:06:48.951Z,18.67
2018-03-25T18:09:16.404Z,18.00
2018-03-25T18:11:43.885Z,18.53
2018-03-25T18:14:11.361Z,18.77
2018-03-25T18:16:38.825Z,18.93
2018-03-25T18:19:06.476Z,19.63
2018-03-25T18:21:33.935Z,19.67
2018-03-25T18:24:01.417Z,19.13
2018-03-25T18:26:28.886Z,19.97
2018-03-25T18:28:57.123Z,20.90
2018-03-25T18:31:25.350Z,20.50
2018-03-25T18:33:52.817Z,21.23
2018-03-25T18:36:20.303Z,20.77
2018-03-25T18:38:47.778Z,23.53
2018-03-25T18:41:16.007Z,24.43
2018-03-25T18:43:43.481Z,22.93
2018-03-25T18:46:11.723Z,23.40
2018-03-25T18:48:39.189Z,22.60
2018-03-25T18:51:06.639Z,23.50
2018-03-25T18:53:36.782Z,23.97
2018-03-25T18:56:04.242Z,25.30
2018-03-25T18:58:31.736Z,24.40
2018-03-25T19:00:59.197Z,22.97
2018-03-25T19:03:26.669Z,23.30
2018-03-25T19:05:54.126Z,21.03
2018-03-25T19:08:21.593Z,21.90
2018-03-25T19:10:49.049Z,25.90
2018-03-25T19:13:16.525Z,34.00
2018-03-25T19:15:43.987Z,39.03
2018-03-25T19:18:11.458Z,35.43
2018-03-25T19:20:38.931Z,37.83
2018-03-25T19:23:06.402Z,41.20
2018-03-25T19:25:33.873Z,40.23
2018-03-25T19:28:02.107Z,51.63
2018-03-25T19:30:29.609Z,39.60
2018-03-25T19:32:57.845Z,35.83
2018-03-25T19:35:25.339Z,37.30
2018-03-25T19:37:52.825Z,36.20
2018-03-25T19:40:21.063Z,36.20
2018-03-25T19:42:48.535Z,34.67
2018-03-25T19:45:15.998Z,38.63
2018-03-25T19:47:43.448Z,37.60
2018-03-25T19:50:10.947Z,36.30
2018-03-25T19:52:39.181Z,34.87
2018-03-25T19:55:06.673Z,33.50
2018-03-25T19:57:34.160Z,31.17
2018-03-25T20:00:01.659Z,30.00
2018-03-25T20:02:29.148Z,28.50
2018-03-25T20:04:56.627Z,29.00
2018-03-25T20:07:24.104Z,29.17
2018-03-25T20:09:52.347Z,28.33
2018-03-25T20:12:19.811Z,26.47
2018-03-25T20:14:47.317Z,25.67
2018-03-25T20:17:15.551Z,25.30
2018-03-25T20:19:43.020Z,25.47
2018-03-25T20:22:10.507Z,22.73
2018-03-25T20:24:37.989Z,20.37
2018-03-25T20:27:06.240Z,20.80
2018-03-25T20:29:33.740Z,20.80
2018-03-25T20:32:01.244Z,19.80
2018-03-25T20:34:28.720Z,20.87
2018-03-25T20:36:56.235Z,19.70
2018-03-25T20:39:23.657Z,20.10
2018-03-25T20:41:51.147Z,18.43
2018-03-25T20:44:19.392Z,19.60
2018-03-25T20:46:46.859Z,21.27
2018-03-25T20:49:14.324Z,23.60
2018-03-25T20:51:41.785Z,22.77
2018-03-25T20:54:09.255Z,23.50
2018-03-25T20:56:36.720Z,23.67
2018-03-25T20:59:04.985Z,21.90
2018-03-25T21:01:32.452Z,23.70
2018-03-25T21:03:59.916Z,22.63
2018-03-25T21:06:27.386Z,23.93
2018-03-25T21:08:54.857Z,24.37
2018-03-25T21:11:23.101Z,23.83
2018-03-25T21:13:50.582Z,23.87
2018-03-25T21:16:18.088Z,24.30
2018-03-25T21:18:45.562Z,25.20
2018-03-25T21:21:13.048Z,27.00
2018-03-25T21:23:40.517Z,26.27
2018-03-25T21:26:08.003Z,26.40
2018-03-25T21:28:35.474Z,26.23
2018-03-25T21:31:03.745Z,24.23
2018-03-25T21:33:31.218Z,23.63
2018-03-25T21:35:59.473Z,23.47
2018-03-25T21:38:26.933Z,22.73
2018-03-25T21:40:54.422Z,22.73
2018-03-25T21:43:22.664Z,23.13
2018-03-25T21:45:50.128Z,20.17
2018-03-25T21:48:17.605Z,19.67
2018-03-25T21:50:45.078Z,18.17
2018-03-25T21:53:12.576Z,18.97
2018-03-25T21:55:40.048Z,16.73
2018-03-25T21:58:07.524Z,16.70
2018-03-25T22:00:35.002Z,16.43
2018-03-25T22:03:06.091Z,16.67
2018-03-25T22:05:33.557Z,15.23
2018-03-25T22:08:04.256Z,16.03
2018-03-25T22:10:31.728Z,16.43
2018-03-25T22:12:59.218Z,16.20
2018-03-25T22:15:26.699Z,16.77
2018-03-25T22:17:54.954Z,16.60
2018-03-25T22:20:22.469Z,17.07
2018-03-25T22:22:49.911Z,16.13
2018-03-25T22:25:17.379Z,17.90
2018-03-25T22:27:45.622Z,15.50
2018-03-25T22:30:13.096Z,17.50
2018-03-25T22:32:40.568Z,17.37
2018-03-25T22:35:08.031Z,16.77
2018-03-25T22:37:35.492Z,17.93
2018-03-25T22:40:02.998Z,17.70
2018-03-25T22:42:31.211Z,17.73
2018-03-25T22:44:58.689Z,19.37
2018-03-25T22:47:26.168Z,19.00
2018-03-25T22:49:54.414Z,18.77
2018-03-25T22:52:21.877Z,19.30
2018-03-25T22:54:49.368Z,19.80
2018-03-25T22:57:17.615Z,20.27
2018-03-25T22:59:45.101Z,21.33
2018-03-25T23:02:12.579Z,20.67
2018-03-25T23:04:40.823Z,19.37
2018-03-25T23:07:08.301Z,18.80
2018-03-25T23:09:35.779Z,19.23
2018-03-25T23:12:03.243Z,19.40
2018-03-25T23:14:30.722Z,19.67
2018-03-25T23:16:58.203Z,19.30
2018-03-25T23:19:25.673Z,19.03
2018-03-25T23:21:53.150Z,18.27
2018-03-25T23:24:20.625Z,18.23
2018-03-25T23:26:48.108Z,18.73
2018-03-25T23:29:15.582Z,18.67
2018-03-25T23:31:43.818Z,17.67
2018-03-25T23:34:11.296Z,18.70
2018-03-25T23:36:38.771Z,19.87
2018-03-25T23:39:06.264Z,20.40
2018-03-25T23:41:34.504Z,20.67
2018-03-25T23:44:01.979Z,20.40
2018-03-25T23:46:29.429Z,19.97
2018-03-25T23:48:56.913Z,20.10
2018-03-25T23:51:24.383Z,19.23
2018-03-25T23:53:52.626Z,19.27
2018-03-25T23:56:20.091Z,19.87
2018-03-25T23:58:47.562Z,20.73
