createdAt,value
2023-02-19T00:02:57.871Z,99.90
2023-02-19T00:06:07.681Z,99.90
2023-02-19T00:09:17.646Z,99.90
2023-02-19T00:12:27.457Z,99.90
2023-02-19T00:15:35.942Z,99.90
2023-02-19T00:18:45.187Z,99.90
2023-02-19T00:21:54.538Z,99.90
2023-02-19T00:25:02.908Z,99.90
2023-02-19T00:28:12.653Z,99.90
2023-02-19T00:31:23.904Z,99.90
2023-02-19T00:34:32.331Z,99.90
2023-02-19T00:37:40.727Z,99.90
2023-02-19T00:40:49.119Z,99.90
2023-02-19T00:44:01.112Z,99.90
2023-02-19T00:47:09.479Z,99.90
2023-02-19T00:50:20.624Z,99.90
2023-02-19T00:53:28.976Z,99.90
2023-02-19T00:56:37.340Z,99.90
2023-02-19T00:59:47.109Z,99.90
2023-02-19T01:02:56.184Z,99.90
2023-02-19T01:06:08.594Z,99.90
2023-02-19T01:09:17.324Z,99.90
2023-02-19T01:12:25.913Z,99.90
2023-02-19T01:15:35.984Z,99.90
2023-02-19T01:18:45.031Z,99.90
2023-02-19T01:21:53.468Z,99.90
2023-02-19T01:25:01.783Z,99.90
2023-02-19T01:28:10.554Z,99.90
2023-02-19T01:31:22.764Z,99.90
2023-02-19T01:34:33.389Z,99.90
2023-02-19T01:37:42.045Z,99.90
2023-02-19T01:40:57.536Z,99.90
2023-02-19T01:44:08.221Z,99.90
2023-02-19T01:47:21.398Z,99.90
2023-02-19T01:50:34.406Z,99.90
2023-02-19T01:53:46.662Z,99.90
2023-02-19T01:56:56.971Z,99.90
2023-02-19T02:00:09.513Z,99.90
2023-02-19T02:03:26.128Z,99.90
2023-02-19T02:06:41.199Z,99.90
2023-02-19T02:10:06.804Z,99.90
2023-02-19T02:13:15.300Z,99.90
2023-02-19T02:16:29.072Z,99.90
2023-02-19T02:20:02.482Z,99.90
2023-02-19T02:23:17.545Z,99.90
2023-02-19T02:26:45.109Z,99.90
2023-02-19T02:30:23.947Z,99.90
2023-02-19T02:33:39.622Z,99.90
2023-02-19T02:36:54.434Z,99.90
2023-02-19T02:40:04.322Z,99.90
2023-02-19T02:43:14.114Z,99.90
2023-02-19T02:46:29.248Z,99.90
2023-02-19T02:49:57.977Z,99.90
2023-02-19T02:53:30.225Z,99.90
2023-02-19T02:56:41.303Z,99.90
2023-02-19T02:59:50.221Z,99.90
2023-02-19T03:03:02.892Z,99.90
2023-02-19T03:06:14.310Z,99.90
2023-02-19T03:09:30.292Z,99.90
2023-02-19T03:13:00.576Z,99.90
2023-02-19T03:16:34.214Z,99.90
2023-02-19T03:19:48.978Z,99.90
2023-02-19T03:23:00.353Z,99.90
2023-02-19T03:26:10.564Z,99.90
2023-02-19T03:29:27.368Z,99.90
2023-02-19T03:32:49.374Z,99.90
2023-02-19T03:36:03.504Z,99.90
2023-02-19T03:39:18.598Z,99.90
2023-02-19T03:42:43.402Z,99.90
2023-02-19T03:46:01.595Z,99.90
2023-02-19T03:49:17.318Z,99.90
2023-02-19T03:52:34.683Z,99.90
2023-02-19T03:55:52.623Z,99.90
2023-02-19T03:59:06.752Z,99.90
2023-02-19T04:02:19.353Z,99.90
2023-02-19T04:05:30.560Z,99.90
2023-02-19T04:08:43.641Z,99.90
2023-02-19T04:11:53.944Z,99.90
2023-02-19T04:15:07.640Z,99.90
2023-02-19T04:18:19.698Z,99.90
2023-02-19T04:21:30.293Z,99.90
2023-02-19T04:24:43.871Z,99.90
2023-02-19T04:27:52.648Z,99.90
2023-02-19T04:31:01.085Z,99.90
2023-02-19T04:34:09.535Z,99.90
2023-02-19T04:37:18.010Z,99.90
2023-02-19T04:40:27.793Z,99.90
2023-02-19T04:43:36.186Z,99.90
2023-02-19T04:46:45.038Z,99.90
2023-02-19T04:49:53.446Z,99.90
2023-02-19T04:53:01.823Z,99.90
2023-02-19T04:56:13.602Z,99.90
2023-02-19T04:59:21.991Z,99.90
2023-02-19T05:02:30.312Z,99.90
2023-02-19T05:05:38.730Z,99.90
2023-02-19T05:08:47.431Z,99.90
2023-02-19T05:11:57.279Z,99.90
2023-02-19T05:15:05.995Z,99.90
2023-02-19T05:18:14.394Z,99.90
2023-02-19T05:21:22.829Z,99.90
2023-02-19T05:24:31.612Z,99.90
2023-02-19T05:27:41.410Z,99.90
2023-02-19T05:30:51.328Z,99.90
2023-02-19T05:33:59.721Z,99.90
2023-02-19T05:37:08.077Z,99.90
2023-02-19T05:40:16.545Z,99.90
2023-02-19T05:43:26.340Z,99.90
2023-02-19T05:46:34.855Z,99.90
2023-02-19T05:49:43.339Z,99.90
2023-02-19T05:52:51.714Z,99.90
2023-02-19T05:56:00.401Z,99.90
2023-02-19T05:59:16.968Z,99.90
2023-02-19T06:02:25.430Z,99.90
2023-02-19T06:05:33.844Z,99.90
2023-02-19T06:08:42.411Z,99.90
2023-02-19T06:11:50.768Z,99.90
2023-02-19T06:15:00.544Z,99.90
2023-02-19T06:18:08.885Z,99.90
2023-02-19T06:21:18.397Z,99.90
2023-02-19T06:24:26.736Z,99.90
2023-02-19T06:27:35.125Z,99.90
2023-02-19T06:30:44.959Z,99.90
2023-02-19T06:33:53.432Z,99.90
2023-02-19T06:37:02.078Z,99.90
2023-02-19T06:40:11.018Z,99.90
2023-02-19T06:43:19.645Z,99.90
2023-02-19T06:46:29.460Z,99.90
2023-02-19T06:49:37.858Z,99.90
2023-02-19T06:52:46.256Z,99.90
2023-02-19T06:55:59.018Z,99.90
2023-02-19T06:59:09.041Z,99.90
2023-02-19T07:02:18.796Z,99.90
2023-02-19T07:05:27.264Z,99.90
2023-02-19T07:08:35.672Z,99.90
2023-02-19T07:11:44.041Z,99.90
2023-02-19T07:14:52.593Z,99.90
2023-02-19T07:18:02.436Z,99.90
2023-02-19T07:21:12.997Z,99.90
2023-02-19T07:24:22.479Z,99.90
2023-02-19T07:27:30.893Z,99.90
2023-02-19T07:30:39.309Z,99.90
2023-02-19T07:33:49.787Z,99.90
2023-02-19T07:36:58.149Z,99.90
2023-02-19T07:40:07.615Z,99.90
2023-02-19T07:43:15.975Z,99.90
2023-02-19T07:46:24.706Z,99.90
2023-02-19T07:49:35.095Z,99.90
2023-02-19T07:52:43.465Z,99.90
2023-02-19T07:55:52.548Z,99.90
2023-02-19T07:59:01.702Z,99.90
2023-02-19T08:02:34.158Z,99.90
2023-02-19T08:05:45.085Z,99.90
2023-02-19T08:08:55.156Z,98.90
2023-02-19T08:12:21.969Z,98.60
2023-02-19T08:15:30.564Z,98.00
2023-02-19T08:18:39.392Z,97.60
2023-02-19T08:21:50.603Z,96.00
2023-02-19T08:24:58.988Z,95.90
2023-02-19T08:28:10.488Z,94.00
2023-02-19T08:31:19.034Z,93.60
2023-02-19T08:34:27.526Z,93.30
2023-02-19T08:37:37.260Z,92.50
2023-02-19T08:40:45.907Z,92.90
2023-02-19T08:43:54.259Z,92.50
2023-02-19T08:47:02.613Z,90.30
2023-02-19T08:50:11.039Z,89.40
2023-02-19T08:53:20.769Z,86.60
2023-02-19T08:56:29.099Z,84.30
2023-02-19T08:59:37.500Z,84.70
2023-02-19T09:02:45.919Z,83.00
2023-02-19T09:05:54.615Z,81.20
2023-02-19T09:09:04.364Z,80.70
2023-02-19T09:12:13.992Z,78.60
2023-02-19T09:15:22.458Z,77.70
2023-02-19T09:18:30.774Z,77.30
2023-02-19T09:21:39.140Z,75.70
2023-02-19T09:24:48.927Z,75.70
2023-02-19T09:27:57.616Z,74.30
2023-02-19T09:31:07.139Z,75.20
2023-02-19T09:34:15.561Z,75.80
2023-02-19T09:37:27.741Z,84.30
2023-02-19T09:40:38.716Z,86.10
2023-02-19T09:43:47.782Z,89.80
2023-02-19T09:46:56.514Z,90.70
2023-02-19T09:50:09.247Z,92.20
2023-02-19T09:53:21.441Z,92.00
2023-02-19T09:56:31.583Z,93.70
2023-02-19T09:59:43.080Z,93.70
2023-02-19T10:02:56.325Z,94.70
2023-02-19T10:06:11.366Z,95.20
2023-02-19T10:09:23.651Z,93.60
2023-02-19T10:12:35.200Z,94.10
2023-02-19T10:15:48.604Z,94.70
2023-02-19T10:18:57.713Z,93.30
2023-02-19T10:22:06.596Z,93.70
2023-02-19T10:25:16.863Z,93.50
2023-02-19T10:28:31.388Z,95.60
2023-02-19T10:31:39.785Z,95.60
2023-02-19T10:34:48.793Z,97.20
2023-02-19T10:37:57.838Z,95.80
2023-02-19T10:41:09.216Z,97.40
2023-02-19T10:44:27.371Z,96.10
2023-02-19T10:47:36.018Z,97.40
2023-02-19T10:50:56.104Z,98.10
2023-02-19T10:54:06.858Z,98.00
2023-02-19T10:57:30.574Z,97.60
2023-02-19T11:00:40.481Z,98.50
2023-02-19T11:03:50.290Z,98.80
2023-02-19T11:06:58.726Z,99.10
2023-02-19T11:10:09.096Z,99.90
2023-02-19T11:13:21.717Z,99.90
2023-02-19T11:16:43.059Z,99.90
2023-02-19T11:19:54.525Z,99.90
2023-02-19T11:23:15.108Z,99.90
2023-02-19T11:26:26.456Z,99.90
2023-02-19T11:29:36.268Z,99.90
2023-02-19T11:32:46.201Z,99.90
2023-02-19T11:36:16.894Z,99.90
2023-02-19T11:39:31.883Z,99.90
2023-02-19T11:42:52.272Z,99.90
2023-02-19T11:46:07.100Z,99.90
2023-02-19T11:49:27.957Z,99.90
2023-02-19T11:52:43.319Z,99.90
2023-02-19T11:56:03.704Z,99.90
2023-02-19T11:59:22.253Z,99.90
2023-02-19T12:03:00.836Z,99.90
2023-02-19T12:06:25.006Z,99.90
2023-02-19T12:09:44.506Z,99.90
2023-02-19T12:13:03.930Z,99.90
2023-02-19T12:16:23.816Z,99.90
2023-02-19T12:19:46.242Z,99.90
2023-02-19T12:23:09.017Z,99.90
2023-02-19T12:26:25.062Z,99.90
2023-02-19T12:29:58.520Z,99.90
2023-02-19T12:33:41.910Z,99.90
2023-02-19T12:36:59.278Z,99.90
2023-02-19T12:40:25.095Z,99.90
2023-02-19T12:43:34.967Z,99.90
2023-02-19T12:46:48.265Z,99.90
2023-02-19T12:50:03.748Z,99.90
2023-02-19T12:53:34.909Z,99.90
2023-02-19T12:56:49.565Z,99.90
2023-02-19T13:00:07.474Z,99.90
2023-02-19T13:03:22.898Z,99.90
2023-02-19T13:06:37.308Z,99.90
2023-02-19T13:09:52.245Z,99.90
2023-02-19T13:13:05.883Z,99.90
2023-02-19T13:16:19.066Z,99.90
2023-02-19T13:19:28.544Z,99.90
2023-02-19T13:22:58.835Z,99.90
2023-02-19T13:26:22.134Z,99.90
2023-02-19T13:29:53.373Z,99.90
2023-02-19T13:33:12.880Z,99.90
2023-02-19T13:36:26.350Z,99.90
2023-02-19T13:39:35.744Z,99.90
2023-02-19T13:42:52.262Z,99.90
2023-02-19T13:46:05.135Z,99.90
2023-02-19T13:49:49.747Z,99.90
2023-02-19T13:52:59.051Z,99.90
2023-02-19T13:56:37.689Z,99.90
2023-02-19T13:59:46.769Z,99.90
2023-02-19T14:03:27.847Z,99.90
2023-02-19T14:07:18.198Z,99.90
2023-02-19T14:11:02.500Z,99.90
2023-02-19T14:14:28.545Z,99.90
2023-02-19T14:17:41.272Z,99.90
2023-02-19T14:21:07.080Z,99.90
2023-02-19T14:24:17.363Z,99.90
2023-02-19T14:27:27.160Z,99.90
2023-02-19T14:30:41.769Z,99.90
2023-02-19T14:33:52.581Z,99.90
2023-02-19T14:37:06.839Z,99.90
2023-02-19T14:40:22.592Z,99.90
2023-02-19T14:43:31.618Z,99.90
2023-02-19T14:46:49.022Z,99.90
2023-02-19T14:50:02.516Z,99.90
2023-02-19T14:53:18.177Z,99.90
2023-02-19T14:56:29.617Z,99.90
2023-02-19T14:59:38.041Z,99.90
2023-02-19T15:02:46.578Z,99.90
2023-02-19T15:05:58.869Z,99.90
2023-02-19T15:09:08.862Z,99.90
2023-02-19T15:12:19.634Z,99.90
2023-02-19T15:15:32.636Z,99.90
2023-02-19T15:18:41.311Z,99.90
2023-02-19T15:21:50.348Z,99.90
2023-02-19T15:25:01.972Z,99.90
2023-02-19T15:28:32.524Z,99.90
2023-02-19T15:31:47.137Z,99.90
2023-02-19T15:34:56.625Z,99.90
2023-02-19T15:38:06.440Z,99.90
2023-02-19T15:41:23.037Z,99.90
2023-02-19T15:44:39.534Z,99.90
2023-02-19T15:47:52.151Z,99.90
2023-02-19T15:51:09.322Z,99.90
2023-02-19T15:54:27.116Z,99.90
2023-02-19T15:57:43.112Z,99.90
2023-02-19T16:00:55.066Z,99.90
2023-02-19T16:04:03.809Z,99.90
2023-02-19T16:07:25.728Z,99.90
2023-02-19T16:10:34.090Z,99.90
2023-02-19T16:13:43.899Z,99.90
2023-02-19T16:16:55.658Z,99.90
2023-02-19T16:20:04.954Z,99.90
2023-02-19T16:23:17.432Z,99.90
2023-02-19T16:26:26.117Z,99.90
2023-02-19T16:29:36.051Z,99.90
2023-02-19T16:32:45.400Z,99.90
2023-02-19T16:35:53.981Z,99.90
2023-02-19T16:39:16.444Z,99.90
2023-02-19T16:42:25.075Z,99.90
2023-02-19T16:45:34.927Z,99.90
2023-02-19T16:48:43.407Z,99.90
2023-02-19T16:51:53.842Z,99.90
2023-02-19T16:55:02.184Z,99.90
2023-02-19T16:58:10.538Z,99.90
2023-02-19T17:01:20.440Z,99.90
2023-02-19T17:04:28.839Z,99.90
2023-02-19T17:07:37.348Z,99.90
2023-02-19T17:10:45.980Z,99.90
2023-02-19T17:13:54.409Z,99.90
2023-02-19T17:17:05.277Z,99.90
2023-02-19T17:20:22.899Z,99.90
2023-02-19T17:23:31.322Z,99.90
2023-02-19T17:26:39.723Z,99.90
2023-02-19T17:29:48.180Z,99.90
2023-02-19T17:32:58.207Z,99.90
2023-02-19T17:36:07.904Z,99.90
2023-02-19T17:39:17.210Z,99.90
2023-02-19T17:42:25.946Z,99.90
2023-02-19T17:45:34.671Z,99.90
2023-02-19T17:48:44.624Z,99.90
2023-02-19T17:51:53.000Z,99.90
2023-02-19T17:55:01.395Z,99.90
2023-02-19T17:58:09.886Z,99.90
2023-02-19T18:01:18.530Z,99.90
2023-02-19T18:04:28.338Z,99.90
2023-02-19T18:07:37.071Z,99.90
2023-02-19T18:10:45.593Z,99.90
2023-02-19T18:13:54.085Z,99.90
2023-02-19T18:17:02.536Z,99.90
2023-02-19T18:20:15.204Z,99.90
2023-02-19T18:23:23.617Z,99.90
2023-02-19T18:26:32.042Z,99.90
2023-02-19T18:29:40.708Z,99.90
2023-02-19T18:32:49.542Z,99.90
2023-02-19T18:35:59.298Z,99.90
2023-02-19T18:39:07.655Z,99.90
2023-02-19T18:42:16.468Z,99.90
2023-02-19T18:45:24.810Z,99.90
2023-02-19T18:48:33.231Z,99.90
2023-02-19T18:51:44.047Z,99.90
2023-02-19T18:54:53.580Z,99.90
2023-02-19T18:58:01.925Z,99.90
2023-02-19T19:01:11.118Z,99.90
2023-02-19T19:04:20.198Z,99.90
2023-02-19T19:07:30.061Z,99.90
2023-02-19T19:10:38.403Z,99.90
2023-02-19T19:13:47.247Z,99.90
2023-02-19T19:16:55.801Z,99.90
2023-02-19T19:20:04.601Z,99.90
2023-02-19T19:23:14.481Z,99.90
2023-02-19T19:26:22.917Z,99.90
2023-02-19T19:29:31.349Z,99.90
2023-02-19T19:32:40.148Z,99.90
2023-02-19T19:35:48.568Z,99.90
2023-02-19T19:38:58.307Z,99.90
2023-02-19T19:42:08.943Z,99.90
2023-02-19T19:45:17.562Z,99.90
2023-02-19T19:48:27.677Z,99.90
2023-02-19T19:51:36.487Z,99.90
2023-02-19T19:54:46.630Z,99.90
2023-02-19T19:57:55.018Z,99.90
2023-02-19T20:01:03.778Z,99.90
2023-02-19T20:04:12.241Z,99.90
2023-02-19T20:07:20.716Z,99.90
2023-02-19T20:10:32.829Z,99.90
2023-02-19T20:13:41.385Z,99.90
2023-02-19T20:16:50.734Z,99.90
2023-02-19T20:19:59.082Z,99.90
2023-02-19T20:23:07.672Z,99.90
2023-02-19T20:26:25.629Z,99.90
2023-02-19T20:29:35.382Z,99.90
2023-02-19T20:32:44.347Z,99.90
2023-02-19T20:35:52.879Z,99.90
2023-02-19T20:39:01.284Z,99.90
2023-02-19T20:42:11.156Z,99.90
2023-02-19T20:45:20.351Z,99.90
2023-02-19T20:48:28.744Z,99.90
2023-02-19T20:51:44.771Z,99.90
2023-02-19T20:54:55.967Z,99.90
2023-02-19T20:58:05.734Z,99.90
2023-02-19T21:01:14.146Z,99.90
2023-02-19T21:04:22.576Z,99.90
2023-02-19T21:07:32.162Z,99.90
2023-02-19T21:10:41.460Z,99.90
2023-02-19T21:13:51.354Z,99.90
2023-02-19T21:16:59.748Z,99.90
2023-02-19T21:20:09.546Z,99.90
2023-02-19T21:23:17.932Z,99.90
2023-02-19T21:26:33.705Z,99.90
2023-02-19T21:29:43.483Z,99.90
2023-02-19T21:32:51.821Z,99.90
2023-02-19T21:36:00.295Z,99.90
2023-02-19T21:39:10.428Z,99.90
2023-02-19T21:42:18.796Z,99.90
2023-02-19T21:45:28.734Z,99.90
2023-02-19T21:48:37.393Z,99.90
2023-02-19T21:51:48.025Z,99.90
2023-02-19T21:54:57.360Z,99.90
2023-02-19T21:58:06.714Z,99.90
2023-02-19T22:01:21.010Z,99.90
2023-02-19T22:04:29.419Z,99.90
2023-02-19T22:07:37.837Z,99.90
2023-02-19T22:10:46.895Z,99.90
2023-02-19T22:13:55.333Z,99.90
2023-02-19T22:17:05.713Z,99.90
2023-02-19T22:20:14.248Z,99.90
2023-02-19T22:23:22.594Z,99.90
2023-02-19T22:26:33.424Z,99.90
2023-02-19T22:29:41.914Z,99.90
2023-02-19T22:32:51.706Z,99.90
2023-02-19T22:36:00.082Z,99.90
2023-02-19T22:39:16.685Z,99.90
2023-02-19T22:42:25.403Z,99.90
2023-02-19T22:45:33.796Z,99.90
2023-02-19T22:48:43.730Z,99.90
2023-02-19T22:51:54.778Z,99.90
2023-02-19T22:55:03.877Z,99.90
2023-02-19T22:58:12.213Z,99.90
2023-02-19T23:01:21.271Z,99.90
2023-02-19T23:04:31.399Z,99.90
2023-02-19T23:07:39.791Z,99.90
2023-02-19T23:10:48.264Z,99.90
2023-02-19T23:13:57.687Z,99.90
2023-02-19T23:17:06.338Z,99.90
2023-02-19T23:20:16.464Z,99.90
2023-02-19T23:23:24.819Z,99.90
2023-02-19T23:26:33.206Z,99.90
2023-02-19T23:29:41.631Z,99.90
2023-02-19T23:32:50.026Z,99.90
2023-02-19T23:35:59.851Z,99.90
2023-02-19T23:39:08.670Z,99.90
2023-02-19T23:42:17.986Z,99.90
2023-02-19T23:45:26.387Z,99.90
2023-02-19T23:48:34.810Z,99.90
2023-02-19T23:51:45.179Z,99.90
2023-02-19T23:54:53.706Z,99.90
2023-02-19T23:58:02.178Z,99.90
