createdAt,value
2019-02-18T00:00:56.504Z,10.90
2019-02-18T00:03:26.033Z,10.90
2019-02-18T00:05:55.432Z,10.80
2019-02-18T00:08:24.841Z,10.80
2019-02-18T00:10:54.345Z,10.70
2019-02-18T00:13:23.737Z,10.80
2019-02-18T00:15:53.127Z,10.70
2019-02-18T00:18:22.774Z,10.60
2019-02-18T00:20:52.237Z,10.70
2019-02-18T00:23:21.640Z,10.60
2019-02-18T00:25:51.029Z,10.70
2019-02-18T00:28:20.466Z,10.80
2019-02-18T00:30:49.847Z,10.80
2019-02-18T00:33:19.325Z,10.70
2019-02-18T00:35:48.770Z,10.70
2019-02-18T00:38:18.193Z,10.80
2019-02-18T00:40:47.630Z,10.80
2019-02-18T00:43:17.016Z,10.90
2019-02-18T00:45:46.837Z,10.90
2019-02-18T00:48:16.782Z,10.90
2019-02-18T00:50:46.149Z,11.00
2019-02-18T00:53:15.585Z,11.10
2019-02-18T00:55:45.376Z,11.10
2019-02-18T00:58:14.788Z,11.10
2019-02-18T01:00:44.209Z,11.10
2019-02-18T01:03:13.610Z,11.00
2019-02-18T01:05:42.996Z,11.00
2019-02-18T01:08:12.770Z,10.90
2019-02-18T01:10:42.167Z,10.80
2019-02-18T01:13:11.781Z,10.70
2019-02-18T01:15:41.241Z,10.70
2019-02-18T01:18:10.694Z,10.70
2019-02-18T01:20:40.472Z,10.60
2019-02-18T01:23:10.032Z,10.60
2019-02-18T01:25:39.483Z,10.50
2019-02-18T01:28:09.012Z,10.50
2019-02-18T01:30:38.522Z,10.50
2019-02-18T01:33:08.035Z,10.30
2019-02-18T01:35:37.422Z,10.20
2019-02-18T01:38:06.834Z,10.00
2019-02-18T01:40:36.313Z,9.80
2019-02-18T01:43:05.801Z,9.70
2019-02-18T01:45:35.210Z,9.60
2019-02-18T01:48:04.672Z,9.60
2019-02-18T01:50:34.141Z,9.40
2019-02-18T01:53:03.532Z,9.30
2019-02-18T01:55:32.993Z,9.30
2019-02-18T01:58:02.402Z,9.20
2019-02-18T02:00:31.936Z,9.10
2019-02-18T02:03:01.387Z,9.00
2019-02-18T02:05:30.800Z,9.00
2019-02-18T02:08:00.654Z,8.90
2019-02-18T02:10:30.104Z,8.80
2019-02-18T02:13:27.355Z,8.80
2019-02-18T02:15:57.442Z,8.70
2019-02-18T02:18:26.831Z,8.70
2019-02-18T02:20:56.673Z,8.70
2019-02-18T02:23:26.579Z,8.60
2019-02-18T02:25:56.168Z,8.60
2019-02-18T02:28:25.622Z,8.50
2019-02-18T02:30:54.980Z,8.50
2019-02-18T02:33:24.426Z,8.50
2019-02-18T02:35:53.898Z,8.50
2019-02-18T02:38:23.369Z,8.40
2019-02-18T02:40:53.250Z,8.30
2019-02-18T02:43:22.752Z,8.30
2019-02-18T02:45:52.167Z,8.30
2019-02-18T02:48:21.724Z,8.30
2019-02-18T02:50:51.126Z,8.20
2019-02-18T02:53:20.676Z,8.30
2019-02-18T02:55:50.066Z,8.30
2019-02-18T02:58:19.489Z,8.40
2019-02-18T03:00:49.526Z,8.40
2019-02-18T03:03:18.961Z,8.50
2019-02-18T03:05:48.362Z,8.50
2019-02-18T03:08:20.707Z,8.50
2019-02-18T03:10:48.949Z,8.40
2019-02-18T03:13:18.471Z,8.40
2019-02-18T03:15:47.862Z,8.30
2019-02-18T03:18:17.771Z,8.20
2019-02-18T03:20:47.237Z,8.20
2019-02-18T03:23:16.694Z,8.00
2019-02-18T03:25:47.716Z,7.90
2019-02-18T03:28:46.193Z,7.60
2019-02-18T03:31:22.681Z,7.50
2019-02-18T03:33:56.781Z,7.30
2019-02-18T03:36:26.223Z,7.30
2019-02-18T03:38:55.748Z,7.20
2019-02-18T03:41:25.138Z,7.20
2019-02-18T03:43:54.880Z,7.00
2019-02-18T03:46:24.269Z,6.90
2019-02-18T03:48:54.038Z,6.90
2019-02-18T03:51:23.515Z,6.70
2019-02-18T03:53:52.968Z,6.70
2019-02-18T03:56:22.432Z,6.60
2019-02-18T03:58:52.021Z,6.60
2019-02-18T04:01:21.443Z,6.40
2019-02-18T04:03:50.910Z,6.40
2019-02-18T04:06:20.411Z,6.30
2019-02-18T04:08:49.838Z,6.20
2019-02-18T04:11:19.409Z,6.20
2019-02-18T04:13:48.983Z,6.30
2019-02-18T04:16:18.482Z,6.20
2019-02-18T04:18:48.095Z,6.10
2019-02-18T04:21:17.502Z,6.00
2019-02-18T04:23:46.886Z,5.90
2019-02-18T04:26:16.657Z,5.90
2019-02-18T04:28:46.130Z,5.90
2019-02-18T04:31:15.539Z,5.80
2019-02-18T04:33:45.009Z,5.70
2019-02-18T04:36:14.473Z,5.60
2019-02-18T04:38:53.823Z,5.60
2019-02-18T04:41:16.508Z,5.60
2019-02-18T04:43:45.978Z,5.60
2019-02-18T04:46:15.451Z,5.50
2019-02-18T04:48:44.890Z,5.60
2019-02-18T04:51:14.335Z,5.60
2019-02-18T04:53:44.028Z,5.50
2019-02-18T04:56:14.555Z,5.50
2019-02-18T04:58:43.898Z,5.40
2019-02-18T05:01:13.359Z,5.30
2019-02-18T05:03:42.965Z,5.30
2019-02-18T05:06:12.403Z,5.20
2019-02-18T05:08:41.817Z,5.10
2019-02-18T05:11:11.269Z,5.10
2019-02-18T05:13:41.878Z,5.00
2019-02-18T05:16:11.509Z,5.00
2019-02-18T05:18:41.140Z,5.10
2019-02-18T05:21:10.927Z,5.10
2019-02-18T05:23:40.421Z,5.20
2019-02-18T05:26:09.811Z,5.10
2019-02-18T05:28:39.240Z,5.10
2019-02-18T05:31:08.623Z,5.10
2019-02-18T05:33:38.128Z,5.10
2019-02-18T05:36:07.516Z,5.10
2019-02-18T05:38:37.018Z,5.00
2019-02-18T05:41:06.416Z,4.90
2019-02-18T05:43:36.038Z,4.80
2019-02-18T05:46:05.449Z,4.80
2019-02-18T05:48:34.856Z,4.80
2019-02-18T05:51:05.939Z,4.70
2019-02-18T05:53:36.978Z,4.70
2019-02-18T05:56:06.517Z,4.70
2019-02-18T05:58:35.933Z,4.70
2019-02-18T06:01:05.359Z,4.70
2019-02-18T06:03:34.831Z,4.60
2019-02-18T06:06:04.359Z,4.60
2019-02-18T06:08:33.760Z,4.60
2019-02-18T06:11:03.194Z,4.70
2019-02-18T06:13:32.785Z,4.60
2019-02-18T06:16:02.525Z,4.60
2019-02-18T06:18:37.171Z,4.60
2019-02-18T06:21:06.561Z,4.50
2019-02-18T06:23:35.943Z,4.40
2019-02-18T06:26:05.338Z,4.40
2019-02-18T06:28:34.887Z,4.40
2019-02-18T06:31:04.354Z,4.40
2019-02-18T06:33:33.819Z,4.40
2019-02-18T06:36:03.763Z,4.40
2019-02-18T06:38:33.339Z,4.40
2019-02-18T06:41:02.783Z,4.50
2019-02-18T06:43:32.262Z,4.50
2019-02-18T06:46:24.013Z,4.60
2019-02-18T06:48:57.894Z,4.50
2019-02-18T06:51:27.866Z,4.40
2019-02-18T06:53:57.269Z,4.40
2019-02-18T06:56:44.622Z,4.40
2019-02-18T06:59:20.705Z,4.40
2019-02-18T07:02:04.674Z,4.40
2019-02-18T07:04:56.266Z,4.40
2019-02-18T07:07:34.921Z,4.40
2019-02-18T07:10:10.110Z,4.40
2019-02-18T07:12:43.121Z,4.40
2019-02-18T07:15:12.538Z,4.40
2019-02-18T07:17:42.029Z,4.40
2019-02-18T07:20:11.450Z,4.40
2019-02-18T07:22:40.877Z,4.40
2019-02-18T07:25:10.762Z,4.40
2019-02-18T07:27:40.246Z,4.50
2019-02-18T07:30:12.569Z,4.60
2019-02-18T07:32:41.996Z,4.60
2019-02-18T07:35:11.447Z,4.70
2019-02-18T07:37:41.301Z,4.70
2019-02-18T07:40:11.354Z,4.70
2019-02-18T07:42:40.752Z,4.70
2019-02-18T07:45:10.741Z,4.80
2019-02-18T07:47:40.129Z,4.90
2019-02-18T07:50:20.018Z,5.00
2019-02-18T07:52:41.329Z,5.10
2019-02-18T07:55:10.874Z,5.20
2019-02-18T07:57:40.307Z,5.30
2019-02-18T08:00:11.932Z,5.50
2019-02-18T08:02:41.486Z,5.60
2019-02-18T08:05:11.266Z,5.60
2019-02-18T08:07:40.737Z,5.70
2019-02-18T08:10:12.351Z,5.80
2019-02-18T08:12:41.730Z,5.80
2019-02-18T08:15:11.270Z,5.90
2019-02-18T08:17:40.717Z,6.10
2019-02-18T08:20:10.291Z,6.20
2019-02-18T08:22:40.300Z,6.30
2019-02-18T08:25:10.124Z,6.40
2019-02-18T08:27:39.561Z,6.50
2019-02-18T08:30:10.511Z,6.60
2019-02-18T08:32:39.957Z,6.80
2019-02-18T08:35:09.603Z,6.90
2019-02-18T08:37:39.022Z,7.00
2019-02-18T08:40:10.869Z,7.10
2019-02-18T08:42:40.312Z,7.30
2019-02-18T08:45:11.448Z,7.50
2019-02-18T08:47:41.188Z,7.70
2019-02-18T08:50:11.700Z,7.80
2019-02-18T08:52:41.204Z,8.00
2019-02-18T08:55:11.901Z,8.10
2019-02-18T08:57:41.274Z,8.20
2019-02-18T09:00:14.029Z,8.50
2019-02-18T09:02:43.782Z,8.90
2019-02-18T09:05:13.247Z,8.90
2019-02-18T09:07:43.337Z,9.00
2019-02-18T09:10:15.343Z,9.00
2019-02-18T09:12:44.802Z,9.20
2019-02-18T09:15:14.615Z,9.30
2019-02-18T09:17:44.037Z,9.30
2019-02-18T09:20:13.920Z,9.40
2019-02-18T09:23:01.071Z,9.50
2019-02-18T09:25:49.401Z,9.70
2019-02-18T09:28:19.109Z,9.80
2019-02-18T09:30:51.820Z,9.90
2019-02-18T09:33:21.378Z,10.00
2019-02-18T09:35:50.817Z,10.20
2019-02-18T09:38:25.099Z,10.30
2019-02-18T09:40:51.737Z,10.40
2019-02-18T09:43:21.336Z,10.50
2019-02-18T09:45:50.773Z,10.60
2019-02-18T09:48:20.377Z,10.80
2019-02-18T09:50:49.798Z,10.90
2019-02-18T09:53:19.221Z,11.00
2019-02-18T09:55:48.591Z,11.30
2019-02-18T09:58:18.302Z,11.60
2019-02-18T10:00:47.741Z,11.80
2019-02-18T10:03:17.143Z,11.90
2019-02-18T10:05:46.513Z,12.20
2019-02-18T10:08:15.933Z,12.30
2019-02-18T10:10:55.083Z,12.60
2019-02-18T10:13:16.533Z,12.80
2019-02-18T10:15:45.930Z,13.00
2019-02-18T10:18:15.680Z,13.00
2019-02-18T10:20:45.190Z,13.10
2019-02-18T10:23:14.715Z,13.10
2019-02-18T10:25:44.165Z,13.20
2019-02-18T10:28:13.613Z,13.30
2019-02-18T10:30:43.054Z,13.30
2019-02-18T10:33:12.528Z,13.30
2019-02-18T10:35:41.968Z,13.50
2019-02-18T10:38:11.334Z,13.60
2019-02-18T10:40:40.767Z,13.70
2019-02-18T10:43:10.197Z,13.80
2019-02-18T10:45:39.652Z,13.80
2019-02-18T10:48:09.117Z,13.90
2019-02-18T10:50:38.583Z,13.90
2019-02-18T10:53:08.043Z,14.00
2019-02-18T10:55:37.496Z,14.00
2019-02-18T10:58:07.017Z,14.00
2019-02-18T11:00:36.749Z,14.00
2019-02-18T11:03:06.186Z,14.20
2019-02-18T11:05:35.699Z,14.30
2019-02-18T11:08:05.163Z,14.30
2019-02-18T11:10:34.578Z,14.30
2019-02-18T11:13:04.065Z,14.30
2019-02-18T11:15:33.833Z,14.20
2019-02-18T11:18:03.313Z,14.30
2019-02-18T11:20:32.668Z,14.50
2019-02-18T11:23:02.363Z,14.50
2019-02-18T11:25:31.909Z,14.60
2019-02-18T11:28:01.852Z,14.70
2019-02-18T11:30:31.313Z,14.70
2019-02-18T11:33:00.727Z,14.70
2019-02-18T11:35:30.458Z,14.70
2019-02-18T11:38:00.265Z,14.70
2019-02-18T11:40:32.073Z,14.80
2019-02-18T11:43:00.863Z,14.80
2019-02-18T11:45:30.257Z,14.80
2019-02-18T11:47:59.874Z,14.90
2019-02-18T11:50:29.339Z,15.00
2019-02-18T11:52:58.819Z,15.10
2019-02-18T11:55:28.688Z,15.10
2019-02-18T11:57:58.157Z,15.10
2019-02-18T12:00:27.616Z,15.20
2019-02-18T12:03:03.140Z,15.20
2019-02-18T12:05:31.139Z,15.20
2019-02-18T12:08:00.763Z,15.40
2019-02-18T12:10:30.165Z,15.40
2019-02-18T12:12:59.642Z,15.30
2019-02-18T12:15:29.085Z,15.30
2019-02-18T12:17:58.554Z,15.20
2019-02-18T12:20:28.093Z,15.30
2019-02-18T12:22:57.940Z,15.30
2019-02-18T12:25:27.935Z,15.40
2019-02-18T12:27:57.389Z,15.50
2019-02-18T12:30:26.900Z,15.60
2019-02-18T12:32:56.751Z,15.70
2019-02-18T12:35:31.068Z,15.60
2019-02-18T12:37:57.334Z,15.60
2019-02-18T12:40:26.864Z,15.60
2019-02-18T12:42:56.366Z,15.70
2019-02-18T12:45:25.884Z,15.80
2019-02-18T12:47:55.393Z,15.80
2019-02-18T12:50:24.890Z,15.90
2019-02-18T12:52:54.822Z,15.90
2019-02-18T12:55:24.427Z,15.90
2019-02-18T12:57:53.980Z,15.90
2019-02-18T13:00:23.454Z,15.90
2019-02-18T13:02:52.958Z,15.90
2019-02-18T13:05:22.752Z,15.90
2019-02-18T13:07:52.212Z,16.00
2019-02-18T13:10:22.090Z,15.90
2019-02-18T13:12:51.676Z,16.00
2019-02-18T13:15:21.162Z,16.00
2019-02-18T13:17:50.624Z,16.00
2019-02-18T13:20:20.178Z,16.00
2019-02-18T13:22:50.152Z,16.00
2019-02-18T13:25:19.599Z,16.10
2019-02-18T13:27:49.369Z,16.00
2019-02-18T13:30:19.042Z,16.00
2019-02-18T13:32:48.655Z,16.10
2019-02-18T13:35:18.125Z,16.10
2019-02-18T13:37:47.640Z,16.00
2019-02-18T13:40:17.653Z,16.10
2019-02-18T13:42:47.545Z,16.00
2019-02-18T13:45:17.324Z,16.10
2019-02-18T13:47:46.781Z,16.10
2019-02-18T13:50:16.715Z,16.10
2019-02-18T13:52:46.183Z,16.10
2019-02-18T13:55:15.646Z,16.00
2019-02-18T13:57:45.298Z,16.10
2019-02-18T14:00:20.814Z,16.10
2019-02-18T14:02:50.708Z,16.00
2019-02-18T14:05:20.906Z,16.00
2019-02-18T14:07:50.516Z,16.00
2019-02-18T14:10:20.661Z,16.00
2019-02-18T14:12:50.518Z,16.10
2019-02-18T14:15:21.093Z,16.00
2019-02-18T14:17:50.703Z,16.00
2019-02-18T14:20:20.547Z,15.90
2019-02-18T14:22:50.055Z,15.90
2019-02-18T14:25:19.493Z,16.00
2019-02-18T14:27:48.982Z,15.90
2019-02-18T14:30:18.505Z,15.90
2019-02-18T14:32:48.252Z,15.90
2019-02-18T14:35:18.014Z,15.80
2019-02-18T14:37:47.931Z,15.80
2019-02-18T14:40:18.249Z,15.70
2019-02-18T14:42:47.873Z,15.60
2019-02-18T14:45:17.319Z,15.60
2019-02-18T14:47:50.482Z,15.60
2019-02-18T14:50:20.342Z,15.50
2019-02-18T14:52:51.002Z,15.50
2019-02-18T14:55:20.500Z,15.60
2019-02-18T14:57:50.029Z,15.60
2019-02-18T15:00:21.344Z,15.50
2019-02-18T15:02:52.624Z,15.40
2019-02-18T15:05:22.241Z,15.20
2019-02-18T15:07:51.698Z,15.10
2019-02-18T15:10:21.237Z,15.00
2019-02-18T15:12:50.695Z,14.90
2019-02-18T15:15:20.354Z,14.80
2019-02-18T15:17:49.812Z,14.70
2019-02-18T15:20:20.102Z,14.70
2019-02-18T15:22:50.039Z,14.70
2019-02-18T15:25:19.429Z,14.70
2019-02-18T15:27:48.796Z,14.70
2019-02-18T15:30:18.386Z,14.70
2019-02-18T15:32:47.840Z,14.70
2019-02-18T15:35:18.020Z,14.60
2019-02-18T15:37:47.480Z,14.60
2019-02-18T15:40:18.882Z,14.40
2019-02-18T15:42:48.362Z,14.30
2019-02-18T15:45:18.271Z,14.20
2019-02-18T15:47:47.743Z,14.00
2019-02-18T15:50:17.165Z,14.00
2019-02-18T15:52:46.646Z,14.00
2019-02-18T15:55:16.131Z,13.90
2019-02-18T15:57:45.697Z,13.80
2019-02-18T16:00:17.823Z,13.80
2019-02-18T16:02:47.722Z,13.80
2019-02-18T16:05:17.439Z,13.80
2019-02-18T16:07:47.152Z,13.80
2019-02-18T16:10:16.533Z,13.80
2019-02-18T16:12:50.948Z,13.70
2019-02-18T16:15:17.083Z,13.70
2019-02-18T16:17:47.219Z,13.60
2019-02-18T16:20:16.673Z,13.40
2019-02-18T16:22:46.160Z,13.40
2019-02-18T16:25:17.672Z,13.40
2019-02-18T16:27:47.838Z,13.30
2019-02-18T16:30:17.437Z,13.20
2019-02-18T16:32:47.005Z,13.10
2019-02-18T16:35:16.581Z,13.00
2019-02-18T16:37:46.144Z,12.90
2019-02-18T16:40:17.268Z,12.80
2019-02-18T16:42:47.079Z,12.80
2019-02-18T16:45:16.604Z,12.70
2019-02-18T16:47:46.468Z,12.60
2019-02-18T16:50:17.120Z,12.50
2019-02-18T16:52:46.627Z,12.50
2019-02-18T16:55:16.201Z,12.40
2019-02-18T16:57:49.498Z,12.30
2019-02-18T17:00:27.775Z,12.30
2019-02-18T17:02:57.629Z,12.20
2019-02-18T17:05:27.500Z,12.20
2019-02-18T17:07:56.966Z,12.10
2019-02-18T17:10:30.374Z,12.00
2019-02-18T17:13:07.931Z,11.90
2019-02-18T17:15:34.540Z,11.90
2019-02-18T17:18:05.850Z,11.90
2019-02-18T17:20:35.670Z,11.80
2019-02-18T17:23:07.825Z,11.80
2019-02-18T17:25:38.141Z,11.70
2019-02-18T17:28:07.736Z,11.60
2019-02-18T17:30:37.313Z,11.60
2019-02-18T17:33:06.846Z,11.50
2019-02-18T17:35:36.538Z,11.40
2019-02-18T17:38:06.505Z,11.40
2019-02-18T17:40:36.284Z,11.30
2019-02-18T17:43:05.840Z,11.30
2019-02-18T17:45:36.121Z,11.30
2019-02-18T17:48:05.797Z,11.30
2019-02-18T17:50:35.250Z,11.20
2019-02-18T17:53:05.093Z,11.20
2019-02-18T17:55:34.732Z,11.20
2019-02-18T17:58:04.185Z,11.10
2019-02-18T18:00:35.073Z,11.10
2019-02-18T18:03:05.214Z,11.00
2019-02-18T18:05:34.800Z,10.90
2019-02-18T18:08:04.596Z,10.90
2019-02-18T18:10:34.489Z,10.90
2019-02-18T18:13:04.044Z,10.80
2019-02-18T18:15:33.623Z,10.80
2019-02-18T18:18:03.720Z,10.80
2019-02-18T18:20:33.190Z,10.70
2019-02-18T18:23:02.686Z,10.60
2019-02-18T18:25:32.182Z,10.50
2019-02-18T18:28:01.658Z,10.50
2019-02-18T18:30:31.214Z,10.30
2019-02-18T18:33:00.677Z,10.30
2019-02-18T18:35:30.509Z,10.30
2019-02-18T18:37:59.905Z,10.30
2019-02-18T18:40:29.442Z,10.30
2019-02-18T18:42:58.907Z,10.30
2019-02-18T18:45:28.339Z,10.20
2019-02-18T18:47:57.792Z,10.20
2019-02-18T18:50:27.978Z,10.20
2019-02-18T18:52:57.424Z,10.20
2019-02-18T18:55:27.299Z,10.00
2019-02-18T18:57:56.766Z,10.00
2019-02-18T19:00:26.780Z,9.90
2019-02-18T19:02:56.227Z,9.80
2019-02-18T19:05:25.692Z,9.80
2019-02-18T19:07:55.101Z,9.70
2019-02-18T19:10:24.576Z,9.60
2019-02-18T19:12:54.342Z,9.70
2019-02-18T19:15:23.791Z,9.60
2019-02-18T19:17:53.175Z,9.50
2019-02-18T19:20:23.129Z,9.40
2019-02-18T19:22:52.558Z,9.40
2019-02-18T19:25:22.000Z,9.30
2019-02-18T19:27:51.484Z,9.30
2019-02-18T19:30:23.559Z,9.30
2019-02-18T19:32:53.041Z,9.40
2019-02-18T19:35:22.430Z,9.40
2019-02-18T19:37:52.365Z,9.50
2019-02-18T19:40:21.732Z,9.50
2019-02-18T19:42:51.148Z,9.40
2019-02-18T19:45:21.487Z,9.40
2019-02-18T19:47:50.979Z,9.40
2019-02-18T19:50:20.459Z,9.30
2019-02-18T19:52:49.950Z,9.40
2019-02-18T19:55:19.408Z,9.30
2019-02-18T19:57:48.903Z,9.40
2019-02-18T20:00:18.908Z,9.30
2019-02-18T20:02:48.392Z,9.40
2019-02-18T20:05:18.104Z,9.40
2019-02-18T20:07:47.663Z,9.40
2019-02-18T20:10:18.624Z,9.40
2019-02-18T20:12:48.041Z,9.50
2019-02-18T20:15:17.510Z,9.50
2019-02-18T20:17:47.329Z,9.50
2019-02-18T20:20:16.778Z,9.40
2019-02-18T20:22:46.120Z,9.40
2019-02-18T20:25:15.691Z,9.50
2019-02-18T20:27:45.941Z,9.40
2019-02-18T20:30:15.520Z,9.40
2019-02-18T20:32:44.931Z,9.40
2019-02-18T20:35:14.418Z,9.40
2019-02-18T20:37:43.897Z,9.40
2019-02-18T20:40:13.515Z,9.40
2019-02-18T20:42:43.257Z,9.40
2019-02-18T20:45:12.803Z,9.40
2019-02-18T20:47:42.235Z,9.40
2019-02-18T20:50:11.874Z,9.40
2019-02-18T20:52:41.357Z,9.40
2019-02-18T20:55:11.846Z,9.40
2019-02-18T20:57:41.657Z,9.40
2019-02-18T21:00:17.068Z,9.40
2019-02-18T21:02:46.548Z,9.30
2019-02-18T21:05:16.012Z,9.30
2019-02-18T21:07:45.569Z,9.20
2019-02-18T21:10:16.113Z,9.30
2019-02-18T21:12:45.562Z,9.20
2019-02-18T21:15:15.218Z,9.30
2019-02-18T21:17:45.054Z,9.30
2019-02-18T21:20:15.105Z,9.30
2019-02-18T21:22:45.089Z,9.30
2019-02-18T21:25:14.662Z,9.30
2019-02-18T21:27:44.173Z,9.20
2019-02-18T21:30:14.860Z,9.30
2019-02-18T21:32:44.526Z,9.20
2019-02-18T21:35:15.281Z,9.20
2019-02-18T21:37:45.113Z,9.20
2019-02-18T21:40:14.694Z,9.20
2019-02-18T21:42:44.239Z,9.20
2019-02-18T21:45:16.802Z,9.20
2019-02-18T21:47:46.284Z,9.10
2019-02-18T21:50:15.764Z,9.10
2019-02-18T21:52:45.218Z,9.20
2019-02-18T21:55:14.968Z,9.10
2019-02-18T21:57:47.578Z,9.10
2019-02-18T22:00:21.067Z,9.10
2019-02-18T22:02:50.675Z,9.10
2019-02-18T22:05:20.258Z,9.10
2019-02-18T22:07:49.806Z,9.00
2019-02-18T22:10:19.449Z,9.10
2019-02-18T22:12:49.269Z,9.10
2019-02-18T22:15:18.722Z,9.10
2019-02-18T22:17:48.552Z,9.00
2019-02-18T22:20:18.267Z,9.00
2019-02-18T22:22:47.751Z,8.90
2019-02-18T22:25:17.380Z,8.90
2019-02-18T22:27:46.867Z,8.90
2019-02-18T22:30:16.335Z,8.90
2019-02-18T22:32:47.007Z,8.80
2019-02-18T22:35:16.885Z,8.90
2019-02-18T22:37:46.664Z,8.90
2019-02-18T22:40:16.118Z,8.80
2019-02-18T22:42:45.941Z,8.80
2019-02-18T22:45:15.528Z,8.80
2019-02-18T22:47:45.217Z,8.70
2019-02-18T22:50:15.176Z,8.70
2019-02-18T22:52:45.157Z,8.80
2019-02-18T22:55:14.634Z,8.90
2019-02-18T22:57:44.123Z,8.90
2019-02-18T23:00:23.584Z,8.90
2019-02-18T23:02:53.211Z,9.00
2019-02-18T23:05:22.780Z,8.90
2019-02-18T23:07:52.198Z,8.90
2019-02-18T23:10:21.717Z,8.90
2019-02-18T23:12:51.208Z,8.90
2019-02-18T23:15:21.071Z,8.90
2019-02-18T23:17:50.527Z,8.90
2019-02-18T23:20:20.071Z,8.90
2019-02-18T23:22:49.590Z,8.90
2019-02-18T23:25:19.069Z,8.90
2019-02-18T23:27:48.542Z,8.90
2019-02-18T23:30:18.049Z,9.00
2019-02-18T23:32:47.404Z,8.90
2019-02-18T23:35:17.081Z,8.90
2019-02-18T23:37:49.091Z,9.00
2019-02-18T23:40:18.958Z,9.00
2019-02-18T23:42:48.437Z,9.10
2019-02-18T23:45:17.868Z,9.10
2019-02-18T23:47:47.343Z,9.20
2019-02-18T23:50:16.696Z,9.40
2019-02-18T23:52:46.577Z,9.40
2019-02-18T23:55:15.967Z,9.40
2019-02-18T23:57:45.410Z,9.40
