createdAt,value
2018-07-15T00:00:18.867Z,8.73
2018-07-15T00:02:49.125Z,8.80
2018-07-15T00:05:18.956Z,8.27
2018-07-15T00:10:23.088Z,8.80
2018-07-15T00:12:52.784Z,9.07
2018-07-15T00:15:23.243Z,9.03
2018-07-15T00:17:53.063Z,9.40
2018-07-15T00:20:22.863Z,9.30
2018-07-15T00:22:52.844Z,8.33
2018-07-15T00:25:23.366Z,9.30
2018-07-15T00:27:53.083Z,9.07
2018-07-15T00:30:23.043Z,9.17
2018-07-15T00:32:53.203Z,9.30
2018-07-15T00:35:23.884Z,9.03
2018-07-15T00:37:54.226Z,8.70
2018-07-15T00:40:24.684Z,9.40
2018-07-15T00:42:58.824Z,8.80
2018-07-15T00:45:28.303Z,9.43
2018-07-15T00:47:58.523Z,9.40
2018-07-15T00:50:28.443Z,9.67
2018-07-15T00:52:59.245Z,9.80
2018-07-15T00:55:29.005Z,9.77
2018-07-15T00:57:58.983Z,9.63
2018-07-15T01:00:34.079Z,9.00
2018-07-15T01:03:08.118Z,9.80
2018-07-15T01:05:37.958Z,10.00
2018-07-15T01:08:08.319Z,10.37
2018-07-15T01:10:42.625Z,10.07
2018-07-15T01:13:12.798Z,9.63
2018-07-15T01:15:42.599Z,9.50
2018-07-15T01:18:11.919Z,10.07
2018-07-15T01:20:41.639Z,9.40
2018-07-15T01:23:11.359Z,9.50
2018-07-15T01:25:41.798Z,9.30
2018-07-15T01:28:11.659Z,10.13
2018-07-15T01:30:42.079Z,9.90
2018-07-15T01:33:12.159Z,9.77
2018-07-15T01:35:41.880Z,9.30
2018-07-15T01:38:12.199Z,8.80
2018-07-15T01:40:42.539Z,9.60
2018-07-15T01:43:12.364Z,9.67
2018-07-15T01:45:42.319Z,9.77
2018-07-15T01:48:11.999Z,9.03
2018-07-15T01:50:41.879Z,8.80
2018-07-15T01:53:11.719Z,9.83
2018-07-15T01:55:41.599Z,10.03
2018-07-15T01:58:11.439Z,9.70
2018-07-15T02:00:41.082Z,10.10
2018-07-15T02:03:11.142Z,10.30
2018-07-15T02:05:41.162Z,9.03
2018-07-15T02:08:10.942Z,9.93
2018-07-15T02:10:40.591Z,10.00
2018-07-15T02:13:10.542Z,9.77
2018-07-15T02:15:40.784Z,10.27
2018-07-15T02:18:10.582Z,9.63
2018-07-15T02:20:41.321Z,9.97
2018-07-15T02:23:11.982Z,9.47
2018-07-15T02:25:42.724Z,9.73
2018-07-15T02:28:12.602Z,9.43
2018-07-15T02:30:43.262Z,10.13
2018-07-15T02:33:13.551Z,9.93
2018-07-15T02:35:43.403Z,10.57
2018-07-15T02:38:13.282Z,9.67
2018-07-15T02:40:42.944Z,10.00
2018-07-15T02:43:12.702Z,9.80
2018-07-15T02:45:43.202Z,9.67
2018-07-15T02:48:13.703Z,8.53
2018-07-15T02:50:44.225Z,8.30
2018-07-15T02:53:14.066Z,8.73
2018-07-15T02:55:44.132Z,8.47
2018-07-15T03:00:48.070Z,9.27
2018-07-15T03:03:17.830Z,9.57
2018-07-15T03:05:47.877Z,9.57
2018-07-15T03:08:17.709Z,8.43
2018-07-15T03:10:47.956Z,8.83
2018-07-15T03:13:18.189Z,8.93
2018-07-15T03:15:47.909Z,9.57
2018-07-15T03:18:18.209Z,9.60
2018-07-15T03:20:48.309Z,8.90
2018-07-15T03:23:18.026Z,9.00
2018-07-15T03:25:52.248Z,9.00
2018-07-15T03:28:22.045Z,8.73
2018-07-15T03:30:51.105Z,9.50
2018-07-15T03:33:21.225Z,8.90
2018-07-15T03:35:51.745Z,8.87
2018-07-15T03:38:25.825Z,9.00
2018-07-15T03:40:55.765Z,8.77
2018-07-15T03:43:25.705Z,8.70
2018-07-15T03:45:55.665Z,8.40
2018-07-15T03:48:25.965Z,8.07
2018-07-15T03:50:56.045Z,8.63
2018-07-15T03:53:26.145Z,8.67
2018-07-15T03:55:55.925Z,7.73
2018-07-15T03:58:25.645Z,8.03
2018-07-15T04:00:55.308Z,8.13
2018-07-15T04:03:25.234Z,8.10
2018-07-15T04:05:55.152Z,7.27
2018-07-15T04:08:24.940Z,8.13
2018-07-15T04:10:54.569Z,8.33
2018-07-15T04:13:24.848Z,7.17
2018-07-15T04:15:55.206Z,7.73
2018-07-15T04:18:25.667Z,7.60
2018-07-15T04:20:55.386Z,7.73
2018-07-15T04:23:25.606Z,7.30
2018-07-15T04:25:55.826Z,7.70
2018-07-15T04:28:25.986Z,7.00
2018-07-15T04:30:55.127Z,7.53
2018-07-15T04:33:29.085Z,6.67
2018-07-15T04:35:59.186Z,6.43
2018-07-15T04:38:29.106Z,7.07
2018-07-15T04:40:58.866Z,6.97
2018-07-15T04:43:28.740Z,7.10
2018-07-15T04:46:00.281Z,7.33
2018-07-15T04:48:30.780Z,7.00
2018-07-15T04:51:01.844Z,6.93
2018-07-15T04:53:31.345Z,6.53
2018-07-15T04:56:00.964Z,7.40
2018-07-15T04:58:30.720Z,7.30
2018-07-15T05:01:01.423Z,7.60
2018-07-15T05:06:05.503Z,6.97
2018-07-15T05:08:35.263Z,7.80
2018-07-15T05:11:04.943Z,7.27
2018-07-15T05:13:35.162Z,6.30
2018-07-15T05:16:05.483Z,7.43
2018-07-15T05:18:35.184Z,6.80
2018-07-15T05:21:05.443Z,7.23
2018-07-15T05:23:39.282Z,6.90
2018-07-15T05:26:09.004Z,6.40
2018-07-15T05:28:38.842Z,7.07
2018-07-15T05:31:09.183Z,7.50
2018-07-15T05:33:38.843Z,7.03
2018-07-15T05:36:08.640Z,7.20
2018-07-15T05:38:39.428Z,7.23
2018-07-15T05:41:09.509Z,6.87
2018-07-15T05:43:39.589Z,7.30
2018-07-15T05:46:09.369Z,7.00
2018-07-15T05:48:38.649Z,7.17
2018-07-15T05:51:08.962Z,7.20
2018-07-15T05:53:41.282Z,6.60
2018-07-15T05:56:11.122Z,7.67
2018-07-15T05:58:41.301Z,7.37
2018-07-15T06:01:11.405Z,7.63
2018-07-15T06:03:41.594Z,7.40
2018-07-15T06:06:10.782Z,7.23
2018-07-15T06:08:40.391Z,6.97
2018-07-15T06:11:10.063Z,7.20
2018-07-15T06:13:39.962Z,7.90
2018-07-15T06:16:10.062Z,7.80
2018-07-15T06:18:39.802Z,7.73
2018-07-15T06:21:09.622Z,7.37
2018-07-15T06:23:39.902Z,7.90
2018-07-15T06:26:10.002Z,7.47
2018-07-15T06:28:40.382Z,7.20
2018-07-15T06:31:10.321Z,7.00
2018-07-15T06:33:40.543Z,7.37
2018-07-15T06:36:10.285Z,7.90
2018-07-15T06:38:40.964Z,6.70
2018-07-15T06:41:11.622Z,7.53
2018-07-15T06:43:42.147Z,7.30
2018-07-15T06:46:11.662Z,7.10
2018-07-15T06:48:41.802Z,7.53
2018-07-15T06:51:11.783Z,8.40
2018-07-15T06:53:46.964Z,7.00
2018-07-15T06:56:17.003Z,6.80
2018-07-15T06:58:46.702Z,7.70
2018-07-15T07:01:16.520Z,6.83
2018-07-15T07:03:46.919Z,6.40
2018-07-15T07:06:17.023Z,6.30
2018-07-15T07:08:48.880Z,6.93
2018-07-15T07:11:19.040Z,6.93
2018-07-15T07:13:49.479Z,6.93
2018-07-15T07:16:19.482Z,6.97
2018-07-15T07:18:53.822Z,6.30
2018-07-15T07:21:23.582Z,6.53
2018-07-15T07:23:53.322Z,6.78
2018-07-15T07:26:23.385Z,6.70
2018-07-15T07:28:53.192Z,6.80
2018-07-15T07:31:23.410Z,6.58
2018-07-15T07:33:52.682Z,5.95
2018-07-15T07:36:23.142Z,6.00
2018-07-15T07:38:53.082Z,6.90
2018-07-15T07:41:22.899Z,6.40
2018-07-15T07:43:52.685Z,6.95
2018-07-15T07:46:22.765Z,6.42
2018-07-15T07:48:53.484Z,6.20
2018-07-15T07:51:23.205Z,6.42
2018-07-15T07:53:52.882Z,6.55
2018-07-15T07:56:23.262Z,6.42
2018-07-15T07:58:52.965Z,6.15
2018-07-15T08:01:22.883Z,8.38
2018-07-15T08:03:52.924Z,6.47
2018-07-15T08:06:22.864Z,6.37
2018-07-15T08:08:53.163Z,7.65
2018-07-15T08:11:23.584Z,6.97
2018-07-15T08:16:31.823Z,6.08
2018-07-15T08:19:01.767Z,6.37
2018-07-15T08:21:35.842Z,6.85
2018-07-15T08:24:05.482Z,6.23
2018-07-15T08:26:35.248Z,6.00
2018-07-15T08:29:04.825Z,5.83
2018-07-15T08:31:34.324Z,5.57
2018-07-15T08:34:03.732Z,6.10
2018-07-15T08:36:37.306Z,5.87
2018-07-15T08:39:08.279Z,5.75
2018-07-15T08:41:38.300Z,6.07
2018-07-15T08:44:07.939Z,5.37
2018-07-15T08:46:37.800Z,5.73
2018-07-15T08:49:07.760Z,6.33
2018-07-15T08:51:38.039Z,5.63
2018-07-15T08:54:08.999Z,5.67
2018-07-15T08:56:38.723Z,5.70
2018-07-15T08:59:08.579Z,5.90
2018-07-15T09:01:38.402Z,5.93
2018-07-15T09:04:08.318Z,5.70
2018-07-15T09:06:38.759Z,5.63
2018-07-15T09:09:08.954Z,5.77
2018-07-15T09:11:38.540Z,6.43
2018-07-15T09:14:08.106Z,5.90
2018-07-15T09:16:37.842Z,6.20
2018-07-15T09:19:07.702Z,6.58
2018-07-15T09:21:37.324Z,5.83
2018-07-15T09:24:07.686Z,5.83
2018-07-15T09:26:37.545Z,5.60
2018-07-15T09:29:08.051Z,6.28
2018-07-15T09:31:37.919Z,5.70
2018-07-15T09:34:07.589Z,5.87
2018-07-15T09:36:37.202Z,6.22
2018-07-15T09:39:08.015Z,5.97
2018-07-15T09:41:37.648Z,6.60
2018-07-15T09:44:07.817Z,6.58
2018-07-15T09:46:41.986Z,5.92
2018-07-15T09:49:11.620Z,6.35
2018-07-15T09:51:41.600Z,7.00
2018-07-15T09:54:11.879Z,6.22
2018-07-15T09:56:45.906Z,6.05
2018-07-15T09:59:17.164Z,6.17
2018-07-15T10:01:46.790Z,6.30
2018-07-15T10:04:16.822Z,5.83
2018-07-15T10:06:46.700Z,5.87
2018-07-15T10:09:16.460Z,5.95
2018-07-15T10:11:46.203Z,6.05
2018-07-15T10:14:17.078Z,7.28
2018-07-15T10:16:47.110Z,5.58
2018-07-15T10:19:16.871Z,6.53
2018-07-15T10:21:46.631Z,6.47
2018-07-15T10:24:15.658Z,7.15
2018-07-15T10:26:45.411Z,6.90
2018-07-15T10:29:15.221Z,6.85
2018-07-15T10:31:45.663Z,6.80
2018-07-15T10:34:15.684Z,6.70
2018-07-15T10:36:45.822Z,6.80
2018-07-15T10:39:16.205Z,6.55
2018-07-15T10:41:47.826Z,7.53
2018-07-15T10:44:18.284Z,6.42
2018-07-15T10:49:22.619Z,6.12
2018-07-15T10:51:52.879Z,6.65
2018-07-15T10:54:28.219Z,6.47
2018-07-15T10:57:04.480Z,6.80
2018-07-15T10:59:39.398Z,6.60
2018-07-15T11:02:09.202Z,6.42
2018-07-15T11:04:39.102Z,6.85
2018-07-15T11:07:08.862Z,6.47
2018-07-15T11:09:38.763Z,6.97
2018-07-15T11:12:09.001Z,6.87
2018-07-15T11:14:39.421Z,6.78
2018-07-15T11:17:09.801Z,7.17
2018-07-15T11:19:39.901Z,7.00
2018-07-15T11:22:09.641Z,7.12
2018-07-15T11:24:39.745Z,6.30
2018-07-15T11:27:09.961Z,6.53
2018-07-15T11:29:39.241Z,6.67
2018-07-15T11:32:09.061Z,6.22
2018-07-15T11:34:39.101Z,6.80
2018-07-15T11:37:09.822Z,7.33
2018-07-15T11:39:46.920Z,7.03
2018-07-15T11:42:16.660Z,7.30
2018-07-15T11:44:46.419Z,6.80
2018-07-15T11:47:17.741Z,7.22
2018-07-15T11:49:47.846Z,8.13
2018-07-15T11:52:17.720Z,6.97
2018-07-15T11:54:47.843Z,7.12
2018-07-15T11:57:17.678Z,7.28
2018-07-15T11:59:46.819Z,7.50
2018-07-15T12:02:17.860Z,8.10
2018-07-15T12:04:47.641Z,7.42
2018-07-15T12:07:17.219Z,7.73
2018-07-15T12:09:50.880Z,7.45
2018-07-15T12:12:25.020Z,7.42
2018-07-15T12:14:54.700Z,7.20
2018-07-15T12:17:25.160Z,7.33
2018-07-15T12:19:55.041Z,7.13
2018-07-15T12:22:24.803Z,7.13
2018-07-15T12:24:54.763Z,8.03
2018-07-15T12:27:25.600Z,7.63
2018-07-15T12:29:55.839Z,7.13
2018-07-15T12:32:25.660Z,7.30
2018-07-15T12:34:55.400Z,7.67
2018-07-15T12:37:26.119Z,7.90
2018-07-15T12:39:55.879Z,7.73
2018-07-15T12:42:25.620Z,8.00
2018-07-15T12:44:55.408Z,7.20
2018-07-15T12:47:25.562Z,7.77
2018-07-15T12:49:55.560Z,7.80
2018-07-15T12:52:25.708Z,7.80
2018-07-15T12:54:56.000Z,8.03
2018-07-15T12:57:26.140Z,7.93
2018-07-15T12:59:56.200Z,7.03
2018-07-15T13:02:26.863Z,7.17
2018-07-15T13:04:56.704Z,7.53
2018-07-15T13:07:27.003Z,6.90
2018-07-15T13:09:57.163Z,7.07
2018-07-15T13:12:27.062Z,7.17
2018-07-15T13:14:58.065Z,6.80
2018-07-15T13:17:28.044Z,7.33
2018-07-15T13:19:57.702Z,7.00
2018-07-15T13:22:27.523Z,7.13
2018-07-15T13:24:57.203Z,6.57
2018-07-15T13:27:28.071Z,6.07
2018-07-15T13:29:58.763Z,6.90
2018-07-15T13:32:28.883Z,6.63
2018-07-15T13:34:58.943Z,6.70
2018-07-15T13:37:28.904Z,4.50
2018-07-15T13:39:59.083Z,4.10
2018-07-15T13:42:28.803Z,4.60
2018-07-15T13:44:58.842Z,4.30
2018-07-15T13:47:29.002Z,4.23
2018-07-15T13:49:59.382Z,3.97
2018-07-15T13:52:29.182Z,3.33
2018-07-15T13:54:59.243Z,3.20
2018-07-15T13:57:29.303Z,3.00
2018-07-15T13:59:59.263Z,3.07
2018-07-15T14:02:29.160Z,3.27
2018-07-15T14:05:03.058Z,3.73
2018-07-15T14:07:33.258Z,3.00
2018-07-15T14:10:03.265Z,2.93
2018-07-15T14:12:33.126Z,2.97
2018-07-15T14:15:02.897Z,3.10
2018-07-15T14:17:32.584Z,3.33
2018-07-15T14:20:02.324Z,3.87
2018-07-15T14:22:32.066Z,3.10
2018-07-15T14:25:02.136Z,3.47
2018-07-15T14:27:32.218Z,3.80
2018-07-15T14:30:07.126Z,3.53
2018-07-15T14:32:37.784Z,3.93
2018-07-15T14:35:08.840Z,4.30
2018-07-15T14:37:38.556Z,4.33
2018-07-15T14:40:08.129Z,4.50
2018-07-15T14:42:37.739Z,4.20
2018-07-15T14:45:07.281Z,4.60
2018-07-15T14:47:37.003Z,3.83
2018-07-15T14:50:06.604Z,4.57
2018-07-15T14:52:36.423Z,4.10
2018-07-15T14:55:06.436Z,4.10
2018-07-15T14:57:36.262Z,4.43
2018-07-15T15:00:06.602Z,3.97
2018-07-15T15:02:36.439Z,4.37
2018-07-15T15:05:06.161Z,4.37
2018-07-15T15:07:36.120Z,4.27
2018-07-15T15:10:04.845Z,5.33
2018-07-15T15:12:34.924Z,4.50
2018-07-15T15:15:04.766Z,4.13
2018-07-15T15:17:34.964Z,4.60
2018-07-15T15:20:04.559Z,4.40
2018-07-15T15:22:34.299Z,4.60
2018-07-15T15:25:04.175Z,3.87
2018-07-15T15:27:34.449Z,4.40
2018-07-15T15:30:04.764Z,4.20
2018-07-15T15:32:34.311Z,4.10
2018-07-15T15:35:03.864Z,4.23
2018-07-15T15:37:33.665Z,4.33
2018-07-15T15:40:03.465Z,4.90
2018-07-15T15:42:33.548Z,4.20
2018-07-15T15:45:03.669Z,4.47
2018-07-15T15:47:37.444Z,4.67
2018-07-15T15:50:07.467Z,4.37
2018-07-15T15:52:37.303Z,4.50
2018-07-15T15:55:07.521Z,4.70
2018-07-15T15:57:36.747Z,4.47
2018-07-15T16:00:07.928Z,4.27
2018-07-15T16:02:37.540Z,5.17
2018-07-15T16:05:07.850Z,4.87
2018-07-15T16:07:38.641Z,4.67
2018-07-15T16:10:08.947Z,4.80
2018-07-15T16:12:39.141Z,4.20
2018-07-15T16:15:09.301Z,4.20
2018-07-15T16:17:39.362Z,4.40
2018-07-15T16:20:10.001Z,4.53
2018-07-15T16:22:40.316Z,4.87
2018-07-15T16:25:10.270Z,5.20
2018-07-15T16:27:39.906Z,4.80
2018-07-15T16:30:09.624Z,5.30
2018-07-15T16:32:43.906Z,4.57
2018-07-15T16:35:14.248Z,5.50
2018-07-15T16:37:44.499Z,4.93
2018-07-15T16:40:14.426Z,5.10
2018-07-15T16:42:44.262Z,4.83
2018-07-15T16:45:14.765Z,5.20
2018-07-15T16:47:44.700Z,6.10
2018-07-15T16:50:14.441Z,5.40
2018-07-15T16:52:44.847Z,5.57
2018-07-15T16:55:15.239Z,5.63
2018-07-15T16:57:45.365Z,5.60
2018-07-15T17:00:16.024Z,5.47
2018-07-15T17:02:45.517Z,5.30
2018-07-15T17:05:14.939Z,5.50
2018-07-15T17:07:44.339Z,5.83
2018-07-15T17:10:13.399Z,5.53
2018-07-15T17:12:43.137Z,5.40
2018-07-15T17:15:12.778Z,5.30
2018-07-15T17:17:42.276Z,5.20
2018-07-15T17:20:11.844Z,5.17
2018-07-15T17:22:41.416Z,5.10
2018-07-15T17:25:11.077Z,6.03
2018-07-15T17:27:40.521Z,5.20
2018-07-15T17:30:10.400Z,5.60
2018-07-15T17:32:40.038Z,5.47
2018-07-15T17:35:09.397Z,5.10
2018-07-15T17:37:38.277Z,5.30
2018-07-15T17:40:07.182Z,5.20
2018-07-15T17:42:37.002Z,5.07
2018-07-15T17:45:06.221Z,5.33
2018-07-15T17:47:36.036Z,5.60
2018-07-15T17:50:04.997Z,5.33
2018-07-15T17:52:34.758Z,5.10
2018-07-15T17:55:03.433Z,5.07
2018-07-15T17:57:32.787Z,6.50
2018-07-15T18:00:02.361Z,5.63
2018-07-15T18:02:31.920Z,5.77
2018-07-15T18:05:01.497Z,5.67
2018-07-15T18:07:31.588Z,5.90
2018-07-15T18:10:01.921Z,7.07
2018-07-15T18:12:31.859Z,6.37
2018-07-15T18:15:01.666Z,6.07
2018-07-15T18:17:31.021Z,6.03
2018-07-15T18:20:00.541Z,6.27
2018-07-15T18:22:30.042Z,6.50
2018-07-15T18:24:59.317Z,5.47
2018-07-15T18:27:28.814Z,5.93
2018-07-15T18:29:58.159Z,6.43
2018-07-15T18:32:27.640Z,5.87
2018-07-15T18:34:56.999Z,5.30
2018-07-15T18:37:26.188Z,5.20
2018-07-15T18:39:55.502Z,5.67
2018-07-15T18:42:24.840Z,6.23
2018-07-15T18:44:54.210Z,5.70
2018-07-15T18:47:23.684Z,5.80
2018-07-15T18:49:53.086Z,5.90
2018-07-15T18:52:22.364Z,6.53
2018-07-15T18:54:51.684Z,5.63
2018-07-15T18:57:21.162Z,5.87
2018-07-15T18:59:50.464Z,6.07
2018-07-15T19:02:19.804Z,5.80
2018-07-15T19:04:49.030Z,5.67
2018-07-15T19:07:18.224Z,6.93
2018-07-15T19:09:47.379Z,5.80
2018-07-15T19:12:16.693Z,5.87
2018-07-15T19:14:45.954Z,6.93
2018-07-15T19:17:15.200Z,5.57
2018-07-15T19:19:44.481Z,6.20
2018-07-15T19:22:15.000Z,6.03
2018-07-15T19:24:44.221Z,6.50
2018-07-15T19:27:14.669Z,6.30
2018-07-15T19:29:44.037Z,5.87
2018-07-15T19:32:13.416Z,5.97
2018-07-15T19:34:42.791Z,6.00
2018-07-15T19:37:12.465Z,6.03
2018-07-15T19:39:41.966Z,5.97
2018-07-15T19:42:11.205Z,6.10
2018-07-15T19:44:40.432Z,6.27
2018-07-15T19:47:09.433Z,7.00
2018-07-15T19:49:39.081Z,6.57
2018-07-15T19:52:08.401Z,6.17
2018-07-15T19:54:37.880Z,6.93
2018-07-15T19:57:07.290Z,6.60
2018-07-15T19:59:37.076Z,6.50
2018-07-15T20:02:07.400Z,6.70
2018-07-15T20:04:36.879Z,6.27
2018-07-15T20:07:06.679Z,6.37
2018-07-15T20:09:36.297Z,7.07
2018-07-15T20:12:07.030Z,6.70
2018-07-15T20:14:37.656Z,6.43
2018-07-15T20:17:08.409Z,6.23
2018-07-15T20:19:38.619Z,6.27
2018-07-15T20:22:08.161Z,6.37
2018-07-15T20:24:37.960Z,6.23
2018-07-15T20:27:07.658Z,6.70
2018-07-15T20:29:37.336Z,6.73
2018-07-15T20:32:07.020Z,6.53
2018-07-15T20:34:37.797Z,6.50
2018-07-15T20:37:07.875Z,6.90
2018-07-15T20:39:37.496Z,6.10
2018-07-15T20:42:07.296Z,6.40
2018-07-15T20:44:36.716Z,7.07
2018-07-15T20:47:06.557Z,6.60
2018-07-15T20:49:35.795Z,7.23
2018-07-15T20:52:05.175Z,6.53
2018-07-15T20:54:34.477Z,6.53
2018-07-15T20:57:03.905Z,6.27
2018-07-15T20:59:33.977Z,6.50
2018-07-15T21:02:03.238Z,6.40
2018-07-15T21:04:32.907Z,6.80
2018-07-15T21:07:02.219Z,5.93
2018-07-15T21:09:31.559Z,6.20
2018-07-15T21:12:00.800Z,5.97
2018-07-15T21:14:30.438Z,6.87
2018-07-15T21:16:59.919Z,6.80
2018-07-15T21:19:29.718Z,5.90
2018-07-15T21:22:00.678Z,6.30
2018-07-15T21:24:30.059Z,6.30
2018-07-15T21:26:59.618Z,5.90
2018-07-15T21:29:28.998Z,6.13
2018-07-15T21:31:58.659Z,6.40
2018-07-15T21:34:28.038Z,6.47
2018-07-15T21:36:58.198Z,7.10
2018-07-15T21:39:27.701Z,6.90
2018-07-15T21:41:57.378Z,6.27
2018-07-15T21:44:27.230Z,6.60
2018-07-15T21:46:56.898Z,6.23
2018-07-15T21:49:26.498Z,6.20
2018-07-15T21:51:56.258Z,6.43
2018-07-15T21:54:25.158Z,6.13
2018-07-15T21:56:54.858Z,6.73
2018-07-15T21:59:24.838Z,6.40
2018-07-15T22:01:54.157Z,6.53
2018-07-15T22:04:23.895Z,6.73
2018-07-15T22:07:04.055Z,6.77
2018-07-15T22:09:54.856Z,7.10
2018-07-15T22:12:24.675Z,6.93
2018-07-15T22:14:53.915Z,7.13
2018-07-15T22:17:23.435Z,6.77
2018-07-15T22:19:52.735Z,6.83
2018-07-15T22:22:22.395Z,6.90
2018-07-15T22:24:51.875Z,6.87
2018-07-15T22:27:21.675Z,6.87
2018-07-15T22:29:51.036Z,6.43
2018-07-15T22:32:20.376Z,7.13
2018-07-15T22:34:49.635Z,6.70
2018-07-15T22:37:19.035Z,7.83
2018-07-15T22:39:48.755Z,7.57
2018-07-15T22:42:18.935Z,7.83
2018-07-15T22:44:48.456Z,7.97
2018-07-15T22:47:18.095Z,7.37
2018-07-15T22:49:47.876Z,7.50
2018-07-15T22:52:17.475Z,7.93
2018-07-15T22:54:47.095Z,7.40
2018-07-15T22:57:15.880Z,8.13
2018-07-15T22:59:45.075Z,7.77
2018-07-15T23:02:14.698Z,7.50
2018-07-15T23:05:53.999Z,7.67
2018-07-15T23:08:24.457Z,8.07
2018-07-15T23:10:54.122Z,7.73
2018-07-15T23:13:23.939Z,7.37
2018-07-15T23:15:54.021Z,7.27
2018-07-15T23:18:23.699Z,7.13
2018-07-15T23:20:53.477Z,7.30
2018-07-15T23:23:22.797Z,7.40
2018-07-15T23:25:52.599Z,7.20
2018-07-15T23:28:22.437Z,7.13
2018-07-15T23:30:51.818Z,7.23
2018-07-15T23:33:21.757Z,7.33
2018-07-15T23:35:51.077Z,7.23
2018-07-15T23:38:20.958Z,6.70
2018-07-15T23:40:50.377Z,7.97
2018-07-15T23:43:19.837Z,7.77
2018-07-15T23:45:49.397Z,7.50
2018-07-15T23:48:23.157Z,8.50
2018-07-15T23:50:52.497Z,7.37
2018-07-15T23:53:23.237Z,7.90
2018-07-15T23:55:52.737Z,7.53
2018-07-15T23:58:22.117Z,7.67
