createdAt,value
2018-10-11T00:00:11.959Z,15.63
2018-10-11T00:02:40.976Z,15.63
2018-10-11T00:05:09.996Z,15.52
2018-10-11T00:07:39.002Z,15.47
2018-10-11T00:10:08.009Z,15.56
2018-10-11T00:12:37.127Z,15.45
2018-10-11T00:15:06.152Z,15.30
2018-10-11T00:17:35.164Z,15.63
2018-10-11T00:20:04.215Z,15.83
2018-10-11T00:22:33.396Z,15.71
2018-10-11T00:25:02.426Z,15.67
2018-10-11T00:27:31.428Z,15.69
2018-10-11T00:30:00.435Z,15.69
2018-10-11T00:32:29.458Z,15.76
2018-10-11T00:34:58.480Z,15.82
2018-10-11T00:37:27.484Z,15.68
2018-10-11T00:39:56.503Z,15.60
2018-10-11T00:42:25.506Z,15.59
2018-10-11T00:44:54.581Z,15.52
2018-10-11T00:47:23.545Z,15.67
2018-10-11T00:49:52.580Z,15.73
2018-10-11T00:52:21.589Z,15.64
2018-10-11T00:54:50.585Z,15.57
2018-10-11T00:57:19.595Z,15.53
2018-10-11T00:59:48.619Z,15.53
2018-10-11T01:02:17.630Z,15.51
2018-10-11T01:04:46.666Z,15.53
2018-10-11T01:07:15.667Z,15.53
2018-10-11T01:09:44.686Z,15.59
2018-10-11T01:12:13.750Z,15.49
2018-10-11T01:14:42.827Z,15.54
2018-10-11T01:17:11.839Z,15.63
2018-10-11T01:19:40.867Z,15.61
2018-10-11T01:22:09.858Z,15.67
2018-10-11T01:24:39.175Z,15.79
2018-10-11T01:27:08.196Z,15.68
2018-10-11T01:29:37.262Z,15.75
2018-10-11T01:32:06.565Z,15.76
2018-10-11T01:34:35.684Z,15.80
2018-10-11T01:37:04.696Z,15.76
2018-10-11T01:39:33.723Z,15.71
2018-10-11T01:42:02.769Z,15.71
2018-10-11T01:44:31.818Z,15.61
2018-10-11T01:47:00.831Z,15.58
2018-10-11T01:49:29.833Z,15.54
2018-10-11T01:51:58.860Z,15.47
2018-10-11T01:54:27.855Z,15.55
2018-10-11T01:56:56.858Z,15.51
2018-10-11T01:59:25.882Z,15.52
2018-10-11T02:01:54.895Z,15.58
2018-10-11T02:04:23.943Z,15.54
2018-10-11T02:06:52.949Z,15.55
2018-10-11T02:09:22.005Z,15.51
2018-10-11T02:11:50.977Z,15.46
2018-10-11T02:14:19.975Z,15.50
2018-10-11T02:16:49.023Z,15.42
2018-10-11T02:19:18.034Z,15.36
2018-10-11T02:21:47.198Z,15.39
2018-10-11T02:24:16.207Z,15.31
2018-10-11T02:26:45.237Z,15.18
2018-10-11T02:29:14.226Z,15.01
2018-10-11T02:31:43.246Z,14.85
2018-10-11T02:34:18.748Z,14.73
2018-10-11T02:36:47.850Z,14.53
2018-10-11T02:39:16.833Z,14.48
2018-10-11T02:41:45.900Z,14.42
2018-10-11T02:44:14.904Z,14.59
2018-10-11T02:46:43.929Z,14.75
2018-10-11T02:49:12.935Z,14.67
2018-10-11T02:51:41.978Z,14.73
2018-10-11T02:54:11.003Z,14.69
2018-10-11T02:56:40.181Z,14.50
2018-10-11T02:59:32.783Z,14.46
2018-10-11T03:02:04.423Z,14.26
2018-10-11T03:04:34.859Z,14.15
2018-10-11T03:07:05.185Z,14.06
2018-10-11T03:09:34.178Z,13.95
2018-10-11T03:12:03.661Z,13.78
2018-10-11T03:14:32.653Z,13.79
2018-10-11T03:17:01.679Z,13.80
2018-10-11T03:19:30.749Z,13.73
2018-10-11T03:21:59.754Z,13.54
2018-10-11T03:24:28.799Z,13.41
2018-10-11T03:26:59.534Z,13.28
2018-10-11T03:29:29.735Z,13.20
2018-10-11T03:31:58.751Z,13.08
2018-10-11T03:34:28.822Z,13.05
2018-10-11T03:36:58.852Z,13.21
2018-10-11T03:39:28.775Z,13.05
2018-10-11T03:41:58.725Z,12.95
2018-10-11T03:44:28.177Z,12.98
2018-10-11T03:46:57.194Z,12.96
2018-10-11T03:49:26.442Z,12.82
2018-10-11T03:51:55.466Z,12.66
2018-10-11T03:54:24.626Z,12.52
2018-10-11T03:56:53.635Z,12.48
2018-10-11T03:59:22.646Z,12.40
2018-10-11T04:01:51.755Z,12.48
2018-10-11T04:04:20.752Z,12.42
2018-10-11T04:06:49.863Z,12.37
2018-10-11T04:09:18.871Z,12.31
2018-10-11T04:11:47.890Z,12.26
2018-10-11T04:14:16.911Z,12.31
2018-10-11T04:16:45.919Z,12.24
2018-10-11T04:19:14.941Z,12.20
2018-10-11T04:21:43.961Z,12.08
2018-10-11T04:24:12.970Z,11.99
2018-10-11T04:26:42.003Z,12.02
2018-10-11T04:29:11.007Z,11.98
2018-10-11T04:31:40.029Z,11.89
2018-10-11T04:34:09.055Z,11.85
2018-10-11T04:36:38.053Z,11.90
2018-10-11T04:39:08.346Z,11.89
2018-10-11T04:41:37.371Z,11.85
2018-10-11T04:44:06.431Z,11.89
2018-10-11T04:46:35.417Z,11.96
2018-10-11T04:49:04.442Z,12.02
2018-10-11T04:51:33.448Z,12.05
2018-10-11T04:54:02.471Z,12.04
2018-10-11T04:56:31.471Z,12.11
2018-10-11T04:59:00.479Z,12.17
2018-10-11T05:01:29.494Z,12.19
2018-10-11T05:03:58.495Z,12.30
2018-10-11T05:06:27.504Z,12.17
2018-10-11T05:08:56.519Z,12.11
2018-10-11T05:11:25.571Z,12.09
2018-10-11T05:13:55.527Z,11.92
2018-10-11T05:16:24.528Z,11.85
2018-10-11T05:18:57.199Z,11.78
2018-10-11T05:21:26.240Z,11.68
2018-10-11T05:23:55.265Z,11.61
2018-10-11T05:26:24.278Z,11.53
2018-10-11T05:28:53.294Z,11.54
2018-10-11T05:31:22.307Z,11.58
2018-10-11T05:33:52.567Z,11.44
2018-10-11T05:36:21.585Z,11.36
2018-10-11T05:38:50.589Z,11.33
2018-10-11T05:41:19.592Z,11.36
2018-10-11T05:43:48.626Z,11.35
2018-10-11T05:46:23.613Z,11.34
2018-10-11T05:48:52.840Z,11.28
2018-10-11T05:51:22.222Z,11.24
2018-10-11T05:53:53.115Z,11.14
2018-10-11T05:56:22.955Z,11.12
2018-10-11T05:58:52.262Z,11.19
2018-10-11T06:01:21.286Z,11.21
2018-10-11T06:03:50.326Z,11.24
2018-10-11T06:06:19.375Z,11.22
2018-10-11T06:08:48.414Z,11.15
2018-10-11T06:11:17.691Z,11.17
2018-10-11T06:13:47.459Z,11.23
2018-10-11T06:16:16.462Z,11.27
2018-10-11T06:18:45.956Z,11.26
2018-10-11T06:21:15.355Z,11.33
2018-10-11T06:23:44.453Z,11.35
2018-10-11T06:26:14.056Z,11.34
2018-10-11T06:28:43.474Z,11.37
2018-10-11T06:31:12.503Z,11.42
2018-10-11T06:33:42.238Z,11.58
2018-10-11T06:36:11.322Z,11.52
2018-10-11T06:38:40.259Z,11.56
2018-10-11T06:41:09.290Z,11.50
2018-10-11T06:43:38.805Z,11.52
2018-10-11T06:46:07.999Z,11.62
2018-10-11T06:48:37.091Z,11.65
2018-10-11T06:51:06.138Z,11.73
2018-10-11T06:53:35.193Z,11.91
2018-10-11T06:56:04.283Z,12.03
2018-10-11T06:58:33.223Z,12.02
2018-10-11T07:01:02.491Z,12.01
2018-10-11T07:03:31.502Z,12.03
2018-10-11T07:06:00.504Z,12.11
2018-10-11T07:08:29.515Z,12.12
2018-10-11T07:10:58.530Z,12.21
2018-10-11T07:13:27.527Z,12.30
2018-10-11T07:15:56.542Z,12.40
2018-10-11T07:18:25.582Z,12.51
2018-10-11T07:20:54.642Z,12.66
2018-10-11T07:23:23.644Z,12.80
2018-10-11T07:25:52.714Z,12.83
2018-10-11T07:28:21.658Z,12.92
2018-10-11T07:30:50.671Z,13.06
2018-10-11T07:33:19.683Z,13.11
2018-10-11T07:35:48.708Z,13.21
2018-10-11T07:38:17.706Z,13.27
2018-10-11T07:40:46.777Z,13.33
2018-10-11T07:43:15.815Z,13.38
2018-10-11T07:45:44.858Z,13.52
2018-10-11T07:48:13.866Z,13.57
2018-10-11T07:50:42.894Z,13.64
2018-10-11T07:53:11.926Z,13.89
2018-10-11T07:55:40.942Z,13.94
2018-10-11T07:58:09.959Z,14.01
2018-10-11T08:00:38.986Z,14.03
2018-10-11T08:03:08.040Z,14.09
2018-10-11T08:05:37.102Z,14.22
2018-10-11T08:08:06.207Z,14.39
2018-10-11T08:10:35.420Z,14.52
2018-10-11T08:13:04.467Z,14.56
2018-10-11T08:15:33.482Z,14.63
2018-10-11T08:18:02.663Z,14.76
2018-10-11T08:20:31.551Z,14.92
2018-10-11T08:23:00.527Z,15.03
2018-10-11T08:25:29.695Z,15.21
2018-10-11T08:27:58.803Z,15.29
2018-10-11T08:30:27.834Z,15.32
2018-10-11T08:32:56.876Z,15.37
2018-10-11T08:35:25.872Z,15.42
2018-10-11T08:37:54.939Z,15.55
2018-10-11T08:40:23.849Z,15.61
2018-10-11T08:42:52.849Z,15.63
2018-10-11T08:45:21.875Z,15.82
2018-10-11T08:47:50.889Z,15.88
2018-10-11T08:50:19.967Z,15.96
2018-10-11T08:52:48.897Z,16.05
2018-10-11T08:55:17.913Z,16.16
2018-10-11T08:57:46.921Z,16.27
2018-10-11T09:00:15.945Z,16.35
2018-10-11T09:02:44.960Z,16.51
2018-10-11T09:05:14.026Z,16.58
2018-10-11T09:07:42.976Z,16.65
2018-10-11T09:10:11.979Z,16.74
2018-10-11T09:12:40.990Z,16.69
2018-10-11T09:15:10.040Z,16.86
2018-10-11T09:17:39.047Z,16.84
2018-10-11T09:20:08.062Z,16.99
2018-10-11T09:22:37.078Z,17.27
2018-10-11T09:25:06.112Z,17.28
2018-10-11T09:27:35.135Z,17.25
2018-10-11T09:30:04.313Z,17.11
2018-10-11T09:32:33.377Z,17.40
2018-10-11T09:35:02.518Z,17.41
2018-10-11T09:37:31.531Z,17.38
2018-10-11T09:40:00.543Z,17.42
2018-10-11T09:42:29.584Z,17.45
2018-10-11T09:44:58.603Z,17.66
2018-10-11T09:47:27.614Z,17.70
2018-10-11T09:49:56.777Z,17.90
2018-10-11T09:52:25.789Z,18.16
2018-10-11T09:54:54.832Z,18.22
2018-10-11T09:57:32.194Z,18.22
2018-10-11T10:00:02.447Z,18.29
2018-10-11T10:02:31.763Z,18.29
2018-10-11T10:05:02.156Z,18.31
2018-10-11T10:07:31.175Z,18.49
2018-10-11T10:10:00.286Z,18.53
2018-10-11T10:12:29.254Z,18.46
2018-10-11T10:14:58.251Z,18.60
2018-10-11T10:17:27.261Z,18.74
2018-10-11T10:19:56.276Z,18.74
2018-10-11T10:22:25.278Z,19.00
2018-10-11T10:24:54.275Z,18.99
2018-10-11T10:27:23.348Z,19.01
2018-10-11T10:29:52.262Z,19.11
2018-10-11T10:32:21.280Z,19.29
2018-10-11T10:34:50.298Z,19.33
2018-10-11T10:37:19.491Z,19.41
2018-10-11T10:39:48.519Z,19.52
2018-10-11T10:42:17.696Z,19.57
2018-10-11T10:44:46.730Z,19.64
2018-10-11T10:47:15.738Z,19.79
2018-10-11T10:49:45.019Z,19.96
2018-10-11T10:52:14.139Z,20.25
2018-10-11T10:54:43.166Z,20.28
2018-10-11T10:57:12.188Z,20.34
2018-10-11T10:59:41.300Z,20.60
2018-10-11T11:02:10.296Z,20.61
2018-10-11T11:04:39.314Z,20.58
2018-10-11T11:07:08.344Z,20.73
2018-10-11T11:09:37.485Z,20.85
2018-10-11T11:12:06.462Z,20.68
2018-10-11T11:14:35.500Z,20.49
2018-10-11T11:17:05.902Z,20.39
2018-10-11T11:19:34.918Z,20.51
2018-10-11T11:22:03.923Z,20.70
2018-10-11T11:24:32.923Z,20.91
2018-10-11T11:27:01.936Z,21.00
2018-10-11T11:29:30.974Z,21.10
2018-10-11T11:32:00.102Z,21.07
2018-10-11T11:34:29.122Z,21.07
2018-10-11T11:36:58.127Z,21.11
2018-10-11T11:39:27.138Z,21.19
2018-10-11T11:41:56.158Z,21.53
2018-10-11T11:44:25.178Z,21.31
2018-10-11T11:46:54.244Z,21.34
2018-10-11T11:49:23.275Z,21.43
2018-10-11T11:51:52.274Z,21.53
2018-10-11T11:54:22.156Z,21.64
2018-10-11T11:56:51.895Z,21.96
2018-10-11T11:59:20.971Z,21.97
2018-10-11T12:01:50.002Z,21.79
2018-10-11T12:04:19.150Z,21.61
2018-10-11T12:06:48.160Z,21.45
2018-10-11T12:09:17.266Z,21.18
2018-10-11T12:11:46.278Z,21.21
2018-10-11T12:14:15.298Z,21.25
2018-10-11T12:16:44.434Z,21.29
2018-10-11T12:19:13.542Z,21.22
2018-10-11T12:21:42.523Z,21.17
2018-10-11T12:24:11.552Z,21.29
2018-10-11T12:26:40.559Z,21.28
2018-10-11T12:29:09.618Z,21.54
2018-10-11T12:31:38.612Z,21.81
2018-10-11T12:34:07.776Z,22.02
2018-10-11T12:36:36.843Z,22.28
2018-10-11T12:39:07.392Z,22.19
2018-10-11T12:41:36.410Z,22.13
2018-10-11T12:44:05.727Z,21.89
2018-10-11T12:46:36.891Z,21.73
2018-10-11T12:49:03.754Z,21.66
2018-10-11T12:51:32.809Z,21.49
2018-10-11T12:54:01.865Z,21.41
2018-10-11T12:56:30.896Z,21.27
2018-10-11T12:58:59.866Z,21.35
2018-10-11T13:01:28.911Z,21.37
2018-10-11T13:03:57.907Z,21.49
2018-10-11T13:06:26.925Z,21.47
2018-10-11T13:08:55.927Z,21.32
2018-10-11T13:11:24.933Z,21.33
2018-10-11T13:13:53.962Z,21.35
2018-10-11T13:16:22.982Z,21.35
2018-10-11T13:18:52.080Z,21.39
2018-10-11T13:21:21.138Z,21.53
2018-10-11T13:23:50.212Z,21.41
2018-10-11T13:26:19.226Z,21.44
2018-10-11T13:28:48.967Z,21.42
2018-10-11T13:31:17.906Z,21.29
2018-10-11T13:33:47.621Z,21.26
2018-10-11T13:36:16.014Z,21.26
2018-10-11T13:38:45.026Z,21.27
2018-10-11T13:41:14.090Z,21.07
2018-10-11T13:43:43.044Z,21.05
2018-10-11T13:46:12.067Z,21.08
2018-10-11T13:48:41.086Z,21.14
2018-10-11T13:51:10.099Z,21.33
2018-10-11T13:53:39.098Z,21.28
2018-10-11T13:56:08.103Z,21.28
2018-10-11T13:58:37.178Z,21.38
2018-10-11T14:01:06.334Z,21.44
2018-10-11T14:03:35.366Z,21.43
2018-10-11T14:06:04.614Z,21.43
2018-10-11T14:08:33.635Z,21.39
2018-10-11T14:11:02.651Z,21.38
2018-10-11T14:13:31.682Z,21.38
2018-10-11T14:16:00.699Z,21.29
2018-10-11T14:18:29.729Z,21.27
2018-10-11T14:20:58.896Z,21.25
2018-10-11T14:23:27.950Z,21.29
2018-10-11T14:25:56.980Z,21.21
2018-10-11T14:28:26.041Z,21.24
2018-10-11T14:30:55.060Z,21.26
2018-10-11T14:33:24.124Z,21.22
2018-10-11T14:35:53.146Z,21.11
2018-10-11T14:38:22.435Z,20.97
2018-10-11T14:40:51.454Z,20.96
2018-10-11T14:43:20.520Z,20.96
2018-10-11T14:45:49.518Z,20.89
2018-10-11T14:48:18.583Z,20.88
2018-10-11T14:50:47.593Z,20.90
2018-10-11T14:53:16.595Z,20.86
2018-10-11T14:55:45.638Z,20.78
2018-10-11T14:58:14.638Z,20.92
2018-10-11T15:00:43.637Z,20.85
2018-10-11T15:03:12.664Z,20.76
2018-10-11T15:05:41.717Z,20.76
2018-10-11T15:08:10.700Z,20.64
2018-10-11T15:10:39.750Z,20.54
2018-10-11T15:13:08.720Z,20.59
2018-10-11T15:15:37.808Z,20.50
2018-10-11T15:18:07.243Z,20.40
2018-10-11T15:20:36.255Z,20.19
2018-10-11T15:23:05.278Z,20.15
2018-10-11T15:25:34.275Z,20.14
2018-10-11T15:28:03.288Z,20.16
2018-10-11T15:30:32.306Z,20.11
2018-10-11T15:33:01.327Z,20.04
2018-10-11T15:35:30.337Z,19.93
2018-10-11T15:37:59.360Z,19.82
2018-10-11T15:40:28.397Z,19.72
2018-10-11T15:42:57.407Z,19.61
2018-10-11T15:45:26.433Z,19.53
2018-10-11T15:47:55.437Z,19.38
2018-10-11T15:50:24.451Z,19.22
2018-10-11T15:52:53.482Z,19.18
2018-10-11T15:55:22.510Z,19.16
2018-10-11T15:57:51.519Z,19.09
2018-10-11T16:00:20.514Z,19.00
2018-10-11T16:02:49.535Z,18.86
2018-10-11T16:05:18.526Z,18.76
2018-10-11T16:07:47.535Z,18.73
2018-10-11T16:10:16.539Z,18.69
2018-10-11T16:12:45.548Z,18.64
2018-10-11T16:15:14.599Z,18.58
2018-10-11T16:17:43.694Z,18.50
2018-10-11T16:20:12.639Z,18.48
2018-10-11T16:22:41.657Z,18.48
2018-10-11T16:25:10.647Z,18.51
2018-10-11T16:27:39.674Z,18.51
2018-10-11T16:30:08.866Z,18.51
2018-10-11T16:32:37.878Z,18.48
2018-10-11T16:35:06.617Z,18.53
2018-10-11T16:37:35.662Z,18.61
2018-10-11T16:40:04.704Z,18.60
2018-10-11T16:42:33.734Z,18.50
2018-10-11T16:45:02.779Z,18.54
2018-10-11T16:47:31.827Z,18.65
2018-10-11T16:50:00.944Z,18.56
2018-10-11T16:52:29.945Z,18.53
2018-10-11T16:54:59.062Z,18.45
2018-10-11T16:57:28.144Z,18.37
2018-10-11T16:59:57.143Z,18.29
2018-10-11T17:02:26.299Z,18.22
2018-10-11T17:04:55.327Z,18.14
2018-10-11T17:07:24.372Z,18.03
2018-10-11T17:09:53.467Z,17.93
2018-10-11T17:12:22.424Z,17.89
2018-10-11T17:14:51.459Z,17.83
2018-10-11T17:17:20.543Z,17.78
2018-10-11T17:19:49.575Z,17.71
2018-10-11T17:22:18.580Z,17.60
2018-10-11T17:24:47.596Z,17.53
2018-10-11T17:27:16.616Z,17.51
2018-10-11T17:29:45.692Z,17.46
2018-10-11T17:32:14.699Z,17.44
2018-10-11T17:34:43.846Z,17.42
2018-10-11T17:37:12.847Z,17.38
2018-10-11T17:42:36.680Z,17.33
2018-10-11T17:45:06.695Z,17.32
2018-10-11T17:47:36.044Z,17.29
2018-10-11T17:50:05.220Z,17.24
2018-10-11T17:52:34.351Z,17.21
2018-10-11T17:55:03.354Z,17.16
2018-10-11T17:57:32.362Z,17.07
2018-10-11T18:00:01.391Z,16.96
2018-10-11T18:02:30.444Z,16.87
2018-10-11T18:04:59.472Z,16.79
2018-10-11T18:07:28.503Z,16.68
2018-10-11T18:09:57.626Z,16.63
2018-10-11T18:12:26.691Z,16.68
2018-10-11T18:14:55.772Z,16.72
2018-10-11T18:17:24.757Z,16.58
2018-10-11T18:19:53.878Z,16.44
2018-10-11T18:22:23.747Z,16.37
2018-10-11T18:24:52.760Z,16.44
2018-10-11T18:27:21.753Z,16.49
2018-10-11T18:32:25.954Z,16.36
2018-10-11T18:34:55.036Z,16.28
2018-10-11T18:37:24.305Z,16.24
2018-10-11T18:39:54.321Z,16.18
2018-10-11T18:42:23.347Z,16.26
2018-10-11T18:44:52.422Z,16.38
2018-10-11T18:47:21.374Z,16.31
2018-10-11T18:49:50.415Z,16.33
2018-10-11T18:52:19.459Z,16.35
2018-10-11T18:54:48.487Z,16.27
2018-10-11T18:57:17.482Z,16.28
2018-10-11T18:59:46.522Z,16.28
2018-10-11T19:02:15.564Z,16.38
2018-10-11T19:04:44.628Z,16.45
2018-10-11T19:07:13.608Z,16.47
2018-10-11T19:09:42.631Z,16.62
2018-10-11T19:12:11.803Z,16.70
2018-10-11T19:14:40.925Z,16.68
2018-10-11T19:17:09.930Z,16.78
2018-10-11T19:19:38.940Z,16.72
2018-10-11T19:22:08.655Z,16.78
2018-10-11T19:24:37.666Z,16.67
2018-10-11T19:27:06.691Z,16.67
2018-10-11T19:29:35.747Z,16.80
2018-10-11T19:32:04.770Z,16.88
2018-10-11T19:34:33.786Z,16.80
2018-10-11T19:37:02.821Z,16.71
2018-10-11T19:39:31.932Z,16.77
2018-10-11T19:42:00.940Z,16.74
2018-10-11T19:44:29.960Z,16.67
2018-10-11T19:46:58.971Z,16.48
2018-10-11T19:49:27.996Z,16.43
2018-10-11T19:51:57.007Z,16.28
2018-10-11T19:54:26.031Z,16.24
2018-10-11T19:56:55.031Z,16.10
2018-10-11T19:59:24.032Z,15.90
2018-10-11T20:01:53.059Z,15.72
2018-10-11T20:04:22.074Z,15.63
2018-10-11T20:06:51.093Z,15.58
2018-10-11T20:09:20.081Z,15.69
2018-10-11T20:11:49.107Z,15.52
2018-10-11T20:14:18.194Z,15.44
2018-10-11T20:16:47.204Z,15.37
2018-10-11T20:19:16.230Z,15.29
2018-10-11T20:21:45.284Z,15.26
2018-10-11T20:24:14.287Z,15.28
2018-10-11T20:26:43.320Z,15.26
2018-10-11T20:29:12.346Z,15.20
2018-10-11T20:31:41.358Z,15.13
2018-10-11T20:34:10.422Z,15.19
2018-10-11T20:36:39.426Z,15.18
2018-10-11T20:39:09.244Z,15.22
2018-10-11T20:41:38.634Z,15.20
2018-10-11T20:44:07.635Z,15.24
2018-10-11T20:46:36.667Z,15.24
2018-10-11T20:49:05.662Z,15.27
2018-10-11T20:51:34.785Z,15.34
2018-10-11T20:54:03.730Z,15.33
2018-10-11T20:56:32.807Z,15.33
2018-10-11T20:59:01.896Z,15.29
2018-10-11T21:01:30.906Z,15.31
2018-10-11T21:03:59.919Z,15.26
2018-10-11T21:06:28.930Z,15.18
2018-10-11T21:08:57.938Z,15.12
2018-10-11T21:11:26.959Z,15.06
2018-10-11T21:13:55.954Z,15.03
2018-10-11T21:16:24.998Z,14.98
2018-10-11T21:18:54.032Z,14.91
2018-10-11T21:21:23.106Z,14.86
2018-10-11T21:23:52.133Z,14.83
2018-10-11T21:26:21.305Z,14.86
2018-10-11T21:28:50.314Z,14.90
2018-10-11T21:31:19.331Z,14.90
2018-10-11T21:33:48.375Z,14.88
2018-10-11T21:36:17.390Z,14.96
2018-10-11T21:38:46.413Z,15.04
2018-10-11T21:41:15.430Z,14.97
2018-10-11T21:43:44.439Z,14.92
2018-10-11T21:46:13.608Z,14.90
2018-10-11T21:48:42.560Z,14.92
2018-10-11T21:51:11.575Z,14.96
2018-10-11T21:53:40.690Z,14.96
2018-10-11T21:56:09.730Z,14.97
2018-10-11T21:58:38.760Z,14.97
2018-10-11T22:01:12.783Z,15.06
2018-10-11T22:03:41.878Z,15.06
2018-10-11T22:06:11.143Z,15.13
2018-10-11T22:08:40.618Z,15.15
2018-10-11T22:11:09.975Z,15.08
2018-10-11T22:13:38.998Z,15.03
2018-10-11T22:16:08.346Z,15.00
2018-10-11T22:18:37.409Z,14.99
2018-10-11T22:21:06.456Z,15.00
2018-10-11T22:23:35.468Z,15.08
2018-10-11T22:26:04.466Z,15.03
2018-10-11T22:28:33.484Z,15.04
2018-10-11T22:31:02.496Z,14.99
2018-10-11T22:33:31.540Z,14.92
2018-10-11T22:36:00.557Z,14.87
2018-10-11T22:38:29.626Z,14.94
2018-10-11T22:40:58.646Z,14.95
2018-10-11T22:43:27.658Z,15.11
2018-10-11T22:45:56.723Z,15.24
2018-10-11T22:48:25.740Z,15.25
2018-10-11T22:50:54.794Z,15.12
2018-10-11T22:53:23.790Z,15.00
2018-10-11T22:55:52.798Z,14.90
2018-10-11T22:58:21.828Z,14.82
2018-10-11T23:00:50.915Z,14.81
2018-10-11T23:03:19.925Z,14.80
2018-10-11T23:05:48.998Z,14.77
2018-10-11T23:08:24.652Z,14.65
2018-10-11T23:10:53.742Z,14.64
2018-10-11T23:13:22.750Z,14.59
2018-10-11T23:15:51.790Z,14.57
2018-10-11T23:18:20.791Z,14.47
2018-10-11T23:20:49.836Z,14.47
2018-10-11T23:23:18.840Z,14.38
2018-10-11T23:25:47.874Z,14.31
2018-10-11T23:28:17.030Z,14.23
2018-10-11T23:30:46.062Z,14.19
2018-10-11T23:33:15.075Z,14.16
2018-10-11T23:35:44.087Z,14.19
2018-10-11T23:38:13.146Z,14.11
2018-10-11T23:40:42.185Z,14.13
2018-10-11T23:43:11.213Z,14.04
2018-10-11T23:45:40.246Z,14.23
2018-10-11T23:48:09.253Z,14.12
2018-10-11T23:50:38.347Z,14.31
2018-10-11T23:53:07.347Z,14.27
2018-10-11T23:55:36.366Z,14.20
2018-10-11T23:58:05.363Z,14.08
